createdAt,value
2022-08-26T06:36:18.691Z,41.71
2022-08-26T06:38:48.053Z,41.79
2022-08-26T06:41:16.987Z,41.56
2022-08-26T06:43:45.475Z,41.79
2022-08-26T06:46:14.338Z,41.89
2022-08-26T06:48:42.074Z,41.64
2022-08-26T06:51:10.693Z,41.22
2022-08-26T06:53:39.318Z,40.69
2022-08-26T06:56:10.156Z,40.62
2022-08-26T06:58:39.709Z,40.53
2022-08-26T07:01:34.843Z,40.53
2022-08-26T07:04:04.928Z,39.75
2022-08-26T07:06:40.676Z,39.71
2022-08-26T07:09:10.132Z,38.84
2022-08-26T07:11:38.863Z,38.86
2022-08-26T07:14:07.291Z,39.57
2022-08-26T07:16:35.909Z,39.83
2022-08-26T07:19:10.565Z,39.74
2022-08-26T07:21:41.924Z,39.50
2022-08-26T07:24:11.165Z,39.24
2022-08-26T07:26:43.053Z,39.12
2022-08-26T07:29:12.587Z,37.82
2022-08-26T07:31:42.738Z,36.85
2022-08-26T07:34:14.007Z,36.84
2022-08-26T07:36:42.070Z,37.10
2022-08-26T07:39:10.281Z,37.01
2022-08-26T07:41:38.225Z,36.16
2022-08-26T07:44:08.770Z,35.16
2022-08-26T07:46:38.686Z,34.50
2022-08-26T07:49:06.990Z,34.80
2022-08-26T07:51:34.796Z,34.18
2022-08-26T07:54:03.278Z,33.66
2022-08-26T07:56:31.249Z,32.66
2022-08-26T07:58:59.506Z,32.82
2022-08-26T08:01:27.422Z,32.11
2022-08-26T08:03:57.139Z,31.06
2022-08-26T08:06:27.216Z,30.74
2022-08-26T08:08:55.640Z,29.64
2022-08-26T08:11:24.612Z,29.34
2022-08-26T08:13:55.939Z,29.10
2022-08-26T08:16:26.398Z,29.12
2022-08-26T08:18:55.394Z,28.14
2022-08-26T08:21:27.040Z,27.99
2022-08-26T08:23:55.806Z,28.07
2022-08-26T08:26:24.894Z,27.58
2022-08-26T08:28:56.969Z,27.19
2022-08-26T08:31:52.415Z,27.79
2022-08-26T08:34:18.234Z,27.84
2022-08-26T08:36:46.478Z,27.31
2022-08-26T08:39:14.541Z,27.73
2022-08-26T08:41:53.362Z,27.37
2022-08-26T08:44:30.577Z,26.83
2022-08-26T08:47:01.590Z,26.54
2022-08-26T08:49:31.195Z,26.49
2022-08-26T08:52:05.347Z,26.49
2022-08-26T08:54:34.236Z,25.32
2022-08-26T08:57:05.588Z,25.26
2022-08-26T08:59:35.510Z,24.88
2022-08-26T09:02:06.618Z,24.75
2022-08-26T09:04:46.529Z,23.56
2022-08-26T09:07:18.836Z,23.70
2022-08-26T09:09:55.632Z,24.32
2022-08-26T09:12:29.300Z,24.06
2022-08-26T09:15:16.023Z,23.82
2022-08-26T09:17:50.327Z,23.07
2022-08-26T09:20:18.714Z,22.83
2022-08-26T09:22:47.296Z,22.75
2022-08-26T09:25:15.951Z,21.97
2022-08-26T09:27:50.696Z,21.52
2022-08-26T09:30:24.046Z,21.41
2022-08-26T09:33:01.917Z,21.59
2022-08-26T09:35:37.963Z,21.90
2022-08-26T09:38:21.685Z,21.84
2022-08-26T09:41:15.735Z,21.94
2022-08-26T09:43:43.550Z,21.73
2022-08-26T09:46:19.724Z,21.10
2022-08-26T09:48:47.649Z,20.98
2022-08-26T09:51:26.702Z,20.86
2022-08-26T09:53:56.039Z,21.19
2022-08-26T09:56:24.047Z,21.38
2022-08-26T09:58:53.368Z,21.07
2022-08-26T10:01:24.574Z,20.71
2022-08-26T10:03:52.452Z,21.18
2022-08-26T10:06:23.286Z,21.63
2022-08-26T10:08:52.558Z,20.72
2022-08-26T10:11:22.121Z,21.11
2022-08-26T10:14:04.816Z,21.18
2022-08-26T10:16:47.839Z,20.13
2022-08-26T10:19:18.528Z,20.21
2022-08-26T10:21:55.611Z,20.28
2022-08-26T10:24:30.473Z,19.22
2022-08-26T10:26:58.343Z,19.25
2022-08-26T10:29:38.353Z,19.20
2022-08-26T10:32:13.895Z,19.11
2022-08-26T10:34:42.666Z,18.69
2022-08-26T10:37:16.599Z,18.56
2022-08-26T10:39:53.034Z,18.43
2022-08-26T10:42:35.333Z,18.53
2022-08-26T10:45:11.949Z,18.82
2022-08-26T10:47:50.567Z,19.09
2022-08-26T10:50:20.850Z,18.89
2022-08-26T10:53:08.836Z,18.45
2022-08-26T10:55:41.914Z,18.55
2022-08-26T10:58:26.112Z,18.73
2022-08-26T11:01:22.723Z,18.40
2022-08-26T11:03:51.148Z,18.52
2022-08-26T11:06:19.159Z,19.05
2022-08-26T11:08:48.659Z,18.75
2022-08-26T11:11:35.290Z,18.94
2022-08-26T11:14:05.995Z,19.37
2022-08-26T11:16:36.720Z,19.53
2022-08-26T11:19:56.807Z,18.68
2022-08-26T11:22:29.873Z,19.21
2022-08-26T11:24:57.641Z,19.31
2022-08-26T11:27:26.255Z,19.48
2022-08-26T11:29:57.045Z,19.05
2022-08-26T11:32:45.231Z,19.14
2022-08-26T11:35:24.232Z,18.82
2022-08-26T11:37:57.490Z,18.26
2022-08-26T11:40:27.880Z,17.85
2022-08-26T11:42:58.306Z,18.00
2022-08-26T11:45:37.895Z,17.64
2022-08-26T11:48:16.143Z,17.20
2022-08-26T11:50:54.877Z,16.94
2022-08-26T11:53:24.156Z,17.07
2022-08-26T11:55:56.384Z,16.58
2022-08-26T11:58:25.384Z,16.89
2022-08-26T12:01:03.650Z,16.73
2022-08-26T12:03:31.888Z,17.05
2022-08-26T12:05:59.933Z,17.43
2022-08-26T12:08:29.216Z,17.60
2022-08-26T12:11:07.308Z,17.11
2022-08-26T12:13:39.423Z,17.28
2022-08-26T12:16:08.032Z,17.13
2022-08-26T12:18:37.504Z,17.24
2022-08-26T12:21:13.308Z,16.73
2022-08-26T12:23:47.994Z,16.79
2022-08-26T12:26:32.268Z,17.08
2022-08-26T12:29:12.701Z,16.67
2022-08-26T12:31:48.687Z,16.64
2022-08-26T12:34:18.527Z,16.74
2022-08-26T12:36:53.221Z,16.66
2022-08-26T12:39:25.739Z,16.98
2022-08-26T12:42:04.137Z,16.59
2022-08-26T12:44:36.718Z,16.33
2022-08-26T12:47:41.818Z,16.30
2022-08-26T12:50:11.251Z,15.99
2022-08-26T12:52:50.665Z,15.87
2022-08-26T12:55:24.637Z,16.05
2022-08-26T12:58:09.716Z,16.12
2022-08-26T13:00:40.318Z,15.83
2022-08-26T13:03:27.065Z,15.97
2022-08-26T13:06:08.637Z,15.81
2022-08-26T13:08:45.455Z,15.95
2022-08-26T13:11:18.694Z,15.82
2022-08-26T13:13:48.036Z,15.42
2022-08-26T13:16:16.888Z,15.21
2022-08-26T13:18:44.901Z,15.56
2022-08-26T13:21:23.377Z,15.83
2022-08-26T13:23:51.612Z,15.42
2022-08-26T13:26:20.574Z,15.14
2022-08-26T13:29:01.549Z,15.26
2022-08-26T13:31:31.597Z,15.55
2022-08-26T13:34:00.113Z,15.62
2022-08-26T13:36:29.008Z,15.23
2022-08-26T13:38:56.760Z,15.36
2022-08-26T13:41:29.266Z,15.44
2022-08-26T13:43:59.572Z,15.17
2022-08-26T13:46:28.757Z,15.39
2022-08-26T13:48:57.901Z,15.48
2022-08-26T13:51:26.076Z,16.02
2022-08-26T13:53:54.700Z,15.55
2022-08-26T13:56:23.216Z,15.40
2022-08-26T13:58:51.324Z,15.18
2022-08-26T14:01:19.708Z,15.51
2022-08-26T14:03:47.905Z,15.64
2022-08-26T14:06:16.351Z,15.43
2022-08-26T14:08:44.389Z,15.36
2022-08-26T14:11:12.364Z,15.28
2022-08-26T14:13:40.643Z,15.62
2022-08-26T14:16:10.442Z,15.64
2022-08-26T14:18:43.669Z,15.74
2022-08-26T14:21:14.694Z,15.76
2022-08-26T14:23:42.559Z,15.75
2022-08-26T14:26:14.362Z,15.92
2022-08-26T14:28:57.680Z,16.13
2022-08-26T14:31:27.225Z,16.03
2022-08-26T14:33:56.818Z,16.03
2022-08-26T14:36:33.539Z,15.85
2022-08-26T14:39:05.366Z,16.00
2022-08-26T14:41:34.396Z,15.99
2022-08-26T14:44:04.308Z,16.14
2022-08-26T14:46:34.375Z,16.20
2022-08-26T14:49:05.245Z,16.29
2022-08-26T14:51:35.365Z,16.53
2022-08-26T14:54:12.234Z,16.42
2022-08-26T14:56:43.450Z,16.54
2022-08-26T14:59:12.076Z,16.21
2022-08-26T15:01:40.031Z,16.23
2022-08-26T15:04:08.065Z,16.04
2022-08-26T15:06:36.757Z,15.94
2022-08-26T15:09:05.481Z,15.99
2022-08-26T15:11:33.383Z,16.28
2022-08-26T15:14:01.236Z,16.67
2022-08-26T15:16:29.689Z,16.85
2022-08-26T15:18:58.057Z,16.73
2022-08-26T15:21:27.038Z,16.79
2022-08-26T15:23:55.126Z,16.46
2022-08-26T15:26:23.594Z,16.76
2022-08-26T15:28:51.771Z,16.86
2022-08-26T15:31:20.455Z,16.87
2022-08-26T15:33:49.609Z,17.14
2022-08-26T15:36:17.596Z,17.16
2022-08-26T15:38:45.835Z,17.29
2022-08-26T15:41:14.350Z,17.35
2022-08-26T15:43:42.681Z,17.38
2022-08-26T15:46:11.913Z,17.66
2022-08-26T15:48:40.058Z,17.41
2022-08-26T15:51:10.430Z,17.49
2022-08-26T15:53:38.254Z,17.63
2022-08-26T15:56:06.125Z,17.61
2022-08-26T15:58:36.232Z,17.64
2022-08-26T16:01:04.696Z,17.89
2022-08-26T16:03:32.504Z,17.84
2022-08-26T16:06:00.491Z,18.07
2022-08-26T16:08:28.966Z,18.22
2022-08-26T16:11:04.929Z,18.31
2022-08-26T16:13:39.714Z,18.44
2022-08-26T16:16:08.193Z,18.77
2022-08-26T16:18:36.232Z,18.91
2022-08-26T16:21:12.559Z,19.08
2022-08-26T16:23:43.214Z,19.09
2022-08-26T16:26:16.167Z,19.25
2022-08-26T16:28:44.274Z,19.59
2022-08-26T16:31:12.844Z,19.81
2022-08-26T16:33:40.764Z,19.79
2022-08-26T16:36:09.140Z,19.72
2022-08-26T16:38:37.692Z,19.77
2022-08-26T16:41:05.822Z,19.89
2022-08-26T16:43:33.856Z,19.97
2022-08-26T16:46:01.879Z,20.12
2022-08-26T16:48:29.848Z,20.27
2022-08-26T16:50:57.662Z,20.13
2022-08-26T16:53:25.474Z,20.14
2022-08-26T16:55:53.566Z,20.34
2022-08-26T16:58:22.396Z,20.60
2022-08-26T17:00:50.641Z,20.88
2022-08-26T17:03:18.798Z,20.94
2022-08-26T17:05:47.129Z,21.05
2022-08-26T17:08:28.375Z,21.26
2022-08-26T17:10:59.432Z,21.47
2022-08-26T17:13:35.125Z,21.66
2022-08-26T17:16:05.460Z,21.57
2022-08-26T17:18:35.090Z,21.87
2022-08-26T17:21:08.454Z,22.05
2022-08-26T17:23:37.587Z,22.66
2022-08-26T17:26:05.788Z,22.93
2022-08-26T17:28:33.622Z,23.50
2022-08-26T17:31:02.000Z,23.74
2022-08-26T17:33:30.266Z,24.39
2022-08-26T17:35:58.716Z,24.72
2022-08-26T17:38:27.969Z,24.50
2022-08-26T17:40:57.499Z,24.45
2022-08-26T17:43:29.451Z,24.70
2022-08-26T17:45:59.000Z,24.93
2022-08-26T17:48:36.395Z,25.43
2022-08-26T17:51:12.791Z,25.74
2022-08-26T17:53:41.693Z,26.23
2022-08-26T17:56:11.304Z,26.61
2022-08-26T17:58:39.622Z,26.92
2022-08-26T18:01:07.969Z,27.16
2022-08-26T18:03:35.783Z,27.52
2022-08-26T18:06:07.806Z,27.91
2022-08-26T18:08:35.883Z,28.24
2022-08-26T18:11:07.382Z,28.57
2022-08-26T18:13:36.151Z,28.91
2022-08-26T18:16:05.790Z,29.26
2022-08-26T18:18:34.077Z,29.44
2022-08-26T18:21:02.780Z,29.27
2022-08-26T18:23:31.470Z,29.37
2022-08-26T18:25:59.820Z,29.40
2022-08-26T18:28:28.069Z,29.70
2022-08-26T18:30:57.493Z,29.69
2022-08-26T18:33:25.546Z,30.02
2022-08-26T18:35:53.938Z,30.30
2022-08-26T18:38:22.453Z,30.70
2022-08-26T18:40:50.736Z,30.94
2022-08-26T18:43:18.716Z,31.18
2022-08-26T18:45:47.231Z,31.51
2022-08-26T18:48:15.081Z,31.79
2022-08-26T18:50:47.214Z,31.94
2022-08-26T18:53:16.004Z,32.21
2022-08-26T18:55:44.512Z,32.45
2022-08-26T18:58:12.786Z,32.73
2022-08-26T19:00:40.475Z,33.11
2022-08-26T19:03:19.027Z,33.40
2022-08-26T19:05:47.352Z,33.78
2022-08-26T19:08:15.286Z,34.11
2022-08-26T19:10:43.238Z,34.21
2022-08-26T19:13:11.302Z,34.61
2022-08-26T19:15:41.100Z,34.90
2022-08-26T19:18:10.162Z,35.02
2022-08-26T19:20:43.475Z,35.06
2022-08-26T19:23:28.510Z,35.29
2022-08-26T19:25:59.700Z,35.44
2022-08-26T19:28:27.535Z,35.48
2022-08-26T19:30:55.340Z,35.52
2022-08-26T19:33:23.393Z,35.79
2022-08-26T19:35:51.779Z,35.76
2022-08-26T19:38:19.597Z,35.62
2022-08-26T19:40:48.398Z,35.53
2022-08-26T19:43:16.101Z,35.43
2022-08-26T19:45:45.027Z,35.61
2022-08-26T19:48:12.992Z,35.75
2022-08-26T19:50:41.414Z,35.98
2022-08-26T19:53:09.760Z,35.87
2022-08-26T19:55:37.961Z,35.95
2022-08-26T19:58:06.057Z,36.15
2022-08-26T20:00:35.808Z,36.39
2022-08-26T20:03:03.767Z,36.46
2022-08-26T20:05:31.867Z,36.34
2022-08-26T20:07:59.773Z,36.35
2022-08-26T20:10:27.860Z,36.56
2022-08-26T20:12:55.750Z,37.31
2022-08-26T20:15:24.015Z,37.06
2022-08-26T20:17:52.542Z,36.90
2022-08-26T20:20:39.106Z,37.09
2022-08-26T20:23:07.446Z,37.19
2022-08-26T20:25:35.408Z,37.50
2022-08-26T20:28:03.425Z,37.70
2022-08-26T20:30:31.665Z,37.83
2022-08-26T20:32:59.575Z,37.85
2022-08-26T20:35:27.465Z,37.75
2022-08-26T20:37:55.246Z,37.80
2022-08-26T20:40:23.520Z,37.74
2022-08-26T20:42:51.627Z,37.71
2022-08-26T20:45:19.547Z,37.55
2022-08-26T20:47:47.596Z,37.57
2022-08-26T20:50:15.568Z,37.74
2022-08-26T20:52:43.761Z,37.73
2022-08-26T20:55:12.023Z,37.99
2022-08-26T20:57:40.477Z,37.97
2022-08-26T21:00:08.637Z,37.97
2022-08-26T21:02:36.962Z,38.23
2022-08-26T21:05:06.152Z,38.43
2022-08-26T21:07:34.335Z,38.24
2022-08-26T21:10:04.171Z,38.35
2022-08-26T21:12:32.201Z,38.38
2022-08-26T21:15:00.615Z,38.68
2022-08-26T21:17:29.574Z,38.45
2022-08-26T21:19:57.283Z,38.52
2022-08-26T21:22:25.544Z,38.65
2022-08-26T21:24:53.890Z,38.82
2022-08-26T21:27:23.102Z,38.87
2022-08-26T21:29:54.778Z,39.02
2022-08-26T21:32:22.980Z,39.20
2022-08-26T21:34:54.173Z,39.40
2022-08-26T21:37:22.358Z,39.59
2022-08-26T21:39:53.267Z,39.89
2022-08-26T21:42:21.198Z,40.23
2022-08-26T21:44:52.797Z,40.43
2022-08-26T21:47:22.054Z,40.56
2022-08-26T21:49:50.757Z,40.49
2022-08-26T21:52:18.990Z,40.59
2022-08-26T21:54:49.341Z,40.68
2022-08-26T21:57:18.127Z,40.69
2022-08-26T21:59:46.272Z,40.80
2022-08-26T22:02:14.186Z,40.69
2022-08-26T22:04:45.613Z,40.80
2022-08-26T22:07:17.428Z,40.85
2022-08-26T22:09:46.538Z,40.63
2022-08-26T22:12:16.753Z,40.42
2022-08-26T22:14:45.772Z,40.36
2022-08-26T22:17:13.706Z,40.56
2022-08-26T22:19:46.308Z,40.53
2022-08-26T22:22:15.014Z,40.55
2022-08-26T22:24:43.973Z,40.56
2022-08-26T22:27:13.090Z,40.55
2022-08-26T22:29:41.447Z,40.71
2022-08-26T22:32:09.446Z,40.80
2022-08-26T22:34:37.499Z,41.30
2022-08-26T22:37:05.379Z,41.33
2022-08-26T22:39:34.365Z,41.28
2022-08-26T22:42:02.633Z,41.51
2022-08-26T22:44:31.630Z,41.49
2022-08-26T22:47:01.381Z,41.53
2022-08-26T22:49:29.211Z,41.74
2022-08-26T22:51:57.279Z,41.79
2022-08-26T22:54:25.333Z,41.83
2022-08-26T22:56:53.559Z,41.89
2022-08-26T22:59:22.129Z,42.13
2022-08-26T23:01:50.042Z,42.35
2022-08-26T23:04:18.176Z,42.89
2022-08-26T23:06:47.529Z,43.12
2022-08-26T23:09:18.342Z,43.40
2022-08-26T23:11:48.121Z,43.68
2022-08-26T23:14:17.057Z,43.87
2022-08-26T23:16:45.347Z,43.83
2022-08-26T23:19:14.133Z,43.99
2022-08-26T23:21:42.441Z,44.06
2022-08-26T23:24:10.768Z,44.28
2022-08-26T23:26:38.826Z,44.09
2022-08-26T23:29:07.902Z,44.19
2022-08-26T23:31:37.275Z,44.34
2022-08-26T23:34:23.769Z,44.40
2022-08-26T23:36:52.761Z,44.47
2022-08-26T23:39:21.695Z,44.62
2022-08-26T23:41:49.640Z,44.89
2022-08-26T23:44:18.097Z,45.04
2022-08-26T23:46:46.116Z,45.18
2022-08-26T23:49:13.882Z,45.43
2022-08-26T23:52:00.616Z,45.63
2022-08-26T23:54:28.566Z,45.71
2022-08-26T23:56:56.481Z,45.74
2022-08-26T23:59:24.338Z,45.71
