createdAt,value
2022-10-09T00:01:12.037Z,10.70
2022-10-09T00:03:40.735Z,10.60
2022-10-09T00:06:10.338Z,10.70
2022-10-09T00:08:39.401Z,10.60
2022-10-09T00:11:08.339Z,10.60
2022-10-09T00:13:36.207Z,10.50
2022-10-09T00:16:08.743Z,10.50
2022-10-09T00:18:37.053Z,10.50
2022-10-09T00:21:05.512Z,10.40
2022-10-09T00:23:32.895Z,10.40
2022-10-09T00:26:01.833Z,10.40
2022-10-09T00:28:34.300Z,10.40
2022-10-09T00:31:09.171Z,10.40
2022-10-09T00:33:37.314Z,10.40
2022-10-09T00:36:06.746Z,10.40
2022-10-09T00:38:34.712Z,10.40
2022-10-09T00:41:02.588Z,10.30
2022-10-09T00:43:54.879Z,10.20
2022-10-09T00:46:48.214Z,10.20
2022-10-09T00:49:28.952Z,10.20
2022-10-09T00:52:02.969Z,10.20
2022-10-09T00:54:33.161Z,10.20
2022-10-09T00:57:00.793Z,10.20
2022-10-09T00:59:28.414Z,10.20
2022-10-09T01:01:56.137Z,10.20
2022-10-09T01:04:23.445Z,10.20
2022-10-09T01:07:04.924Z,10.20
2022-10-09T01:09:50.923Z,10.20
2022-10-09T01:12:30.962Z,10.10
2022-10-09T01:15:06.490Z,10.10
2022-10-09T01:17:45.488Z,10.10
2022-10-09T01:20:50.188Z,10.10
2022-10-09T01:23:24.335Z,10.10
2022-10-09T01:26:09.273Z,10.00
2022-10-09T01:28:37.675Z,10.00
2022-10-09T01:31:06.417Z,9.90
2022-10-09T01:33:34.684Z,9.90
2022-10-09T01:36:04.422Z,9.90
2022-10-09T01:38:33.085Z,9.90
2022-10-09T01:41:03.562Z,9.90
2022-10-09T01:43:30.789Z,9.80
2022-10-09T01:46:18.191Z,9.80
2022-10-09T01:48:51.003Z,9.80
2022-10-09T01:51:25.107Z,9.80
2022-10-09T01:53:56.527Z,9.80
2022-10-09T01:56:27.551Z,9.80
2022-10-09T01:58:59.253Z,9.70
2022-10-09T02:01:33.293Z,9.60
2022-10-09T02:04:05.388Z,9.60
2022-10-09T02:06:33.526Z,9.70
2022-10-09T02:09:04.255Z,9.60
2022-10-09T02:11:33.331Z,9.60
2022-10-09T02:14:00.636Z,9.60
2022-10-09T02:16:40.540Z,9.60
2022-10-09T02:19:36.693Z,9.60
2022-10-09T02:22:25.073Z,9.50
2022-10-09T02:24:52.726Z,9.60
2022-10-09T02:27:21.801Z,9.50
2022-10-09T02:29:49.637Z,9.50
2022-10-09T02:32:16.976Z,9.50
2022-10-09T02:34:44.576Z,9.50
2022-10-09T02:37:12.161Z,9.40
2022-10-09T02:39:39.379Z,9.40
2022-10-09T02:42:06.641Z,9.40
2022-10-09T02:44:33.832Z,9.30
2022-10-09T02:47:01.222Z,9.30
2022-10-09T02:49:28.445Z,9.30
2022-10-09T02:51:55.675Z,9.30
2022-10-09T02:54:22.853Z,9.20
2022-10-09T02:56:50.177Z,9.20
2022-10-09T02:59:17.464Z,9.20
2022-10-09T03:01:44.860Z,9.20
2022-10-09T03:04:12.231Z,9.20
2022-10-09T03:06:39.529Z,9.20
2022-10-09T03:09:06.743Z,9.20
2022-10-09T03:11:34.077Z,9.20
2022-10-09T03:14:01.323Z,9.20
2022-10-09T03:16:28.963Z,9.20
2022-10-09T03:18:56.352Z,9.20
2022-10-09T03:21:25.951Z,9.20
2022-10-09T03:23:53.782Z,9.20
2022-10-09T03:26:23.801Z,9.20
2022-10-09T03:28:52.766Z,9.20
2022-10-09T03:31:47.011Z,9.10
2022-10-09T03:34:11.227Z,9.20
2022-10-09T03:36:38.483Z,9.10
2022-10-09T03:39:05.683Z,9.10
2022-10-09T03:41:32.925Z,9.00
2022-10-09T03:44:00.145Z,9.00
2022-10-09T03:46:27.486Z,9.10
2022-10-09T03:48:54.732Z,9.10
2022-10-09T03:51:21.931Z,9.10
2022-10-09T03:53:49.283Z,9.00
2022-10-09T03:56:16.643Z,9.00
2022-10-09T03:58:43.916Z,9.00
2022-10-09T04:01:11.321Z,8.90
2022-10-09T04:03:38.682Z,8.90
2022-10-09T04:06:06.260Z,8.90
2022-10-09T04:08:33.517Z,8.90
2022-10-09T04:11:01.124Z,8.90
2022-10-09T04:13:28.479Z,8.90
2022-10-09T04:15:56.388Z,8.90
2022-10-09T04:18:24.989Z,8.90
2022-10-09T04:20:55.066Z,8.90
2022-10-09T04:23:25.072Z,8.90
2022-10-09T04:25:58.236Z,8.90
2022-10-09T04:28:27.046Z,8.90
2022-10-09T04:30:54.531Z,8.90
2022-10-09T04:33:21.811Z,8.90
2022-10-09T04:35:54.078Z,8.90
2022-10-09T04:38:22.147Z,8.80
2022-10-09T04:41:03.823Z,8.80
2022-10-09T04:43:31.687Z,8.80
2022-10-09T04:45:59.059Z,8.80
2022-10-09T04:48:26.424Z,8.70
2022-10-09T04:50:53.649Z,8.70
2022-10-09T04:53:20.903Z,8.70
2022-10-09T04:55:48.325Z,8.60
2022-10-09T04:58:15.548Z,8.60
2022-10-09T05:00:44.597Z,8.60
2022-10-09T05:03:12.764Z,8.60
2022-10-09T05:05:40.047Z,8.60
2022-10-09T05:08:07.302Z,8.60
2022-10-09T05:10:34.552Z,8.60
2022-10-09T05:13:01.859Z,8.50
2022-10-09T05:15:29.078Z,8.50
2022-10-09T05:17:57.116Z,8.50
2022-10-09T05:20:24.336Z,8.50
2022-10-09T05:22:52.038Z,8.50
2022-10-09T05:25:19.587Z,8.50
2022-10-09T05:27:46.815Z,8.50
2022-10-09T05:30:14.073Z,8.50
2022-10-09T05:32:41.235Z,8.50
2022-10-09T05:35:08.689Z,8.40
2022-10-09T05:37:35.896Z,8.40
2022-10-09T05:40:04.074Z,8.40
2022-10-09T05:42:31.320Z,8.40
2022-10-09T05:44:58.564Z,8.40
2022-10-09T05:47:25.917Z,8.40
2022-10-09T05:49:53.227Z,8.40
2022-10-09T05:52:20.402Z,8.40
2022-10-09T05:54:47.633Z,8.40
2022-10-09T05:57:14.908Z,8.40
2022-10-09T05:59:42.090Z,8.40
2022-10-09T06:02:09.642Z,8.40
2022-10-09T06:04:36.882Z,8.40
2022-10-09T06:07:04.115Z,8.40
2022-10-09T06:09:31.438Z,8.40
2022-10-09T06:11:58.596Z,8.40
2022-10-09T06:14:26.104Z,8.40
2022-10-09T06:16:53.777Z,8.40
2022-10-09T06:19:21.397Z,8.40
2022-10-09T06:21:49.243Z,8.50
2022-10-09T06:24:24.315Z,8.50
2022-10-09T06:26:54.557Z,8.50
2022-10-09T06:29:22.007Z,8.50
2022-10-09T06:31:49.505Z,8.50
2022-10-09T06:34:17.022Z,8.50
2022-10-09T06:36:44.242Z,8.50
2022-10-09T06:39:11.674Z,8.50
2022-10-09T06:41:39.459Z,8.50
2022-10-09T06:44:29.986Z,8.60
2022-10-09T06:46:57.379Z,8.60
2022-10-09T06:49:24.752Z,8.60
2022-10-09T06:51:52.089Z,8.70
2022-10-09T06:54:19.665Z,8.70
2022-10-09T06:56:46.822Z,8.70
2022-10-09T06:59:14.089Z,8.80
2022-10-09T07:01:41.660Z,8.80
2022-10-09T07:04:14.645Z,8.90
2022-10-09T07:06:44.433Z,8.90
2022-10-09T07:09:13.811Z,9.00
2022-10-09T07:11:50.171Z,9.00
2022-10-09T07:14:19.850Z,9.00
2022-10-09T07:16:49.037Z,9.00
2022-10-09T07:19:18.151Z,9.10
2022-10-09T07:21:48.308Z,9.10
2022-10-09T07:24:17.150Z,9.20
2022-10-09T07:26:46.081Z,9.30
2022-10-09T07:29:15.357Z,9.30
2022-10-09T07:31:43.982Z,9.40
2022-10-09T07:34:11.669Z,9.40
2022-10-09T07:36:39.106Z,9.50
2022-10-09T07:39:06.639Z,9.50
2022-10-09T07:41:34.701Z,9.60
2022-10-09T07:44:02.325Z,9.60
2022-10-09T07:46:33.351Z,9.70
2022-10-09T07:49:02.138Z,9.70
2022-10-09T07:51:33.049Z,9.80
2022-10-09T07:54:02.221Z,9.80
2022-10-09T07:56:35.284Z,9.90
2022-10-09T07:59:05.649Z,9.90
2022-10-09T08:01:34.901Z,10.00
2022-10-09T08:04:02.981Z,10.00
2022-10-09T08:06:31.408Z,10.10
2022-10-09T08:09:04.158Z,10.10
2022-10-09T08:11:32.203Z,10.10
2022-10-09T08:13:59.758Z,10.20
2022-10-09T08:16:27.909Z,10.20
2022-10-09T08:18:59.993Z,10.30
2022-10-09T08:21:30.513Z,10.30
2022-10-09T08:23:58.749Z,10.40
2022-10-09T08:26:27.969Z,10.40
2022-10-09T08:29:00.469Z,10.40
2022-10-09T08:31:28.676Z,10.50
2022-10-09T08:33:58.050Z,10.60
2022-10-09T08:36:26.346Z,10.60
2022-10-09T08:38:53.647Z,10.70
2022-10-09T08:41:33.270Z,10.70
2022-10-09T08:44:04.959Z,10.80
2022-10-09T08:46:55.345Z,10.90
2022-10-09T08:49:32.547Z,10.90
2022-10-09T08:52:19.337Z,11.00
2022-10-09T08:54:46.599Z,11.10
2022-10-09T08:57:15.776Z,11.10
2022-10-09T08:59:43.913Z,11.20
2022-10-09T09:02:48.741Z,11.30
2022-10-09T09:05:40.036Z,11.30
2022-10-09T09:08:20.188Z,11.40
2022-10-09T09:11:21.279Z,11.50
2022-10-09T09:13:51.923Z,11.60
2022-10-09T09:16:31.534Z,11.60
2022-10-09T09:19:20.417Z,11.70
2022-10-09T09:21:51.143Z,11.80
2022-10-09T09:24:33.824Z,11.80
2022-10-09T09:27:10.502Z,11.90
2022-10-09T09:29:44.768Z,12.00
2022-10-09T09:32:23.277Z,12.00
2022-10-09T09:34:52.765Z,12.10
2022-10-09T09:37:20.013Z,12.20
2022-10-09T09:42:34.609Z,12.30
2022-10-09T09:45:07.718Z,12.40
2022-10-09T09:47:46.957Z,12.40
2022-10-09T09:50:35.097Z,12.50
2022-10-09T09:53:07.012Z,12.50
2022-10-09T09:55:35.053Z,12.60
2022-10-09T09:58:06.115Z,12.70
2022-10-09T10:00:35.219Z,12.80
2022-10-09T10:03:14.295Z,12.90
2022-10-09T10:05:43.582Z,13.00
2022-10-09T10:08:27.227Z,13.10
2022-10-09T10:11:00.841Z,13.10
2022-10-09T10:13:28.075Z,13.20
2022-10-09T10:15:57.670Z,13.30
2022-10-09T10:18:28.690Z,13.40
2022-10-09T10:21:01.720Z,13.40
2022-10-09T10:23:55.661Z,13.50
2022-10-09T10:26:38.083Z,13.50
2022-10-09T10:29:18.921Z,13.60
2022-10-09T10:32:08.072Z,13.70
2022-10-09T10:34:46.889Z,13.70
2022-10-09T10:37:14.417Z,13.70
2022-10-09T10:40:20.994Z,13.80
2022-10-09T10:43:07.620Z,13.90
2022-10-09T10:45:41.458Z,14.00
2022-10-09T10:48:17.974Z,14.00
2022-10-09T10:51:25.075Z,14.10
2022-10-09T10:54:21.556Z,14.20
2022-10-09T10:56:54.628Z,14.20
2022-10-09T10:59:24.598Z,14.30
2022-10-09T11:02:17.560Z,14.40
2022-10-09T11:04:55.041Z,14.40
2022-10-09T11:07:42.576Z,14.50
2022-10-09T11:10:57.060Z,14.50
2022-10-09T11:13:48.975Z,14.60
2022-10-09T11:16:57.201Z,14.70
2022-10-09T11:19:36.430Z,14.80
2022-10-09T11:22:34.333Z,14.80
2022-10-09T11:25:23.383Z,14.90
2022-10-09T11:28:14.870Z,15.00
2022-10-09T11:30:54.975Z,15.00
2022-10-09T11:33:40.764Z,15.10
2022-10-09T11:36:16.571Z,15.20
2022-10-09T11:38:49.025Z,15.20
2022-10-09T11:41:16.644Z,15.30
2022-10-09T11:43:53.387Z,15.40
2022-10-09T11:46:25.752Z,15.40
2022-10-09T11:49:00.088Z,15.50
2022-10-09T11:51:52.163Z,15.60
2022-10-09T11:54:22.100Z,15.60
2022-10-09T11:56:57.240Z,15.70
2022-10-09T11:59:31.231Z,15.70
2022-10-09T12:02:01.262Z,15.80
2022-10-09T12:04:50.489Z,15.80
2022-10-09T12:10:33.867Z,16.00
2022-10-09T12:13:04.344Z,16.00
2022-10-09T12:15:54.720Z,16.10
2022-10-09T12:18:45.483Z,16.10
2022-10-09T12:21:24.676Z,16.20
2022-10-09T12:23:53.139Z,16.20
2022-10-09T12:26:23.621Z,16.20
2022-10-09T12:28:57.565Z,16.30
2022-10-09T12:31:32.019Z,16.30
2022-10-09T12:34:04.776Z,16.40
2022-10-09T12:36:33.640Z,16.40
2022-10-09T12:39:14.453Z,16.40
2022-10-09T12:41:45.775Z,16.50
2022-10-09T12:44:33.866Z,16.50
2022-10-09T12:47:07.969Z,16.60
2022-10-09T12:49:36.114Z,16.60
2022-10-09T12:52:03.917Z,16.60
2022-10-09T12:54:31.511Z,16.70
2022-10-09T12:57:00.758Z,16.80
2022-10-09T12:59:29.280Z,16.80
2022-10-09T13:01:59.873Z,16.80
2022-10-09T13:04:32.801Z,16.80
2022-10-09T13:07:05.782Z,16.90
2022-10-09T13:09:39.408Z,16.90
2022-10-09T13:12:15.937Z,17.00
2022-10-09T13:14:45.711Z,17.10
2022-10-09T13:17:22.116Z,17.20
2022-10-09T13:19:54.919Z,17.30
2022-10-09T13:22:24.657Z,17.40
2022-10-09T13:24:54.725Z,17.50
2022-10-09T13:27:26.019Z,17.60
2022-10-09T13:29:54.065Z,17.70
2022-10-09T13:32:24.147Z,17.90
2022-10-09T13:34:54.969Z,18.10
2022-10-09T13:37:23.740Z,18.20
2022-10-09T13:39:59.269Z,18.30
2022-10-09T13:42:30.196Z,18.40
2022-10-09T13:44:57.724Z,18.50
2022-10-09T13:47:25.059Z,18.70
2022-10-09T13:49:52.368Z,18.70
2022-10-09T13:52:19.780Z,18.70
2022-10-09T13:54:47.060Z,18.70
2022-10-09T13:57:14.449Z,18.70
2022-10-09T13:59:41.733Z,18.70
2022-10-09T14:02:10.852Z,18.70
2022-10-09T14:04:38.350Z,18.70
2022-10-09T14:07:05.590Z,18.70
2022-10-09T14:09:32.869Z,18.70
2022-10-09T14:12:00.186Z,18.70
2022-10-09T14:14:27.463Z,18.70
2022-10-09T14:16:54.775Z,18.70
2022-10-09T14:19:27.137Z,18.70
2022-10-09T14:21:58.106Z,18.70
2022-10-09T14:24:26.840Z,18.70
2022-10-09T14:26:54.097Z,18.70
2022-10-09T14:29:21.265Z,18.60
2022-10-09T14:31:51.700Z,18.60
2022-10-09T14:34:19.012Z,18.50
2022-10-09T14:36:46.563Z,18.50
2022-10-09T14:39:14.004Z,18.50
2022-10-09T14:41:41.773Z,18.40
2022-10-09T14:44:10.113Z,18.30
2022-10-09T14:46:39.138Z,18.30
2022-10-09T14:49:08.212Z,18.20
2022-10-09T14:51:37.540Z,18.20
2022-10-09T14:54:06.196Z,18.10
2022-10-09T14:56:33.970Z,18.10
2022-10-09T14:59:01.744Z,18.00
2022-10-09T15:01:30.020Z,18.00
2022-10-09T15:03:59.658Z,17.90
2022-10-09T15:06:29.759Z,17.90
2022-10-09T15:09:05.316Z,17.80
2022-10-09T15:11:34.340Z,17.80
2022-10-09T15:14:02.376Z,17.80
2022-10-09T15:16:29.613Z,17.70
2022-10-09T15:18:57.393Z,17.60
2022-10-09T15:21:27.868Z,17.60
2022-10-09T15:23:56.942Z,17.50
2022-10-09T15:26:25.562Z,17.50
2022-10-09T15:28:52.934Z,17.50
2022-10-09T15:31:24.314Z,17.40
2022-10-09T15:33:52.989Z,17.40
2022-10-09T15:36:21.537Z,17.30
2022-10-09T15:38:49.737Z,17.30
2022-10-09T15:41:25.809Z,17.20
2022-10-09T15:43:56.580Z,17.20
2022-10-09T15:46:25.081Z,17.20
2022-10-09T15:48:52.915Z,17.10
2022-10-09T15:51:20.843Z,17.10
2022-10-09T15:53:49.638Z,17.00
2022-10-09T15:56:22.748Z,17.00
2022-10-09T15:58:51.268Z,17.00
2022-10-09T16:01:19.732Z,16.90
2022-10-09T16:03:48.200Z,16.90
2022-10-09T16:06:18.073Z,16.80
2022-10-09T16:08:46.375Z,16.80
2022-10-09T16:11:17.925Z,16.80
2022-10-09T16:13:48.219Z,16.80
2022-10-09T16:16:21.573Z,16.70
2022-10-09T16:18:49.405Z,16.70
2022-10-09T16:21:23.175Z,16.60
2022-10-09T16:23:54.468Z,16.60
2022-10-09T16:26:24.921Z,16.50
2022-10-09T16:28:52.605Z,16.50
2022-10-09T16:31:24.174Z,16.50
2022-10-09T16:33:52.006Z,16.40
2022-10-09T16:36:19.377Z,16.40
2022-10-09T16:38:47.170Z,16.40
2022-10-09T16:41:17.896Z,16.30
2022-10-09T16:43:47.514Z,16.30
2022-10-09T16:46:27.425Z,16.30
2022-10-09T16:48:56.843Z,16.20
2022-10-09T16:51:27.709Z,16.20
2022-10-09T16:54:00.254Z,16.10
2022-10-09T16:56:32.844Z,16.10
2022-10-09T16:59:02.219Z,16.10
2022-10-09T17:01:30.783Z,16.00
2022-10-09T17:04:02.608Z,16.00
2022-10-09T17:06:30.421Z,16.00
2022-10-09T17:08:59.235Z,15.90
2022-10-09T17:11:29.653Z,15.90
2022-10-09T17:13:58.102Z,15.90
2022-10-09T17:16:29.221Z,15.80
2022-10-09T17:18:56.990Z,15.80
2022-10-09T17:21:27.824Z,15.70
2022-10-09T17:24:00.316Z,15.70
2022-10-09T17:26:28.616Z,15.60
2022-10-09T17:28:58.849Z,15.60
2022-10-09T17:31:27.029Z,15.50
2022-10-09T17:33:57.248Z,15.50
2022-10-09T17:36:27.617Z,15.50
2022-10-09T17:38:55.575Z,15.40
2022-10-09T17:41:24.451Z,15.40
2022-10-09T17:43:53.107Z,15.40
2022-10-09T17:46:20.981Z,15.30
2022-10-09T17:48:53.176Z,15.30
2022-10-09T17:51:29.482Z,15.30
2022-10-09T17:54:00.803Z,15.20
2022-10-09T17:56:29.755Z,15.20
2022-10-09T17:58:59.366Z,15.20
2022-10-09T18:01:26.952Z,15.20
2022-10-09T18:03:54.431Z,15.10
2022-10-09T18:06:23.823Z,15.10
2022-10-09T18:08:53.000Z,15.10
2022-10-09T18:11:22.490Z,15.00
2022-10-09T18:13:50.169Z,15.00
2022-10-09T18:16:22.366Z,15.00
2022-10-09T18:18:49.753Z,14.90
2022-10-09T18:21:17.578Z,14.90
2022-10-09T18:23:46.854Z,14.90
2022-10-09T18:26:16.904Z,14.90
2022-10-09T18:28:48.154Z,14.80
2022-10-09T18:31:19.581Z,14.80
2022-10-09T18:33:47.388Z,14.80
2022-10-09T18:36:19.437Z,14.70
2022-10-09T18:38:52.862Z,14.70
2022-10-09T18:41:22.013Z,14.70
2022-10-09T18:43:51.002Z,14.70
2022-10-09T18:46:21.024Z,14.60
2022-10-09T18:48:48.293Z,14.60
2022-10-09T18:51:20.051Z,14.60
2022-10-09T18:53:50.786Z,14.50
2022-10-09T18:56:19.939Z,14.50
2022-10-09T18:58:48.552Z,14.50
2022-10-09T19:01:15.949Z,14.50
2022-10-09T19:03:46.055Z,14.40
2022-10-09T19:06:16.846Z,14.40
2022-10-09T19:08:44.144Z,14.40
2022-10-09T19:11:14.194Z,14.40
2022-10-09T19:13:42.867Z,14.30
2022-10-09T19:16:10.459Z,14.30
2022-10-09T19:18:39.371Z,14.30
2022-10-09T19:21:07.232Z,14.20
2022-10-09T19:23:34.443Z,14.20
2022-10-09T19:26:01.701Z,14.20
2022-10-09T19:28:33.022Z,14.20
2022-10-09T19:31:02.500Z,14.10
2022-10-09T19:33:29.850Z,14.10
2022-10-09T19:35:57.607Z,14.10
2022-10-09T19:38:25.571Z,14.10
2022-10-09T19:40:53.206Z,14.00
2022-10-09T19:43:21.278Z,14.00
2022-10-09T19:45:50.514Z,14.00
2022-10-09T19:48:20.247Z,13.90
2022-10-09T19:50:47.482Z,13.90
2022-10-09T19:53:14.653Z,13.90
2022-10-09T19:55:41.868Z,13.90
2022-10-09T19:58:09.390Z,13.80
2022-10-09T20:00:42.969Z,13.80
2022-10-09T20:03:10.300Z,13.80
2022-10-09T20:05:37.821Z,13.80
2022-10-09T20:08:05.813Z,13.70
2022-10-09T20:10:36.733Z,13.70
2022-10-09T20:13:05.633Z,13.70
2022-10-09T20:15:33.195Z,13.60
2022-10-09T20:18:00.429Z,13.60
2022-10-09T20:20:27.666Z,13.60
2022-10-09T20:22:54.927Z,13.60
2022-10-09T20:25:22.152Z,13.50
2022-10-09T20:27:49.416Z,13.50
2022-10-09T20:30:16.815Z,13.50
2022-10-09T20:32:44.094Z,13.40
2022-10-09T20:35:11.435Z,13.40
2022-10-09T20:37:38.910Z,13.40
2022-10-09T20:40:06.600Z,13.40
2022-10-09T20:42:33.831Z,13.30
2022-10-09T20:45:01.029Z,13.30
2022-10-09T20:47:28.212Z,13.30
2022-10-09T20:49:55.415Z,13.30
2022-10-09T20:52:22.723Z,13.20
2022-10-09T20:54:50.026Z,13.20
2022-10-09T20:57:17.502Z,13.20
2022-10-09T20:59:44.868Z,13.20
2022-10-09T21:02:15.609Z,13.20
2022-10-09T21:04:42.903Z,13.10
2022-10-09T21:07:10.294Z,13.10
2022-10-09T21:09:37.558Z,13.10
2022-10-09T21:12:04.902Z,13.10
2022-10-09T21:14:32.068Z,13.00
2022-10-09T21:16:59.600Z,13.00
2022-10-09T21:19:26.916Z,13.00
2022-10-09T21:21:54.152Z,13.00
2022-10-09T21:24:21.418Z,13.00
2022-10-09T21:26:48.854Z,13.00
2022-10-09T21:29:16.174Z,13.00
2022-10-09T21:31:43.510Z,12.90
2022-10-09T21:34:10.754Z,12.90
2022-10-09T21:39:33.201Z,12.90
2022-10-09T21:42:00.443Z,12.90
2022-10-09T21:44:27.734Z,12.90
2022-10-09T21:46:55.149Z,12.90
2022-10-09T21:49:25.815Z,12.80
2022-10-09T21:51:53.585Z,12.80
2022-10-09T21:54:21.361Z,12.80
2022-10-09T21:56:48.749Z,12.80
2022-10-09T21:59:16.143Z,12.70
2022-10-09T22:01:43.379Z,12.80
2022-10-09T22:04:10.759Z,12.70
2022-10-09T22:06:37.953Z,12.70
2022-10-09T22:09:05.248Z,12.70
2022-10-09T22:11:32.527Z,12.70
2022-10-09T22:13:59.927Z,12.70
2022-10-09T22:16:27.159Z,12.70
2022-10-09T22:18:54.515Z,12.60
2022-10-09T22:21:22.944Z,12.60
2022-10-09T22:23:50.541Z,12.60
2022-10-09T22:26:21.217Z,12.60
2022-10-09T22:28:49.601Z,12.60
2022-10-09T22:31:25.564Z,12.60
2022-10-09T22:34:01.216Z,12.60
2022-10-09T22:36:31.749Z,12.50
2022-10-09T22:39:01.509Z,12.50
2022-10-09T22:41:30.175Z,12.50
2022-10-09T22:43:59.322Z,12.50
2022-10-09T22:46:32.558Z,12.50
2022-10-09T22:49:00.681Z,12.50
2022-10-09T22:51:29.916Z,12.50
2022-10-09T22:53:59.266Z,12.40
2022-10-09T22:56:29.872Z,12.40
2022-10-09T22:58:57.547Z,12.40
2022-10-09T23:01:41.306Z,12.40
2022-10-09T23:04:12.577Z,12.40
2022-10-09T23:06:40.673Z,12.40
2022-10-09T23:09:10.423Z,12.40
2022-10-09T23:11:37.653Z,12.40
2022-10-09T23:14:05.479Z,12.30
2022-10-09T23:16:33.662Z,12.30
2022-10-09T23:19:06.465Z,12.30
2022-10-09T23:21:36.056Z,12.30
2022-10-09T23:24:03.485Z,12.30
2022-10-09T23:26:32.611Z,12.30
2022-10-09T23:29:02.288Z,12.20
2022-10-09T23:31:29.945Z,12.20
2022-10-09T23:33:58.060Z,12.20
2022-10-09T23:36:28.552Z,12.20
2022-10-09T23:38:57.082Z,12.20
2022-10-09T23:41:27.137Z,12.10
2022-10-09T23:43:54.802Z,12.20
2022-10-09T23:46:24.980Z,12.20
2022-10-09T23:48:52.914Z,12.10
2022-10-09T23:51:22.432Z,12.10
2022-10-09T23:53:50.101Z,12.10
2022-10-09T23:56:23.369Z,12.10
2022-10-09T23:58:51.490Z,12.10
