createdAt,value
2019-02-07T00:00:18.074Z,995.20
2019-02-07T00:01:18.049Z,995.20
2019-02-07T00:02:18.038Z,995.21
2019-02-07T00:03:18.034Z,995.13
2019-02-07T00:04:18.017Z,995.15
2019-02-07T00:05:18.018Z,995.20
2019-02-07T00:06:17.996Z,995.21
2019-02-07T00:07:17.987Z,995.17
2019-02-07T00:08:17.996Z,995.18
2019-02-07T00:09:17.967Z,995.19
2019-02-07T00:10:17.972Z,995.17
2019-02-07T00:11:17.949Z,995.08
2019-02-07T00:12:17.959Z,995.05
2019-02-07T00:13:17.923Z,995.10
2019-02-07T00:14:17.918Z,995.07
2019-02-07T00:15:17.917Z,995.12
2019-02-07T00:16:17.949Z,995.12
2019-02-07T00:17:17.884Z,995.09
2019-02-07T00:18:17.879Z,995.01
2019-02-07T00:19:17.868Z,995.02
2019-02-07T00:20:17.864Z,994.98
2019-02-07T00:21:17.843Z,995.01
2019-02-07T00:22:17.833Z,995.01
2019-02-07T00:23:17.836Z,994.95
2019-02-07T00:24:17.814Z,995.03
2019-02-07T00:25:17.812Z,995.01
2019-02-07T00:26:17.823Z,995.04
2019-02-07T00:27:17.784Z,995.01
2019-02-07T00:28:17.781Z,994.95
2019-02-07T00:29:17.760Z,994.91
2019-02-07T00:30:17.762Z,994.89
2019-02-07T00:31:17.785Z,994.87
2019-02-07T00:32:17.733Z,994.84
2019-02-07T00:33:17.742Z,994.82
2019-02-07T00:34:17.709Z,994.83
2019-02-07T00:35:17.711Z,994.77
2019-02-07T00:36:17.693Z,994.76
2019-02-07T00:37:17.710Z,994.68
2019-02-07T00:38:17.670Z,994.70
2019-02-07T00:39:17.660Z,994.78
2019-02-07T00:40:17.662Z,994.74
2019-02-07T00:41:17.639Z,994.73
2019-02-07T00:42:17.626Z,994.69
2019-02-07T00:43:17.628Z,994.70
2019-02-07T00:44:17.607Z,994.63
2019-02-07T00:45:17.609Z,994.64
2019-02-07T00:46:17.588Z,994.63
2019-02-07T00:47:17.576Z,994.63
2019-02-07T00:48:17.600Z,994.61
2019-02-07T00:49:17.557Z,994.54
2019-02-07T00:50:17.584Z,994.53
2019-02-07T00:51:17.537Z,994.50
2019-02-07T00:52:17.524Z,994.53
2019-02-07T00:53:17.570Z,994.48
2019-02-07T00:54:17.512Z,994.50
2019-02-07T00:55:17.515Z,994.50
2019-02-07T00:56:17.492Z,994.48
2019-02-07T00:57:17.478Z,994.47
2019-02-07T00:58:17.474Z,994.39
2019-02-07T00:59:17.462Z,994.37
2019-02-07T01:00:17.462Z,994.40
2019-02-07T01:01:17.447Z,994.40
2019-02-07T01:02:17.430Z,994.40
2019-02-07T01:03:17.427Z,994.37
2019-02-07T01:04:17.429Z,994.17
2019-02-07T01:05:17.407Z,994.19
2019-02-07T01:06:17.382Z,994.16
2019-02-07T01:07:17.375Z,994.18
2019-02-07T01:08:17.384Z,994.16
2019-02-07T01:09:17.350Z,994.03
2019-02-07T01:10:17.351Z,993.99
2019-02-07T01:11:17.339Z,993.97
2019-02-07T01:12:17.348Z,993.89
2019-02-07T01:13:17.310Z,993.84
2019-02-07T01:14:17.327Z,993.78
2019-02-07T01:15:17.300Z,993.80
2019-02-07T01:16:17.280Z,993.77
2019-02-07T01:17:17.268Z,993.77
2019-02-07T01:18:17.289Z,993.79
2019-02-07T01:19:17.248Z,993.76
2019-02-07T01:20:17.255Z,993.79
2019-02-07T01:21:17.227Z,993.75
2019-02-07T01:22:17.224Z,993.71
2019-02-07T01:23:17.232Z,993.73
2019-02-07T01:24:17.197Z,993.69
2019-02-07T01:25:17.199Z,993.68
2019-02-07T01:26:17.177Z,993.67
2019-02-07T01:27:17.169Z,993.66
2019-02-07T01:28:17.156Z,993.62
2019-02-07T01:29:17.162Z,993.62
2019-02-07T01:30:17.150Z,993.60
2019-02-07T01:31:17.138Z,993.56
2019-02-07T01:32:17.119Z,993.50
2019-02-07T01:33:17.104Z,993.49
2019-02-07T01:34:17.121Z,993.43
2019-02-07T01:35:17.098Z,993.44
2019-02-07T01:36:17.132Z,993.41
2019-02-07T01:37:17.087Z,993.40
2019-02-07T01:38:17.057Z,993.34
2019-02-07T01:39:17.050Z,993.35
2019-02-07T01:40:17.055Z,993.32
2019-02-07T01:41:17.024Z,993.29
2019-02-07T01:42:17.026Z,993.25
2019-02-07T01:43:17.006Z,993.24
2019-02-07T01:44:16.996Z,993.18
2019-02-07T01:45:16.989Z,993.17
2019-02-07T01:46:16.986Z,993.11
2019-02-07T01:47:16.964Z,993.11
2019-02-07T01:48:16.956Z,993.15
2019-02-07T01:49:16.957Z,993.13
2019-02-07T01:50:16.936Z,993.09
2019-02-07T01:51:16.940Z,993.08
2019-02-07T01:52:16.914Z,993.08
2019-02-07T01:53:16.903Z,993.10
2019-02-07T01:54:16.893Z,993.05
2019-02-07T01:55:16.904Z,993.03
2019-02-07T01:56:16.884Z,993.00
2019-02-07T01:57:16.864Z,993.07
2019-02-07T01:58:16.866Z,993.09
2019-02-07T01:59:16.845Z,993.09
2019-02-07T02:00:16.832Z,993.04
2019-02-07T02:01:16.835Z,993.04
2019-02-07T02:02:16.828Z,993.02
2019-02-07T02:03:16.804Z,992.97
2019-02-07T02:04:16.790Z,992.98
2019-02-07T02:05:16.783Z,992.98
2019-02-07T02:06:16.783Z,993.04
2019-02-07T02:07:16.759Z,992.97
2019-02-07T02:08:16.760Z,992.95
2019-02-07T02:09:16.760Z,992.95
2019-02-07T02:10:16.730Z,992.92
2019-02-07T02:11:16.730Z,992.90
2019-02-07T02:12:16.710Z,992.89
2019-02-07T02:13:16.701Z,992.88
2019-02-07T02:14:16.692Z,992.90
2019-02-07T02:15:24.028Z,992.94
2019-02-07T02:16:17.728Z,992.88
2019-02-07T02:17:16.664Z,992.93
2019-02-07T02:18:16.648Z,992.86
2019-02-07T02:19:16.659Z,992.86
2019-02-07T02:20:16.627Z,992.84
2019-02-07T02:21:16.636Z,992.79
2019-02-07T02:22:16.615Z,992.75
2019-02-07T02:23:16.595Z,992.76
2019-02-07T02:24:16.585Z,992.77
2019-02-07T02:25:16.579Z,992.76
2019-02-07T02:26:16.576Z,992.76
2019-02-07T02:27:16.555Z,992.85
2019-02-07T02:28:16.549Z,992.88
2019-02-07T02:29:16.548Z,992.81
2019-02-07T02:30:16.535Z,992.84
2019-02-07T02:31:16.535Z,992.81
2019-02-07T02:32:16.504Z,992.81
2019-02-07T02:33:16.494Z,992.82
2019-02-07T02:34:16.488Z,992.79
2019-02-07T02:35:16.487Z,992.81
2019-02-07T02:36:16.476Z,992.73
2019-02-07T02:37:16.456Z,992.73
2019-02-07T02:38:16.453Z,992.74
2019-02-07T02:39:16.439Z,992.76
2019-02-07T02:40:16.423Z,992.82
2019-02-07T02:41:16.424Z,992.78
2019-02-07T02:42:16.459Z,992.75
2019-02-07T02:43:16.396Z,992.73
2019-02-07T02:44:16.387Z,992.69
2019-02-07T02:45:16.378Z,992.69
2019-02-07T02:46:16.380Z,992.63
2019-02-07T02:47:16.352Z,992.62
2019-02-07T02:48:16.352Z,992.59
2019-02-07T02:49:16.391Z,992.52
2019-02-07T02:50:16.323Z,992.56
2019-02-07T02:51:16.322Z,992.62
2019-02-07T02:52:16.305Z,992.64
2019-02-07T02:53:16.290Z,992.70
2019-02-07T02:54:16.310Z,992.74
2019-02-07T02:55:16.285Z,992.77
2019-02-07T02:56:16.278Z,992.74
2019-02-07T02:57:16.253Z,992.78
2019-02-07T02:58:16.253Z,992.76
2019-02-07T02:59:16.229Z,992.71
2019-02-07T03:00:16.247Z,992.73
2019-02-07T03:01:16.300Z,992.74
2019-02-07T03:02:16.202Z,992.71
2019-02-07T03:03:16.195Z,992.73
2019-02-07T03:04:16.184Z,992.72
2019-02-07T03:05:16.185Z,992.76
2019-02-07T03:06:16.215Z,992.75
2019-02-07T03:07:16.150Z,992.72
2019-02-07T03:08:16.159Z,992.75
2019-02-07T03:09:16.131Z,992.75
2019-02-07T03:10:16.117Z,992.76
2019-02-07T03:11:16.145Z,992.75
2019-02-07T03:12:16.133Z,992.75
2019-02-07T03:13:16.093Z,992.78
2019-02-07T03:14:16.080Z,992.78
2019-02-07T03:15:16.069Z,992.80
2019-02-07T03:16:16.075Z,992.82
2019-02-07T03:17:16.058Z,992.80
2019-02-07T03:18:16.076Z,992.75
2019-02-07T03:19:16.039Z,992.70
2019-02-07T03:20:16.019Z,992.70
2019-02-07T03:21:16.032Z,992.66
2019-02-07T03:22:16.004Z,992.69
2019-02-07T03:23:15.993Z,992.67
2019-02-07T03:24:16.018Z,992.61
2019-02-07T03:25:15.967Z,992.58
2019-02-07T03:26:15.967Z,992.59
2019-02-07T03:27:15.954Z,992.53
2019-02-07T03:28:15.938Z,992.53
2019-02-07T03:29:15.944Z,992.39
2019-02-07T03:30:15.947Z,992.33
2019-02-07T03:31:15.921Z,992.38
2019-02-07T03:32:15.914Z,992.29
2019-02-07T03:33:15.897Z,992.29
2019-02-07T03:34:15.872Z,992.20
2019-02-07T03:35:15.875Z,992.22
2019-02-07T03:36:15.872Z,992.18
2019-02-07T03:37:15.985Z,992.13
2019-02-07T03:38:15.837Z,992.17
2019-02-07T03:39:15.823Z,992.14
2019-02-07T03:40:15.827Z,992.15
2019-02-07T03:41:15.818Z,992.23
2019-02-07T03:42:15.792Z,992.17
2019-02-07T03:43:15.804Z,992.27
2019-02-07T03:44:15.776Z,992.23
2019-02-07T03:45:15.770Z,992.32
2019-02-07T03:46:15.773Z,992.32
2019-02-07T03:47:15.740Z,992.31
2019-02-07T03:48:15.731Z,992.31
2019-02-07T03:49:15.751Z,992.24
2019-02-07T03:50:15.723Z,992.17
2019-02-07T03:51:15.711Z,992.14
2019-02-07T03:52:15.705Z,992.11
2019-02-07T03:53:15.679Z,992.12
2019-02-07T03:54:15.668Z,992.19
2019-02-07T03:55:15.667Z,992.30
2019-02-07T03:56:15.652Z,992.24
2019-02-07T03:57:15.651Z,992.22
2019-02-07T03:58:15.629Z,992.25
2019-02-07T03:59:15.627Z,992.25
2019-02-07T04:00:15.614Z,992.21
2019-02-07T04:01:15.620Z,992.21
2019-02-07T04:02:15.602Z,992.20
2019-02-07T04:03:15.588Z,992.16
2019-02-07T04:04:15.566Z,992.18
2019-02-07T04:05:15.559Z,992.10
2019-02-07T04:06:15.549Z,992.03
2019-02-07T04:07:15.570Z,992.06
2019-02-07T04:08:15.528Z,992.12
2019-02-07T04:09:15.516Z,992.04
2019-02-07T04:10:15.507Z,991.96
2019-02-07T04:11:15.507Z,992.04
2019-02-07T04:12:15.497Z,991.96
2019-02-07T04:13:15.525Z,991.98
2019-02-07T04:14:15.466Z,991.94
2019-02-07T04:15:15.457Z,991.95
2019-02-07T04:16:15.757Z,992.00
2019-02-07T04:17:15.450Z,991.88
2019-02-07T04:18:15.426Z,991.91
2019-02-07T04:19:15.419Z,991.92
2019-02-07T04:20:15.527Z,991.95
2019-02-07T04:21:15.396Z,992.01
2019-02-07T04:22:15.400Z,992.01
2019-02-07T04:23:15.374Z,991.99
2019-02-07T04:24:18.046Z,992.03
2019-02-07T04:25:15.356Z,992.00
2019-02-07T04:26:15.358Z,992.01
2019-02-07T04:27:15.346Z,991.96
2019-02-07T04:28:15.333Z,992.04
2019-02-07T04:29:15.316Z,992.05
2019-02-07T04:30:15.320Z,992.08
2019-02-07T04:31:15.294Z,992.01
2019-02-07T04:32:15.314Z,991.92
2019-02-07T04:33:16.674Z,991.96
2019-02-07T04:34:15.262Z,992.05
2019-02-07T04:35:15.259Z,992.06
2019-02-07T04:36:15.247Z,992.03
2019-02-07T04:37:15.242Z,992.02
2019-02-07T04:38:15.235Z,992.01
2019-02-07T04:39:15.219Z,992.08
2019-02-07T04:40:15.203Z,992.01
2019-02-07T04:41:15.191Z,992.00
2019-02-07T04:42:15.190Z,991.97
2019-02-07T04:43:15.173Z,991.91
2019-02-07T04:44:15.203Z,992.04
2019-02-07T04:45:15.155Z,992.03
2019-02-07T04:46:26.376Z,992.01
2019-02-07T04:47:16.150Z,991.95
2019-02-07T04:48:15.121Z,991.92
2019-02-07T04:49:15.189Z,991.97
2019-02-07T04:50:15.101Z,991.91
2019-02-07T04:51:15.108Z,991.90
2019-02-07T04:52:15.097Z,991.88
2019-02-07T04:53:15.078Z,991.93
2019-02-07T04:54:15.067Z,991.88
2019-02-07T04:55:15.052Z,991.92
2019-02-07T04:56:15.039Z,991.90
2019-02-07T04:57:15.089Z,991.86
2019-02-07T04:58:15.022Z,991.82
2019-02-07T04:59:15.033Z,991.88
2019-02-07T05:00:15.012Z,991.86
2019-02-07T05:01:14.990Z,991.88
2019-02-07T05:02:14.978Z,991.92
2019-02-07T05:03:14.979Z,991.95
2019-02-07T05:04:14.994Z,991.93
2019-02-07T05:05:14.946Z,991.91
2019-02-07T05:06:14.938Z,991.93
2019-02-07T05:07:14.928Z,991.84
2019-02-07T05:08:14.942Z,991.87
2019-02-07T05:09:14.905Z,991.86
2019-02-07T05:10:14.925Z,991.85
2019-02-07T05:11:14.892Z,991.85
2019-02-07T05:12:14.886Z,991.97
2019-02-07T05:13:14.886Z,991.92
2019-02-07T05:14:14.857Z,992.03
2019-02-07T05:15:14.845Z,992.02
2019-02-07T05:16:14.843Z,992.02
2019-02-07T05:17:14.832Z,992.01
2019-02-07T05:18:14.827Z,991.97
2019-02-07T05:19:14.805Z,991.98
2019-02-07T05:20:14.807Z,991.98
2019-02-07T05:21:14.785Z,991.94
2019-02-07T05:22:14.788Z,991.98
2019-02-07T05:23:14.786Z,991.95
2019-02-07T05:24:14.759Z,991.92
2019-02-07T05:25:14.743Z,991.89
2019-02-07T05:26:14.735Z,991.90
2019-02-07T05:27:14.722Z,991.90
2019-02-07T05:28:14.743Z,991.85
2019-02-07T05:29:14.703Z,991.86
2019-02-07T05:30:14.691Z,991.91
2019-02-07T05:31:14.684Z,991.99
2019-02-07T05:32:14.696Z,991.89
2019-02-07T05:33:14.698Z,991.91
2019-02-07T05:34:14.670Z,991.87
2019-02-07T05:35:14.674Z,991.89
2019-02-07T05:36:14.636Z,991.86
2019-02-07T05:37:14.622Z,991.83
2019-02-07T05:38:14.622Z,991.89
2019-02-07T05:39:14.600Z,991.91
2019-02-07T05:40:14.617Z,991.94
2019-02-07T05:41:14.580Z,991.93
2019-02-07T05:42:14.589Z,991.88
2019-02-07T05:43:14.570Z,991.93
2019-02-07T05:44:14.555Z,991.86
2019-02-07T05:45:14.538Z,991.93
2019-02-07T05:46:14.538Z,991.83
2019-02-07T05:47:14.540Z,991.89
2019-02-07T05:48:14.527Z,991.85
2019-02-07T05:49:14.499Z,991.88
2019-02-07T05:50:14.506Z,991.94
2019-02-07T05:51:14.491Z,991.90
2019-02-07T05:52:14.473Z,991.83
2019-02-07T05:53:14.516Z,991.86
2019-02-07T05:54:14.466Z,991.87
2019-02-07T05:55:14.454Z,991.80
2019-02-07T05:56:14.429Z,991.91
2019-02-07T05:57:14.422Z,991.91
2019-02-07T05:58:14.432Z,991.83
2019-02-07T05:59:14.402Z,991.85
2019-02-07T06:00:14.404Z,991.83
2019-02-07T06:01:14.375Z,991.80
2019-02-07T06:02:14.367Z,991.84
2019-02-07T06:03:14.368Z,991.86
2019-02-07T06:04:14.348Z,991.76
2019-02-07T06:05:14.336Z,991.79
2019-02-07T06:06:14.353Z,991.76
2019-02-07T06:07:14.316Z,991.77
2019-02-07T06:08:14.354Z,991.81
2019-02-07T06:09:14.294Z,991.81
2019-02-07T06:10:14.318Z,991.81
2019-02-07T06:11:14.277Z,991.86
2019-02-07T06:12:14.302Z,991.84
2019-02-07T06:13:14.254Z,991.89
2019-02-07T06:14:14.256Z,991.86
2019-02-07T06:15:14.237Z,991.86
2019-02-07T06:16:14.224Z,991.81
2019-02-07T06:17:14.214Z,991.79
2019-02-07T06:18:14.235Z,991.86
2019-02-07T06:19:14.205Z,991.85
2019-02-07T06:20:14.184Z,991.82
2019-02-07T06:21:14.191Z,991.75
2019-02-07T06:22:14.311Z,991.77
2019-02-07T06:23:14.156Z,991.73
2019-02-07T06:24:14.161Z,991.80
2019-02-07T06:25:14.150Z,991.79
2019-02-07T06:26:14.126Z,991.80
2019-02-07T06:27:14.123Z,991.75
2019-02-07T06:28:14.110Z,991.72
2019-02-07T06:29:14.125Z,991.76
2019-02-07T06:30:14.090Z,991.72
2019-02-07T06:31:14.081Z,991.73
2019-02-07T06:32:14.083Z,991.63
2019-02-07T06:33:14.073Z,991.64
2019-02-07T06:34:14.075Z,991.63
2019-02-07T06:35:14.038Z,991.69
2019-02-07T06:36:14.070Z,991.71
2019-02-07T06:37:14.038Z,991.66
2019-02-07T06:38:14.035Z,991.63
2019-02-07T06:39:14.013Z,991.61
2019-02-07T06:40:13.992Z,991.63
2019-02-07T06:41:14.020Z,991.57
2019-02-07T06:42:14.031Z,991.53
2019-02-07T06:43:13.956Z,991.44
2019-02-07T06:44:13.984Z,991.44
2019-02-07T06:45:13.957Z,991.43
2019-02-07T06:46:13.924Z,991.48
2019-02-07T06:47:13.974Z,991.45
2019-02-07T06:48:13.911Z,991.45
2019-02-07T06:49:13.905Z,991.47
2019-02-07T06:50:13.950Z,991.45
2019-02-07T06:51:13.874Z,991.49
2019-02-07T06:52:13.865Z,991.46
2019-02-07T06:53:13.847Z,991.50
2019-02-07T06:54:13.836Z,991.47
2019-02-07T06:55:13.873Z,991.42
2019-02-07T06:56:13.892Z,991.42
2019-02-07T06:57:13.810Z,991.40
2019-02-07T06:58:13.799Z,991.36
2019-02-07T06:59:13.785Z,991.36
2019-02-07T07:00:13.834Z,991.39
2019-02-07T07:01:13.769Z,991.33
2019-02-07T07:02:13.754Z,991.35
2019-02-07T07:03:13.746Z,991.25
2019-02-07T07:04:13.739Z,991.26
2019-02-07T07:05:13.780Z,991.26
2019-02-07T07:06:13.713Z,991.29
2019-02-07T07:07:13.712Z,991.25
2019-02-07T07:08:13.691Z,991.23
2019-02-07T07:09:13.682Z,991.27
2019-02-07T07:10:13.718Z,991.29
2019-02-07T07:11:13.662Z,991.23
2019-02-07T07:12:13.651Z,991.25
2019-02-07T07:13:13.687Z,991.25
2019-02-07T07:14:13.629Z,991.19
2019-02-07T07:15:13.636Z,991.18
2019-02-07T07:16:13.636Z,991.23
2019-02-07T07:17:24.565Z,991.22
2019-02-07T07:18:14.585Z,991.17
2019-02-07T07:19:13.581Z,991.16
2019-02-07T07:20:13.578Z,991.10
2019-02-07T07:21:13.597Z,991.08
2019-02-07T07:22:13.545Z,991.07
2019-02-07T07:23:13.535Z,991.04
2019-02-07T07:24:13.531Z,991.07
2019-02-07T07:25:13.523Z,991.00
2019-02-07T07:26:13.506Z,990.99
2019-02-07T07:27:13.518Z,990.95
2019-02-07T07:28:13.512Z,990.94
2019-02-07T07:29:13.476Z,990.85
2019-02-07T07:30:13.478Z,990.92
2019-02-07T07:31:13.465Z,990.93
2019-02-07T07:32:13.447Z,990.99
2019-02-07T07:33:13.434Z,990.88
2019-02-07T07:34:13.457Z,990.94
2019-02-07T07:35:13.422Z,990.92
2019-02-07T07:36:13.400Z,990.94
2019-02-07T07:37:13.393Z,990.93
2019-02-07T07:38:13.386Z,990.89
2019-02-07T07:39:13.368Z,990.94
2019-02-07T07:40:13.417Z,990.91
2019-02-07T07:41:13.385Z,990.90
2019-02-07T07:42:13.372Z,990.88
2019-02-07T07:43:13.328Z,990.83
2019-02-07T07:44:13.799Z,990.83
2019-02-07T07:45:13.596Z,990.84
2019-02-07T07:46:13.314Z,990.84
2019-02-07T07:47:13.308Z,990.82
2019-02-07T07:48:13.275Z,990.75
2019-02-07T07:49:13.274Z,990.78
2019-02-07T07:50:13.264Z,990.80
2019-02-07T07:51:13.255Z,990.79
2019-02-07T07:52:13.251Z,990.82
2019-02-07T07:53:13.236Z,990.80
2019-02-07T07:54:13.222Z,990.72
2019-02-07T07:55:13.202Z,990.75
2019-02-07T07:56:13.233Z,990.75
2019-02-07T07:57:13.212Z,990.72
2019-02-07T07:58:13.197Z,990.70
2019-02-07T07:59:13.170Z,990.71
2019-02-07T08:00:13.153Z,990.70
2019-02-07T08:01:13.160Z,990.70
2019-02-07T08:02:13.136Z,990.69
2019-02-07T08:03:13.124Z,990.69
2019-02-07T08:04:13.122Z,990.69
2019-02-07T08:05:13.101Z,990.68
2019-02-07T08:06:13.136Z,990.72
2019-02-07T08:07:13.118Z,990.73
2019-02-07T08:08:13.068Z,990.74
2019-02-07T08:09:13.057Z,990.68
2019-02-07T08:10:13.065Z,990.62
2019-02-07T08:11:13.056Z,990.66
2019-02-07T08:12:13.058Z,990.59
2019-02-07T08:13:13.023Z,990.67
2019-02-07T08:14:13.031Z,990.64
2019-02-07T08:15:12.995Z,990.62
2019-02-07T08:16:13.013Z,990.59
2019-02-07T08:17:12.996Z,990.60
2019-02-07T08:18:12.966Z,990.58
2019-02-07T08:19:12.954Z,990.62
2019-02-07T08:20:12.944Z,990.57
2019-02-07T08:21:12.946Z,990.58
2019-02-07T08:22:12.948Z,990.59
2019-02-07T08:23:12.913Z,990.57
2019-02-07T08:24:12.902Z,990.59
2019-02-07T08:25:12.892Z,990.61
2019-02-07T08:26:12.897Z,990.55
2019-02-07T08:27:12.872Z,990.53
2019-02-07T08:28:12.887Z,990.53
2019-02-07T08:29:12.857Z,990.54
2019-02-07T08:30:12.866Z,990.53
2019-02-07T08:31:12.874Z,990.56
2019-02-07T08:32:12.849Z,990.55
2019-02-07T08:33:12.818Z,990.55
2019-02-07T08:34:12.826Z,990.57
2019-02-07T08:35:12.790Z,990.55
2019-02-07T08:36:12.801Z,990.58
2019-02-07T08:37:12.797Z,990.56
2019-02-07T08:38:12.776Z,990.59
2019-02-07T08:39:12.746Z,990.55
2019-02-07T08:40:12.742Z,990.55
2019-02-07T08:41:12.756Z,990.62
2019-02-07T08:42:12.721Z,990.53
2019-02-07T08:43:12.707Z,990.56
2019-02-07T08:44:14.113Z,990.54
2019-02-07T08:45:12.685Z,990.58
2019-02-07T08:46:12.767Z,990.49
2019-02-07T08:47:12.673Z,990.54
2019-02-07T08:48:12.669Z,990.59
2019-02-07T08:49:12.678Z,990.56
2019-02-07T08:50:12.631Z,990.59
2019-02-07T08:51:12.620Z,990.53
2019-02-07T08:52:12.687Z,990.55
2019-02-07T08:53:12.598Z,990.54
2019-02-07T08:54:12.586Z,990.49
2019-02-07T08:55:12.577Z,990.45
2019-02-07T08:56:12.572Z,990.42
2019-02-07T08:57:12.602Z,990.41
2019-02-07T08:58:12.545Z,990.41
2019-02-07T08:59:12.547Z,990.43
2019-02-07T09:00:12.545Z,990.47
2019-02-07T09:01:12.515Z,990.44
2019-02-07T09:02:12.516Z,990.46
2019-02-07T09:03:12.492Z,990.45
2019-02-07T09:04:12.506Z,990.43
2019-02-07T09:05:12.470Z,990.49
2019-02-07T09:06:12.473Z,990.50
2019-02-07T09:07:12.466Z,990.45
2019-02-07T09:08:12.444Z,990.48
2019-02-07T09:09:12.430Z,990.51
2019-02-07T09:10:12.463Z,990.51
2019-02-07T09:11:12.437Z,990.54
2019-02-07T09:12:12.481Z,990.51
2019-02-07T09:13:12.386Z,990.54
2019-02-07T09:14:12.382Z,990.54
2019-02-07T09:15:12.365Z,990.59
2019-02-07T09:16:12.359Z,990.58
2019-02-07T09:17:14.475Z,990.64
2019-02-07T09:18:13.349Z,990.61
2019-02-07T09:19:12.325Z,990.68
2019-02-07T09:20:12.426Z,990.70
2019-02-07T09:21:12.301Z,990.68
2019-02-07T09:22:12.308Z,990.67
2019-02-07T09:23:12.281Z,990.73
2019-02-07T09:24:12.270Z,990.65
2019-02-07T09:25:12.270Z,990.65
2019-02-07T09:26:12.251Z,990.68
2019-02-07T09:27:12.250Z,990.57
2019-02-07T09:28:12.249Z,990.67
2019-02-07T09:29:12.217Z,990.66
2019-02-07T09:30:12.206Z,990.68
2019-02-07T09:31:12.217Z,990.62
2019-02-07T09:32:12.201Z,990.58
2019-02-07T09:33:12.183Z,990.65
2019-02-07T09:34:12.165Z,990.66
2019-02-07T09:35:12.174Z,990.67
2019-02-07T09:36:12.150Z,990.69
2019-02-07T09:37:12.135Z,990.77
2019-02-07T09:38:12.165Z,990.78
2019-02-07T09:39:12.135Z,990.75
2019-02-07T09:40:12.108Z,990.73
2019-02-07T09:41:12.094Z,990.80
2019-02-07T09:42:12.081Z,990.73
2019-02-07T09:43:12.083Z,990.74
2019-02-07T09:44:12.068Z,990.73
2019-02-07T09:45:12.052Z,990.80
2019-02-07T09:46:12.053Z,990.75
2019-02-07T09:47:12.054Z,990.77
2019-02-07T09:48:21.356Z,990.79
2019-02-07T09:49:13.022Z,990.86
2019-02-07T09:50:11.997Z,990.82
2019-02-07T09:51:11.988Z,990.81
2019-02-07T09:52:11.975Z,990.85
2019-02-07T09:53:12.008Z,990.83
2019-02-07T09:54:11.957Z,990.84
2019-02-07T09:55:11.962Z,990.83
2019-02-07T09:56:11.942Z,990.81
2019-02-07T09:57:11.927Z,990.79
2019-02-07T09:58:11.935Z,990.80
2019-02-07T09:59:11.925Z,990.72
2019-02-07T10:00:11.893Z,990.66
2019-02-07T10:01:11.880Z,990.66
2019-02-07T10:02:11.874Z,990.73
2019-02-07T10:03:11.900Z,990.73
2019-02-07T10:04:11.860Z,990.81
2019-02-07T10:05:11.843Z,990.75
2019-02-07T10:06:11.852Z,990.74
2019-02-07T10:07:11.855Z,990.78
2019-02-07T10:08:11.836Z,990.79
2019-02-07T10:09:11.855Z,990.79
2019-02-07T10:10:11.812Z,990.71
2019-02-07T10:11:11.776Z,990.77
2019-02-07T10:12:11.803Z,990.80
2019-02-07T10:13:11.772Z,990.74
2019-02-07T10:14:11.747Z,990.73
2019-02-07T10:15:14.247Z,990.70
2019-02-07T10:16:12.157Z,990.70
2019-02-07T10:17:11.742Z,990.73
2019-02-07T10:18:11.716Z,990.71
2019-02-07T10:19:11.697Z,990.74
2019-02-07T10:20:11.680Z,990.83
2019-02-07T10:21:11.692Z,990.70
2019-02-07T10:22:11.684Z,990.73
2019-02-07T10:23:11.687Z,990.69
2019-02-07T10:24:11.684Z,990.79
2019-02-07T10:25:11.647Z,990.79
2019-02-07T10:26:11.627Z,990.83
2019-02-07T10:27:11.610Z,990.83
2019-02-07T10:28:11.627Z,990.86
2019-02-07T10:29:11.594Z,990.88
2019-02-07T10:30:11.628Z,990.91
2019-02-07T10:31:13.405Z,990.86
2019-02-07T10:32:11.559Z,990.81
2019-02-07T10:33:11.566Z,990.88
2019-02-07T10:34:11.549Z,990.77
2019-02-07T10:35:22.434Z,990.83
2019-02-07T10:36:12.513Z,990.86
2019-02-07T10:37:11.516Z,990.85
2019-02-07T10:38:11.520Z,990.76
2019-02-07T10:39:11.496Z,990.84
2019-02-07T10:40:11.473Z,990.76
2019-02-07T10:41:11.464Z,990.76
2019-02-07T10:42:11.450Z,990.80
2019-02-07T10:43:11.472Z,990.76
2019-02-07T10:44:11.444Z,990.79
2019-02-07T10:45:11.420Z,990.74
2019-02-07T10:46:11.440Z,990.77
2019-02-07T10:47:11.399Z,990.78
2019-02-07T10:48:11.398Z,990.79
2019-02-07T10:49:11.404Z,990.73
2019-02-07T10:50:11.440Z,990.70
2019-02-07T10:51:11.358Z,990.70
2019-02-07T10:52:11.378Z,990.71
2019-02-07T10:53:11.356Z,990.65
2019-02-07T10:54:11.364Z,990.70
2019-02-07T10:55:11.341Z,990.75
2019-02-07T10:56:11.330Z,990.71
2019-02-07T10:57:11.294Z,990.69
2019-02-07T10:58:11.297Z,990.73
2019-02-07T10:59:11.286Z,990.71
2019-02-07T11:00:11.261Z,990.67
2019-02-07T11:01:11.252Z,990.70
2019-02-07T11:02:11.285Z,990.69
2019-02-07T11:03:11.250Z,990.63
2019-02-07T11:04:11.232Z,990.57
2019-02-07T11:05:11.236Z,990.65
2019-02-07T11:06:11.202Z,990.56
2019-02-07T11:07:11.237Z,990.50
2019-02-07T11:08:11.244Z,990.53
2019-02-07T11:09:11.177Z,990.57
2019-02-07T11:10:11.160Z,990.55
2019-02-07T11:11:11.147Z,990.61
2019-02-07T11:12:11.134Z,990.57
2019-02-07T11:13:11.166Z,990.53
2019-02-07T11:14:11.126Z,990.50
2019-02-07T11:15:11.118Z,990.49
2019-02-07T11:16:11.098Z,990.45
2019-02-07T11:17:11.088Z,990.48
2019-02-07T11:18:11.097Z,990.47
2019-02-07T11:19:20.937Z,990.46
2019-02-07T11:20:12.055Z,990.47
2019-02-07T11:21:11.040Z,990.51
2019-02-07T11:22:11.031Z,990.44
2019-02-07T11:23:11.048Z,990.50
2019-02-07T11:24:11.045Z,990.58
2019-02-07T11:25:11.009Z,990.50
2019-02-07T11:26:10.986Z,990.53
2019-02-07T11:27:10.980Z,990.56
2019-02-07T11:28:11.075Z,990.48
2019-02-07T11:29:10.968Z,990.46
2019-02-07T11:30:11.000Z,990.37
2019-02-07T11:31:10.936Z,990.43
2019-02-07T11:32:10.932Z,990.37
2019-02-07T11:33:10.948Z,990.36
2019-02-07T11:34:10.937Z,990.35
2019-02-07T11:35:10.917Z,990.25
2019-02-07T11:36:10.884Z,990.26
2019-02-07T11:37:10.874Z,990.26
2019-02-07T11:38:10.907Z,990.20
2019-02-07T11:39:10.855Z,990.19
2019-02-07T11:40:10.856Z,990.16
2019-02-07T11:41:10.866Z,990.20
2019-02-07T11:42:10.821Z,990.15
2019-02-07T11:43:10.814Z,990.22
2019-02-07T11:44:10.815Z,990.25
2019-02-07T11:45:10.801Z,990.20
2019-02-07T11:46:10.776Z,990.19
2019-02-07T11:47:10.808Z,990.18
2019-02-07T11:48:10.755Z,990.18
2019-02-07T11:49:10.783Z,990.15
2019-02-07T11:50:10.751Z,990.19
2019-02-07T11:51:10.733Z,990.14
2019-02-07T11:52:10.727Z,990.15
2019-02-07T11:53:10.705Z,990.18
2019-02-07T11:54:10.692Z,990.24
2019-02-07T11:55:10.703Z,990.23
2019-02-07T11:56:10.688Z,990.28
2019-02-07T11:57:10.660Z,990.30
2019-02-07T11:58:10.662Z,990.24
2019-02-07T11:59:10.644Z,990.31
2019-02-07T12:00:10.652Z,990.33
2019-02-07T12:01:10.618Z,990.33
2019-02-07T12:02:10.633Z,990.35
2019-02-07T12:03:10.607Z,990.30
2019-02-07T12:04:10.587Z,990.35
2019-02-07T12:05:10.589Z,990.41
2019-02-07T12:06:10.569Z,990.43
2019-02-07T12:07:10.571Z,990.43
2019-02-07T12:08:10.556Z,990.46
2019-02-07T12:09:10.575Z,990.44
2019-02-07T12:10:10.535Z,990.36
2019-02-07T12:11:10.525Z,990.32
2019-02-07T12:12:10.508Z,990.41
2019-02-07T12:13:10.501Z,990.32
2019-02-07T12:14:10.480Z,990.33
2019-02-07T12:15:10.492Z,990.34
2019-02-07T12:16:10.478Z,990.34
2019-02-07T12:17:10.449Z,990.35
2019-02-07T12:18:10.440Z,990.30
2019-02-07T12:19:17.699Z,990.40
2019-02-07T12:20:11.436Z,990.41
2019-02-07T12:21:10.417Z,990.39
2019-02-07T12:22:10.398Z,990.37
2019-02-07T12:23:10.387Z,990.38
2019-02-07T12:24:10.375Z,990.31
2019-02-07T12:25:10.377Z,990.32
2019-02-07T12:26:10.384Z,990.30
2019-02-07T12:27:10.348Z,990.25
2019-02-07T12:28:10.335Z,990.27