createdAt,value
2023-03-26T00:01:14.293Z,69.94
2023-03-26T00:06:24.298Z,70.08
2023-03-26T00:11:33.396Z,70.36
2023-03-26T00:16:43.145Z,70.20
2023-03-26T00:21:52.904Z,70.18
2023-03-26T00:27:01.457Z,70.31
2023-03-26T00:32:09.749Z,70.02
2023-03-26T00:37:18.967Z,70.36
2023-03-26T00:42:28.031Z,70.28
2023-03-26T00:47:37.142Z,70.29
2023-03-26T00:52:46.886Z,70.28
2023-03-26T00:57:55.841Z,70.32
2023-03-26T01:03:04.948Z,70.28
2023-03-26T01:08:19.783Z,70.23
2023-03-26T01:13:28.617Z,70.34
2023-03-26T01:18:41.450Z,70.22
2023-03-26T01:23:53.065Z,70.30
2023-03-26T01:29:04.874Z,70.48
2023-03-26T01:34:20.467Z,70.36
2023-03-26T01:39:39.221Z,70.13
2023-03-26T01:44:52.361Z,70.48
2023-03-26T01:50:00.692Z,70.24
2023-03-26T01:55:12.066Z,70.42
2023-03-26T02:00:28.139Z,70.52
2023-03-26T02:05:44.383Z,70.59
2023-03-26T02:10:58.757Z,70.57
2023-03-26T02:16:08.925Z,70.52
2023-03-26T02:21:20.872Z,70.80
2023-03-26T02:26:29.131Z,70.90
2023-03-26T02:31:48.691Z,71.10
2023-03-26T02:36:57.593Z,71.10
2023-03-26T02:42:06.474Z,71.31
2023-03-26T02:47:19.929Z,71.33
2023-03-26T02:52:34.218Z,71.63
2023-03-26T02:57:43.257Z,71.55
2023-03-26T03:03:04.473Z,71.65
2023-03-26T03:08:12.833Z,71.48
2023-03-26T03:13:27.844Z,71.39
2023-03-26T03:18:36.871Z,71.26
2023-03-26T03:23:45.620Z,71.24
2023-03-26T03:28:55.569Z,71.44
2023-03-26T03:34:04.080Z,71.56
2023-03-26T03:39:14.741Z,71.44
2023-03-26T03:44:23.716Z,71.65
2023-03-26T03:49:32.050Z,71.54
2023-03-26T03:54:39.448Z,71.75
2023-03-26T04:00:01.893Z,71.65
2023-03-26T04:05:23.980Z,71.73
2023-03-26T04:10:33.073Z,71.69
2023-03-26T04:16:01.661Z,71.77
2023-03-26T04:21:12.930Z,71.93
2023-03-26T04:26:21.880Z,71.68
2023-03-26T04:31:43.530Z,71.83
2023-03-26T04:36:55.469Z,71.93
2023-03-26T04:42:07.780Z,71.83
2023-03-26T04:47:26.219Z,71.81
2023-03-26T04:52:34.962Z,71.94
2023-03-26T04:58:06.337Z,71.91
2023-03-26T05:03:51.729Z,72.03
2023-03-26T05:09:00.237Z,72.04
2023-03-26T05:14:33.614Z,72.12
2023-03-26T05:19:43.048Z,72.07
2023-03-26T05:24:51.867Z,72.22
2023-03-26T05:30:07.749Z,72.21
2023-03-26T05:35:21.106Z,72.12
2023-03-26T05:40:30.210Z,72.28
2023-03-26T05:45:41.306Z,72.25
2023-03-26T05:51:00.864Z,72.21
2023-03-26T05:56:13.000Z,72.32
2023-03-26T06:01:56.824Z,72.45
2023-03-26T06:07:05.457Z,72.40
2023-03-26T06:12:14.667Z,72.52
2023-03-26T06:17:23.182Z,72.34
2023-03-26T06:23:03.649Z,72.49
2023-03-26T06:28:29.178Z,72.67
2023-03-26T06:33:56.711Z,72.75
2023-03-26T06:39:07.876Z,72.80
2023-03-26T06:44:19.268Z,72.52
2023-03-26T06:49:59.573Z,72.49
2023-03-26T06:55:17.516Z,72.83
2023-03-26T07:00:42.665Z,72.85
2023-03-26T07:06:10.020Z,72.61
2023-03-26T07:11:58.570Z,73.06
2023-03-26T07:17:15.859Z,73.02
2023-03-26T07:22:38.260Z,72.96
2023-03-26T07:28:14.515Z,73.27
2023-03-26T07:33:47.250Z,73.17
2023-03-26T07:39:38.046Z,73.31
2023-03-26T07:45:13.372Z,73.25
2023-03-26T07:50:42.846Z,72.99
2023-03-26T07:56:07.679Z,72.97
2023-03-26T08:01:41.829Z,72.62
2023-03-26T08:07:02.463Z,72.51
2023-03-26T08:12:41.161Z,72.62
2023-03-26T08:17:55.118Z,72.28
2023-03-26T08:23:09.757Z,72.41
2023-03-26T08:28:33.889Z,72.55
2023-03-26T08:33:42.671Z,72.21
2023-03-26T08:38:52.830Z,72.11
2023-03-26T08:44:19.027Z,72.13
2023-03-26T08:50:00.300Z,71.64
2023-03-26T08:55:31.189Z,71.48
2023-03-26T09:00:59.401Z,71.27
2023-03-26T09:06:52.595Z,71.00
2023-03-26T09:12:32.741Z,70.87
2023-03-26T09:18:11.374Z,70.48
2023-03-26T09:23:42.132Z,70.61
2023-03-26T09:29:24.018Z,70.52
2023-03-26T09:34:35.763Z,69.83
2023-03-26T09:39:59.854Z,69.46
2023-03-26T09:45:45.421Z,69.02
2023-03-26T09:51:17.769Z,68.10
2023-03-26T09:56:39.711Z,68.53
2023-03-26T10:01:59.517Z,68.73
2023-03-26T10:07:19.142Z,68.17
2023-03-26T10:12:37.504Z,68.45
2023-03-26T10:18:02.731Z,67.76
2023-03-26T10:24:03.007Z,67.87
2023-03-26T10:29:26.523Z,68.35
2023-03-26T10:34:52.666Z,68.36
2023-03-26T10:40:24.677Z,68.08
2023-03-26T10:45:48.893Z,68.26
2023-03-26T10:51:25.757Z,68.32
2023-03-26T10:56:38.352Z,68.30
2023-03-26T11:02:02.101Z,68.93
2023-03-26T11:07:21.708Z,68.92
2023-03-26T11:12:39.561Z,69.15
2023-03-26T11:18:00.827Z,69.01
2023-03-26T11:23:24.540Z,68.96
2023-03-26T11:29:03.284Z,68.34
2023-03-26T11:34:20.979Z,68.02
2023-03-26T11:39:31.444Z,67.51
2023-03-26T11:44:44.838Z,67.32
2023-03-26T11:49:55.847Z,67.83
2023-03-26T11:55:04.542Z,68.35
2023-03-26T12:00:19.177Z,68.88
2023-03-26T12:05:31.995Z,69.34
2023-03-26T12:10:44.714Z,69.29
2023-03-26T12:15:53.752Z,69.11
2023-03-26T12:21:11.095Z,69.13
2023-03-26T12:26:23.582Z,68.79
2023-03-26T12:31:31.588Z,68.67
2023-03-26T12:36:40.550Z,68.07
2023-03-26T12:44:42.568Z,68.22
2023-03-26T12:47:56.570Z,68.98
2023-03-26T12:53:08.308Z,69.43
2023-03-26T12:58:41.540Z,69.09
2023-03-26T13:04:10.147Z,68.49
2023-03-26T13:09:57.343Z,68.18
2023-03-26T13:15:18.070Z,67.56
2023-03-26T13:20:34.046Z,67.61
2023-03-26T13:25:56.493Z,67.15
2023-03-26T13:31:11.195Z,67.38
2023-03-26T13:36:25.164Z,67.31
2023-03-26T13:41:46.507Z,67.41
2023-03-26T13:47:01.487Z,67.44
2023-03-26T13:52:14.763Z,67.49
2023-03-26T13:57:27.274Z,67.76
2023-03-26T14:02:39.499Z,67.64
2023-03-26T14:07:49.765Z,67.86
2023-03-26T14:13:02.438Z,68.12
2023-03-26T14:18:27.032Z,68.34
2023-03-26T14:23:54.708Z,68.73
2023-03-26T14:29:31.485Z,68.72
2023-03-26T14:34:54.939Z,69.73
2023-03-26T14:40:32.605Z,70.21
2023-03-26T14:46:08.239Z,70.11
2023-03-26T14:51:29.137Z,70.38
2023-03-26T14:57:04.874Z,69.91
2023-03-26T15:02:47.575Z,69.31
2023-03-26T15:08:23.832Z,69.25
2023-03-26T15:14:12.888Z,68.99
2023-03-26T15:19:47.270Z,69.34
2023-03-26T15:25:30.557Z,69.21
2023-03-26T15:31:10.337Z,69.15
2023-03-26T15:37:00.833Z,69.11
2023-03-26T15:42:17.501Z,69.35
2023-03-26T15:47:54.612Z,69.80
2023-03-26T15:53:15.233Z,69.96
2023-03-26T15:58:31.162Z,70.23
2023-03-26T16:03:50.860Z,70.08
2023-03-26T16:09:13.205Z,70.28
2023-03-26T16:14:24.534Z,69.81
2023-03-26T16:19:52.409Z,69.75
2023-03-26T16:25:27.357Z,69.35
2023-03-26T16:30:38.152Z,69.49
2023-03-26T16:36:18.948Z,69.38
2023-03-26T16:41:30.936Z,69.51
2023-03-26T16:46:52.265Z,69.28
2023-03-26T16:52:13.212Z,69.35
2023-03-26T16:57:40.310Z,69.39
2023-03-26T17:03:00.333Z,69.73
2023-03-26T17:08:36.400Z,69.40
2023-03-26T17:13:56.764Z,69.77
2023-03-26T17:19:16.162Z,69.93
2023-03-26T17:24:39.449Z,69.72
2023-03-26T17:30:38.227Z,69.97
2023-03-26T17:35:48.717Z,69.60
2023-03-26T17:40:59.163Z,69.99
2023-03-26T17:46:15.380Z,69.92
2023-03-26T17:51:49.280Z,70.04
2023-03-26T17:57:03.898Z,69.94
2023-03-26T18:02:18.854Z,69.75
2023-03-26T18:07:57.327Z,69.89
2023-03-26T18:13:37.743Z,69.53
2023-03-26T18:18:53.173Z,69.48
2023-03-26T18:24:03.386Z,69.32
2023-03-26T18:29:27.670Z,69.14
2023-03-26T18:34:41.829Z,68.93
2023-03-26T18:40:02.706Z,68.66
2023-03-26T18:45:18.615Z,68.78
2023-03-26T18:50:30.598Z,68.97
2023-03-26T18:55:39.998Z,69.09
2023-03-26T19:00:50.371Z,69.25
2023-03-26T19:06:00.240Z,69.39
2023-03-26T19:11:10.919Z,69.78
2023-03-26T19:16:26.810Z,69.95
2023-03-26T19:21:36.461Z,70.15
2023-03-26T19:26:45.522Z,70.07
2023-03-26T19:32:03.482Z,70.49
2023-03-26T19:37:25.530Z,70.71
2023-03-26T19:42:44.059Z,70.81
2023-03-26T19:48:07.358Z,71.24
2023-03-26T19:53:33.328Z,71.46
2023-03-26T19:58:42.490Z,71.53
2023-03-26T20:03:53.933Z,71.65
2023-03-26T20:09:01.589Z,71.74
2023-03-26T20:14:16.001Z,71.81
2023-03-26T20:19:25.472Z,72.06
2023-03-26T20:24:35.207Z,71.87
2023-03-26T20:29:44.126Z,72.12
2023-03-26T20:34:53.150Z,71.95
2023-03-26T20:40:01.451Z,72.10
2023-03-26T20:45:19.830Z,72.13
2023-03-26T20:50:28.808Z,72.05
2023-03-26T20:55:37.429Z,72.15
2023-03-26T21:00:46.939Z,72.29
2023-03-26T21:05:55.459Z,72.17
2023-03-26T21:11:03.863Z,72.34
2023-03-26T21:16:15.019Z,72.50
2023-03-26T21:21:37.496Z,72.31
2023-03-26T21:26:51.653Z,72.39
2023-03-26T21:32:00.700Z,72.53
2023-03-26T21:37:09.521Z,72.51
2023-03-26T21:42:18.306Z,72.58
2023-03-26T21:47:27.535Z,72.45
2023-03-26T21:52:37.596Z,72.39
2023-03-26T21:58:03.636Z,72.33
2023-03-26T22:03:21.120Z,72.60
2023-03-26T22:08:34.886Z,72.58
2023-03-26T22:13:43.166Z,72.49
2023-03-26T22:18:51.265Z,72.18
2023-03-26T22:23:58.738Z,72.27
2023-03-26T22:29:07.368Z,71.97
2023-03-26T22:34:15.705Z,71.66
2023-03-26T22:39:23.489Z,71.53
2023-03-26T22:44:31.825Z,71.26
2023-03-26T22:49:40.405Z,70.97
2023-03-26T22:54:47.864Z,70.95
2023-03-26T22:59:56.232Z,70.92
2023-03-26T23:05:03.618Z,70.70
2023-03-26T23:10:14.100Z,70.45
2023-03-26T23:15:21.456Z,70.59
2023-03-26T23:20:29.642Z,70.64
2023-03-26T23:25:37.095Z,70.39
2023-03-26T23:30:52.633Z,70.46
2023-03-26T23:36:07.531Z,70.12
2023-03-26T23:41:17.745Z,70.11
2023-03-26T23:46:31.949Z,70.00
2023-03-26T23:51:40.307Z,69.68
2023-03-26T23:56:49.415Z,69.79
