createdAt,value
2018-03-01T00:02:22.024Z,9.30
2018-03-01T00:04:50.075Z,9.82
2018-03-01T00:07:18.119Z,10.13
2018-03-01T00:09:46.161Z,10.10
2018-03-01T00:12:14.213Z,9.88
2018-03-01T00:14:42.325Z,10.27
2018-03-01T00:17:10.395Z,10.30
2018-03-01T00:19:38.459Z,10.02
2018-03-01T00:22:06.525Z,10.52
2018-03-01T00:24:34.551Z,9.88
2018-03-01T00:27:02.575Z,10.05
2018-03-01T00:29:30.615Z,10.55
2018-03-01T00:31:58.645Z,10.45
2018-03-01T00:34:26.725Z,10.20
2018-03-01T00:36:54.821Z,10.15
2018-03-01T00:39:22.864Z,10.30
2018-03-01T00:41:50.907Z,10.15
2018-03-01T00:44:18.938Z,10.20
2018-03-01T00:46:47.783Z,9.80
2018-03-01T00:49:15.840Z,10.45
2018-03-01T00:51:43.871Z,10.27
2018-03-01T00:54:12.676Z,10.38
2018-03-01T00:56:40.714Z,10.27
2018-03-01T00:59:08.783Z,9.88
2018-03-01T01:01:36.808Z,9.93
2018-03-01T01:04:04.862Z,9.93
2018-03-01T01:06:32.886Z,10.68
2018-03-01T01:09:00.932Z,10.60
2018-03-01T01:11:29.008Z,10.25
2018-03-01T01:13:57.049Z,10.13
2018-03-01T01:16:25.142Z,10.20
2018-03-01T01:18:53.216Z,10.25
2018-03-01T01:21:22.014Z,10.68
2018-03-01T01:23:50.118Z,10.35
2018-03-01T01:26:18.150Z,10.57
2018-03-01T01:28:46.200Z,10.27
2018-03-01T01:31:14.294Z,10.23
2018-03-01T01:33:42.318Z,10.75
2018-03-01T01:36:10.409Z,10.27
2018-03-01T01:38:38.446Z,10.32
2018-03-01T01:41:06.518Z,10.27
2018-03-01T01:43:36.074Z,10.10
2018-03-01T01:46:04.127Z,10.60
2018-03-01T01:48:32.234Z,10.38
2018-03-01T01:51:00.265Z,10.30
2018-03-01T01:53:28.311Z,9.70
2018-03-01T01:55:56.343Z,9.82
2018-03-01T01:58:24.361Z,9.82
2018-03-01T02:00:53.226Z,10.40
2018-03-01T02:03:21.259Z,10.07
2018-03-01T02:05:49.289Z,10.05
2018-03-01T02:08:17.344Z,10.50
2018-03-01T02:10:45.373Z,9.80
2018-03-01T02:13:14.212Z,10.80
2018-03-01T02:15:42.263Z,10.25
2018-03-01T02:18:10.309Z,9.55
2018-03-01T02:20:38.373Z,10.32
2018-03-01T02:23:06.409Z,9.80
2018-03-01T02:25:34.446Z,9.88
2018-03-01T02:28:02.529Z,10.02
2018-03-01T02:30:30.561Z,9.50
2018-03-01T02:32:58.588Z,9.80
2018-03-01T02:35:26.631Z,10.32
2018-03-01T02:37:54.661Z,10.48
2018-03-01T02:40:22.733Z,10.45
2018-03-01T02:42:50.795Z,10.48
2018-03-01T02:45:18.853Z,9.68
2018-03-01T02:47:46.895Z,10.52
2018-03-01T02:50:14.941Z,11.05
2018-03-01T02:52:43.005Z,9.60
2018-03-01T02:55:11.044Z,10.20
2018-03-01T02:57:39.084Z,9.93
2018-03-01T03:00:07.128Z,9.60
2018-03-01T03:02:35.161Z,9.85
2018-03-01T03:05:03.225Z,9.48
2018-03-01T03:07:31.262Z,10.00
2018-03-01T03:09:59.284Z,9.48
2018-03-01T03:12:27.320Z,9.77
2018-03-01T03:14:55.362Z,9.25
2018-03-01T03:17:23.434Z,9.73
2018-03-01T03:19:51.501Z,9.50
2018-03-01T03:22:19.585Z,9.40
2018-03-01T03:24:47.626Z,9.68
2018-03-01T03:27:15.694Z,9.85
2018-03-01T03:29:43.729Z,9.50
2018-03-01T03:32:11.848Z,9.57
2018-03-01T03:34:39.934Z,9.53
2018-03-01T03:37:07.981Z,9.90
2018-03-01T03:39:36.068Z,9.35
2018-03-01T03:42:04.911Z,8.98
2018-03-01T03:44:32.943Z,10.57
2018-03-01T03:47:01.048Z,10.60
2018-03-01T03:49:29.080Z,9.83
2018-03-01T03:51:57.142Z,9.38
2018-03-01T03:54:25.199Z,9.43
2018-03-01T03:56:54.008Z,9.20
2018-03-01T03:59:22.101Z,9.95
2018-03-01T04:01:50.152Z,9.20
2018-03-01T04:04:18.271Z,9.32
2018-03-01T04:06:46.311Z,8.98
2018-03-01T04:09:14.426Z,9.20
2018-03-01T04:11:42.463Z,8.70
2018-03-01T04:14:10.509Z,9.15
2018-03-01T04:16:38.570Z,8.75
2018-03-01T04:19:06.635Z,9.52
2018-03-01T04:21:34.667Z,9.45
2018-03-01T04:24:02.719Z,8.88
2018-03-01T04:26:30.759Z,8.95
2018-03-01T04:28:59.572Z,9.07
2018-03-01T04:31:29.196Z,8.90
2018-03-01T04:34:00.491Z,8.40
2018-03-01T04:36:29.479Z,7.55
2018-03-01T04:38:57.531Z,6.35
2018-03-01T04:41:25.566Z,5.60
2018-03-01T04:43:53.594Z,5.82
2018-03-01T04:46:22.444Z,10.43
2018-03-01T04:48:50.476Z,5.93
2018-03-01T04:51:18.516Z,5.18
2018-03-01T04:53:46.565Z,5.20
2018-03-01T04:56:14.601Z,4.60
2018-03-01T04:58:42.822Z,4.65
2018-03-01T05:01:10.844Z,4.30
2018-03-01T05:03:39.633Z,4.80
2018-03-01T05:06:08.433Z,4.90
2018-03-01T05:08:36.473Z,4.43
2018-03-01T05:11:05.306Z,4.18
2018-03-01T05:13:33.335Z,4.50
2018-03-01T05:16:01.368Z,6.40
2018-03-01T05:18:29.407Z,4.43
2018-03-01T05:20:57.432Z,3.70
2018-03-01T05:23:25.486Z,4.20
2018-03-01T05:25:53.542Z,10.13
2018-03-01T05:28:21.610Z,7.12
2018-03-01T05:30:49.689Z,6.70
2018-03-01T05:33:17.824Z,6.53
2018-03-01T05:35:45.878Z,6.50
2018-03-01T05:38:13.900Z,6.10
2018-03-01T05:40:41.940Z,6.25
2018-03-01T05:43:10.744Z,5.72
2018-03-01T05:45:38.796Z,5.55
2018-03-01T05:48:06.849Z,5.70
2018-03-01T05:50:34.872Z,5.57
2018-03-01T05:53:02.938Z,5.80
2018-03-01T05:55:30.964Z,5.50
2018-03-01T05:57:58.996Z,4.68
2018-03-01T06:00:27.100Z,4.90
2018-03-01T06:02:55.183Z,5.35
2018-03-01T06:05:23.231Z,5.32
2018-03-01T06:07:51.280Z,5.45
2018-03-01T06:10:19.294Z,5.35
2018-03-01T06:12:47.393Z,5.32
2018-03-01T06:15:15.423Z,5.65
2018-03-01T06:17:43.467Z,4.95
2018-03-01T06:20:11.489Z,5.22
2018-03-01T06:22:39.545Z,5.07
2018-03-01T06:25:08.388Z,5.18
2018-03-01T06:27:36.431Z,5.15
2018-03-01T06:30:05.971Z,5.35
2018-03-01T06:32:34.017Z,5.10
2018-03-01T06:35:02.061Z,4.70
2018-03-01T06:37:30.117Z,4.40
2018-03-01T06:39:58.163Z,3.50
2018-03-01T06:42:26.204Z,3.50
2018-03-01T06:44:54.218Z,3.08
2018-03-01T06:47:22.252Z,7.55
2018-03-01T06:49:50.413Z,6.68
2018-03-01T06:52:21.785Z,6.75
2018-03-01T06:54:53.736Z,7.65
2018-03-01T06:57:25.272Z,7.07
2018-03-01T06:59:55.267Z,6.25
2018-03-01T07:02:23.778Z,6.60
2018-03-01T07:04:52.612Z,6.30
2018-03-01T07:07:20.696Z,6.82
2018-03-01T07:09:48.789Z,6.10
2018-03-01T07:12:16.991Z,5.93
2018-03-01T07:14:45.047Z,5.87
2018-03-01T07:17:13.104Z,6.47
2018-03-01T07:19:41.188Z,8.63
2018-03-01T07:22:09.230Z,9.43
2018-03-01T07:24:37.276Z,10.73
2018-03-01T07:27:05.367Z,9.40
2018-03-01T07:29:33.455Z,7.25
2018-03-01T07:32:01.627Z,7.18
2018-03-01T07:34:29.680Z,6.18
2018-03-01T07:36:57.756Z,7.18
2018-03-01T07:39:25.794Z,6.28
2018-03-01T07:41:54.633Z,6.07
2018-03-01T07:44:22.966Z,6.45
2018-03-01T07:46:51.014Z,7.80
2018-03-01T07:49:19.036Z,6.40
2018-03-01T07:51:47.088Z,5.82
2018-03-01T07:54:15.161Z,5.57
2018-03-01T07:56:43.220Z,5.82
2018-03-01T07:59:11.261Z,5.72
2018-03-01T08:01:39.300Z,6.57
2018-03-01T08:04:07.319Z,6.32
2018-03-01T08:06:35.404Z,6.28
2018-03-01T08:09:03.438Z,6.03
2018-03-01T08:11:31.503Z,5.90
2018-03-01T08:13:59.566Z,5.70
2018-03-01T08:16:27.612Z,5.50
2018-03-01T08:18:55.678Z,5.72
2018-03-01T08:21:23.740Z,6.95
2018-03-01T08:23:51.797Z,5.75
2018-03-01T08:26:19.831Z,5.72
2018-03-01T08:28:47.873Z,6.28
2018-03-01T08:31:15.940Z,5.80
2018-03-01T08:33:44.740Z,5.37
2018-03-01T08:36:12.805Z,5.37
2018-03-01T08:38:41.051Z,5.65
2018-03-01T08:41:09.110Z,5.82
2018-03-01T08:43:37.186Z,5.40
2018-03-01T08:46:05.225Z,5.53
2018-03-01T08:48:33.286Z,6.00
2018-03-01T08:51:01.319Z,5.82
2018-03-01T08:53:29.351Z,5.82
2018-03-01T08:55:57.373Z,6.30
2018-03-01T08:58:25.430Z,5.28
2018-03-01T09:00:53.495Z,4.93
2018-03-01T09:03:21.565Z,4.80
2018-03-01T09:05:51.116Z,5.07
2018-03-01T09:08:19.184Z,4.85
2018-03-01T09:10:47.209Z,4.93
2018-03-01T09:13:15.266Z,5.10
2018-03-01T09:15:43.317Z,5.20
2018-03-01T09:18:11.370Z,5.37
2018-03-01T09:20:39.399Z,4.90
2018-03-01T09:23:07.433Z,5.15
2018-03-01T09:25:35.507Z,5.70
2018-03-01T09:28:03.541Z,5.57
2018-03-01T09:30:31.602Z,5.50
2018-03-01T09:32:59.605Z,4.95
2018-03-01T09:35:27.646Z,5.30
2018-03-01T09:37:55.700Z,5.47
2018-03-01T09:40:23.732Z,5.60
2018-03-01T09:42:51.789Z,5.12
2018-03-01T09:45:19.837Z,4.75
2018-03-01T09:47:48.624Z,5.37
2018-03-01T09:50:16.707Z,5.90
2018-03-01T09:52:45.509Z,4.93
2018-03-01T09:55:13.542Z,11.63
2018-03-01T09:57:41.620Z,11.55
2018-03-01T10:00:11.150Z,8.70
2018-03-01T10:02:39.472Z,6.93
2018-03-01T10:05:07.611Z,7.07
2018-03-01T10:07:36.471Z,6.82
2018-03-01T10:10:04.489Z,5.82
2018-03-01T10:12:32.574Z,6.00
2018-03-01T10:15:00.645Z,6.05
2018-03-01T10:17:28.742Z,6.25
2018-03-01T10:19:56.788Z,5.55
2018-03-01T10:22:24.848Z,6.07
2018-03-01T10:24:52.921Z,5.53
2018-03-01T10:27:20.983Z,5.75
2018-03-01T10:29:49.034Z,5.15
2018-03-01T10:32:17.090Z,5.60
2018-03-01T10:34:45.920Z,5.25
2018-03-01T10:37:13.997Z,5.18
2018-03-01T10:39:42.063Z,5.00
2018-03-01T10:42:10.131Z,5.25
2018-03-01T10:44:38.182Z,5.37
2018-03-01T10:47:06.226Z,5.97
2018-03-01T10:49:34.282Z,5.47
2018-03-01T10:52:02.355Z,4.75
2018-03-01T10:54:30.387Z,5.12
2018-03-01T10:56:58.421Z,4.65
2018-03-01T10:59:27.684Z,4.60
2018-03-01T11:02:00.022Z,4.82
2018-03-01T11:04:30.717Z,5.53
2018-03-01T11:06:58.761Z,4.95
2018-03-01T11:09:27.021Z,5.05
2018-03-01T11:11:55.104Z,4.62
2018-03-01T11:14:23.995Z,4.47
2018-03-01T11:16:52.042Z,4.60
2018-03-01T11:19:20.106Z,4.55
2018-03-01T11:21:48.183Z,5.20
2018-03-01T11:24:16.217Z,4.40
2018-03-01T11:26:44.301Z,5.55
2018-03-01T11:29:14.697Z,14.52
2018-03-01T11:31:43.324Z,26.30
2018-03-01T11:34:11.412Z,39.35
2018-03-01T11:36:39.511Z,37.30
2018-03-01T11:39:07.586Z,43.50
2018-03-01T11:41:35.667Z,38.58
2018-03-01T11:44:03.725Z,56.75
2018-03-01T11:46:31.796Z,50.55
2018-03-01T11:48:59.952Z,50.53
2018-03-01T11:51:28.050Z,55.90
2018-03-01T11:53:56.121Z,61.92
2018-03-01T11:56:24.200Z,73.35
2018-03-01T11:58:52.240Z,72.32
2018-03-01T12:01:20.486Z,63.13
2018-03-01T12:03:48.548Z,73.72
2018-03-01T12:06:16.596Z,79.57
2018-03-01T12:08:44.672Z,79.15
2018-03-01T12:11:12.750Z,78.32
2018-03-01T12:13:40.862Z,85.70
2018-03-01T12:16:08.919Z,71.60
2018-03-01T12:18:37.047Z,82.57
2018-03-01T12:21:05.114Z,76.60
2018-03-01T12:23:33.632Z,79.50
2018-03-01T12:26:01.734Z,83.50
2018-03-01T12:28:29.796Z,81.43
2018-03-01T12:30:57.892Z,82.28
2018-03-01T12:33:25.942Z,83.22
2018-03-01T12:35:53.997Z,89.60
2018-03-01T12:38:22.183Z,82.78
2018-03-01T12:40:50.245Z,84.95
2018-03-01T12:43:18.826Z,87.30
2018-03-01T12:45:46.889Z,80.65
2018-03-01T12:48:14.957Z,83.62
2018-03-01T12:50:43.017Z,88.75
2018-03-01T12:53:11.075Z,83.40
2018-03-01T12:55:39.157Z,80.32
2018-03-01T12:58:07.196Z,86.57
2018-03-01T13:00:35.257Z,84.40
2018-03-01T13:03:03.338Z,84.10
2018-03-01T13:05:31.446Z,82.68
2018-03-01T13:07:59.517Z,78.15
2018-03-01T13:10:29.356Z,89.10
2018-03-01T13:12:57.450Z,82.22
2018-03-01T13:15:25.503Z,85.53
2018-03-01T13:17:53.542Z,80.80
2018-03-01T13:20:21.609Z,81.70
2018-03-01T13:22:49.668Z,76.78
2018-03-01T13:25:17.710Z,75.25
2018-03-01T13:27:45.745Z,74.87
2018-03-01T13:30:14.784Z,75.35
2018-03-01T13:32:44.616Z,68.15
2018-03-01T13:38:13.704Z,66.28
2018-03-01T13:40:41.810Z,65.75
2018-03-01T13:43:12.263Z,67.82
2018-03-01T13:45:40.630Z,63.25
2018-03-01T13:48:08.704Z,63.50
2018-03-01T13:50:36.806Z,64.40
2018-03-01T13:53:05.073Z,63.50
2018-03-01T13:55:34.633Z,64.55
2018-03-01T13:58:02.779Z,63.53
2018-03-01T14:00:30.827Z,65.25
2018-03-01T14:02:58.912Z,70.78
2018-03-01T14:05:26.984Z,65.10
2018-03-01T14:07:55.973Z,63.25
2018-03-01T14:10:24.044Z,65.97
2018-03-01T14:12:54.561Z,67.45
2018-03-01T14:15:22.677Z,63.20
2018-03-01T14:17:52.038Z,61.15
2018-03-01T14:23:39.616Z,63.65
2018-03-01T14:26:14.144Z,63.92
2018-03-01T14:28:42.190Z,63.85
2018-03-01T14:31:10.253Z,65.30
2018-03-01T14:33:38.319Z,64.82
2018-03-01T14:36:06.375Z,63.83
2018-03-01T14:38:34.440Z,59.80
2018-03-01T14:41:02.506Z,63.03
2018-03-01T14:43:30.643Z,61.63
2018-03-01T14:45:58.702Z,63.15
2018-03-01T14:48:26.745Z,60.97
2018-03-01T14:50:55.045Z,65.37
2018-03-01T14:53:23.137Z,55.42
2018-03-01T14:55:51.199Z,57.30
2018-03-01T14:58:19.286Z,53.40
2018-03-01T15:00:47.356Z,51.35
2018-03-01T15:03:15.420Z,31.87
2018-03-01T15:05:43.475Z,41.63
2018-03-01T15:08:11.501Z,51.67
2018-03-01T15:10:39.565Z,56.85
2018-03-01T15:13:07.836Z,62.80
2018-03-01T15:15:35.976Z,63.85
2018-03-01T15:18:04.362Z,62.80
2018-03-01T15:20:32.426Z,65.07
2018-03-01T15:23:00.497Z,68.65
2018-03-01T15:25:28.575Z,75.60
2018-03-01T15:27:57.450Z,73.30
2018-03-01T15:30:25.522Z,76.12
2018-03-01T15:32:53.607Z,74.87
2018-03-01T15:35:21.680Z,75.95
2018-03-01T15:37:49.753Z,77.85
2018-03-01T15:40:17.801Z,79.57
2018-03-01T15:42:45.861Z,74.40
2018-03-01T15:45:14.691Z,38.08
2018-03-01T15:47:42.784Z,47.20
2018-03-01T15:50:10.888Z,63.72
2018-03-01T15:52:39.718Z,64.18
2018-03-01T15:55:07.801Z,60.35
2018-03-01T15:57:35.861Z,59.63
2018-03-01T16:00:04.039Z,56.40
2018-03-01T16:02:32.126Z,46.28
2018-03-01T16:05:00.230Z,42.92
2018-03-01T16:07:28.354Z,37.65
2018-03-01T16:09:56.467Z,29.92
2018-03-01T16:12:24.523Z,39.10
2018-03-01T16:14:52.601Z,41.65
2018-03-01T16:17:20.655Z,43.22
2018-03-01T16:19:48.699Z,45.22
2018-03-01T16:22:17.231Z,43.97
2018-03-01T16:24:46.104Z,53.42
2018-03-01T16:27:14.195Z,59.25
2018-03-01T16:29:42.271Z,55.72
2018-03-01T16:32:10.333Z,52.25
2018-03-01T16:34:38.397Z,48.53
2018-03-01T16:37:06.455Z,48.25
2018-03-01T16:39:34.571Z,45.83
2018-03-01T16:42:04.095Z,45.83
2018-03-01T16:44:32.935Z,45.17
2018-03-01T16:47:00.978Z,44.83
2018-03-01T16:49:29.019Z,45.25
2018-03-01T16:51:57.049Z,41.50
2018-03-01T16:54:25.130Z,40.92
2018-03-01T16:56:53.223Z,42.47
2018-03-01T16:59:21.316Z,40.78
2018-03-01T17:01:49.365Z,39.40
2018-03-01T17:04:17.426Z,39.92
2018-03-01T17:06:45.527Z,40.60
2018-03-01T17:09:13.593Z,38.95
2018-03-01T17:11:41.656Z,37.70
2018-03-01T17:14:09.734Z,36.55
2018-03-01T17:16:37.789Z,34.35
2018-03-01T17:19:05.879Z,36.70
2018-03-01T17:21:33.985Z,35.20
2018-03-01T17:24:02.047Z,34.55
2018-03-01T17:26:30.081Z,34.13
2018-03-01T17:28:58.106Z,33.60
2018-03-01T17:31:26.212Z,32.75
2018-03-01T17:33:54.273Z,32.28
2018-03-01T17:36:22.324Z,31.25
2018-03-01T17:38:50.386Z,28.80
2018-03-01T17:41:18.456Z,30.08
2018-03-01T17:43:46.899Z,28.52
2018-03-01T17:46:15.218Z,28.98
2018-03-01T17:48:43.429Z,28.00
2018-03-01T17:51:12.522Z,28.08
2018-03-01T17:53:40.590Z,27.20
2018-03-01T17:56:12.088Z,25.20
2018-03-01T17:58:40.137Z,24.35
2018-03-01T18:01:08.178Z,24.37
2018-03-01T18:03:36.229Z,24.05
2018-03-01T18:06:05.071Z,23.05
2018-03-01T18:08:33.386Z,19.80
2018-03-01T18:11:01.444Z,22.65
2018-03-01T18:13:30.266Z,21.77
2018-03-01T18:15:58.327Z,21.67
2018-03-01T18:18:26.682Z,20.67
2018-03-01T18:20:55.538Z,20.35
2018-03-01T18:23:23.591Z,20.25
2018-03-01T18:25:51.656Z,19.10
2018-03-01T18:28:20.473Z,19.52
2018-03-01T18:30:48.547Z,19.02
2018-03-01T18:33:16.899Z,18.17
2018-03-01T18:35:44.929Z,17.90
2018-03-01T18:38:13.046Z,17.80
2018-03-01T18:40:41.311Z,17.48
2018-03-01T18:43:10.279Z,16.45
2018-03-01T18:45:38.352Z,15.65
2018-03-01T18:48:07.167Z,15.88
2018-03-01T18:50:35.269Z,15.43
2018-03-01T18:53:03.357Z,16.17
2018-03-01T18:55:31.418Z,14.23
2018-03-01T18:57:59.513Z,14.57
2018-03-01T19:00:27.574Z,14.65
2018-03-01T19:02:55.656Z,14.55
2018-03-01T19:05:23.735Z,14.00
2018-03-01T19:07:51.810Z,14.48
2018-03-01T19:10:21.424Z,12.88
2018-03-01T19:12:50.667Z,12.93
2018-03-01T19:15:18.758Z,12.90
2018-03-01T19:17:47.724Z,13.52
2018-03-01T19:20:16.254Z,13.48
2018-03-01T19:22:44.289Z,12.88
2018-03-01T19:25:12.305Z,12.88
2018-03-01T19:27:40.408Z,12.13
2018-03-01T19:30:08.530Z,11.90
2018-03-01T19:32:37.670Z,11.70
2018-03-01T19:35:07.884Z,12.15
2018-03-01T19:37:35.950Z,12.00
2018-03-01T19:40:04.023Z,11.63
2018-03-01T19:42:32.066Z,10.85
2018-03-01T19:45:00.110Z,11.30
2018-03-01T19:47:28.183Z,11.70
2018-03-01T19:49:56.246Z,11.20
2018-03-01T19:52:24.311Z,10.50
2018-03-01T19:54:52.385Z,10.48
2018-03-01T19:57:20.456Z,10.77
2018-03-01T19:59:48.523Z,11.50
2018-03-01T20:02:17.342Z,10.98
2018-03-01T20:04:45.405Z,10.05
2018-03-01T20:07:13.445Z,10.32
2018-03-01T20:09:41.525Z,10.93
2018-03-01T20:12:09.600Z,10.95
2018-03-01T20:14:37.737Z,10.07
2018-03-01T20:17:05.799Z,10.88
2018-03-01T20:19:33.870Z,9.63
2018-03-01T20:22:01.934Z,10.48
2018-03-01T20:24:29.998Z,9.60
2018-03-01T20:26:58.039Z,9.98
2018-03-01T20:29:26.103Z,10.23
2018-03-01T20:31:54.151Z,9.70
2018-03-01T20:34:22.382Z,10.15
2018-03-01T20:36:50.461Z,9.57
2018-03-01T20:39:18.529Z,9.82
2018-03-01T20:41:46.608Z,9.68
2018-03-01T20:44:14.675Z,9.85
2018-03-01T20:46:42.771Z,9.57
2018-03-01T20:49:11.102Z,9.00
2018-03-01T20:51:39.341Z,9.93
2018-03-01T20:54:07.448Z,8.70
2018-03-01T20:56:35.542Z,9.20
2018-03-01T20:59:03.593Z,9.02
2018-03-01T21:01:31.642Z,9.20
2018-03-01T21:04:01.143Z,8.75
2018-03-01T21:06:29.166Z,9.30
2018-03-01T21:08:57.233Z,8.38
2018-03-01T21:11:25.295Z,8.80
2018-03-01T21:13:53.384Z,8.85
2018-03-01T21:16:21.454Z,9.07
2018-03-01T21:18:49.522Z,8.93
2018-03-01T21:21:17.630Z,8.20
2018-03-01T21:23:45.682Z,8.85
2018-03-01T21:26:13.737Z,8.88
2018-03-01T21:28:41.796Z,8.85
2018-03-01T21:31:09.833Z,8.65
2018-03-01T21:33:37.903Z,8.05
2018-03-01T21:36:06.018Z,7.95
2018-03-01T21:38:34.067Z,8.73
2018-03-01T21:41:02.872Z,8.02
2018-03-01T21:43:30.901Z,8.25
2018-03-01T21:45:58.937Z,8.65
2018-03-01T21:48:26.999Z,8.32
2018-03-01T21:50:56.547Z,8.30
2018-03-01T21:53:24.640Z,7.82
2018-03-01T21:55:52.658Z,8.63
2018-03-01T21:58:20.702Z,8.57
2018-03-01T22:00:49.619Z,8.50
2018-03-01T22:03:17.683Z,7.90
2018-03-01T22:05:45.726Z,8.57
2018-03-01T22:08:14.516Z,8.55
2018-03-01T22:10:42.555Z,8.45
2018-03-01T22:13:10.858Z,8.63
2018-03-01T22:15:38.900Z,8.00
2018-03-01T22:18:06.946Z,8.18
2018-03-01T22:20:34.980Z,8.13
2018-03-01T22:23:03.769Z,7.75
2018-03-01T22:25:31.824Z,8.05
2018-03-01T22:27:59.842Z,7.90
2018-03-01T22:30:27.863Z,7.72
2018-03-01T22:32:55.905Z,7.78
2018-03-01T22:35:23.925Z,8.88
2018-03-01T22:37:51.997Z,7.50
2018-03-01T22:40:20.053Z,7.78
2018-03-01T22:42:48.101Z,7.55
2018-03-01T22:45:16.145Z,7.78
2018-03-01T22:47:44.187Z,8.02
2018-03-01T22:50:13.017Z,7.65
2018-03-01T22:52:41.808Z,7.60
2018-03-01T22:55:09.839Z,7.68
2018-03-01T22:57:38.843Z,7.18
2018-03-01T23:00:06.858Z,8.13
2018-03-01T23:02:34.929Z,7.95
2018-03-01T23:05:03.762Z,7.55
2018-03-01T23:07:32.551Z,8.43
2018-03-01T23:10:00.567Z,7.20
2018-03-01T23:12:28.633Z,7.80
2018-03-01T23:14:56.686Z,7.47
2018-03-01T23:17:25.482Z,8.05
2018-03-01T23:19:53.698Z,7.45
2018-03-01T23:22:21.710Z,7.43
2018-03-01T23:24:50.504Z,7.75
2018-03-01T23:27:18.574Z,8.02
2018-03-01T23:29:46.632Z,7.25
2018-03-01T23:32:14.658Z,7.47
2018-03-01T23:34:42.689Z,7.60
2018-03-01T23:37:10.762Z,7.75
2018-03-01T23:39:39.574Z,7.30
2018-03-01T23:42:07.602Z,7.65
2018-03-01T23:44:35.625Z,7.87
2018-03-01T23:47:03.668Z,7.10
2018-03-01T23:49:31.694Z,7.60
2018-03-01T23:51:59.823Z,7.37
2018-03-01T23:54:27.882Z,7.62
2018-03-01T23:56:56.678Z,7.78
2018-03-01T23:59:25.787Z,7.50
