createdAt,value
2023-02-22T00:00:46.214Z,6.32
2023-02-22T00:01:46.192Z,6.33
2023-02-22T00:03:49.377Z,6.25
2023-02-22T00:04:48.477Z,6.26
2023-02-22T00:05:48.413Z,6.38
2023-02-22T00:07:05.555Z,6.33
2023-02-22T00:07:48.387Z,6.38
2023-02-22T00:08:48.369Z,6.43
2023-02-22T00:09:48.356Z,6.41
2023-02-22T00:10:48.374Z,6.51
2023-02-22T00:11:48.336Z,6.43
2023-02-22T00:12:48.321Z,6.36
2023-02-22T00:13:48.313Z,6.43
2023-02-22T00:14:48.310Z,6.47
2023-02-22T00:15:48.315Z,6.44
2023-02-22T00:16:48.297Z,6.33
2023-02-22T00:17:48.272Z,6.29
2023-02-22T00:18:48.253Z,6.30
2023-02-22T00:19:48.254Z,6.36
2023-02-22T00:20:48.255Z,6.29
2023-02-22T00:21:48.229Z,6.28
2023-02-22T00:22:48.215Z,6.28
2023-02-22T00:23:48.216Z,6.32
2023-02-22T00:24:48.196Z,6.35
2023-02-22T00:25:48.205Z,6.44
2023-02-22T00:26:48.184Z,6.46
2023-02-22T00:27:48.176Z,6.48
2023-02-22T00:28:48.157Z,6.54
2023-02-22T00:29:48.147Z,6.63
2023-02-22T00:30:48.145Z,6.58
2023-02-22T00:31:48.281Z,6.61
2023-02-22T00:32:48.119Z,6.68
2023-02-22T00:33:48.110Z,6.63
2023-02-22T00:34:48.092Z,6.72
2023-02-22T00:35:48.141Z,6.77
2023-02-22T00:36:48.067Z,6.77
2023-02-22T00:37:48.061Z,6.66
2023-02-22T00:38:48.051Z,6.79
2023-02-22T00:39:48.039Z,6.76
2023-02-22T00:40:48.041Z,6.84
2023-02-22T00:41:48.146Z,6.80
2023-02-22T00:42:48.014Z,6.83
2023-02-22T00:43:48.012Z,6.80
2023-02-22T00:44:47.989Z,6.77
2023-02-22T00:45:48.048Z,6.79
2023-02-22T00:46:47.969Z,6.79
2023-02-22T00:47:47.967Z,6.76
2023-02-22T00:48:47.946Z,6.79
2023-02-22T00:49:47.947Z,6.69
2023-02-22T00:50:47.940Z,6.79
2023-02-22T00:51:47.918Z,6.62
2023-02-22T00:52:47.920Z,6.65
2023-02-22T00:53:47.892Z,6.62
2023-02-22T00:54:47.889Z,6.59
2023-02-22T00:55:47.894Z,6.63
2023-02-22T00:56:47.866Z,6.50
2023-02-22T00:57:47.858Z,6.54
2023-02-22T00:58:47.844Z,6.59
2023-02-22T00:59:47.838Z,6.62
2023-02-22T01:00:47.853Z,6.58
2023-02-22T01:01:47.818Z,6.62
2023-02-22T01:02:47.795Z,6.63
2023-02-22T01:03:47.794Z,6.62
2023-02-22T01:04:47.768Z,6.73
2023-02-22T01:05:47.778Z,6.66
2023-02-22T01:06:47.751Z,6.63
2023-02-22T01:07:47.740Z,6.72
2023-02-22T01:08:47.730Z,6.72
2023-02-22T01:09:47.718Z,6.79
2023-02-22T01:10:47.731Z,6.77
2023-02-22T01:11:47.712Z,6.77
2023-02-22T01:12:47.692Z,6.83
2023-02-22T01:13:47.692Z,6.80
2023-02-22T01:14:47.666Z,6.84
2023-02-22T01:15:47.682Z,6.80
2023-02-22T01:16:47.712Z,6.81
2023-02-22T01:17:47.665Z,6.90
2023-02-22T01:18:47.629Z,6.89
2023-02-22T01:19:47.618Z,6.89
2023-02-22T01:20:47.617Z,6.81
2023-02-22T01:21:47.595Z,6.83
2023-02-22T01:22:47.586Z,6.83
2023-02-22T01:23:47.578Z,6.99
2023-02-22T01:24:47.610Z,6.84
2023-02-22T01:25:47.603Z,6.97
2023-02-22T01:26:47.536Z,7.02
2023-02-22T01:27:47.529Z,6.94
2023-02-22T01:28:47.519Z,6.98
2023-02-22T01:29:47.517Z,6.97
2023-02-22T01:30:47.611Z,7.01
2023-02-22T01:31:47.539Z,7.08
2023-02-22T01:32:47.471Z,7.04
2023-02-22T01:33:47.477Z,7.01
2023-02-22T01:34:47.464Z,7.12
2023-02-22T01:35:47.453Z,7.08
2023-02-22T01:36:47.449Z,7.15
2023-02-22T01:37:47.422Z,7.16
2023-02-22T01:38:47.411Z,7.04
2023-02-22T01:39:47.422Z,7.15
2023-02-22T01:40:47.392Z,7.04
2023-02-22T01:41:47.409Z,7.02
2023-02-22T01:42:47.368Z,7.09
2023-02-22T01:43:47.376Z,7.13
2023-02-22T01:44:47.357Z,7.05
2023-02-22T01:45:47.374Z,7.05
2023-02-22T01:46:47.356Z,6.97
2023-02-22T01:47:47.321Z,7.02
2023-02-22T01:48:47.307Z,6.99
2023-02-22T01:49:47.303Z,7.04
2023-02-22T01:50:47.281Z,6.98
2023-02-22T01:51:47.292Z,7.01
2023-02-22T01:52:47.292Z,6.98
2023-02-22T01:53:47.252Z,6.95
2023-02-22T01:54:47.243Z,6.91
2023-02-22T01:55:47.233Z,6.81
2023-02-22T01:56:47.229Z,6.89
2023-02-22T01:57:47.227Z,6.83
2023-02-22T01:58:47.202Z,6.89
2023-02-22T01:59:47.200Z,6.86
2023-02-22T02:00:47.175Z,6.83
2023-02-22T02:01:47.179Z,6.90
2023-02-22T02:02:47.156Z,6.95
2023-02-22T02:03:47.170Z,6.90
2023-02-22T02:04:47.181Z,6.98
2023-02-22T02:05:47.124Z,6.87
2023-02-22T02:06:47.141Z,6.98
2023-02-22T02:07:47.106Z,6.89
2023-02-22T02:08:47.087Z,6.87
2023-02-22T02:09:47.083Z,6.87
2023-02-22T02:10:47.063Z,6.80
2023-02-22T02:11:47.069Z,6.86
2023-02-22T02:12:47.106Z,7.02
2023-02-22T02:13:47.052Z,7.01
2023-02-22T02:14:47.034Z,6.97
2023-02-22T02:15:47.030Z,7.15
2023-02-22T02:16:47.077Z,7.12
2023-02-22T02:17:47.005Z,7.13
2023-02-22T02:18:46.993Z,7.12
2023-02-22T02:19:46.980Z,7.13
2023-02-22T02:20:46.975Z,7.20
2023-02-22T02:21:46.987Z,7.19
2023-02-22T02:22:46.949Z,7.17
2023-02-22T02:23:46.944Z,7.20
2023-02-22T02:24:46.937Z,7.27
2023-02-22T02:25:46.918Z,7.22
2023-02-22T02:26:46.919Z,7.17
2023-02-22T02:27:46.896Z,7.20
2023-02-22T02:28:46.885Z,7.31
2023-02-22T02:29:46.886Z,7.23
2023-02-22T02:30:46.878Z,7.31
2023-02-22T02:31:46.942Z,7.26
2023-02-22T02:32:46.857Z,7.26
2023-02-22T02:33:46.832Z,7.29
2023-02-22T02:34:46.822Z,7.24
2023-02-22T02:35:46.833Z,7.34
2023-02-22T02:36:46.813Z,7.34
2023-02-22T02:39:38.886Z,7.35
2023-02-22T02:40:12.941Z,7.20
2023-02-22T02:41:12.868Z,7.42
2023-02-22T02:42:12.896Z,7.38
2023-02-22T02:43:12.864Z,7.34
2023-02-22T02:44:15.046Z,7.42
2023-02-22T02:45:12.813Z,7.31
2023-02-22T02:46:12.811Z,7.26
2023-02-22T02:47:12.887Z,7.29
2023-02-22T02:48:12.789Z,7.31
2023-02-22T02:49:12.778Z,7.24
2023-02-22T02:50:12.767Z,7.38
2023-02-22T02:51:12.758Z,7.27
2023-02-22T02:52:12.765Z,7.38
2023-02-22T02:53:12.743Z,7.31
2023-02-22T02:54:12.726Z,7.38
2023-02-22T02:55:12.715Z,7.38
2023-02-22T02:56:12.710Z,7.38
2023-02-22T02:57:12.703Z,7.35
2023-02-22T02:58:12.676Z,7.32
2023-02-22T02:59:12.673Z,7.41
2023-02-22T03:00:12.657Z,7.41
2023-02-22T03:01:12.683Z,7.32
2023-02-22T03:02:12.648Z,7.49
2023-02-22T03:03:12.627Z,7.44
2023-02-22T03:04:12.616Z,7.42
2023-02-22T03:05:12.611Z,7.47
2023-02-22T03:06:12.599Z,7.49
2023-02-22T03:07:12.629Z,7.53
2023-02-22T03:08:12.576Z,7.49
2023-02-22T03:09:12.564Z,7.42
2023-02-22T03:10:12.554Z,7.45
2023-02-22T03:11:12.553Z,7.45
2023-02-22T03:12:12.550Z,7.47
2023-02-22T03:13:12.529Z,7.35
2023-02-22T03:14:12.524Z,7.24
2023-02-22T03:15:12.506Z,7.22
2023-02-22T03:16:12.518Z,7.07
2023-02-22T03:17:12.504Z,7.05
2023-02-22T03:18:12.500Z,6.87
2023-02-22T03:19:12.461Z,6.95
2023-02-22T03:20:12.456Z,6.97
2023-02-22T03:21:12.438Z,7.04
2023-02-22T03:22:12.430Z,6.99
2023-02-22T03:23:12.433Z,7.04
2023-02-22T03:24:12.403Z,7.02
2023-02-22T03:25:12.409Z,7.08
2023-02-22T03:26:12.391Z,6.95
2023-02-22T03:27:12.374Z,6.81
2023-02-22T03:28:12.376Z,7.01
2023-02-22T03:29:12.406Z,6.99
2023-02-22T03:30:12.425Z,6.89
2023-02-22T03:31:12.378Z,6.95
2023-02-22T03:32:12.325Z,7.04
2023-02-22T03:33:12.322Z,6.95
2023-02-22T03:34:12.305Z,6.91
2023-02-22T03:35:12.293Z,6.91
2023-02-22T03:36:12.293Z,7.07
2023-02-22T03:37:12.270Z,7.02
2023-02-22T03:38:12.277Z,7.02
2023-02-22T03:39:12.260Z,7.07
2023-02-22T03:40:12.250Z,7.08
2023-02-22T03:41:12.240Z,7.12
2023-02-22T03:42:12.217Z,7.19
2023-02-22T03:43:12.249Z,7.23
2023-02-22T03:44:12.206Z,7.24
2023-02-22T03:45:12.206Z,7.15
2023-02-22T03:46:12.206Z,7.29
2023-02-22T03:47:12.175Z,7.29
2023-02-22T03:48:12.167Z,7.23
2023-02-22T03:49:12.147Z,7.22
2023-02-22T03:50:12.138Z,7.34
2023-02-22T03:51:12.132Z,7.32
2023-02-22T03:52:12.132Z,7.32
2023-02-22T03:53:12.131Z,7.19
2023-02-22T03:54:12.095Z,7.31
2023-02-22T03:55:12.097Z,7.35
2023-02-22T03:56:12.080Z,7.23
2023-02-22T03:57:12.068Z,7.35
2023-02-22T03:58:12.066Z,7.35
2023-02-22T03:59:12.055Z,7.40
2023-02-22T04:00:12.050Z,7.38
2023-02-22T04:01:13.236Z,7.50
2023-02-22T04:02:13.216Z,7.38
2023-02-22T04:03:13.248Z,7.45
2023-02-22T04:04:13.237Z,7.37
2023-02-22T04:05:13.183Z,7.40
2023-02-22T04:06:13.173Z,7.44
2023-02-22T04:07:13.150Z,7.49
2023-02-22T04:08:13.148Z,7.38
2023-02-22T04:09:13.163Z,7.35
2023-02-22T04:10:13.127Z,7.35
2023-02-22T04:11:13.158Z,7.37
2023-02-22T04:12:13.118Z,7.32
2023-02-22T04:13:13.093Z,7.40
2023-02-22T04:14:13.054Z,7.37
2023-02-22T04:15:13.094Z,7.31
2023-02-22T04:16:13.085Z,7.47
2023-02-22T04:17:13.061Z,7.41
2023-02-22T04:18:13.067Z,7.32
2023-02-22T04:19:13.072Z,7.50
2023-02-22T04:20:13.028Z,7.37
2023-02-22T04:21:13.019Z,7.34
2023-02-22T04:22:13.017Z,7.41
2023-02-22T04:23:13.020Z,7.38
2023-02-22T04:24:13.002Z,7.47
2023-02-22T04:25:12.981Z,7.44
2023-02-22T04:26:12.961Z,7.45
2023-02-22T04:27:12.963Z,7.52
2023-02-22T04:28:12.951Z,7.47
2023-02-22T04:29:12.947Z,7.49
2023-02-22T04:30:12.977Z,7.62
2023-02-22T04:31:12.966Z,7.37
2023-02-22T04:32:13.013Z,7.44
2023-02-22T04:33:12.982Z,7.44
2023-02-22T04:34:12.874Z,7.44
2023-02-22T04:35:12.874Z,7.42
2023-02-22T04:36:12.861Z,7.45
2023-02-22T04:37:12.856Z,7.56
2023-02-22T04:38:12.826Z,7.50
2023-02-22T04:39:12.828Z,7.47
2023-02-22T04:40:12.843Z,7.45
2023-02-22T04:41:12.803Z,7.47
2023-02-22T04:42:12.808Z,7.50
2023-02-22T04:43:12.802Z,7.52
2023-02-22T04:44:12.797Z,7.50
2023-02-22T04:45:12.795Z,7.56
2023-02-22T04:46:12.790Z,7.62
2023-02-22T04:47:12.789Z,7.58
2023-02-22T04:48:12.777Z,7.50
2023-02-22T04:49:12.744Z,7.56
2023-02-22T04:50:12.722Z,7.50
2023-02-22T04:51:12.713Z,7.41
2023-02-22T04:52:12.692Z,7.52
2023-02-22T04:53:12.693Z,7.42
2023-02-22T04:54:12.720Z,7.38
2023-02-22T04:55:12.688Z,7.42
2023-02-22T04:56:12.675Z,7.35
2023-02-22T04:57:12.658Z,7.34
2023-02-22T04:58:12.666Z,7.37
2023-02-22T04:59:12.676Z,7.42
2023-02-22T05:00:12.665Z,7.44
2023-02-22T05:01:12.642Z,7.37
2023-02-22T05:02:12.637Z,7.38
2023-02-22T05:03:12.612Z,7.38
2023-02-22T05:04:12.606Z,7.42
2023-02-22T05:05:12.580Z,7.40
2023-02-22T05:06:12.592Z,7.38
2023-02-22T05:07:12.572Z,7.34
2023-02-22T05:08:12.555Z,7.31
2023-02-22T05:09:12.570Z,7.27
2023-02-22T05:10:12.527Z,7.22
2023-02-22T05:11:12.533Z,7.24
2023-02-22T05:12:12.504Z,7.22
2023-02-22T05:13:12.495Z,7.23
2023-02-22T05:14:12.491Z,7.26
2023-02-22T05:15:12.502Z,7.31
2023-02-22T05:16:12.546Z,7.32
2023-02-22T05:17:12.471Z,7.35
2023-02-22T05:18:12.489Z,7.27
2023-02-22T05:19:12.465Z,7.37
2023-02-22T05:20:12.439Z,7.37
2023-02-22T05:21:12.443Z,7.32
2023-02-22T05:22:12.413Z,7.34
2023-02-22T05:23:12.431Z,7.31
2023-02-22T05:24:12.489Z,7.32
2023-02-22T05:25:12.386Z,7.34
2023-02-22T05:26:12.372Z,7.37
2023-02-22T05:27:12.366Z,7.29
2023-02-22T05:28:12.375Z,7.23
2023-02-22T05:29:12.369Z,7.24
2023-02-22T05:30:12.436Z,7.31
2023-02-22T05:31:12.346Z,7.31
2023-02-22T05:32:12.414Z,7.23
2023-02-22T05:33:12.330Z,7.34
2023-02-22T05:34:12.330Z,7.29
2023-02-22T05:35:12.317Z,7.26
2023-02-22T05:36:12.259Z,7.40
2023-02-22T05:37:12.296Z,7.42
2023-02-22T05:38:12.286Z,7.52
2023-02-22T05:39:12.355Z,7.38
2023-02-22T05:40:12.250Z,7.42
2023-02-22T05:41:12.267Z,7.45
2023-02-22T05:42:12.229Z,7.44
2023-02-22T05:43:12.240Z,7.42
2023-02-22T05:44:12.247Z,7.52
2023-02-22T05:45:12.238Z,7.49
2023-02-22T05:46:12.155Z,7.52
2023-02-22T05:47:12.184Z,7.53
2023-02-22T05:48:12.169Z,7.38
2023-02-22T05:49:12.224Z,7.52
2023-02-22T05:50:12.206Z,7.53
2023-02-22T05:51:12.233Z,7.53
2023-02-22T05:52:12.149Z,7.44
2023-02-22T05:53:12.141Z,7.44
2023-02-22T05:54:12.130Z,7.44
2023-02-22T05:55:12.115Z,7.50
2023-02-22T05:56:12.101Z,7.52
2023-02-22T05:57:12.109Z,7.52
2023-02-22T05:58:12.091Z,7.55
2023-02-22T05:59:12.110Z,7.50
2023-02-22T06:00:12.141Z,7.40
2023-02-22T06:01:12.025Z,7.37
2023-02-22T06:02:13.074Z,7.44
2023-02-22T06:03:12.021Z,7.49
2023-02-22T06:04:12.016Z,7.42
2023-02-22T06:05:12.091Z,7.42
2023-02-22T06:06:11.994Z,7.49
2023-02-22T06:07:11.986Z,7.45
2023-02-22T06:08:11.964Z,7.37
2023-02-22T06:09:11.970Z,7.32
2023-02-22T06:10:11.969Z,7.37
2023-02-22T06:11:11.941Z,7.35
2023-02-22T06:12:11.983Z,7.41
2023-02-22T06:13:12.467Z,7.42
2023-02-22T06:14:11.955Z,7.47
2023-02-22T06:15:11.921Z,7.35
2023-02-22T06:16:11.909Z,7.27
2023-02-22T06:17:11.893Z,7.37
2023-02-22T06:18:11.879Z,7.34
2023-02-22T06:19:11.873Z,7.26
2023-02-22T06:20:11.904Z,7.29
2023-02-22T06:21:11.864Z,7.22
2023-02-22T06:22:11.859Z,7.23
2023-02-22T06:23:11.882Z,7.27
2023-02-22T06:26:13.552Z,7.27
2023-02-22T06:26:17.916Z,7.19
2023-02-22T06:27:15.114Z,7.20
2023-02-22T06:28:15.709Z,7.26
2023-02-22T06:29:48.986Z,7.24
2023-02-22T06:30:15.112Z,7.24
2023-02-22T06:31:15.259Z,7.26
2023-02-22T06:32:16.095Z,7.31
2023-02-22T06:33:15.008Z,7.27
2023-02-22T06:34:14.994Z,7.22
2023-02-22T06:35:15.001Z,7.32
2023-02-22T06:36:14.982Z,7.16
2023-02-22T06:37:14.957Z,7.24
2023-02-22T06:38:14.938Z,7.16
2023-02-22T06:39:14.944Z,7.22
2023-02-22T06:40:14.940Z,7.04
2023-02-22T06:41:15.285Z,7.19
2023-02-22T06:42:14.959Z,7.13
2023-02-22T06:43:14.945Z,7.22
2023-02-22T06:44:14.872Z,7.07
2023-02-22T06:45:14.869Z,7.13
2023-02-22T06:46:14.860Z,7.13
2023-02-22T06:47:14.858Z,7.17
2023-02-22T06:48:14.856Z,7.15
2023-02-22T06:49:14.869Z,7.24
2023-02-22T06:50:14.838Z,7.26
2023-02-22T06:51:15.179Z,7.22
2023-02-22T06:52:14.844Z,7.27
2023-02-22T06:53:14.839Z,7.13
2023-02-22T06:54:14.819Z,7.12
2023-02-22T06:55:14.828Z,7.20
2023-02-22T06:56:14.786Z,7.09
2023-02-22T06:57:14.783Z,7.12
2023-02-22T06:58:14.752Z,7.17
2023-02-22T06:59:14.777Z,7.09
2023-02-22T07:00:14.761Z,7.13
2023-02-22T07:01:15.074Z,7.12
2023-02-22T07:02:14.750Z,7.13
2023-02-22T07:03:14.772Z,7.08
2023-02-22T07:04:14.713Z,7.13
2023-02-22T07:05:14.696Z,7.15
2023-02-22T07:06:14.727Z,6.99
2023-02-22T07:07:14.690Z,7.02
2023-02-22T07:08:14.652Z,6.97
2023-02-22T07:09:14.647Z,7.04
2023-02-22T07:10:14.653Z,7.04
2023-02-22T07:11:15.217Z,7.16
2023-02-22T07:12:14.756Z,7.12
2023-02-22T07:13:15.127Z,7.05
2023-02-22T07:14:14.627Z,7.08
2023-02-22T07:15:14.657Z,7.07
2023-02-22T07:16:14.711Z,7.05
2023-02-22T07:17:14.666Z,7.05
2023-02-22T07:18:14.596Z,6.98
2023-02-22T07:19:14.585Z,7.09
2023-02-22T07:20:14.572Z,7.13
2023-02-22T07:21:14.810Z,7.15
2023-02-22T07:22:14.568Z,7.12
2023-02-22T07:23:14.578Z,7.09
2023-02-22T07:24:15.256Z,7.27
2023-02-22T07:25:14.455Z,7.24
2023-02-22T07:26:14.522Z,7.26
2023-02-22T07:27:14.540Z,7.07
2023-02-22T07:28:14.473Z,7.23
2023-02-22T07:29:14.523Z,7.22
2023-02-22T07:30:14.646Z,7.27
2023-02-22T07:31:14.930Z,7.29
2023-02-22T07:32:14.606Z,7.31
2023-02-22T07:33:14.563Z,7.26
2023-02-22T07:34:14.468Z,7.27
2023-02-22T07:35:14.440Z,7.29
2023-02-22T07:36:14.476Z,7.32
2023-02-22T07:37:14.405Z,7.37
2023-02-22T07:38:14.527Z,7.44
2023-02-22T07:39:14.358Z,7.42
2023-02-22T07:40:14.350Z,7.44
2023-02-22T07:41:14.579Z,7.55
2023-02-22T07:42:14.413Z,7.47
2023-02-22T07:43:14.376Z,7.59
2023-02-22T07:44:14.413Z,7.58
2023-02-22T07:45:14.365Z,7.69
2023-02-22T07:46:14.353Z,7.55
2023-02-22T07:47:14.375Z,7.67
2023-02-22T07:48:16.861Z,7.63
2023-02-22T07:49:14.382Z,7.63
2023-02-22T07:50:14.436Z,7.71
2023-02-22T07:51:14.590Z,7.75
2023-02-22T07:52:14.335Z,7.72
2023-02-22T07:53:14.267Z,7.66
2023-02-22T07:54:14.317Z,7.69
2023-02-22T07:55:14.368Z,7.75
2023-02-22T07:56:14.576Z,7.77
2023-02-22T07:57:14.280Z,7.81
2023-02-22T07:58:14.516Z,7.85
2023-02-22T07:59:14.444Z,7.85
2023-02-22T08:00:14.248Z,7.85
2023-02-22T08:01:14.265Z,7.87
2023-02-22T08:02:16.888Z,7.82
2023-02-22T08:03:14.249Z,7.75
2023-02-22T08:04:14.342Z,7.72
2023-02-22T08:05:14.204Z,7.74
2023-02-22T08:06:14.278Z,7.60
2023-02-22T08:07:14.097Z,7.58
2023-02-22T08:08:14.068Z,7.62
2023-02-22T08:09:14.675Z,7.67
2023-02-22T08:10:14.650Z,7.69
2023-02-22T08:11:14.108Z,7.69
2023-02-22T08:12:14.197Z,7.59
2023-02-22T08:13:14.019Z,7.66
2023-02-22T08:14:14.274Z,7.56
2023-02-22T08:15:14.076Z,7.59
2023-02-22T08:16:17.653Z,7.69
2023-02-22T08:17:14.888Z,7.69
2023-02-22T08:18:14.505Z,7.71
2023-02-22T08:19:14.205Z,7.71
2023-02-22T08:20:14.127Z,7.72
2023-02-22T08:21:14.036Z,7.78
2023-02-22T08:22:14.041Z,7.81
2023-02-22T08:23:14.048Z,7.78
2023-02-22T08:24:14.027Z,7.79
2023-02-22T08:25:13.969Z,7.75
2023-02-22T08:26:14.013Z,7.72
2023-02-22T08:27:14.080Z,7.85
2023-02-22T08:28:13.940Z,7.69
2023-02-22T08:29:13.925Z,7.71
2023-02-22T08:30:13.988Z,7.77
2023-02-22T08:31:14.000Z,7.79
2023-02-22T08:32:14.005Z,7.84
2023-02-22T08:33:13.883Z,7.90
2023-02-22T08:34:13.970Z,7.85
2023-02-22T08:35:13.800Z,7.90
2023-02-22T08:36:13.808Z,7.89
2023-02-22T08:37:13.788Z,7.96
2023-02-22T08:38:15.282Z,8.08
2023-02-22T08:39:41.080Z,8.11
2023-02-22T08:40:19.349Z,8.20
2023-02-22T08:49:22.722Z,8.02
2023-02-22T08:50:05.322Z,8.14
2023-02-22T09:25:19.886Z,8.04
2023-02-22T09:26:18.692Z,8.04
2023-02-22T09:28:20.008Z,8.00
2023-02-22T09:29:18.660Z,8.00
2023-02-22T09:30:18.689Z,8.04
2023-02-22T09:31:19.122Z,8.10
2023-02-22T09:32:18.915Z,8.18
2023-02-22T09:33:18.623Z,8.28
2023-02-22T09:34:18.617Z,8.39
2023-02-22T09:35:18.627Z,8.37
2023-02-22T09:36:18.949Z,8.44
2023-02-22T09:37:18.592Z,8.48
2023-02-22T09:38:18.584Z,8.63
2023-02-22T09:39:18.579Z,8.73
2023-02-22T09:40:18.668Z,8.66
2023-02-22T09:41:18.727Z,8.79
2023-02-22T09:42:18.534Z,8.88
2023-02-22T09:43:18.511Z,8.79
2023-02-22T09:44:18.543Z,8.90
2023-02-22T09:45:18.498Z,8.91
2023-02-22T09:46:19.052Z,8.97
2023-02-22T09:47:18.570Z,9.06
2023-02-22T09:48:22.159Z,9.12
2023-02-22T09:49:18.463Z,9.16
2023-02-22T09:50:18.460Z,9.28
2023-02-22T09:51:18.446Z,9.39
2023-02-22T09:52:18.444Z,9.42
2023-02-22T09:53:18.445Z,9.40
2023-02-22T09:54:18.394Z,9.43
2023-02-22T09:55:18.413Z,9.46
2023-02-22T09:56:19.113Z,9.49
2023-02-22T09:57:18.385Z,9.42
2023-02-22T09:58:18.353Z,9.57
2023-02-22T09:59:18.343Z,9.60
2023-02-22T10:00:18.334Z,9.64
2023-02-22T10:01:18.339Z,9.78
2023-02-22T10:02:18.333Z,9.81
2023-02-22T10:03:21.003Z,9.88
2023-02-22T10:04:18.316Z,9.89
2023-02-22T10:05:18.320Z,9.93
2023-02-22T10:06:18.627Z,9.99
2023-02-22T10:07:18.298Z,10.06
2023-02-22T10:08:18.277Z,10.06
2023-02-22T10:09:18.237Z,10.06
2023-02-22T10:10:18.299Z,10.07
2023-02-22T10:11:18.235Z,10.06
2023-02-22T10:12:18.238Z,10.10
2023-02-22T10:13:18.212Z,10.09
2023-02-22T10:14:18.236Z,10.04
2023-02-22T10:15:18.216Z,10.15
2023-02-22T10:16:18.542Z,10.17
2023-02-22T10:17:18.168Z,10.30
2023-02-22T10:18:18.158Z,10.37
2023-02-22T10:19:18.130Z,10.55
2023-02-22T10:20:18.154Z,10.70
2023-02-22T10:21:18.156Z,10.59
2023-02-22T10:22:18.111Z,10.46
2023-02-22T10:23:18.103Z,10.28
2023-02-22T10:24:18.095Z,10.25
2023-02-22T10:25:18.166Z,10.22
2023-02-22T10:26:18.346Z,10.36
2023-02-22T10:27:18.049Z,10.46
2023-02-22T10:28:18.056Z,10.51
2023-02-22T10:29:18.026Z,10.52
2023-02-22T10:30:24.547Z,10.56
2023-02-22T10:31:19.207Z,10.32
2023-02-22T10:32:18.105Z,10.21
2023-02-22T10:33:18.006Z,10.09
2023-02-22T10:34:17.985Z,10.04
2023-02-22T10:35:17.976Z,9.75
2023-02-22T10:36:18.238Z,9.89
2023-02-22T10:37:17.985Z,9.79
2023-02-22T10:38:18.004Z,9.86
2023-02-22T10:39:17.979Z,9.85
2023-02-22T10:40:17.952Z,9.99
2023-02-22T10:41:17.913Z,9.96
2023-02-22T10:42:17.924Z,9.96
2023-02-22T10:43:17.947Z,9.86
2023-02-22T10:44:17.919Z,9.79
2023-02-22T10:45:17.867Z,9.83
2023-02-22T10:46:18.202Z,9.58
2023-02-22T10:47:18.538Z,9.68
2023-02-22T10:48:17.846Z,9.57
2023-02-22T10:49:17.850Z,9.42
2023-02-22T10:50:17.845Z,9.53
2023-02-22T10:51:17.795Z,9.67
2023-02-22T10:52:17.808Z,9.67
2023-02-22T10:53:17.792Z,9.70
2023-02-22T10:54:17.779Z,9.75
2023-02-22T10:55:17.764Z,9.66
2023-02-22T10:56:18.145Z,9.63
2023-02-22T10:57:17.733Z,9.71
2023-02-22T10:58:17.779Z,9.75
2023-02-22T11:19:47.584Z,11.89
2023-02-22T11:20:40.713Z,11.94
2023-02-22T11:21:40.989Z,12.08
2023-02-22T11:24:06.546Z,11.61
2023-02-22T11:25:06.589Z,11.39
2023-02-22T11:26:07.944Z,11.27
2023-02-22T11:29:37.498Z,11.85
2023-02-22T11:30:33.912Z,12.64
2023-02-22T11:31:33.732Z,12.93
2023-02-22T11:39:46.224Z,14.75
2023-02-22T11:50:20.412Z,18.83
2023-02-22T11:51:20.636Z,18.40
2023-02-22T11:52:20.396Z,18.74
2023-02-22T11:53:20.403Z,18.50
2023-02-22T11:54:20.377Z,18.83
2023-02-22T11:55:26.778Z,18.77
2023-02-22T11:56:35.744Z,19.18
2023-02-22T11:57:21.342Z,18.95
2023-02-22T11:58:20.323Z,18.42
2023-02-22T11:59:20.319Z,17.87
2023-02-22T12:00:20.300Z,17.48
2023-02-22T12:01:20.288Z,17.50
2023-02-22T12:02:20.283Z,17.88
2023-02-22T12:25:16.488Z,16.22
2023-02-22T12:26:17.088Z,15.76
2023-02-22T12:27:16.549Z,15.52
2023-02-22T12:28:24.172Z,15.38
2023-02-22T12:29:17.453Z,15.35
2023-02-22T12:30:16.507Z,15.31
2023-02-22T12:31:16.702Z,15.19
2023-02-22T12:32:16.595Z,14.95
2023-02-22T12:33:16.397Z,14.81
2023-02-22T12:34:16.566Z,14.83
2023-02-22T12:35:16.399Z,14.68
2023-02-22T12:36:16.482Z,14.56
2023-02-22T12:37:16.461Z,14.62
2023-02-22T12:38:16.401Z,14.68
2023-02-22T12:39:16.362Z,14.88
2023-02-22T12:40:16.432Z,15.09
2023-02-22T12:41:16.741Z,15.05
2023-02-22T12:42:16.357Z,15.48
2023-02-22T12:43:16.340Z,15.41
2023-02-22T12:44:16.297Z,15.35
2023-02-22T12:45:16.364Z,15.13
2023-02-22T12:46:16.310Z,15.31
2023-02-22T12:47:16.267Z,15.46
2023-02-22T12:48:16.246Z,15.30
2023-02-22T12:49:16.239Z,14.99
2023-02-22T12:50:16.298Z,14.84
2023-02-22T12:51:16.540Z,14.99
2023-02-22T12:52:21.774Z,15.17
2023-02-22T12:53:17.201Z,15.15
2023-02-22T12:54:16.181Z,14.88
2023-02-22T12:55:16.282Z,14.61
2023-02-22T12:56:16.202Z,14.32
2023-02-22T12:57:16.220Z,14.14
2023-02-22T12:58:16.157Z,13.95
2023-02-22T12:59:16.154Z,13.73
2023-02-22T13:00:16.164Z,13.76
2023-02-22T13:01:16.574Z,13.73
2023-02-22T13:02:16.101Z,13.80
2023-02-22T13:03:16.131Z,13.71
2023-02-22T13:04:20.982Z,13.83
2023-02-22T13:05:17.125Z,13.80
2023-02-22T13:06:16.130Z,13.67
2023-02-22T13:07:16.106Z,13.79
2023-02-22T13:08:16.079Z,13.67
2023-02-22T13:09:16.111Z,13.76
2023-02-22T13:10:16.048Z,13.70
2023-02-22T13:11:16.459Z,13.59
2023-02-22T13:12:16.037Z,13.63
2023-02-22T13:13:16.007Z,13.55
2023-02-22T13:14:15.992Z,13.65
2023-02-22T13:15:15.976Z,13.79
2023-02-22T13:16:16.129Z,14.06
2023-02-22T13:17:15.968Z,14.32
2023-02-22T13:18:16.003Z,14.46
2023-02-22T13:19:15.986Z,14.56
2023-02-22T13:20:15.989Z,14.61
2023-02-22T13:21:16.320Z,14.60
2023-02-22T13:22:15.970Z,14.68
2023-02-22T13:23:15.960Z,14.60
2023-02-22T13:24:15.947Z,14.57
2023-02-22T13:25:15.986Z,14.78
2023-02-22T13:26:15.904Z,14.86
2023-02-22T13:27:15.889Z,14.75
2023-02-22T13:28:15.975Z,14.87
2023-02-22T13:29:15.888Z,15.01
2023-02-22T13:30:15.870Z,15.11
2023-02-22T13:31:16.041Z,15.33
2023-02-22T13:32:15.833Z,15.75
2023-02-22T13:33:15.791Z,15.70
2023-02-22T13:34:16.063Z,15.79
2023-02-22T13:35:15.776Z,16.14
2023-02-22T13:36:16.065Z,16.35
2023-02-22T13:37:15.799Z,16.34
2023-02-22T13:38:15.806Z,16.73
2023-02-22T13:39:15.885Z,17.13
2023-02-22T13:40:15.721Z,17.57
2023-02-22T13:41:17.309Z,17.51
2023-02-22T13:42:16.893Z,17.14
2023-02-22T13:43:16.923Z,17.10
2023-02-22T13:44:17.106Z,16.75
2023-02-22T13:45:16.937Z,16.81
2023-02-22T13:46:17.200Z,16.80
2023-02-22T13:47:16.801Z,16.99
2023-02-22T13:48:16.978Z,17.00
2023-02-22T13:49:16.913Z,17.17
2023-02-22T13:50:19.647Z,17.40
2023-02-22T13:56:07.068Z,18.21
2023-02-22T13:57:07.409Z,18.04
2023-02-22T13:58:07.329Z,17.76
2023-02-22T13:59:07.126Z,17.73
2023-02-22T14:00:07.025Z,17.51
2023-02-22T14:01:07.031Z,17.00
2023-02-22T14:02:06.995Z,16.95
2023-02-22T14:03:34.708Z,16.93
2023-02-22T14:04:07.052Z,16.81
2023-02-22T14:05:07.049Z,16.80
2023-02-22T14:06:07.040Z,16.90
2023-02-22T14:07:06.947Z,16.88
2023-02-22T14:08:06.943Z,16.88
2023-02-22T14:09:06.971Z,16.90
2023-02-22T14:10:07.029Z,16.90
2023-02-22T14:11:06.934Z,16.96
2023-02-22T14:12:06.894Z,16.95
2023-02-22T14:13:06.897Z,16.74
2023-02-22T14:14:06.882Z,16.49
2023-02-22T14:15:10.720Z,16.18
2023-02-22T14:16:07.950Z,15.99
2023-02-22T14:17:06.862Z,15.99
2023-02-22T14:18:06.936Z,16.01
2023-02-22T14:19:06.824Z,16.03
2023-02-22T14:20:06.842Z,15.85
2023-02-22T14:21:06.822Z,15.93
2023-02-22T14:22:06.808Z,15.82
2023-02-22T14:23:06.852Z,15.66
2023-02-22T14:24:06.833Z,15.63
2023-02-22T14:25:07.716Z,15.68
2023-02-22T14:26:06.790Z,15.60
2023-02-22T14:27:06.758Z,15.59
2023-02-22T14:28:06.760Z,15.54
2023-02-22T14:29:06.792Z,15.52
2023-02-22T14:30:26.251Z,15.52
2023-02-22T14:31:07.959Z,15.59
2023-02-22T14:34:51.268Z,15.59
2023-02-22T14:36:16.711Z,15.48
2023-02-22T14:36:59.570Z,15.59
2023-02-22T14:37:50.859Z,15.52
2023-02-22T14:40:23.398Z,15.31
2023-02-22T14:41:23.461Z,15.33
2023-02-22T14:42:23.633Z,15.11
2023-02-22T14:43:30.982Z,15.09
2023-02-22T14:44:23.412Z,15.08
2023-02-22T14:45:23.405Z,15.12
2023-02-22T14:46:23.395Z,15.01
2023-02-22T14:47:23.449Z,14.94
2023-02-22T14:48:23.364Z,14.88
2023-02-22T14:49:23.341Z,14.93
2023-02-22T14:50:23.331Z,14.98
2023-02-22T14:51:25.816Z,14.90
2023-02-22T14:52:23.290Z,14.75
2023-02-22T14:53:23.279Z,14.84
2023-02-22T14:54:23.276Z,14.88
2023-02-22T14:55:23.267Z,14.91
2023-02-22T14:56:23.283Z,14.93
2023-02-22T14:57:23.226Z,14.94
2023-02-22T14:58:23.222Z,14.98
2023-02-22T14:59:23.266Z,15.01
2023-02-22T15:00:23.214Z,15.12
2023-02-22T15:01:24.295Z,15.06
2023-02-22T15:02:23.222Z,15.01
2023-02-22T15:03:23.293Z,14.99
2023-02-22T15:04:23.199Z,14.99
2023-02-22T15:05:23.138Z,14.99
2023-02-22T15:06:23.156Z,15.02
2023-02-22T15:07:23.131Z,15.12
2023-02-22T15:08:23.113Z,15.13
2023-02-22T15:09:23.100Z,15.28
2023-02-22T15:10:23.131Z,15.45