createdAt,value
2017-12-30T00:01:46.927Z,7.80
2017-12-30T00:04:14.418Z,13.90
2017-12-30T00:06:41.915Z,10.90
2017-12-30T00:09:10.195Z,11.40
2017-12-30T00:11:38.037Z,9.40
2017-12-30T00:14:05.535Z,8.30
2017-12-30T00:16:33.977Z,9.80
2017-12-30T00:19:01.480Z,10.77
2017-12-30T00:21:29.032Z,10.40
2017-12-30T00:23:56.550Z,8.27
2017-12-30T00:26:24.051Z,7.67
2017-12-30T00:28:51.536Z,9.23
2017-12-30T00:31:19.115Z,11.17
2017-12-30T00:33:46.696Z,7.83
2017-12-30T00:36:14.238Z,10.97
2017-12-30T00:38:41.735Z,8.00
2017-12-30T00:41:09.308Z,11.07
2017-12-30T00:43:36.816Z,6.73
2017-12-30T00:46:04.252Z,9.83
2017-12-30T00:48:31.702Z,9.60
2017-12-30T00:50:59.226Z,8.47
2017-12-30T00:53:26.683Z,8.87
2017-12-30T00:55:54.195Z,12.13
2017-12-30T00:58:21.692Z,10.17
2017-12-30T01:00:49.280Z,9.73
2017-12-30T01:03:16.717Z,10.77
2017-12-30T01:05:44.168Z,8.57
2017-12-30T01:08:11.843Z,9.70
2017-12-30T01:10:39.305Z,10.23
2017-12-30T01:13:06.754Z,9.07
2017-12-30T01:15:34.258Z,7.13
2017-12-30T01:18:01.706Z,10.70
2017-12-30T01:20:29.159Z,5.47
2017-12-30T01:22:56.623Z,10.37
2017-12-30T01:25:25.956Z,9.57
2017-12-30T01:27:53.568Z,13.20
2017-12-30T01:30:21.006Z,10.30
2017-12-30T01:32:48.461Z,6.70
2017-12-30T01:35:15.900Z,8.00
2017-12-30T01:37:43.439Z,9.40
2017-12-30T01:40:10.882Z,7.93
2017-12-30T01:42:38.362Z,7.87
2017-12-30T01:45:05.815Z,7.57
2017-12-30T01:47:33.272Z,5.50
2017-12-30T01:50:00.702Z,6.33
2017-12-30T01:52:28.165Z,9.10
2017-12-30T01:54:55.606Z,6.77
2017-12-30T01:57:23.063Z,7.77
2017-12-30T01:59:50.498Z,8.80
2017-12-30T02:02:18.046Z,6.90
2017-12-30T02:04:45.501Z,8.83
2017-12-30T02:07:13.717Z,7.10
2017-12-30T02:09:41.207Z,8.53
2017-12-30T02:12:08.702Z,11.57
2017-12-30T02:14:36.218Z,10.33
2017-12-30T02:17:03.677Z,10.23
2017-12-30T02:19:31.133Z,7.63
2017-12-30T02:21:58.580Z,6.43
2017-12-30T02:24:26.100Z,6.80
2017-12-30T02:26:53.708Z,10.70
2017-12-30T02:29:21.252Z,10.17
2017-12-30T02:31:48.715Z,8.27
2017-12-30T02:34:16.187Z,8.63
2017-12-30T02:36:43.650Z,8.53
2017-12-30T02:39:12.897Z,9.33
2017-12-30T02:41:40.436Z,8.73
2017-12-30T02:44:07.863Z,6.10
2017-12-30T02:46:35.409Z,7.17
2017-12-30T02:49:02.847Z,9.00
2017-12-30T02:51:30.319Z,10.00
2017-12-30T02:53:57.856Z,5.60
2017-12-30T02:56:25.358Z,7.13
2017-12-30T02:58:52.927Z,7.33
2017-12-30T03:01:20.374Z,7.87
2017-12-30T03:03:47.895Z,5.13
2017-12-30T03:06:15.348Z,9.60
2017-12-30T03:08:42.815Z,9.70
2017-12-30T03:11:10.256Z,6.83
2017-12-30T03:13:37.860Z,11.93
2017-12-30T03:16:05.916Z,9.43
2017-12-30T03:18:33.351Z,10.27
2017-12-30T03:21:00.821Z,9.97
2017-12-30T03:23:28.257Z,8.97
2017-12-30T03:25:55.718Z,7.93
2017-12-30T03:28:23.188Z,7.17
2017-12-30T03:30:50.662Z,7.27
2017-12-30T03:33:18.140Z,9.23
2017-12-30T03:35:45.587Z,6.13
2017-12-30T03:38:13.048Z,8.47
2017-12-30T03:40:40.543Z,7.50
2017-12-30T03:43:09.718Z,7.03
2017-12-30T03:45:37.232Z,5.80
2017-12-30T03:48:04.808Z,8.53
2017-12-30T03:50:32.251Z,7.80
2017-12-30T03:52:59.797Z,8.53
2017-12-30T03:55:27.283Z,7.47
2017-12-30T03:57:54.824Z,8.07
2017-12-30T04:00:22.290Z,5.43
2017-12-30T04:02:49.730Z,6.57
2017-12-30T04:05:17.287Z,8.03
2017-12-30T04:07:44.734Z,6.17
2017-12-30T04:10:12.181Z,7.60
2017-12-30T04:12:39.727Z,7.03
2017-12-30T04:15:07.298Z,9.07
2017-12-30T04:17:34.786Z,6.80
2017-12-30T04:20:02.292Z,8.30
2017-12-30T04:22:30.103Z,8.17
2017-12-30T04:24:57.564Z,8.23
2017-12-30T04:27:25.016Z,10.80
2017-12-30T04:29:52.521Z,8.10
2017-12-30T04:32:19.977Z,10.67
2017-12-30T04:34:47.470Z,7.00
2017-12-30T04:37:14.910Z,6.80
2017-12-30T04:39:42.460Z,7.40
2017-12-30T04:42:09.907Z,6.63
2017-12-30T04:44:37.476Z,10.53
2017-12-30T04:47:06.102Z,7.40
2017-12-30T04:49:33.609Z,8.13
2017-12-30T04:52:01.069Z,7.67
2017-12-30T04:54:28.555Z,6.60
2017-12-30T04:56:56.111Z,9.63
2017-12-30T04:59:23.551Z,7.67
2017-12-30T05:01:51.023Z,8.53
2017-12-30T05:04:18.536Z,8.53
2017-12-30T05:06:46.002Z,8.53
2017-12-30T05:09:13.491Z,8.97
2017-12-30T05:11:41.032Z,8.50
2017-12-30T05:14:08.527Z,10.83
2017-12-30T05:16:35.970Z,7.83
2017-12-30T05:19:03.520Z,7.10
2017-12-30T05:21:30.966Z,6.57
2017-12-30T05:23:58.420Z,8.73
2017-12-30T05:26:26.001Z,7.77
2017-12-30T05:28:53.456Z,8.00
2017-12-30T05:31:20.973Z,10.03
2017-12-30T05:33:48.443Z,8.73
2017-12-30T05:36:15.958Z,8.27
2017-12-30T05:38:43.422Z,8.13
2017-12-30T05:41:10.871Z,8.33
2017-12-30T05:43:38.364Z,7.00
2017-12-30T05:46:05.851Z,10.17
2017-12-30T05:48:33.302Z,10.07
2017-12-30T05:51:00.763Z,8.70
2017-12-30T05:53:28.294Z,11.63
2017-12-30T05:55:55.795Z,8.67
2017-12-30T05:58:23.451Z,9.50
2017-12-30T06:00:50.984Z,8.87
2017-12-30T06:03:18.486Z,8.83
2017-12-30T06:05:45.967Z,8.23
2017-12-30T06:08:13.457Z,9.67
2017-12-30T06:10:40.954Z,10.77
2017-12-30T06:13:08.478Z,11.93
2017-12-30T06:15:35.936Z,11.73
2017-12-30T06:18:03.581Z,13.37
2017-12-30T06:20:31.035Z,9.07
2017-12-30T06:22:58.495Z,14.33
2017-12-30T06:25:25.964Z,12.50
2017-12-30T06:27:53.446Z,12.57
2017-12-30T06:30:20.930Z,11.50
2017-12-30T06:32:48.428Z,9.10
2017-12-30T06:35:15.867Z,10.27
2017-12-30T06:37:43.324Z,10.57
2017-12-30T06:40:10.964Z,9.17
2017-12-30T06:42:38.480Z,10.60
2017-12-30T06:45:06.030Z,11.67
2017-12-30T06:47:33.499Z,11.17
2017-12-30T06:50:00.951Z,11.43
2017-12-30T06:52:28.458Z,9.00
2017-12-30T06:54:55.903Z,12.10
2017-12-30T06:57:23.367Z,12.40
2017-12-30T06:59:50.840Z,11.13
2017-12-30T07:02:18.277Z,12.07
2017-12-30T07:04:45.715Z,9.40
2017-12-30T07:07:13.167Z,12.07
2017-12-30T07:09:41.576Z,11.97
2017-12-30T07:12:09.190Z,10.97
2017-12-30T07:14:36.756Z,10.57
2017-12-30T07:17:04.213Z,13.43
2017-12-30T07:19:31.667Z,11.43
2017-12-30T07:21:59.184Z,11.30
2017-12-30T07:24:26.639Z,14.27
2017-12-30T07:26:54.935Z,11.17
2017-12-30T07:29:22.463Z,10.50
2017-12-30T07:31:49.913Z,13.23
2017-12-30T07:34:17.415Z,10.73
2017-12-30T07:36:44.864Z,12.07
2017-12-30T07:39:13.112Z,10.03
2017-12-30T07:41:40.568Z,12.70
2017-12-30T07:44:08.025Z,14.73
2017-12-30T07:46:36.522Z,11.07
2017-12-30T07:49:04.042Z,12.23
2017-12-30T07:51:31.541Z,10.87
2017-12-30T07:53:59.034Z,15.53
2017-12-30T07:56:26.829Z,10.93
2017-12-30T07:58:54.306Z,14.20
2017-12-30T08:01:21.865Z,12.67
2017-12-30T08:03:49.405Z,14.37
2017-12-30T08:06:16.922Z,11.93
2017-12-30T08:08:44.385Z,12.53
2017-12-30T08:11:11.861Z,14.80
2017-12-30T08:13:39.454Z,18.10
2017-12-30T08:16:06.976Z,16.70
2017-12-30T08:18:34.431Z,14.17
2017-12-30T08:21:01.912Z,14.73
2017-12-30T08:23:29.380Z,12.47
2017-12-30T08:25:56.818Z,15.97
2017-12-30T08:28:24.331Z,13.53
2017-12-30T08:30:51.800Z,10.73
2017-12-30T08:33:19.359Z,12.90
2017-12-30T08:35:46.833Z,11.40
2017-12-30T08:38:14.306Z,12.07
2017-12-30T08:40:41.919Z,12.53
2017-12-30T08:43:09.386Z,10.87
2017-12-30T08:45:36.850Z,14.63
2017-12-30T08:48:04.394Z,13.37
2017-12-30T08:50:31.883Z,13.03
2017-12-30T08:52:59.442Z,13.60
2017-12-30T08:55:26.948Z,10.90
2017-12-30T08:57:54.406Z,16.87
2017-12-30T09:00:21.896Z,12.63
2017-12-30T09:02:49.337Z,11.43
2017-12-30T09:05:16.815Z,12.03
2017-12-30T09:07:44.369Z,11.17
2017-12-30T09:10:11.883Z,11.23
2017-12-30T09:12:39.417Z,10.17
2017-12-30T09:15:06.952Z,12.80
2017-12-30T09:17:34.410Z,13.43
2017-12-30T09:20:02.552Z,15.27
2017-12-30T09:22:30.062Z,10.93
2017-12-30T09:24:57.511Z,10.27
2017-12-30T09:27:24.983Z,9.73
2017-12-30T09:29:52.504Z,13.20
2017-12-30T09:32:19.944Z,11.33
2017-12-30T09:34:47.701Z,14.33
2017-12-30T09:37:15.172Z,13.87
2017-12-30T09:39:42.732Z,12.17
2017-12-30T09:42:10.192Z,11.57
2017-12-30T09:44:37.642Z,10.53
2017-12-30T09:47:05.107Z,10.43
2017-12-30T09:49:32.571Z,10.03
2017-12-30T09:52:03.289Z,10.50
2017-12-30T09:54:30.725Z,11.33
2017-12-30T09:56:58.169Z,11.97
2017-12-30T09:59:25.667Z,11.73
2017-12-30T10:01:53.136Z,13.60
2017-12-30T10:04:20.567Z,9.63
2017-12-30T10:06:48.068Z,9.90
2017-12-30T10:09:15.536Z,9.40
2017-12-30T10:11:42.983Z,9.63
2017-12-30T10:14:10.425Z,8.57
2017-12-30T10:16:37.902Z,10.13
2017-12-30T10:19:05.356Z,11.07
2017-12-30T10:21:32.809Z,9.80
2017-12-30T10:24:00.289Z,9.30
2017-12-30T10:26:27.843Z,9.60
2017-12-30T10:28:55.399Z,10.83
2017-12-30T10:31:22.920Z,9.37
2017-12-30T10:33:50.380Z,16.40
2017-12-30T10:36:17.909Z,9.60
2017-12-30T10:38:45.393Z,9.57
2017-12-30T10:41:12.926Z,10.53
2017-12-30T10:43:40.459Z,10.97
2017-12-30T10:46:07.917Z,8.77
2017-12-30T10:48:35.360Z,9.50
2017-12-30T10:51:02.820Z,11.10
2017-12-30T10:53:30.536Z,14.23
2017-12-30T10:55:58.060Z,10.47
2017-12-30T10:58:25.555Z,12.27
2017-12-30T11:00:58.930Z,8.53
2017-12-30T11:03:26.457Z,9.83
2017-12-30T11:05:53.911Z,10.07
2017-12-30T11:08:21.380Z,9.63
2017-12-30T11:10:48.847Z,9.43
2017-12-30T11:13:16.320Z,9.53
2017-12-30T11:15:43.799Z,9.40
2017-12-30T11:18:11.246Z,10.57
2017-12-30T11:20:38.697Z,13.70
2017-12-30T11:23:06.232Z,13.43
2017-12-30T11:25:33.674Z,13.60
2017-12-30T11:28:01.208Z,14.77
2017-12-30T11:30:28.712Z,16.93
2017-12-30T11:32:56.188Z,11.37
2017-12-30T11:35:23.647Z,10.10
2017-12-30T11:37:51.136Z,9.07
2017-12-30T11:40:18.595Z,10.30
2017-12-30T11:42:46.045Z,9.40
2017-12-30T11:45:13.563Z,9.80
2017-12-30T11:47:41.004Z,13.17
2017-12-30T11:50:08.456Z,8.93
2017-12-30T11:52:35.921Z,10.00
2017-12-30T11:55:03.405Z,11.43
2017-12-30T11:57:30.852Z,10.23
2017-12-30T11:59:58.312Z,12.10
2017-12-30T12:02:25.770Z,13.93
2017-12-30T12:04:53.249Z,8.23
2017-12-30T12:07:21.508Z,9.47
2017-12-30T12:09:48.955Z,10.73
2017-12-30T12:12:16.414Z,10.07
2017-12-30T12:14:43.858Z,9.27
2017-12-30T12:17:11.312Z,11.67
2017-12-30T12:19:38.752Z,9.97
2017-12-30T12:22:06.199Z,11.70
2017-12-30T12:24:33.636Z,9.80
2017-12-30T12:27:01.085Z,10.70
2017-12-30T12:29:28.531Z,11.63
2017-12-30T12:31:56.033Z,13.33
2017-12-30T12:34:23.565Z,11.60
2017-12-30T12:36:51.005Z,13.83
2017-12-30T12:39:18.521Z,12.93
2017-12-30T12:41:45.971Z,14.67
2017-12-30T12:44:13.420Z,13.13
2017-12-30T12:46:40.874Z,13.03
2017-12-30T12:49:08.330Z,20.83
2017-12-30T12:51:35.883Z,16.83
2017-12-30T12:54:03.340Z,14.53
2017-12-30T12:56:30.791Z,15.67
2017-12-30T12:58:58.622Z,17.03
2017-12-30T13:01:26.080Z,16.43
2017-12-30T13:03:53.551Z,14.87
2017-12-30T13:06:21.092Z,11.17
2017-12-30T13:08:48.570Z,15.80
2017-12-30T13:11:16.034Z,11.30
2017-12-30T13:13:43.484Z,11.17
2017-12-30T13:16:10.947Z,17.30
2017-12-30T13:18:38.510Z,15.40
2017-12-30T13:21:06.002Z,16.17
2017-12-30T13:23:33.463Z,18.50
2017-12-30T13:26:00.951Z,14.57
2017-12-30T13:28:28.387Z,17.00
2017-12-30T13:30:55.840Z,13.03
2017-12-30T13:33:23.291Z,16.90
2017-12-30T13:35:50.741Z,14.07
2017-12-30T13:38:18.212Z,17.87
2017-12-30T13:40:45.686Z,13.70
2017-12-30T13:43:13.139Z,15.27
2017-12-30T13:45:40.663Z,13.73
2017-12-30T13:48:08.129Z,13.53
2017-12-30T13:50:35.590Z,17.10
2017-12-30T13:53:03.148Z,15.30
2017-12-30T13:55:30.591Z,18.87
2017-12-30T13:57:58.119Z,15.37
2017-12-30T14:00:25.648Z,14.40
2017-12-30T14:02:53.293Z,19.67
2017-12-30T14:05:20.755Z,15.83
2017-12-30T14:07:48.268Z,15.40
2017-12-30T14:10:15.729Z,15.87
2017-12-30T14:12:43.221Z,13.43
2017-12-30T14:15:10.690Z,14.17
2017-12-30T14:17:38.139Z,12.07
2017-12-30T14:20:05.623Z,15.87
2017-12-30T14:22:33.082Z,10.63
2017-12-30T14:25:00.522Z,9.93
2017-12-30T14:27:28.024Z,13.40
2017-12-30T14:29:55.533Z,10.33
2017-12-30T14:32:23.014Z,11.33
2017-12-30T14:34:50.465Z,15.23
2017-12-30T14:37:18.021Z,11.40
2017-12-30T14:39:45.529Z,10.70
2017-12-30T14:42:13.016Z,9.67
2017-12-30T14:44:40.542Z,16.30
2017-12-30T14:47:08.516Z,9.50
2017-12-30T14:49:36.015Z,9.43
2017-12-30T14:52:03.459Z,10.57
2017-12-30T14:54:30.934Z,8.33
2017-12-30T14:56:58.737Z,8.17
2017-12-30T14:59:26.196Z,9.37
2017-12-30T15:01:53.641Z,6.90
2017-12-30T15:04:21.203Z,10.13
2017-12-30T15:06:48.681Z,8.60
2017-12-30T15:09:16.115Z,7.50
2017-12-30T15:11:43.580Z,10.77
2017-12-30T15:14:11.028Z,7.27
2017-12-30T15:16:38.489Z,7.40
2017-12-30T15:19:05.933Z,6.77
2017-12-30T15:21:33.457Z,10.70
2017-12-30T15:24:00.984Z,5.33
2017-12-30T15:26:28.556Z,8.47
2017-12-30T15:28:56.036Z,5.60
2017-12-30T15:31:24.448Z,5.50
2017-12-30T15:33:51.938Z,6.30
2017-12-30T15:36:19.377Z,5.07
2017-12-30T15:38:46.822Z,5.27
2017-12-30T15:41:14.295Z,4.63
2017-12-30T15:43:41.747Z,4.53
2017-12-30T15:46:09.248Z,6.20
2017-12-30T15:48:36.713Z,5.13
2017-12-30T15:51:04.179Z,9.40
2017-12-30T15:53:31.793Z,5.73
2017-12-30T15:55:59.233Z,8.90
2017-12-30T15:58:26.687Z,4.83
2017-12-30T16:00:54.121Z,4.97
2017-12-30T16:03:21.608Z,4.30
2017-12-30T16:05:49.075Z,4.97
2017-12-30T16:08:16.627Z,7.97
2017-12-30T16:10:44.071Z,6.40
2017-12-30T16:13:11.514Z,4.27
2017-12-30T16:15:38.978Z,4.33
2017-12-30T16:18:06.471Z,5.60
2017-12-30T16:20:34.016Z,5.07
2017-12-30T16:23:01.508Z,5.57
2017-12-30T16:25:28.974Z,5.20
2017-12-30T16:27:56.416Z,4.97
2017-12-30T16:30:23.900Z,4.13
2017-12-30T16:32:51.337Z,6.23
2017-12-30T16:35:18.822Z,4.83
2017-12-30T16:37:46.303Z,5.93
2017-12-30T16:40:13.759Z,4.40
2017-12-30T16:42:41.263Z,6.00
2017-12-30T16:45:08.705Z,5.63
2017-12-30T16:47:36.158Z,5.03
2017-12-30T16:50:03.679Z,5.30
2017-12-30T16:52:31.249Z,9.43
2017-12-30T16:54:58.724Z,6.50
2017-12-30T16:57:26.169Z,5.97
2017-12-30T16:59:53.668Z,11.40
2017-12-30T17:02:21.108Z,7.60
2017-12-30T17:04:48.560Z,7.87
2017-12-30T17:07:16.065Z,11.50
2017-12-30T17:09:43.559Z,8.77
2017-12-30T17:12:10.998Z,11.13
2017-12-30T17:14:38.628Z,13.17
2017-12-30T17:17:06.155Z,12.27
2017-12-30T17:19:33.676Z,13.87
2017-12-30T17:22:01.128Z,12.07
2017-12-30T17:24:28.682Z,13.17
2017-12-30T17:26:56.182Z,11.03
2017-12-30T17:29:23.711Z,10.43
2017-12-30T17:31:51.280Z,11.53
2017-12-30T17:34:18.748Z,9.40
2017-12-30T17:36:46.241Z,7.60
2017-12-30T17:39:13.725Z,6.90
2017-12-30T17:41:41.175Z,6.60
2017-12-30T17:44:08.679Z,6.00
2017-12-30T17:46:36.141Z,7.83
2017-12-30T17:49:03.621Z,3.73
2017-12-30T17:51:31.139Z,7.43
2017-12-30T17:53:58.633Z,7.50
2017-12-30T17:56:26.096Z,7.77
2017-12-30T17:58:53.614Z,12.83
2017-12-30T18:01:21.063Z,8.20
2017-12-30T18:03:48.517Z,12.43
2017-12-30T18:06:16.011Z,10.40
2017-12-30T18:08:43.610Z,6.97
2017-12-30T18:11:11.173Z,10.83
2017-12-30T18:13:38.745Z,13.70
2017-12-30T18:16:06.241Z,12.20
2017-12-30T18:18:33.784Z,10.93
2017-12-30T18:21:01.290Z,10.27
2017-12-30T18:23:28.792Z,20.97
2017-12-30T18:25:56.300Z,12.90
2017-12-30T18:28:23.745Z,9.77
2017-12-30T18:30:51.243Z,11.70
2017-12-30T18:33:18.764Z,11.13
2017-12-30T18:35:46.347Z,11.17
2017-12-30T18:38:13.820Z,13.60
2017-12-30T18:40:41.380Z,13.47
2017-12-30T18:43:08.868Z,10.77
2017-12-30T18:45:36.398Z,10.87
2017-12-30T18:48:03.881Z,14.67
2017-12-30T18:50:31.439Z,14.73
2017-12-30T18:52:58.919Z,15.00
2017-12-30T18:55:26.460Z,16.87
2017-12-30T18:57:53.971Z,13.77
2017-12-30T19:00:21.493Z,18.37
2017-12-30T19:02:49.054Z,15.27
2017-12-30T19:05:16.554Z,10.77
2017-12-30T19:07:44.071Z,16.37
2017-12-30T19:10:11.591Z,19.07
2017-12-30T19:12:39.114Z,14.73
2017-12-30T19:15:06.650Z,9.57
2017-12-30T19:17:34.160Z,14.13
2017-12-30T19:20:01.680Z,16.33
2017-12-30T19:22:29.170Z,12.37
2017-12-30T19:24:56.703Z,14.53
2017-12-30T19:27:24.203Z,16.00
2017-12-30T19:29:51.758Z,18.57
2017-12-30T19:32:19.349Z,14.90
2017-12-30T19:34:46.868Z,18.70
2017-12-30T19:37:14.338Z,15.50
2017-12-30T19:39:41.863Z,15.37
2017-12-30T19:42:09.558Z,21.20
2017-12-30T19:44:37.106Z,14.77
2017-12-30T19:47:04.624Z,11.30
2017-12-30T19:49:32.129Z,13.33
2017-12-30T19:51:59.627Z,14.07
2017-12-30T19:54:27.133Z,10.80
2017-12-30T19:56:54.634Z,14.43
2017-12-30T19:59:22.224Z,16.77
2017-12-30T20:01:49.731Z,19.10
2017-12-30T20:04:17.234Z,16.73
2017-12-30T20:06:44.746Z,15.90
2017-12-30T20:09:12.308Z,18.57
2017-12-30T20:11:39.805Z,14.73
2017-12-30T20:14:07.362Z,17.63
2017-12-30T20:16:34.878Z,18.20
2017-12-30T20:19:02.385Z,16.33
2017-12-30T20:21:29.898Z,17.13
2017-12-30T20:23:57.409Z,18.07
2017-12-30T20:26:24.975Z,22.27
2017-12-30T20:28:52.507Z,16.23
2017-12-30T20:31:20.006Z,15.37
2017-12-30T20:33:47.489Z,16.50
2017-12-30T20:36:14.998Z,20.20
2017-12-30T20:38:42.566Z,13.33
2017-12-30T20:41:10.157Z,14.03
2017-12-30T20:43:37.647Z,19.33
2017-12-30T20:46:05.218Z,20.07
2017-12-30T20:48:32.698Z,12.30
2017-12-30T20:51:00.217Z,18.87
2017-12-30T20:53:27.726Z,18.67
2017-12-30T20:55:55.319Z,14.57
2017-12-30T20:58:22.818Z,15.47
2017-12-30T21:00:50.318Z,16.57
2017-12-30T21:03:17.894Z,19.90
2017-12-30T21:05:45.468Z,15.93
2017-12-30T21:08:13.052Z,10.20
2017-12-30T21:10:40.546Z,12.67
2017-12-30T21:13:08.084Z,15.80
2017-12-30T21:15:35.612Z,15.03
2017-12-30T21:18:03.128Z,16.80
2017-12-30T21:20:30.696Z,19.60
2017-12-30T21:22:58.270Z,19.10
2017-12-30T21:25:25.832Z,13.73
2017-12-30T21:27:53.413Z,10.90
2017-12-30T21:30:20.981Z,14.67
2017-12-30T21:32:48.559Z,14.07
2017-12-30T21:35:16.071Z,15.60
2017-12-30T21:37:43.570Z,21.10
2017-12-30T21:40:11.093Z,13.53
2017-12-30T21:42:38.606Z,12.43
2017-12-30T21:45:06.168Z,8.73
2017-12-30T21:47:33.693Z,14.20
2017-12-30T21:50:01.202Z,11.50
2017-12-30T21:52:28.706Z,16.03
2017-12-30T21:54:56.207Z,19.37
2017-12-30T21:57:23.713Z,14.13
2017-12-30T21:59:51.252Z,13.40
2017-12-30T22:02:18.826Z,22.37
2017-12-30T22:04:46.394Z,15.87
2017-12-30T22:07:13.902Z,16.90
2017-12-30T22:09:41.447Z,13.80
2017-12-30T22:12:08.951Z,12.63
2017-12-30T22:14:36.466Z,18.37
2017-12-30T22:17:04.011Z,10.93
2017-12-30T22:19:31.524Z,17.90
2017-12-30T22:21:59.029Z,14.43
2017-12-30T22:24:26.569Z,16.17
2017-12-30T22:26:54.072Z,16.50
2017-12-30T22:29:21.578Z,15.37
2017-12-30T22:31:49.076Z,16.97
2017-12-30T22:34:16.656Z,14.70
2017-12-30T22:36:44.151Z,14.03
2017-12-30T22:39:11.705Z,16.93
2017-12-30T22:41:39.213Z,10.43
2017-12-30T22:44:06.718Z,17.73
2017-12-30T22:46:34.236Z,13.40
2017-12-30T22:49:01.777Z,12.07
2017-12-30T22:51:29.284Z,11.80
2017-12-30T22:53:56.823Z,16.57
2017-12-30T22:56:24.334Z,16.07
2017-12-30T22:58:51.858Z,17.40
2017-12-30T23:01:19.375Z,12.07
2017-12-30T23:03:46.872Z,14.00
2017-12-30T23:06:14.384Z,11.67
2017-12-30T23:08:41.954Z,9.83
2017-12-30T23:11:09.509Z,19.87
2017-12-30T23:13:37.028Z,17.80
2017-12-30T23:16:04.541Z,18.57
2017-12-30T23:18:32.057Z,14.77
2017-12-30T23:20:59.561Z,15.43
2017-12-30T23:23:27.199Z,16.87
2017-12-30T23:25:54.756Z,18.77
2017-12-30T23:28:22.270Z,17.90
2017-12-30T23:30:49.796Z,12.33
2017-12-30T23:33:17.309Z,11.50
2017-12-30T23:35:44.846Z,11.80
2017-12-30T23:38:12.360Z,16.77
2017-12-30T23:40:39.858Z,12.80
2017-12-30T23:43:07.369Z,15.93
2017-12-30T23:45:34.932Z,10.67
2017-12-30T23:48:02.489Z,15.10
2017-12-30T23:50:29.990Z,15.10
2017-12-30T23:52:57.483Z,12.93
2017-12-30T23:55:25.022Z,17.00
2017-12-30T23:57:52.603Z,17.13
