createdAt,value
2022-10-18T00:03:08.606Z,99350.41
2022-10-18T00:06:12.807Z,99343.44
2022-10-18T00:09:16.626Z,99343.41
2022-10-18T00:12:22.630Z,99335.81
2022-10-18T00:15:26.632Z,99331.63
2022-10-18T00:18:33.363Z,99331.56
2022-10-18T00:21:37.293Z,99334.25
2022-10-18T00:24:42.400Z,99329.13
2022-10-18T00:27:46.272Z,99335.31
2022-10-18T00:30:51.506Z,99327.69
2022-10-18T00:33:58.579Z,99335.06
2022-10-18T00:37:02.706Z,99327.97
2022-10-18T00:40:07.541Z,99322.41
2022-10-18T00:43:17.459Z,99313.47
2022-10-18T00:46:22.451Z,99314.88
2022-10-18T00:49:33.310Z,99308.25
2022-10-18T00:52:42.772Z,99307.00
2022-10-18T00:55:47.194Z,99302.66
2022-10-18T00:58:52.569Z,99305.53
2022-10-18T01:01:59.431Z,99301.78
2022-10-18T01:05:05.179Z,99303.00
2022-10-18T01:08:34.244Z,99296.22
2022-10-18T01:11:57.503Z,99291.78
2022-10-18T01:15:09.723Z,99299.66
2022-10-18T01:18:29.068Z,99290.59
2022-10-18T01:21:48.794Z,99289.78
2022-10-18T01:25:20.831Z,99289.72
2022-10-18T01:28:45.855Z,99290.22
2022-10-18T01:31:57.606Z,99281.94
2022-10-18T01:35:12.665Z,99278.22
2022-10-18T01:38:18.768Z,99271.50
2022-10-18T01:41:25.459Z,99279.19
2022-10-18T01:44:33.654Z,99274.16
2022-10-18T01:47:40.636Z,99277.25
2022-10-18T01:50:44.459Z,99271.69
2022-10-18T01:53:49.650Z,99278.28
2022-10-18T01:57:00.699Z,99274.03
2022-10-18T02:00:14.482Z,99269.28
2022-10-18T02:03:23.828Z,99266.16
2022-10-18T02:06:33.278Z,99260.97
2022-10-18T02:09:46.318Z,99260.28
2022-10-18T02:12:53.267Z,99271.00
2022-10-18T02:16:02.734Z,99252.97
2022-10-18T02:23:29.457Z,99265.44
2022-10-18T02:26:36.128Z,99268.63
2022-10-18T02:29:44.259Z,99263.47
2022-10-18T02:32:58.876Z,99268.59
2022-10-18T02:36:10.224Z,99257.66
2022-10-18T02:39:20.816Z,99250.22
2022-10-18T02:42:24.638Z,99251.06
2022-10-18T02:45:29.040Z,99249.44
2022-10-18T02:48:32.913Z,99249.78
2022-10-18T02:51:38.355Z,99241.91
2022-10-18T02:54:46.480Z,99249.78
2022-10-18T02:57:51.967Z,99250.63
2022-10-18T03:00:55.769Z,99251.06
2022-10-18T03:04:00.397Z,99243.94
2022-10-18T03:07:04.184Z,99252.25
2022-10-18T03:10:11.676Z,99257.84
2022-10-18T03:13:17.885Z,99248.25
2022-10-18T03:16:21.992Z,99249.53
2022-10-18T03:19:28.931Z,99255.44
2022-10-18T03:22:39.523Z,99249.13
2022-10-18T03:25:46.427Z,99251.16
2022-10-18T03:28:50.845Z,99252.75
2022-10-18T03:31:54.953Z,99248.88
2022-10-18T03:34:59.502Z,99254.69
2022-10-18T03:38:03.403Z,99249.53
2022-10-18T03:41:09.581Z,99261.03
2022-10-18T03:44:16.205Z,99253.13
2022-10-18T03:47:20.447Z,99261.38
2022-10-18T03:50:26.523Z,99256.25
2022-10-18T03:53:32.173Z,99254.28
2022-10-18T03:56:37.243Z,99257.88
2022-10-18T03:59:57.798Z,99255.16
2022-10-18T04:03:01.513Z,99248.03
2022-10-18T04:06:12.245Z,99246.09
2022-10-18T04:09:16.398Z,99249.69
2022-10-18T04:12:21.980Z,99252.38
2022-10-18T04:15:25.809Z,99255.09
2022-10-18T04:18:30.091Z,99255.50
2022-10-18T04:21:34.272Z,99251.56
2022-10-18T04:24:38.877Z,99258.63
2022-10-18T04:27:44.575Z,99250.69
2022-10-18T04:30:52.297Z,99251.53
2022-10-18T04:33:56.300Z,99250.78
2022-10-18T04:37:01.916Z,99240.56
2022-10-18T04:40:06.755Z,99242.13
2022-10-18T04:43:12.953Z,99241.75
2022-10-18T04:46:17.504Z,99240.97
2022-10-18T04:49:22.211Z,99239.38
2022-10-18T04:52:30.394Z,99232.28
2022-10-18T04:55:39.481Z,99238.22
2022-10-18T04:58:44.795Z,99236.63
2022-10-18T05:01:50.429Z,99235.84
2022-10-18T05:04:54.474Z,99224.81
2022-10-18T05:07:58.610Z,99230.75
2022-10-18T05:11:05.049Z,99231.91
2022-10-18T05:14:11.504Z,99226.38
2022-10-18T05:17:15.652Z,99229.16
2022-10-18T05:20:19.740Z,99228.75
2022-10-18T05:23:24.002Z,99227.16
2022-10-18T05:26:30.183Z,99220.03
2022-10-18T05:29:35.408Z,99224.03
2022-10-18T05:32:39.347Z,99217.69
2022-10-18T05:35:43.091Z,99224.00
2022-10-18T05:38:49.073Z,99224.00
2022-10-18T05:41:52.814Z,99221.16
2022-10-18T05:44:58.400Z,99228.22
2022-10-18T05:48:02.160Z,99215.97
2022-10-18T05:51:07.771Z,99220.69
2022-10-18T05:54:13.310Z,99225.44
2022-10-18T05:57:17.347Z,99227.75
2022-10-18T06:00:39.373Z,99222.22
2022-10-18T06:03:43.342Z,99219.75
2022-10-18T06:06:48.457Z,99223.13
2022-10-18T06:09:56.369Z,99222.63
2022-10-18T06:13:02.124Z,99219.31
2022-10-18T06:16:10.828Z,99225.41
2022-10-18T06:19:17.062Z,99231.88
2022-10-18T06:22:21.205Z,99232.19
2022-10-18T06:25:25.078Z,99233.22
2022-10-18T06:28:30.459Z,99234.63
2022-10-18T06:31:36.864Z,99243.66
2022-10-18T06:34:41.370Z,99226.47
2022-10-18T06:37:45.618Z,99236.28
2022-10-18T06:40:51.882Z,99240.78
2022-10-18T06:43:59.221Z,99226.78
2022-10-18T06:47:05.505Z,99227.88
2022-10-18T06:50:12.716Z,99228.81
2022-10-18T06:53:18.023Z,99233.78
2022-10-18T06:56:22.033Z,99226.41
2022-10-18T06:59:28.984Z,99223.06
2022-10-18T07:02:41.653Z,99225.16
2022-10-18T07:05:52.275Z,99222.91
2022-10-18T07:08:57.266Z,99224.38
2022-10-18T07:12:03.388Z,99230.06
2022-10-18T07:15:09.533Z,99225.03
2022-10-18T07:18:18.158Z,99216.06
2022-10-18T07:21:23.740Z,99220.09
2022-10-18T07:24:28.462Z,99222.22
2022-10-18T07:27:32.671Z,99226.75
2022-10-18T07:30:37.181Z,99221.34
2022-10-18T07:33:53.873Z,99233.75
2022-10-18T07:37:21.078Z,99229.16
2022-10-18T07:41:04.582Z,99219.88
2022-10-18T07:44:38.315Z,99225.03
2022-10-18T07:47:45.085Z,99217.53
2022-10-18T07:51:10.913Z,99212.22
2022-10-18T07:54:37.893Z,99213.06
2022-10-18T07:58:26.539Z,99204.16
2022-10-18T08:02:22.115Z,99201.38
2022-10-18T08:06:39.082Z,99201.44
2022-10-18T08:10:44.553Z,99186.09
2022-10-18T08:14:24.935Z,99194.59
2022-10-18T08:18:30.125Z,99184.06
2022-10-18T08:22:39.765Z,99185.75
2022-10-18T08:31:44.368Z,99191.47
2022-10-18T08:39:23.422Z,99182.84
2022-10-18T08:43:53.992Z,99180.75
2022-10-18T08:47:25.586Z,99182.31
2022-10-18T08:51:24.740Z,99166.13
2022-10-18T08:55:15.080Z,99157.00
2022-10-18T08:59:06.474Z,99155.41
2022-10-18T09:03:12.664Z,99166.28
2022-10-18T09:07:13.577Z,99154.78
2022-10-18T09:11:20.341Z,99150.88
2022-10-18T09:15:43.085Z,99145.84
2022-10-18T09:20:12.749Z,99147.31
2022-10-18T09:23:59.531Z,99146.16
2022-10-18T09:28:28.975Z,99135.66
2022-10-18T09:37:30.666Z,99135.75
2022-10-18T09:40:53.329Z,99133.03
2022-10-18T09:49:17.255Z,99120.78
2022-10-18T09:53:19.719Z,99121.28
2022-10-18T09:57:20.743Z,99115.53
2022-10-18T10:06:30.728Z,99101.94
2022-10-18T10:10:28.870Z,99102.34
2022-10-18T10:19:20.111Z,99069.63
2022-10-18T10:23:23.275Z,99064.28
2022-10-18T10:26:53.366Z,99064.16
2022-10-18T10:30:43.761Z,99051.75
2022-10-18T10:34:47.813Z,99051.09
2022-10-18T10:38:49.539Z,99032.91
2022-10-18T10:46:45.663Z,99030.94
2022-10-18T10:54:11.296Z,99021.31
2022-10-18T10:57:41.869Z,99010.75
2022-10-18T11:01:45.863Z,99004.06
2022-10-18T11:06:45.927Z,98990.81
2022-10-18T11:10:26.574Z,98991.13
2022-10-18T11:17:46.282Z,98974.19
2022-10-18T11:25:05.371Z,98962.34
2022-10-18T11:28:20.805Z,98957.22
2022-10-18T11:31:32.825Z,98960.66
2022-10-18T11:34:53.389Z,98944.56
2022-10-18T11:38:16.651Z,98941.00
2022-10-18T11:41:30.999Z,98933.34
2022-10-18T11:44:44.926Z,98929.63
2022-10-18T11:47:56.028Z,98923.22
2022-10-18T11:51:05.456Z,98912.63
2022-10-18T11:54:30.943Z,98909.50
2022-10-18T11:58:04.078Z,98909.94
2022-10-18T12:01:28.850Z,98905.69
2022-10-18T12:04:45.082Z,98901.75
2022-10-18T12:08:06.873Z,98903.66
2022-10-18T12:11:18.903Z,98903.34
2022-10-18T12:14:28.469Z,98891.03
2022-10-18T12:17:43.933Z,98893.34
2022-10-18T12:20:52.759Z,98892.84
2022-10-18T12:24:00.199Z,98881.13
2022-10-18T12:27:06.322Z,98882.22
2022-10-18T12:30:21.456Z,98886.75
2022-10-18T12:33:29.844Z,98878.16
2022-10-18T12:36:53.967Z,98875.81
2022-10-18T12:40:13.483Z,98863.16
2022-10-18T12:43:26.883Z,98868.81
2022-10-18T12:46:46.440Z,98872.28
2022-10-18T12:49:58.394Z,98858.84
2022-10-18T12:53:33.539Z,98850.69
2022-10-18T12:56:51.090Z,98849.13
2022-10-18T12:59:56.620Z,98850.66
2022-10-18T13:03:35.558Z,98838.66
2022-10-18T13:07:14.180Z,98834.16
2022-10-18T13:10:42.362Z,98828.72
2022-10-18T13:14:08.100Z,98829.50
2022-10-18T13:17:30.589Z,98823.91
2022-10-18T13:20:45.620Z,98826.53
2022-10-18T13:24:11.322Z,98813.16
2022-10-18T13:27:36.778Z,98811.53
2022-10-18T13:30:50.035Z,98816.34
2022-10-18T13:33:55.915Z,98809.63
2022-10-18T13:37:03.342Z,98806.75
2022-10-18T13:40:25.322Z,98804.38
2022-10-18T13:43:59.651Z,98796.59
2022-10-18T13:47:15.049Z,98793.78
2022-10-18T13:50:43.481Z,98799.59
2022-10-18T13:53:58.195Z,98787.50
2022-10-18T13:57:19.098Z,98780.31
2022-10-18T14:00:48.179Z,98781.47
2022-10-18T14:04:35.784Z,98785.38
2022-10-18T14:07:44.112Z,98777.69
2022-10-18T14:11:03.460Z,98770.91
2022-10-18T14:14:38.413Z,98782.41
2022-10-18T14:18:14.122Z,98770.09
2022-10-18T14:21:51.379Z,98763.09
2022-10-18T14:25:00.920Z,98769.50
2022-10-18T14:28:11.361Z,98765.91
2022-10-18T14:31:18.271Z,98769.22
2022-10-18T14:34:22.954Z,98765.22
2022-10-18T14:37:32.016Z,98769.09
2022-10-18T14:40:40.526Z,98773.34
2022-10-18T14:43:44.570Z,98766.09
2022-10-18T14:46:51.100Z,98762.81
2022-10-18T14:50:02.221Z,98757.56
2022-10-18T14:53:09.559Z,98748.84
2022-10-18T14:56:24.676Z,98749.38
2022-10-18T14:59:35.463Z,98744.38
2022-10-18T15:02:40.875Z,98737.97
2022-10-18T15:05:55.155Z,98746.16
2022-10-18T15:09:04.625Z,98739.00
2022-10-18T15:12:15.723Z,98741.03
2022-10-18T15:15:23.262Z,98745.44
2022-10-18T15:21:38.455Z,98738.78
2022-10-18T15:24:45.687Z,98733.34
2022-10-18T15:27:53.201Z,98733.72
2022-10-18T15:31:52.527Z,98744.06
2022-10-18T15:34:56.858Z,98742.50
2022-10-18T15:38:06.019Z,98741.13
2022-10-18T15:41:41.084Z,98745.88
2022-10-18T15:44:54.673Z,98750.72
2022-10-18T15:48:00.949Z,98752.25
2022-10-18T15:51:06.808Z,98763.47
2022-10-18T15:54:19.694Z,98763.38
2022-10-18T15:57:27.934Z,98763.72
2022-10-18T16:00:36.016Z,98761.06
2022-10-18T16:03:40.576Z,98761.72
2022-10-18T16:06:47.129Z,98762.03
2022-10-18T16:09:54.536Z,98753.94
2022-10-18T16:13:30.891Z,98755.94
2022-10-18T16:16:37.238Z,98763.56
2022-10-18T16:19:41.657Z,98759.34
2022-10-18T16:22:46.584Z,98755.06
2022-10-18T16:25:51.228Z,98752.28
2022-10-18T16:28:58.477Z,98759.06
2022-10-18T16:32:04.680Z,98753.41
2022-10-18T16:35:10.133Z,98754.94
2022-10-18T16:38:23.259Z,98763.94
2022-10-18T16:41:28.131Z,98770.31
2022-10-18T16:44:32.903Z,98764.88
2022-10-18T16:47:38.494Z,98768.66
2022-10-18T16:50:42.682Z,98772.16
2022-10-18T16:53:53.418Z,98764.34
2022-10-18T16:56:57.739Z,98772.88
2022-10-18T17:00:02.235Z,98773.88
2022-10-18T17:03:07.342Z,98768.94
2022-10-18T17:06:16.766Z,98772.94
2022-10-18T17:09:21.941Z,98766.38
2022-10-18T17:12:28.551Z,98765.59
2022-10-18T17:15:35.040Z,98768.84
2022-10-18T17:18:40.923Z,98769.84
2022-10-18T17:21:45.084Z,98761.81
2022-10-18T17:24:49.514Z,98767.28
2022-10-18T17:27:53.192Z,98771.19
2022-10-18T17:30:57.299Z,98773.31
2022-10-18T17:34:03.013Z,98779.16
2022-10-18T17:37:12.172Z,98781.53
2022-10-18T17:40:24.021Z,98769.69
2022-10-18T17:43:30.885Z,98774.72
2022-10-18T17:46:35.976Z,98774.59
2022-10-18T17:49:43.966Z,98771.25
2022-10-18T17:52:49.171Z,98762.47
2022-10-18T17:56:02.646Z,98764.00
2022-10-18T17:59:10.456Z,98757.97
2022-10-18T18:02:15.969Z,98755.06
2022-10-18T18:05:21.440Z,98752.72
2022-10-18T18:08:27.262Z,98764.97
2022-10-18T18:11:30.796Z,98756.81
2022-10-18T18:14:35.578Z,98759.97
2022-10-18T18:18:22.277Z,98749.56
2022-10-18T18:21:48.183Z,98751.66
2022-10-18T18:24:55.250Z,98754.22
2022-10-18T18:28:03.824Z,98761.72
2022-10-18T18:31:15.113Z,98748.59
2022-10-18T18:34:19.085Z,98748.97
2022-10-18T18:37:27.489Z,98742.53
2022-10-18T18:40:31.180Z,98743.28
2022-10-18T18:43:35.387Z,98752.19
2022-10-18T18:46:39.176Z,98745.94
2022-10-18T18:49:43.410Z,98737.47
2022-10-18T18:52:50.834Z,98741.31
2022-10-18T18:55:55.193Z,98739.56
2022-10-18T18:59:00.403Z,98736.38
2022-10-18T19:02:04.598Z,98731.16
2022-10-18T19:05:08.868Z,98740.38
2022-10-18T19:08:14.216Z,98727.84
2022-10-18T19:11:19.879Z,98730.44
2022-10-18T19:14:25.781Z,98737.50
2022-10-18T19:17:30.085Z,98735.97
2022-10-18T19:20:34.089Z,98734.31
2022-10-18T19:23:39.933Z,98730.59
2022-10-18T19:26:48.989Z,98732.13
2022-10-18T19:29:52.955Z,98743.88
2022-10-18T19:33:04.282Z,98743.00
2022-10-18T19:36:09.760Z,98742.91
2022-10-18T19:39:18.490Z,98741.69
2022-10-18T19:42:27.526Z,98743.94
2022-10-18T19:45:36.397Z,98739.63
2022-10-18T19:48:40.193Z,98735.63
2022-10-18T19:51:45.434Z,98735.34
2022-10-18T19:54:52.432Z,98735.63
2022-10-18T19:58:01.143Z,98740.91
2022-10-18T20:01:06.272Z,98737.59
2022-10-18T20:04:14.087Z,98733.19
2022-10-18T20:07:18.089Z,98728.94
2022-10-18T20:10:29.188Z,98737.44
2022-10-18T20:13:33.277Z,98725.97
2022-10-18T20:16:37.456Z,98721.34
2022-10-18T20:19:41.238Z,98715.03
2022-10-18T20:22:45.340Z,98718.00
2022-10-18T20:26:01.406Z,98722.16
2022-10-18T20:29:05.897Z,98722.09
2022-10-18T20:32:10.276Z,98718.03
2022-10-18T20:35:14.336Z,98709.44
2022-10-18T20:38:18.128Z,98717.59
2022-10-18T20:41:25.787Z,98713.44
2022-10-18T20:44:32.121Z,98712.56
2022-10-18T20:47:36.908Z,98714.78
2022-10-18T20:50:43.995Z,98708.66
2022-10-18T20:53:50.185Z,98706.78
2022-10-18T20:56:56.008Z,98700.59
2022-10-18T21:00:00.831Z,98692.84
2022-10-18T21:03:05.123Z,98695.97
2022-10-18T21:06:10.913Z,98696.25
2022-10-18T21:09:17.650Z,98694.13
2022-10-18T21:12:27.525Z,98685.88
2022-10-18T21:15:34.165Z,98682.47
2022-10-18T21:18:40.778Z,98674.88
2022-10-18T21:21:54.777Z,98668.47
2022-10-18T21:25:03.316Z,98670.75
2022-10-18T21:28:09.342Z,98665.06
2022-10-18T21:31:19.193Z,98665.34
2022-10-18T21:34:23.142Z,98666.06
2022-10-18T21:37:59.121Z,98663.50
2022-10-18T21:41:26.311Z,98655.50
2022-10-18T21:48:33.868Z,98647.97
2022-10-18T21:51:39.061Z,98645.06
2022-10-18T21:54:42.932Z,98639.38
2022-10-18T21:57:47.924Z,98629.00
2022-10-18T22:00:53.317Z,98636.34
2022-10-18T22:03:59.170Z,98631.03
2022-10-18T22:07:04.449Z,98624.28
2022-10-18T22:10:10.651Z,98621.69
2022-10-18T22:13:14.214Z,98616.66
2022-10-18T22:16:20.297Z,98626.88
2022-10-18T22:19:24.289Z,98622.41
2022-10-18T22:22:29.181Z,98620.59
2022-10-18T22:25:37.202Z,98620.06
2022-10-18T22:28:44.494Z,98615.88
2022-10-18T22:31:55.232Z,98617.50
2022-10-18T22:34:59.517Z,98614.66
2022-10-18T22:38:03.307Z,98615.22
2022-10-18T22:41:08.389Z,98617.72
2022-10-18T22:44:13.410Z,98604.84
2022-10-18T22:47:19.008Z,98599.53
2022-10-18T22:50:22.766Z,98604.06
2022-10-18T22:53:27.319Z,98614.13
2022-10-18T22:56:31.502Z,98609.75
2022-10-18T22:59:35.763Z,98597.72
2022-10-18T23:02:41.606Z,98605.84
2022-10-18T23:05:48.567Z,98602.06
2022-10-18T23:08:53.923Z,98601.03
2022-10-18T23:11:57.804Z,98607.72
2022-10-18T23:15:01.774Z,98599.41
2022-10-18T23:18:08.813Z,98593.84
2022-10-18T23:21:14.627Z,98595.44
2022-10-18T23:24:18.700Z,98585.09
2022-10-18T23:27:22.794Z,98590.56
2022-10-18T23:30:27.025Z,98591.69
2022-10-18T23:33:32.717Z,98589.03
2022-10-18T23:36:36.731Z,98590.38
2022-10-18T23:39:40.732Z,98591.75
2022-10-18T23:42:48.963Z,98597.78
2022-10-18T23:45:58.555Z,98589.91
2022-10-18T23:49:05.075Z,98589.25
2022-10-18T23:52:11.677Z,98595.75
2022-10-18T23:55:15.683Z,98584.63
2022-10-18T23:58:20.003Z,98595.63
