createdAt,value
2018-07-17T00:02:27.918Z,92.10
2018-07-17T00:08:33.576Z,92.30
2018-07-17T00:14:39.411Z,93.80
2018-07-17T00:20:45.455Z,94.80
2018-07-17T00:26:51.829Z,95.80
2018-07-17T00:32:57.642Z,95.70
2018-07-17T00:39:03.331Z,96.50
2018-07-17T00:45:09.016Z,97.30
2018-07-17T00:51:14.736Z,98.10
2018-07-17T00:57:20.616Z,98.90
2018-07-17T01:03:31.711Z,99.90
2018-07-17T01:09:42.467Z,99.90
2018-07-17T01:15:48.161Z,99.90
2018-07-17T01:21:54.381Z,99.90
2018-07-17T01:28:00.041Z,99.90
2018-07-17T01:34:05.715Z,99.90
2018-07-17T01:40:11.328Z,99.90
2018-07-17T01:46:17.044Z,99.90
2018-07-17T01:52:22.897Z,99.90
2018-07-17T01:58:28.571Z,99.90
2018-07-17T02:04:34.279Z,99.90
2018-07-17T02:10:39.984Z,99.90
2018-07-17T02:16:45.593Z,99.90
2018-07-17T02:22:51.231Z,99.90
2018-07-17T02:28:57.221Z,99.90
2018-07-17T02:35:02.970Z,99.90
2018-07-17T02:41:09.128Z,99.90
2018-07-17T02:47:14.941Z,99.90
2018-07-17T02:53:20.675Z,99.90
2018-07-17T02:59:26.453Z,99.90
2018-07-17T03:05:32.150Z,99.90
2018-07-17T03:11:37.908Z,99.90
2018-07-17T03:17:43.686Z,99.90
2018-07-17T03:23:49.390Z,99.90
2018-07-17T03:29:55.725Z,99.90
2018-07-17T03:36:01.598Z,99.90
2018-07-17T03:42:07.376Z,99.90
2018-07-17T03:48:13.207Z,99.90
2018-07-17T03:54:19.014Z,99.90
2018-07-17T04:00:24.745Z,99.90
2018-07-17T04:06:30.701Z,99.90
2018-07-17T04:12:36.374Z,99.90
2018-07-17T04:18:42.102Z,99.90
2018-07-17T04:24:47.841Z,99.90
2018-07-17T04:30:53.684Z,99.90
2018-07-17T04:36:59.416Z,99.90
2018-07-17T04:43:05.133Z,99.90
2018-07-17T04:49:10.844Z,99.90
2018-07-17T04:55:16.541Z,99.90
2018-07-17T05:01:22.767Z,99.90
2018-07-17T05:07:28.426Z,99.90
2018-07-17T05:13:34.009Z,99.90
2018-07-17T05:19:39.744Z,99.90
2018-07-17T05:25:45.418Z,99.90
2018-07-17T05:31:51.840Z,99.90
2018-07-17T05:44:02.863Z,99.90
2018-07-17T05:50:09.410Z,99.90
2018-07-17T05:56:15.070Z,99.90
2018-07-17T06:02:21.051Z,99.90
2018-07-17T06:08:26.771Z,99.90
2018-07-17T06:14:32.542Z,99.90
2018-07-17T06:20:38.345Z,99.90
2018-07-17T06:26:44.050Z,99.90
2018-07-17T06:32:49.834Z,99.90
2018-07-17T06:38:55.584Z,99.90
2018-07-17T06:45:01.290Z,99.90
2018-07-17T06:51:07.125Z,99.90
2018-07-17T06:57:12.944Z,99.90
2018-07-17T07:03:18.816Z,99.90
2018-07-17T07:09:25.057Z,99.90
2018-07-17T07:15:30.838Z,99.90
2018-07-17T07:21:36.604Z,99.50
2018-07-17T07:27:42.392Z,99.60
2018-07-17T07:33:48.021Z,98.20
2018-07-17T07:39:53.822Z,97.50
2018-07-17T07:45:59.585Z,96.60
2018-07-17T07:52:05.262Z,93.30
2018-07-17T07:58:10.974Z,92.70
2018-07-17T08:04:16.756Z,91.00
2018-07-17T08:10:22.835Z,90.70
2018-07-17T08:16:28.541Z,89.30
2018-07-17T08:22:34.211Z,87.90
2018-07-17T08:28:39.865Z,83.60
2018-07-17T08:34:45.515Z,81.50
2018-07-17T08:40:51.990Z,80.40
2018-07-17T08:46:57.655Z,74.10
2018-07-17T08:53:03.378Z,69.40
2018-07-17T08:59:09.014Z,68.30
2018-07-17T09:05:14.687Z,62.00
2018-07-17T09:11:22.112Z,60.50
2018-07-17T09:17:27.924Z,57.00
2018-07-17T09:23:33.741Z,56.20
2018-07-17T09:29:39.469Z,54.00
2018-07-17T09:35:45.580Z,54.00
2018-07-17T09:41:52.204Z,52.80
2018-07-17T09:47:57.891Z,51.90
2018-07-17T09:54:03.632Z,48.90
2018-07-17T10:00:11.207Z,47.60
2018-07-17T10:06:17.291Z,46.30
2018-07-17T10:12:24.296Z,49.40
2018-07-17T10:18:30.307Z,48.60
2018-07-17T10:24:35.976Z,47.90
2018-07-17T10:30:41.824Z,46.50
2018-07-17T10:36:47.565Z,45.60
2018-07-17T10:42:53.894Z,44.90
2018-07-17T10:48:59.676Z,46.80
2018-07-17T10:55:05.684Z,43.10
2018-07-17T11:01:11.519Z,42.80
2018-07-17T11:07:17.193Z,42.30
2018-07-17T11:13:22.920Z,39.20
2018-07-17T11:19:28.618Z,39.70
2018-07-17T11:25:34.311Z,37.10
2018-07-17T11:31:40.036Z,35.80
2018-07-17T11:37:45.720Z,36.40
2018-07-17T11:43:51.857Z,34.00
2018-07-17T11:49:57.782Z,35.60
2018-07-17T11:56:03.447Z,34.70
2018-07-17T12:02:09.204Z,30.80
2018-07-17T12:08:15.129Z,29.70
2018-07-17T12:14:21.899Z,29.00
2018-07-17T12:20:27.704Z,29.70
2018-07-17T12:26:33.347Z,29.90
2018-07-17T12:32:39.449Z,28.90
2018-07-17T12:38:45.106Z,29.40
2018-07-17T12:44:51.201Z,30.30
2018-07-17T12:50:57.071Z,29.50
2018-07-17T12:57:02.733Z,29.60
2018-07-17T13:03:08.827Z,28.90
2018-07-17T13:09:14.529Z,30.20
2018-07-17T13:15:21.304Z,28.40
2018-07-17T13:21:27.478Z,27.40
2018-07-17T13:27:33.136Z,29.40
2018-07-17T13:33:38.844Z,28.30
2018-07-17T13:39:44.700Z,29.80
2018-07-17T13:45:51.370Z,29.00
2018-07-17T13:51:57.348Z,29.10
2018-07-17T13:58:03.162Z,28.80
2018-07-17T14:04:08.827Z,30.50
2018-07-17T14:10:14.549Z,30.00
2018-07-17T14:16:20.308Z,29.90
2018-07-17T14:22:27.092Z,30.10
2018-07-17T14:28:33.216Z,30.00
2018-07-17T14:34:39.066Z,32.10
2018-07-17T14:40:45.267Z,31.90
2018-07-17T14:46:51.264Z,31.60
2018-07-17T14:52:57.009Z,32.90
2018-07-17T14:59:02.670Z,31.00
2018-07-17T15:05:09.672Z,30.40
2018-07-17T15:11:15.367Z,30.60
2018-07-17T15:17:21.274Z,29.80
2018-07-17T15:23:27.110Z,31.80
2018-07-17T15:29:33.353Z,31.60
2018-07-17T15:35:39.068Z,31.10
2018-07-17T15:41:45.041Z,30.40
2018-07-17T15:47:50.953Z,30.80
2018-07-17T15:53:56.910Z,30.00
2018-07-17T16:00:02.900Z,31.10
2018-07-17T16:06:08.891Z,32.60
2018-07-17T16:12:14.787Z,32.80
2018-07-17T16:18:20.796Z,34.70
2018-07-17T16:24:26.810Z,33.80
2018-07-17T16:30:32.744Z,34.90
2018-07-17T16:36:38.751Z,36.90
2018-07-17T16:42:44.547Z,38.50
2018-07-17T16:48:50.139Z,37.20
2018-07-17T16:54:55.770Z,40.00
2018-07-17T17:01:02.212Z,40.60
2018-07-17T17:07:07.902Z,40.30
2018-07-17T17:13:13.902Z,41.00
2018-07-17T17:19:19.825Z,40.80
2018-07-17T17:25:25.776Z,39.60
2018-07-17T17:31:31.697Z,39.20
2018-07-17T17:37:37.610Z,39.80
2018-07-17T17:43:43.367Z,39.20
2018-07-17T17:49:49.341Z,40.10
2018-07-17T17:55:55.027Z,39.50
2018-07-17T18:02:00.913Z,38.30
2018-07-17T18:08:06.916Z,39.30
2018-07-17T18:14:12.900Z,40.40
2018-07-17T18:20:18.925Z,41.40
2018-07-17T18:26:24.926Z,40.80
2018-07-17T18:32:30.930Z,40.50
2018-07-17T18:38:36.867Z,41.50
2018-07-17T18:44:42.760Z,42.50
2018-07-17T18:50:48.743Z,42.00
2018-07-17T18:56:54.713Z,44.00
2018-07-17T19:03:00.635Z,45.10
2018-07-17T19:09:09.417Z,46.40
2018-07-17T19:15:14.997Z,47.70
2018-07-17T19:21:20.639Z,48.50
2018-07-17T19:27:26.194Z,49.20
2018-07-17T19:33:31.773Z,50.10
2018-07-17T19:39:37.353Z,51.20
2018-07-17T19:45:42.927Z,52.60
2018-07-17T19:51:48.545Z,53.20
2018-07-17T19:57:54.298Z,54.40
2018-07-17T20:03:59.961Z,54.90
2018-07-17T20:10:05.865Z,56.80
2018-07-17T20:16:11.807Z,56.90
2018-07-17T20:22:17.799Z,56.40
2018-07-17T20:28:23.695Z,57.20
2018-07-17T20:34:30.434Z,58.20
2018-07-17T20:40:36.346Z,58.40
2018-07-17T20:46:42.275Z,59.40
2018-07-17T20:52:48.215Z,59.40
2018-07-17T20:58:53.799Z,60.40
2018-07-17T21:04:59.448Z,61.00
2018-07-17T21:11:04.986Z,61.60
2018-07-17T21:17:10.555Z,62.60
2018-07-17T21:23:16.131Z,64.30
2018-07-17T21:29:21.852Z,66.30
2018-07-17T21:35:27.459Z,69.40
2018-07-17T21:41:33.012Z,72.40
2018-07-17T21:48:00.787Z,73.60
2018-07-17T21:54:06.590Z,76.30
2018-07-17T22:00:12.216Z,77.20
2018-07-17T22:06:17.849Z,78.70
2018-07-17T22:12:23.718Z,80.20
2018-07-17T22:18:29.314Z,82.40
2018-07-17T22:24:34.862Z,84.70
2018-07-17T22:30:40.467Z,87.50
2018-07-17T22:36:46.038Z,90.00
2018-07-17T22:42:51.616Z,91.00
2018-07-17T22:55:02.286Z,93.00
2018-07-17T23:01:08.107Z,94.20
2018-07-17T23:07:13.653Z,95.70
2018-07-17T23:13:19.283Z,97.00
2018-07-17T23:19:24.809Z,98.40
2018-07-17T23:25:31.573Z,99.10
2018-07-17T23:31:37.139Z,99.90
2018-07-17T23:37:42.687Z,99.90
2018-07-17T23:43:48.291Z,99.90
2018-07-17T23:49:53.932Z,99.90
2018-07-17T23:55:59.857Z,99.90
