createdAt,value
2019-04-29T00:02:34.530Z,6.32
2019-04-29T00:05:04.579Z,6.30
2019-04-29T00:07:33.683Z,6.29
2019-04-29T00:10:03.747Z,6.26
2019-04-29T00:12:32.856Z,6.26
2019-04-29T00:15:09.601Z,6.24
2019-04-29T00:17:43.082Z,6.20
2019-04-29T00:20:13.826Z,6.18
2019-04-29T00:22:42.960Z,6.15
2019-04-29T00:25:12.063Z,6.04
2019-04-29T00:27:41.241Z,5.94
2019-04-29T00:30:12.173Z,5.89
2019-04-29T00:32:41.285Z,5.89
2019-04-29T00:35:10.394Z,5.90
2019-04-29T00:37:49.998Z,5.90
2019-04-29T00:40:35.876Z,5.90
2019-04-29T00:43:06.711Z,5.88
2019-04-29T00:45:36.074Z,5.84
2019-04-29T00:48:05.251Z,5.86
2019-04-29T00:50:34.380Z,5.90
2019-04-29T00:53:03.555Z,5.91
2019-04-29T00:55:34.032Z,5.94
2019-04-29T00:58:03.151Z,5.96
2019-04-29T01:00:33.910Z,5.97
2019-04-29T01:03:03.012Z,5.98
2019-04-29T01:05:32.206Z,5.97
2019-04-29T01:08:01.315Z,5.98
2019-04-29T01:10:30.424Z,5.99
2019-04-29T01:12:59.548Z,5.99
2019-04-29T01:15:28.655Z,5.98
2019-04-29T01:17:57.764Z,5.98
2019-04-29T01:20:26.895Z,5.98
2019-04-29T01:22:56.009Z,5.98
2019-04-29T01:25:25.123Z,5.96
2019-04-29T01:28:07.811Z,5.95
2019-04-29T01:30:55.067Z,5.95
2019-04-29T01:33:24.193Z,5.94
2019-04-29T01:35:54.937Z,5.86
2019-04-29T01:38:24.053Z,5.77
2019-04-29T01:40:54.827Z,5.75
2019-04-29T01:43:25.578Z,5.76
2019-04-29T01:45:54.687Z,5.79
2019-04-29T01:48:23.812Z,5.77
2019-04-29T01:50:52.924Z,5.73
2019-04-29T01:53:22.028Z,5.63
2019-04-29T01:55:51.156Z,5.49
2019-04-29T01:58:20.264Z,5.37
2019-04-29T02:00:49.373Z,5.32
2019-04-29T02:03:18.498Z,5.29
2019-04-29T02:05:47.608Z,5.26
2019-04-29T02:08:16.716Z,5.25
2019-04-29T02:10:45.836Z,5.23
2019-04-29T02:13:14.944Z,5.17
2019-04-29T02:15:44.061Z,5.17
2019-04-29T02:18:13.193Z,5.11
2019-04-29T02:20:42.295Z,5.07
2019-04-29T02:23:15.993Z,5.02
2019-04-29T02:25:49.207Z,5.02
2019-04-29T02:28:18.323Z,5.04
2019-04-29T02:30:49.373Z,4.99
2019-04-29T02:33:18.462Z,4.94
2019-04-29T02:35:47.569Z,4.90
2019-04-29T02:38:24.252Z,4.86
2019-04-29T02:41:00.627Z,4.84
2019-04-29T02:43:33.838Z,4.82
2019-04-29T02:46:02.937Z,4.82
2019-04-29T02:48:34.609Z,4.80
2019-04-29T02:51:02.907Z,4.77
2019-04-29T02:53:32.008Z,4.67
2019-04-29T02:56:01.297Z,4.62
2019-04-29T02:58:32.228Z,4.60
2019-04-29T03:01:19.516Z,4.63
2019-04-29T03:04:05.372Z,4.64
2019-04-29T03:06:34.552Z,4.63
2019-04-29T03:09:04.370Z,4.60
2019-04-29T03:11:33.569Z,4.61
2019-04-29T03:14:02.753Z,4.59
2019-04-29T03:16:31.851Z,4.58
2019-04-29T03:19:05.385Z,4.57
2019-04-29T03:21:36.133Z,4.55
2019-04-29T03:24:05.323Z,4.54
2019-04-29T03:26:34.688Z,4.55
2019-04-29T03:29:05.996Z,4.52
2019-04-29T03:31:39.165Z,4.50
2019-04-29T03:34:05.965Z,4.45
2019-04-29T03:36:35.118Z,4.42
2019-04-29T03:39:05.150Z,4.40
2019-04-29T03:41:34.272Z,4.36
2019-04-29T03:44:03.388Z,4.33
2019-04-29T03:46:32.505Z,4.26
2019-04-29T03:49:01.640Z,4.20
2019-04-29T03:51:30.764Z,4.17
2019-04-29T03:53:59.878Z,4.12
2019-04-29T03:56:29.271Z,4.07
2019-04-29T03:58:58.381Z,4.01
2019-04-29T04:01:29.135Z,4.00
2019-04-29T04:04:12.032Z,4.02
2019-04-29T04:06:48.542Z,4.05
2019-04-29T04:09:22.014Z,4.05
2019-04-29T04:11:51.122Z,4.05
2019-04-29T04:14:20.248Z,4.07
2019-04-29T04:17:06.167Z,4.01
2019-04-29T04:19:35.349Z,4.01
2019-04-29T04:22:05.814Z,4.02
2019-04-29T04:24:34.950Z,4.01
2019-04-29T04:27:04.062Z,4.00
2019-04-29T04:29:33.168Z,3.97
2019-04-29T04:32:02.299Z,3.95
2019-04-29T04:34:31.415Z,3.95
2019-04-29T04:37:00.656Z,3.96
2019-04-29T04:39:31.410Z,3.95
2019-04-29T04:42:00.803Z,3.89
2019-04-29T04:44:48.294Z,3.88
2019-04-29T04:47:19.026Z,3.91
2019-04-29T04:49:48.367Z,3.94
2019-04-29T04:52:17.572Z,3.97
2019-04-29T04:54:48.345Z,4.00
2019-04-29T04:57:17.439Z,4.01
2019-04-29T04:59:46.567Z,4.04
2019-04-29T05:02:15.679Z,4.06
2019-04-29T05:04:44.796Z,4.05
2019-04-29T05:07:13.918Z,4.07
2019-04-29T05:09:43.065Z,4.08
2019-04-29T05:12:14.096Z,4.10
2019-04-29T05:14:43.062Z,4.09
2019-04-29T05:17:12.170Z,4.08
2019-04-29T05:19:41.281Z,4.12
2019-04-29T05:22:10.410Z,4.13
2019-04-29T05:24:39.518Z,4.16
2019-04-29T05:27:08.626Z,4.20
2019-04-29T05:29:37.751Z,4.25
2019-04-29T05:32:06.864Z,4.33
2019-04-29T05:34:41.825Z,4.42
2019-04-29T05:37:19.096Z,4.48
2019-04-29T05:39:48.238Z,4.53
2019-04-29T05:42:17.403Z,4.59
2019-04-29T05:44:54.011Z,4.64
2019-04-29T05:47:27.939Z,4.71
2019-04-29T05:50:07.415Z,4.77
2019-04-29T05:52:54.874Z,4.82
2019-04-29T05:55:23.996Z,4.88
2019-04-29T05:57:55.841Z,4.94
2019-04-29T06:00:25.573Z,5.03
2019-04-29T06:02:54.703Z,5.13
2019-04-29T06:05:23.821Z,5.23
2019-04-29T06:07:56.183Z,5.32
2019-04-29T06:10:24.733Z,5.42
2019-04-29T06:12:53.955Z,5.50
2019-04-29T06:15:23.085Z,5.59
2019-04-29T06:17:52.203Z,5.68
2019-04-29T06:20:22.869Z,5.79
2019-04-29T06:22:52.095Z,5.88
2019-04-29T06:25:21.229Z,5.96
2019-04-29T06:27:50.786Z,6.07
2019-04-29T06:30:19.964Z,6.16
2019-04-29T06:32:49.091Z,6.24
2019-04-29T06:35:18.199Z,6.35
2019-04-29T06:37:47.308Z,6.47
2019-04-29T06:40:16.447Z,6.59
2019-04-29T06:42:49.407Z,6.75
2019-04-29T06:45:16.784Z,6.86
2019-04-29T06:47:45.914Z,7.01
2019-04-29T06:50:15.308Z,7.17
2019-04-29T06:52:44.415Z,7.33
2019-04-29T06:55:13.609Z,7.46
2019-04-29T06:57:42.731Z,7.61
2019-04-29T07:00:45.115Z,7.74
2019-04-29T07:03:11.423Z,7.88
2019-04-29T07:05:56.012Z,8.04
2019-04-29T07:08:25.456Z,8.18
2019-04-29T07:11:02.980Z,8.33
2019-04-29T07:13:25.709Z,8.47
2019-04-29T07:15:55.478Z,8.63
2019-04-29T07:18:24.596Z,8.76
2019-04-29T07:20:53.709Z,8.88
2019-04-29T07:26:24.094Z,9.24
2019-04-29T07:28:55.633Z,9.45
2019-04-29T07:31:28.286Z,9.60
2019-04-29T07:33:57.890Z,9.75
2019-04-29T07:36:26.522Z,9.90
2019-04-29T07:39:15.311Z,10.06
2019-04-29T07:41:49.487Z,10.20
2019-04-29T07:44:23.665Z,10.38
2019-04-29T07:46:59.176Z,10.57
2019-04-29T07:49:29.245Z,10.74
2019-04-29T07:51:58.943Z,10.89
2019-04-29T07:57:28.963Z,11.19
2019-04-29T07:59:58.240Z,11.42
2019-04-29T08:02:27.947Z,11.77
2019-04-29T08:05:02.968Z,12.25
2019-04-29T08:07:42.458Z,12.44
2019-04-29T08:10:23.236Z,12.97
2019-04-29T08:12:49.478Z,13.12
2019-04-29T08:15:31.758Z,13.26
2019-04-29T08:18:14.417Z,13.60
2019-04-29T08:20:41.515Z,14.03
2019-04-29T08:23:24.066Z,14.43
2019-04-29T08:26:02.704Z,14.62
2019-04-29T08:28:37.078Z,14.71
2019-04-29T08:31:05.019Z,14.69
2019-04-29T08:33:34.153Z,14.83
2019-04-29T08:36:13.652Z,14.79
2019-04-29T08:38:42.776Z,14.76
2019-04-29T08:41:14.788Z,14.89
2019-04-29T08:43:46.462Z,14.60
2019-04-29T08:46:28.421Z,14.75
2019-04-29T08:49:06.138Z,14.80
2019-04-29T08:51:35.678Z,15.22
2019-04-29T08:54:05.160Z,15.07
2019-04-29T08:56:42.480Z,14.85
2019-04-29T08:59:13.461Z,14.73
2019-04-29T09:01:49.122Z,14.62
2019-04-29T09:04:18.279Z,14.54
2019-04-29T09:06:47.398Z,14.55
2019-04-29T09:09:28.491Z,14.58
2019-04-29T09:11:48.319Z,14.65
2019-04-29T09:14:26.789Z,14.70
2019-04-29T09:17:09.011Z,14.76
2019-04-29T09:19:33.507Z,14.73
2019-04-29T09:22:04.257Z,14.80
2019-04-29T09:24:33.416Z,14.93
2019-04-29T09:27:11.157Z,15.18
2019-04-29T09:29:46.478Z,15.40
2019-04-29T09:32:18.579Z,15.55
2019-04-29T09:35:00.546Z,15.73
2019-04-29T09:37:32.456Z,15.94
2019-04-29T09:40:02.320Z,16.13
2019-04-29T09:42:33.089Z,15.83
2019-04-29T09:45:09.639Z,15.72
2019-04-29T09:47:52.663Z,15.61
2019-04-29T09:50:34.154Z,15.55
2019-04-29T09:53:02.215Z,15.76
2019-04-29T09:55:48.887Z,15.92
2019-04-29T09:58:22.086Z,15.81
2019-04-29T10:00:58.956Z,15.69
2019-04-29T10:03:42.179Z,15.58
2019-04-29T10:06:18.080Z,15.42
2019-04-29T10:08:55.111Z,15.38
2019-04-29T10:14:17.570Z,15.72
2019-04-29T10:16:57.198Z,15.80
2019-04-29T10:19:36.817Z,15.96
2019-04-29T10:22:08.299Z,16.07
2019-04-29T10:24:39.633Z,16.09
2019-04-29T10:27:08.962Z,16.08
2019-04-29T10:29:42.420Z,16.05
2019-04-29T10:32:25.203Z,16.09
2019-04-29T10:34:58.845Z,16.17
2019-04-29T10:37:31.392Z,16.14
2019-04-29T10:40:25.482Z,15.97
2019-04-29T10:43:17.378Z,15.91
2019-04-29T10:46:06.992Z,15.85
2019-04-29T10:48:44.509Z,15.92
2019-04-29T10:51:27.065Z,15.96
2019-04-29T10:53:55.840Z,16.17
2019-04-29T10:56:39.438Z,16.14
2019-04-29T10:59:12.137Z,16.02
2019-04-29T11:02:17.671Z,15.98
2019-04-29T11:04:51.742Z,15.94
2019-04-29T11:07:39.964Z,15.95
2019-04-29T11:10:25.340Z,15.98
2019-04-29T11:12:55.553Z,16.02
2019-04-29T11:15:49.273Z,16.07
2019-04-29T11:18:22.615Z,16.02
2019-04-29T11:21:09.040Z,15.93
2019-04-29T11:23:43.799Z,15.91
2019-04-29T11:26:16.090Z,15.96
2019-04-29T11:28:46.994Z,16.08
2019-04-29T11:31:19.349Z,16.19
2019-04-29T11:34:11.558Z,16.17
2019-04-29T11:36:47.662Z,16.09
2019-04-29T11:39:19.747Z,15.99
2019-04-29T11:41:54.717Z,15.89
2019-04-29T11:44:31.960Z,15.82
2019-04-29T11:47:06.682Z,15.89
2019-04-29T11:49:44.132Z,15.97
2019-04-29T11:52:23.670Z,15.99
2019-04-29T11:55:13.997Z,16.04
2019-04-29T11:57:59.918Z,16.00
2019-04-29T12:00:54.417Z,15.88
2019-04-29T12:03:37.523Z,15.82
2019-04-29T12:06:10.172Z,15.85
2019-04-29T12:08:48.176Z,15.97
2019-04-29T12:11:17.568Z,16.20
2019-04-29T12:13:59.052Z,16.14
2019-04-29T12:16:35.969Z,16.41
2019-04-29T12:19:17.178Z,16.67
2019-04-29T12:21:48.529Z,16.71
2019-04-29T12:24:21.848Z,17.01
2019-04-29T12:26:50.952Z,17.27
2019-04-29T12:29:24.135Z,17.49
2019-04-29T12:32:01.847Z,17.38
2019-04-29T12:34:45.185Z,17.36
2019-04-29T12:37:45.666Z,17.42
2019-04-29T12:40:35.310Z,17.21
2019-04-29T12:43:25.481Z,17.06
2019-04-29T12:45:59.339Z,17.03
2019-04-29T12:48:40.340Z,16.95
2019-04-29T12:51:17.042Z,16.83
2019-04-29T12:53:51.891Z,16.70
2019-04-29T12:56:26.176Z,16.59
2019-04-29T12:58:59.694Z,16.62
2019-04-29T13:01:55.927Z,16.77
2019-04-29T13:04:19.896Z,16.99
2019-04-29T13:07:06.941Z,17.14
2019-04-29T13:09:49.673Z,17.05
2019-04-29T13:12:22.400Z,16.85
2019-04-29T13:15:07.871Z,16.70
2019-04-29T13:17:41.057Z,16.55
2019-04-29T13:20:13.263Z,16.37
2019-04-29T13:22:52.500Z,16.21
2019-04-29T13:25:27.553Z,16.09
2019-04-29T13:28:29.769Z,15.99
2019-04-29T13:31:07.743Z,15.94
2019-04-29T13:33:51.081Z,15.90
2019-04-29T13:36:34.754Z,15.98
2019-04-29T13:39:01.809Z,16.06
2019-04-29T13:41:56.341Z,16.11
2019-04-29T13:44:23.140Z,16.14
2019-04-29T13:47:11.467Z,16.16
2019-04-29T13:49:50.784Z,16.13
2019-04-29T13:52:23.847Z,15.98
2019-04-29T13:54:53.004Z,15.88
2019-04-29T13:57:26.865Z,15.87
2019-04-29T14:00:02.258Z,15.90
2019-04-29T14:02:41.170Z,15.93
2019-04-29T14:05:18.156Z,15.88
2019-04-29T14:10:51.234Z,15.52
2019-04-29T14:13:20.960Z,15.42
2019-04-29T14:15:49.289Z,15.37
2019-04-29T14:18:20.042Z,15.28
2019-04-29T14:20:51.881Z,15.19
2019-04-29T14:23:20.014Z,15.12
2019-04-29T14:25:49.173Z,15.08
2019-04-29T14:28:19.854Z,15.01
2019-04-29T14:30:51.155Z,14.93
2019-04-29T14:33:24.307Z,14.83
2019-04-29T14:36:02.815Z,14.76
2019-04-29T14:38:40.022Z,14.70
2019-04-29T14:41:06.685Z,14.62
2019-04-29T14:43:46.543Z,14.59
2019-04-29T14:46:28.368Z,14.61
2019-04-29T14:49:06.201Z,14.59
2019-04-29T14:51:50.734Z,14.51
2019-04-29T14:54:21.229Z,14.45
2019-04-29T14:57:09.221Z,14.39
2019-04-29T14:59:39.193Z,14.38
2019-04-29T15:02:16.797Z,14.34
2019-04-29T15:04:53.510Z,14.29
2019-04-29T15:07:28.875Z,14.24
2019-04-29T15:09:58.720Z,14.21
2019-04-29T15:12:51.187Z,14.16
2019-04-29T15:15:29.737Z,14.08
2019-04-29T15:18:16.462Z,14.02
2019-04-29T15:20:43.651Z,13.94
2019-04-29T15:23:12.778Z,13.85
2019-04-29T15:25:41.920Z,13.80
2019-04-29T15:28:11.101Z,13.72
2019-04-29T15:30:41.960Z,13.65
2019-04-29T15:33:21.944Z,13.62
2019-04-29T15:35:54.981Z,13.59
2019-04-29T15:38:22.289Z,13.56
2019-04-29T15:40:51.414Z,13.53
2019-04-29T15:43:24.508Z,13.53
2019-04-29T15:45:54.726Z,13.50
2019-04-29T15:48:34.330Z,13.46
2019-04-29T15:51:15.418Z,13.41
2019-04-29T15:53:48.316Z,13.36
2019-04-29T15:56:28.385Z,13.37
2019-04-29T15:58:59.576Z,13.39
2019-04-29T16:01:31.024Z,13.41
2019-04-29T16:04:08.452Z,13.41
2019-04-29T16:06:56.275Z,13.41
2019-04-29T16:09:50.586Z,13.39
2019-04-29T16:12:11.492Z,13.38
2019-04-29T16:14:35.890Z,13.39
2019-04-29T16:17:05.103Z,13.39
2019-04-29T16:19:34.407Z,13.42
2019-04-29T16:22:03.695Z,13.42
2019-04-29T16:24:38.510Z,13.42
2019-04-29T16:29:46.092Z,13.38
2019-04-29T16:32:15.935Z,13.35
2019-04-29T16:34:54.343Z,13.36
2019-04-29T16:37:31.735Z,13.37
2019-04-29T16:40:06.573Z,13.39
2019-04-29T16:42:42.188Z,13.36
2019-04-29T16:45:14.161Z,13.32
2019-04-29T16:47:47.641Z,13.28
2019-04-29T16:50:20.019Z,13.23
2019-04-29T16:52:50.630Z,13.19
2019-04-29T16:55:20.821Z,13.14
2019-04-29T16:57:50.570Z,13.12
2019-04-29T17:00:24.451Z,13.09
2019-04-29T17:02:56.595Z,13.07
2019-04-29T17:05:25.957Z,13.05
2019-04-29T17:07:57.001Z,13.04
2019-04-29T17:10:35.138Z,13.04
2019-04-29T17:13:09.004Z,13.06
2019-04-29T17:15:44.468Z,13.06
2019-04-29T17:18:13.985Z,13.05
2019-04-29T17:20:43.094Z,13.03
2019-04-29T17:23:23.661Z,13.04
2019-04-29T17:25:46.546Z,13.03
2019-04-29T17:28:29.353Z,12.99
2019-04-29T17:31:14.284Z,12.97
2019-04-29T17:33:59.005Z,12.95
2019-04-29T17:35:18.629Z,13.41
2019-04-29T17:36:29.364Z,12.91
2019-04-29T17:39:00.026Z,12.85
2019-04-29T17:41:29.546Z,12.80
2019-04-29T17:44:06.666Z,12.75
2019-04-29T17:46:40.058Z,12.73
2019-04-29T17:49:30.565Z,12.73
2019-04-29T17:52:02.899Z,12.70
2019-04-29T17:54:48.730Z,12.69
2019-04-29T17:57:36.523Z,12.71
2019-04-29T18:00:15.826Z,12.71
2019-04-29T18:03:05.406Z,12.68
2019-04-29T18:05:57.834Z,12.66
2019-04-29T18:08:31.907Z,12.62
2019-04-29T18:11:06.489Z,12.57
2019-04-29T18:13:35.280Z,12.53
2019-04-29T18:16:17.335Z,12.53
2019-04-29T18:19:00.301Z,12.49
2019-04-29T18:21:50.643Z,12.47
2019-04-29T18:24:22.704Z,12.45
2019-04-29T18:26:53.951Z,12.44
2019-04-29T18:29:25.784Z,12.43
2019-04-29T18:32:00.537Z,12.41
2019-04-29T18:34:37.447Z,12.41
2019-04-29T18:37:08.428Z,12.41
2019-04-29T18:39:38.467Z,12.42
2019-04-29T18:42:13.706Z,12.40
2019-04-29T18:44:56.423Z,12.37
2019-04-29T18:47:22.610Z,12.37
2019-04-29T18:49:50.655Z,12.34
2019-04-29T18:52:26.549Z,12.34
2019-04-29T18:54:59.497Z,12.33
2019-04-29T18:57:32.751Z,12.33
2019-04-29T19:00:12.730Z,12.32
2019-04-29T19:02:52.473Z,12.31
2019-04-29T19:05:32.490Z,12.31
2019-04-29T19:08:11.452Z,12.32
2019-04-29T19:10:41.563Z,12.31
2019-04-29T19:13:05.391Z,12.27
2019-04-29T19:15:39.889Z,12.21
2019-04-29T19:18:17.522Z,12.23
2019-04-29T19:20:52.925Z,12.21
2019-04-29T19:23:29.463Z,12.21
2019-04-29T19:26:03.386Z,12.21
2019-04-29T19:28:34.676Z,12.20
2019-04-29T19:31:09.857Z,12.19
2019-04-29T19:33:42.864Z,12.18
2019-04-29T19:36:18.511Z,12.16
2019-04-29T19:38:48.869Z,12.15
2019-04-29T19:41:18.255Z,12.15
2019-04-29T19:43:55.052Z,12.15
2019-04-29T19:46:25.327Z,12.14
2019-04-29T19:49:09.835Z,12.13
2019-04-29T19:51:43.532Z,12.11
2019-04-29T19:54:11.940Z,12.10
2019-04-29T19:56:44.753Z,12.07
2019-04-29T19:59:18.089Z,12.05
2019-04-29T20:02:02.129Z,12.04
2019-04-29T20:04:28.218Z,12.01
2019-04-29T20:07:06.026Z,11.98
2019-04-29T20:09:32.447Z,11.97
2019-04-29T20:12:09.230Z,11.96
2019-04-29T20:14:33.982Z,11.96
2019-04-29T20:17:12.682Z,11.96
2019-04-29T20:20:00.302Z,11.93
2019-04-29T20:22:29.670Z,11.95
2019-04-29T20:25:00.581Z,11.90
2019-04-29T20:27:30.999Z,11.88
2019-04-29T20:30:15.688Z,11.84
2019-04-29T20:32:42.833Z,11.79
2019-04-29T20:35:15.866Z,11.76
2019-04-29T20:37:52.097Z,11.72
2019-04-29T20:40:26.861Z,11.70
2019-04-29T20:43:10.718Z,11.67
2019-04-29T20:45:45.460Z,11.63
2019-04-29T20:48:19.407Z,11.61
2019-04-29T20:50:52.521Z,11.57
2019-04-29T20:53:22.609Z,11.55
2019-04-29T20:55:56.217Z,11.52
2019-04-29T20:58:31.387Z,11.51
2019-04-29T21:01:03.159Z,11.49
2019-04-29T21:03:36.078Z,11.48
2019-04-29T21:06:21.006Z,11.46
2019-04-29T21:08:52.235Z,11.43
2019-04-29T21:11:35.535Z,11.43
2019-04-29T21:14:27.224Z,11.43
2019-04-29T21:16:57.670Z,11.42
2019-04-29T21:19:30.913Z,11.39
2019-04-29T21:22:21.929Z,11.39
2019-04-29T21:24:53.888Z,11.39
2019-04-29T21:27:26.011Z,11.41
2019-04-29T21:29:59.308Z,11.43
2019-04-29T21:32:30.599Z,11.44
2019-04-29T21:35:19.038Z,11.46
2019-04-29T21:38:01.192Z,11.45
2019-04-29T21:40:42.325Z,11.43
2019-04-29T21:43:17.535Z,11.42
2019-04-29T21:45:49.946Z,11.40
2019-04-29T21:48:25.333Z,11.36
2019-04-29T21:50:58.785Z,11.34
2019-04-29T21:53:36.574Z,11.33
2019-04-29T21:56:09.114Z,11.30
2019-04-29T21:58:40.182Z,11.24
2019-04-29T22:01:12.289Z,11.21
2019-04-29T22:03:50.540Z,11.19
2019-04-29T22:06:19.870Z,11.20
2019-04-29T22:08:54.282Z,11.23
2019-04-29T22:11:26.957Z,11.25
2019-04-29T22:14:03.198Z,11.24
2019-04-29T22:16:32.217Z,11.21
2019-04-29T22:19:10.267Z,11.14
2019-04-29T22:21:42.614Z,11.11
2019-04-29T22:24:15.914Z,11.12
2019-04-29T22:26:49.037Z,11.09
2019-04-29T22:29:21.570Z,11.06
2019-04-29T22:31:56.427Z,11.06
2019-04-29T22:34:28.359Z,11.05
2019-04-29T22:37:01.131Z,11.04
2019-04-29T22:39:43.065Z,11.07
2019-04-29T22:42:32.078Z,11.08
2019-04-29T22:45:06.429Z,11.07
2019-04-29T22:47:37.532Z,11.06
2019-04-29T22:50:14.313Z,11.02
2019-04-29T22:52:48.860Z,11.02
2019-04-29T22:55:39.304Z,11.02
2019-04-29T22:58:14.981Z,11.00
2019-04-29T23:00:48.825Z,11.00
2019-04-29T23:03:18.764Z,10.99
2019-04-29T23:05:47.099Z,10.98
2019-04-29T23:08:16.191Z,10.97
2019-04-29T23:10:45.643Z,10.97
2019-04-29T23:13:14.788Z,10.99
2019-04-29T23:15:45.532Z,11.01
2019-04-29T23:18:24.305Z,11.02
2019-04-29T23:20:50.242Z,10.99
2019-04-29T23:23:20.993Z,10.97
2019-04-29T23:25:52.313Z,10.95
2019-04-29T23:28:22.409Z,10.94
2019-04-29T23:30:53.397Z,10.95
2019-04-29T23:33:24.060Z,10.96
2019-04-29T23:35:53.741Z,10.96
2019-04-29T23:38:22.854Z,10.98
2019-04-29T23:40:54.652Z,10.99
2019-04-29T23:43:25.310Z,10.96
2019-04-29T23:45:59.037Z,10.94
2019-04-29T23:48:26.571Z,10.95
2019-04-29T23:50:58.148Z,10.94
2019-04-29T23:53:26.700Z,10.93
2019-04-29T23:56:00.144Z,10.92
2019-04-29T23:58:28.310Z,10.94
