createdAt,value
2022-09-04T00:00:10.154Z,99332.25
2022-09-04T00:03:10.719Z,99336.00
2022-09-04T00:05:49.173Z,99341.06
2022-09-04T00:08:35.139Z,99343.47
2022-09-04T00:11:15.125Z,99342.72
2022-09-04T00:13:54.080Z,99352.69
2022-09-04T00:16:27.162Z,99351.13
2022-09-04T00:19:04.043Z,99356.91
2022-09-04T00:21:41.424Z,99350.06
2022-09-04T00:24:16.682Z,99349.25
2022-09-04T00:26:54.539Z,99344.03
2022-09-04T00:29:36.510Z,99342.88
2022-09-04T00:32:15.522Z,99347.53
2022-09-04T00:34:57.848Z,99348.66
2022-09-04T00:37:31.862Z,99341.50
2022-09-04T00:40:05.689Z,99346.50
2022-09-04T00:42:56.299Z,99338.09
2022-09-04T00:45:42.582Z,99333.88
2022-09-04T00:48:23.634Z,99341.41
2022-09-04T00:51:16.168Z,99343.97
2022-09-04T00:54:11.931Z,99334.34
2022-09-04T00:57:27.535Z,99343.09
2022-09-04T01:00:08.506Z,99330.41
2022-09-04T01:02:58.803Z,99344.81
2022-09-04T01:05:40.702Z,99340.34
2022-09-04T01:08:20.773Z,99330.47
2022-09-04T01:11:00.964Z,99333.38
2022-09-04T01:13:36.413Z,99341.41
2022-09-04T01:16:10.665Z,99344.47
2022-09-04T01:18:49.410Z,99345.41
2022-09-04T01:21:51.719Z,99347.56
2022-09-04T01:24:40.231Z,99344.47
2022-09-04T01:27:21.661Z,99344.97
2022-09-04T01:30:00.484Z,99346.44
2022-09-04T01:32:40.893Z,99339.25
2022-09-04T01:35:21.078Z,99345.06
2022-09-04T01:37:59.047Z,99350.34
2022-09-04T01:40:47.731Z,99342.78
2022-09-04T01:43:21.371Z,99338.72
2022-09-04T01:46:24.962Z,99335.81
2022-09-04T01:48:59.736Z,99334.72
2022-09-04T01:51:34.626Z,99333.47
2022-09-04T01:54:19.148Z,99336.66
2022-09-04T01:57:03.215Z,99332.00
2022-09-04T01:59:45.553Z,99329.19
2022-09-04T02:02:22.224Z,99325.84
2022-09-04T02:05:03.955Z,99334.00
2022-09-04T02:07:45.299Z,99321.69
2022-09-04T02:10:25.775Z,99327.03
2022-09-04T02:13:03.300Z,99325.03
2022-09-04T02:15:44.989Z,99321.25
2022-09-04T02:18:26.415Z,99323.03
2022-09-04T02:21:03.981Z,99324.34
2022-09-04T02:23:40.403Z,99318.44
2022-09-04T02:26:15.560Z,99322.25
2022-09-04T02:28:55.493Z,99319.53
2022-09-04T02:31:39.068Z,99321.94
2022-09-04T02:34:11.551Z,99318.59
2022-09-04T02:36:50.139Z,99317.97
2022-09-04T02:39:35.951Z,99328.16
2022-09-04T02:42:15.157Z,99329.47
2022-09-04T02:44:54.628Z,99329.00
2022-09-04T02:47:33.993Z,99333.03
2022-09-04T02:50:13.161Z,99332.72
2022-09-04T02:53:02.119Z,99334.44
2022-09-04T02:55:47.090Z,99331.56
2022-09-04T02:58:26.148Z,99335.44
2022-09-04T03:01:04.418Z,99336.22
2022-09-04T03:03:44.726Z,99338.59
2022-09-04T03:06:22.952Z,99341.31
2022-09-04T03:08:59.591Z,99335.22
2022-09-04T03:11:36.317Z,99336.50
2022-09-04T03:14:12.302Z,99343.06
2022-09-04T03:16:48.408Z,99341.13
2022-09-04T03:19:22.888Z,99342.41
2022-09-04T03:21:58.377Z,99346.91
2022-09-04T03:24:34.958Z,99343.06
2022-09-04T03:27:08.228Z,99337.16
2022-09-04T03:29:46.307Z,99350.72
2022-09-04T03:32:21.825Z,99348.16
2022-09-04T03:34:58.671Z,99336.66
2022-09-04T03:37:42.253Z,99332.94
2022-09-04T03:40:35.847Z,99338.69
2022-09-04T03:43:40.133Z,99334.00
2022-09-04T03:46:23.526Z,99335.44
2022-09-04T03:49:03.635Z,99334.63
2022-09-04T03:51:45.120Z,99344.19
2022-09-04T03:54:19.143Z,99339.09
2022-09-04T03:57:13.604Z,99347.06
2022-09-04T03:59:59.454Z,99336.63
2022-09-04T04:02:40.924Z,99333.66
2022-09-04T04:05:28.317Z,99338.25
2022-09-04T04:08:13.884Z,99341.81
2022-09-04T04:10:57.176Z,99340.28
2022-09-04T04:13:54.279Z,99338.03
2022-09-04T04:16:40.928Z,99337.63
2022-09-04T04:19:38.469Z,99344.69
2022-09-04T04:22:21.110Z,99334.72
2022-09-04T04:25:13.519Z,99330.66
2022-09-04T04:27:55.634Z,99331.78
2022-09-04T04:30:26.758Z,99329.06
2022-09-04T04:33:17.018Z,99332.13
2022-09-04T04:35:58.589Z,99328.28
2022-09-04T04:38:39.411Z,99329.53
2022-09-04T04:41:23.598Z,99329.63
2022-09-04T04:44:13.297Z,99328.03
2022-09-04T04:46:54.731Z,99325.88
2022-09-04T04:49:43.352Z,99330.63
2022-09-04T04:52:31.631Z,99329.88
2022-09-04T04:55:17.520Z,99326.56
2022-09-04T04:58:02.722Z,99331.13
2022-09-04T05:00:40.344Z,99330.31
2022-09-04T05:03:19.337Z,99330.19
2022-09-04T05:05:58.323Z,99323.16
2022-09-04T05:08:38.477Z,99329.41
2022-09-04T05:11:18.770Z,99327.00
2022-09-04T05:14:05.390Z,99331.13
2022-09-04T05:16:52.241Z,99333.38
2022-09-04T05:19:30.962Z,99333.97
2022-09-04T05:22:11.019Z,99339.41
2022-09-04T05:24:55.771Z,99339.75
2022-09-04T05:27:53.452Z,99338.16
2022-09-04T05:30:35.390Z,99342.47
2022-09-04T05:33:17.292Z,99349.50
2022-09-04T05:35:53.000Z,99347.56
2022-09-04T05:38:30.394Z,99349.63
2022-09-04T05:41:07.159Z,99345.09
2022-09-04T05:43:53.916Z,99347.34
2022-09-04T05:46:44.412Z,99341.09
2022-09-04T05:49:24.021Z,99346.91
2022-09-04T05:52:27.134Z,99345.41
2022-09-04T05:55:32.351Z,99344.03
2022-09-04T05:58:18.332Z,99356.44
2022-09-04T06:01:00.460Z,99358.25
2022-09-04T06:03:59.549Z,99350.09
2022-09-04T06:06:38.974Z,99351.31
2022-09-04T06:09:39.293Z,99356.88
2022-09-04T06:12:35.548Z,99354.59
2022-09-04T06:15:19.516Z,99360.25
2022-09-04T06:18:14.612Z,99363.09
2022-09-04T06:21:00.717Z,99360.22
2022-09-04T06:23:52.245Z,99362.69
2022-09-04T06:26:40.733Z,99365.25
2022-09-04T06:29:27.236Z,99368.28
2022-09-04T06:32:18.689Z,99362.25
2022-09-04T06:35:11.118Z,99362.75
2022-09-04T06:37:59.157Z,99357.94
2022-09-04T06:40:39.904Z,99357.66
2022-09-04T06:43:21.082Z,99350.28
2022-09-04T06:46:00.162Z,99358.44
2022-09-04T06:48:45.035Z,99353.88
2022-09-04T06:51:32.699Z,99349.53
2022-09-04T06:54:52.935Z,99354.44
2022-09-04T06:57:43.206Z,99349.25
2022-09-04T07:00:14.608Z,99355.63
2022-09-04T07:03:19.854Z,99358.41
2022-09-04T07:05:55.532Z,99365.13
2022-09-04T07:08:37.819Z,99353.28
2022-09-04T07:11:20.701Z,99355.63
2022-09-04T07:14:30.626Z,99361.56
2022-09-04T07:17:11.939Z,99348.91
2022-09-04T07:20:18.209Z,99352.84
2022-09-04T07:23:10.353Z,99349.69
2022-09-04T07:25:49.861Z,99350.13
2022-09-04T07:28:33.614Z,99340.50
2022-09-04T07:31:12.594Z,99336.75
2022-09-04T07:33:49.875Z,99334.88
2022-09-04T07:36:29.849Z,99343.81
2022-09-04T07:39:12.696Z,99337.09
2022-09-04T07:41:51.142Z,99333.03
2022-09-04T07:44:30.460Z,99334.44
2022-09-04T07:47:13.729Z,99327.78
2022-09-04T07:49:54.304Z,99326.81
2022-09-04T07:52:41.403Z,99315.53
2022-09-04T07:55:23.874Z,99321.63
2022-09-04T07:58:21.189Z,99324.00
2022-09-04T08:01:10.752Z,99326.66
2022-09-04T08:03:57.775Z,99322.91
2022-09-04T08:09:13.412Z,99318.22
2022-09-04T08:11:58.480Z,99311.25
2022-09-04T08:14:47.021Z,99314.25
2022-09-04T08:17:45.436Z,99316.56
2022-09-04T08:20:34.174Z,99316.34
2022-09-04T08:23:24.952Z,99315.34
2022-09-04T08:26:04.323Z,99316.63
2022-09-04T08:28:49.648Z,99305.47
2022-09-04T08:31:29.341Z,99307.03
2022-09-04T08:34:28.012Z,99308.03
2022-09-04T08:37:12.056Z,99310.13
2022-09-04T08:39:55.782Z,99300.72
2022-09-04T08:43:04.253Z,99296.03
2022-09-04T08:46:09.740Z,99280.50
2022-09-04T08:49:32.688Z,99294.41
2022-09-04T08:52:44.256Z,99296.28
2022-09-04T08:55:47.366Z,99286.00
2022-09-04T08:58:57.305Z,99284.56
2022-09-04T09:02:05.781Z,99284.31
2022-09-04T09:05:09.362Z,99289.34
2022-09-04T09:08:23.375Z,99287.03
2022-09-04T09:11:33.519Z,99280.94
2022-09-04T09:14:45.483Z,99279.84
2022-09-04T09:17:39.048Z,99272.84
2022-09-04T09:20:27.978Z,99266.78
2022-09-04T09:23:35.427Z,99272.88
2022-09-04T09:26:27.339Z,99272.47
2022-09-04T09:29:32.386Z,99275.03
2022-09-04T09:32:53.076Z,99285.50
2022-09-04T09:35:58.164Z,99281.59
2022-09-04T09:39:01.285Z,99280.09
2022-09-04T09:42:05.889Z,99276.72
2022-09-04T09:45:15.123Z,99275.22
2022-09-04T09:48:25.215Z,99270.53
2022-09-04T09:52:00.221Z,99272.59
2022-09-04T09:55:11.710Z,99273.56
2022-09-04T09:58:31.936Z,99280.31
2022-09-04T10:01:19.945Z,99276.69
2022-09-04T10:04:37.877Z,99271.00
2022-09-04T10:07:44.109Z,99262.31
2022-09-04T10:10:49.800Z,99262.53
2022-09-04T10:14:02.769Z,99256.53
2022-09-04T10:17:16.296Z,99258.41
2022-09-04T10:20:20.525Z,99264.25
2022-09-04T10:23:33.097Z,99269.28
2022-09-04T10:26:31.943Z,99258.13
2022-09-04T10:29:36.577Z,99256.72
2022-09-04T10:32:32.669Z,99248.50
2022-09-04T10:35:25.551Z,99248.50
2022-09-04T10:38:27.937Z,99249.06
2022-09-04T10:41:24.246Z,99253.84
2022-09-04T10:44:25.922Z,99250.13
2022-09-04T10:47:02.314Z,99249.53
2022-09-04T10:50:07.053Z,99256.31
2022-09-04T10:53:12.445Z,99263.34
2022-09-04T10:56:00.638Z,99254.63
2022-09-04T10:58:40.231Z,99241.66
2022-09-04T11:01:45.426Z,99244.28
2022-09-04T11:04:48.814Z,99241.13
2022-09-04T11:07:44.017Z,99248.59
2022-09-04T11:10:36.277Z,99239.28
2022-09-04T11:14:10.134Z,99231.59
2022-09-04T11:17:04.200Z,99233.88
2022-09-04T11:20:18.588Z,99226.63
2022-09-04T11:23:16.644Z,99243.53
2022-09-04T11:26:23.739Z,99240.66
2022-09-04T11:29:19.877Z,99249.16
2022-09-04T11:32:16.426Z,99246.09
2022-09-04T11:35:22.428Z,99243.06
2022-09-04T11:38:07.573Z,99244.22
2022-09-04T11:41:12.777Z,99243.44
2022-09-04T11:44:25.492Z,99247.97
2022-09-04T11:47:29.434Z,99239.91
2022-09-04T11:50:16.734Z,99241.03
2022-09-04T11:53:35.899Z,99232.88
2022-09-04T11:56:33.346Z,99222.94
2022-09-04T11:59:27.945Z,99221.50
2022-09-04T12:02:27.861Z,99216.00
2022-09-04T12:05:25.433Z,99209.22
2022-09-04T12:08:17.577Z,99220.59
2022-09-04T12:11:19.817Z,99212.81
2022-09-04T12:14:15.658Z,99220.66
2022-09-04T12:17:08.610Z,99221.25
2022-09-04T12:20:07.980Z,99219.25
2022-09-04T12:23:21.529Z,99225.56
2022-09-04T12:26:51.639Z,99219.56
2022-09-04T12:29:53.012Z,99215.84
2022-09-04T12:32:57.935Z,99223.19
2022-09-04T12:36:14.673Z,99221.09
2022-09-04T12:39:16.321Z,99215.72
2022-09-04T12:42:03.508Z,99207.91
2022-09-04T12:44:43.731Z,99223.47
2022-09-04T12:47:33.396Z,99216.41
2022-09-04T12:50:28.521Z,99225.97
2022-09-04T12:53:14.186Z,99215.78
2022-09-04T12:55:50.042Z,99211.78
2022-09-04T12:58:36.448Z,99208.66
2022-09-04T13:01:16.986Z,99202.94
2022-09-04T13:03:59.021Z,99204.91
2022-09-04T13:06:48.238Z,99204.19
2022-09-04T13:09:27.376Z,99203.31
2022-09-04T13:12:09.255Z,99208.00
2022-09-04T13:15:07.962Z,99204.59
2022-09-04T13:17:49.311Z,99195.25
2022-09-04T13:20:31.107Z,99194.59
2022-09-04T13:23:12.101Z,99191.66
2022-09-04T13:25:53.190Z,99191.63
2022-09-04T13:28:40.932Z,99188.06
2022-09-04T13:31:43.530Z,99185.84
2022-09-04T13:34:26.431Z,99191.53
2022-09-04T13:37:05.365Z,99191.41
2022-09-04T13:40:03.031Z,99193.25
2022-09-04T13:43:09.974Z,99190.50
2022-09-04T13:45:47.946Z,99199.19
2022-09-04T13:48:34.198Z,99197.41
2022-09-04T13:51:13.593Z,99201.19
2022-09-04T13:53:56.392Z,99204.97
2022-09-04T13:56:35.601Z,99198.44
2022-09-04T13:59:10.625Z,99199.16
2022-09-04T14:01:48.007Z,99195.56
2022-09-04T14:04:26.779Z,99193.44
2022-09-04T14:07:06.404Z,99192.78
2022-09-04T14:09:41.392Z,99196.59
2022-09-04T14:12:46.365Z,99203.84
2022-09-04T14:15:36.473Z,99191.09
2022-09-04T14:18:28.379Z,99193.53
2022-09-04T14:21:03.427Z,99192.69
2022-09-04T14:23:47.548Z,99194.56
2022-09-04T14:26:25.968Z,99188.56
2022-09-04T14:29:06.510Z,99180.25
2022-09-04T14:31:47.018Z,99180.94
2022-09-04T14:34:36.389Z,99181.34
2022-09-04T14:37:16.291Z,99178.16
2022-09-04T14:39:56.206Z,99177.00
2022-09-04T14:42:47.051Z,99172.31
2022-09-04T14:45:50.546Z,99184.72
2022-09-04T14:48:24.551Z,99178.75
2022-09-04T14:51:00.203Z,99185.97
2022-09-04T14:53:34.681Z,99184.72
2022-09-04T14:56:24.496Z,99178.28
2022-09-04T14:59:02.416Z,99181.22
2022-09-04T15:01:38.707Z,99178.56
2022-09-04T15:04:14.928Z,99174.03
2022-09-04T15:07:10.728Z,99181.47
2022-09-04T15:09:48.230Z,99180.84
2022-09-04T15:12:24.998Z,99179.69
2022-09-04T15:15:01.249Z,99178.69
2022-09-04T15:17:40.986Z,99190.28
2022-09-04T15:20:22.749Z,99178.31
2022-09-04T15:22:59.790Z,99179.56
2022-09-04T15:26:02.460Z,99182.59
2022-09-04T15:28:40.322Z,99181.91
2022-09-04T15:31:16.584Z,99182.88
2022-09-04T15:33:49.974Z,99176.31
2022-09-04T15:36:25.066Z,99180.56
2022-09-04T15:39:15.788Z,99179.69
2022-09-04T15:41:52.103Z,99186.19
2022-09-04T15:44:30.311Z,99182.97
2022-09-04T15:47:07.780Z,99179.13
2022-09-04T15:49:55.720Z,99182.66
2022-09-04T15:52:37.143Z,99183.28
2022-09-04T15:55:20.289Z,99186.56
2022-09-04T15:58:11.750Z,99186.75
2022-09-04T16:01:08.405Z,99184.16
2022-09-04T16:04:01.617Z,99184.59
2022-09-04T16:06:38.545Z,99194.97
2022-09-04T16:09:19.009Z,99188.28
2022-09-04T16:11:56.265Z,99190.44
2022-09-04T16:14:32.777Z,99189.66
2022-09-04T16:17:09.357Z,99190.16
2022-09-04T16:19:47.291Z,99195.63
2022-09-04T16:22:35.204Z,99194.78
2022-09-04T16:25:11.913Z,99191.28
2022-09-04T16:27:50.707Z,99197.03
2022-09-04T16:30:33.792Z,99196.25
2022-09-04T16:33:25.019Z,99196.88
2022-09-04T16:36:00.595Z,99199.59
2022-09-04T16:38:43.993Z,99209.59
2022-09-04T16:41:19.515Z,99211.78
2022-09-04T16:44:26.520Z,99212.22
2022-09-04T16:47:16.699Z,99205.53
2022-09-04T16:49:55.158Z,99217.16
2022-09-04T16:52:39.348Z,99217.47
2022-09-04T16:55:20.688Z,99216.84
2022-09-04T16:58:07.916Z,99218.31
2022-09-04T17:01:14.281Z,99227.13
2022-09-04T17:04:12.726Z,99223.34
2022-09-04T17:07:01.200Z,99218.59
2022-09-04T17:09:47.009Z,99219.19
2022-09-04T17:12:33.442Z,99218.41
2022-09-04T17:15:16.625Z,99217.09
2022-09-04T17:18:01.412Z,99217.78
2022-09-04T17:22:48.579Z,99227.38
2022-09-04T17:29:03.251Z,99216.91
2022-09-04T17:29:09.207Z,99222.28
2022-09-04T17:29:43.034Z,99226.50
2022-09-04T17:32:35.489Z,99234.06
2022-09-04T17:40:36.663Z,99233.38
2022-09-04T17:40:47.769Z,99224.28
2022-09-04T17:41:32.487Z,99233.28
2022-09-04T17:47:15.908Z,99224.66
2022-09-04T17:49:51.029Z,99230.50
2022-09-04T17:52:27.147Z,99228.41
2022-09-04T17:55:08.171Z,99220.75
2022-09-04T17:57:53.046Z,99221.19
2022-09-04T18:00:27.179Z,99225.09
2022-09-04T18:03:06.115Z,99226.44
2022-09-04T18:05:42.572Z,99224.44
2022-09-04T18:08:32.882Z,99224.56
2022-09-04T18:11:16.092Z,99229.22
2022-09-04T18:14:00.979Z,99225.25
2022-09-04T18:17:11.619Z,99228.28
2022-09-04T18:20:13.119Z,99228.91
2022-09-04T18:23:21.549Z,99225.00
2022-09-04T18:25:57.862Z,99229.72
2022-09-04T18:28:35.542Z,99218.06
2022-09-04T18:36:19.167Z,99213.59
2022-09-04T18:37:25.484Z,99222.81
2022-09-04T18:37:43.973Z,99222.72
2022-09-04T18:40:36.076Z,99214.38
2022-09-04T18:49:14.179Z,99212.72
2022-09-04T18:50:45.624Z,99209.78
2022-09-04T18:50:53.243Z,99218.84
2022-09-04T18:52:01.191Z,99217.41
2022-09-04T18:54:41.864Z,99215.38
2022-09-04T18:57:31.729Z,99208.53
2022-09-04T19:00:09.466Z,99207.19
2022-09-04T19:02:51.421Z,99208.22
2022-09-04T19:05:32.923Z,99217.00
2022-09-04T19:08:22.019Z,99208.47
2022-09-04T19:10:56.355Z,99216.66
2022-09-04T19:13:32.793Z,99215.72
2022-09-04T19:16:08.167Z,99214.16
2022-09-04T19:18:50.145Z,99211.44
2022-09-04T19:21:33.837Z,99212.09
2022-09-04T19:24:34.647Z,99205.97
2022-09-04T19:27:26.659Z,99205.31
2022-09-04T19:30:18.290Z,99206.00
2022-09-04T19:33:12.900Z,99203.03
2022-09-04T19:35:58.886Z,99201.00
2022-09-04T19:45:47.548Z,99200.34
2022-09-04T19:45:59.170Z,99202.38
2022-09-04T19:46:16.321Z,99201.50
2022-09-04T19:47:29.747Z,99204.31
2022-09-04T19:53:18.303Z,99203.88
2022-09-04T19:53:33.748Z,99205.09
2022-09-04T19:56:12.555Z,99209.53
2022-09-04T19:58:47.933Z,99211.81
2022-09-04T20:01:25.099Z,99212.94
2022-09-04T20:03:59.050Z,99216.69
2022-09-04T20:06:33.305Z,99217.72
2022-09-04T20:09:10.191Z,99217.38
2022-09-04T20:11:46.572Z,99215.78
2022-09-04T20:14:25.995Z,99216.78
2022-09-04T20:17:13.163Z,99220.22
2022-09-04T20:19:46.219Z,99216.81
2022-09-04T20:22:35.330Z,99227.00
2022-09-04T20:25:30.786Z,99228.38
2022-09-04T20:28:23.991Z,99222.13
2022-09-04T20:31:35.464Z,99221.78
2022-09-04T20:34:19.734Z,99220.53
2022-09-04T20:36:53.552Z,99220.06
2022-09-04T20:39:28.658Z,99222.34
2022-09-04T20:42:03.620Z,99213.84
2022-09-04T20:45:32.219Z,99217.00
2022-09-04T20:52:53.162Z,99212.09
2022-09-04T20:53:04.504Z,99213.72
2022-09-04T20:53:33.122Z,99212.91
2022-09-04T20:56:21.952Z,99214.38
2022-09-04T21:03:08.399Z,99213.34
2022-09-04T21:03:19.970Z,99216.97
2022-09-04T21:05:24.203Z,99214.94
2022-09-04T21:08:03.740Z,99213.22
2022-09-04T21:10:37.944Z,99221.94
2022-09-04T21:13:14.730Z,99219.09
2022-09-04T21:15:53.766Z,99223.84
2022-09-04T21:19:12.986Z,99209.00
2022-09-04T21:22:01.889Z,99215.78
2022-09-04T21:25:03.817Z,99212.63
2022-09-04T21:27:55.259Z,99216.28
2022-09-04T21:30:44.574Z,99210.34
2022-09-04T21:33:28.233Z,99223.31
2022-09-04T21:36:25.829Z,99216.06
2022-09-04T21:39:27.350Z,99209.28
2022-09-04T21:42:29.384Z,99209.72
2022-09-04T21:45:14.248Z,99209.22
2022-09-04T21:48:23.781Z,99203.00
2022-09-04T21:51:23.294Z,99206.50
2022-09-04T21:59:22.343Z,99205.19
2022-09-04T22:02:27.989Z,99203.44
2022-09-04T22:02:44.439Z,99195.03
2022-09-04T22:04:38.268Z,99205.22
2022-09-04T22:10:19.570Z,99196.00
2022-09-04T22:13:35.063Z,99194.09
2022-09-04T22:13:50.235Z,99195.19
2022-09-04T22:16:42.008Z,99189.53
2022-09-04T22:19:47.847Z,99196.00
2022-09-04T22:22:36.703Z,99193.03
2022-09-04T22:25:41.319Z,99192.25
2022-09-04T22:28:38.117Z,99188.47
2022-09-04T22:31:53.946Z,99188.09
2022-09-04T22:34:59.291Z,99194.56
2022-09-04T22:38:02.542Z,99188.84
2022-09-04T22:40:56.077Z,99191.28
2022-09-04T22:43:29.352Z,99191.19
2022-09-04T22:46:38.466Z,99194.59
2022-09-04T22:49:26.255Z,99186.69
2022-09-04T22:52:18.678Z,99194.69
2022-09-04T22:55:09.195Z,99200.78
2022-09-04T22:58:09.163Z,99192.03
2022-09-04T23:00:57.174Z,99191.88
2022-09-04T23:03:37.856Z,99192.09
2022-09-04T23:12:12.176Z,99189.84
2022-09-04T23:13:57.317Z,99197.38
2022-09-04T23:14:02.410Z,99195.78
2022-09-04T23:17:10.114Z,99197.38
2022-09-04T23:26:32.227Z,99200.63
2022-09-04T23:26:58.060Z,99200.97
2022-09-04T23:26:59.556Z,99193.63
2022-09-04T23:30:02.645Z,99192.38
2022-09-04T23:32:57.192Z,99190.13
2022-09-04T23:35:41.406Z,99186.03
2022-09-04T23:38:34.102Z,99190.03
2022-09-04T23:41:14.135Z,99183.53
2022-09-04T23:44:28.128Z,99190.19
2022-09-04T23:47:47.186Z,99190.38
2022-09-04T23:50:29.481Z,99186.75
2022-09-04T23:53:10.714Z,99185.44
2022-09-04T23:55:57.111Z,99192.81
2022-09-04T23:59:07.422Z,99192.66
