createdAt,value
2022-08-16T00:02:33.057Z,97517.22
2022-08-16T00:05:00.820Z,97487.06
2022-08-16T00:07:29.767Z,97452.09
2022-08-16T00:09:58.707Z,97468.75
2022-08-16T00:12:30.142Z,97520.03
2022-08-16T00:15:00.346Z,97477.47
2022-08-16T00:17:56.601Z,97427.31
2022-08-16T00:20:20.932Z,97446.66
2022-08-16T00:22:48.449Z,97464.28
2022-08-16T00:25:21.846Z,97522.72
2022-08-16T00:28:09.183Z,97485.56
2022-08-16T00:30:38.019Z,97481.94
2022-08-16T00:33:06.606Z,97532.38
2022-08-16T00:35:37.065Z,97530.28
2022-08-16T00:38:40.250Z,97467.72
2022-08-16T00:40:54.358Z,97507.22
2022-08-16T00:43:40.785Z,97535.09
2022-08-16T00:46:33.731Z,97532.50
2022-08-16T00:49:01.418Z,97435.75
2022-08-16T00:51:29.714Z,97463.66
2022-08-16T00:53:56.756Z,97544.34
2022-08-16T00:56:57.594Z,97494.38
2022-08-16T00:59:16.006Z,97511.03
2022-08-16T01:01:43.364Z,97468.06
2022-08-16T01:04:29.462Z,97505.56
2022-08-16T01:07:01.920Z,97477.88
2022-08-16T01:09:34.474Z,97534.28
2022-08-16T01:12:08.539Z,97497.34
2022-08-16T01:14:41.472Z,97538.75
2022-08-16T01:17:14.045Z,97525.38
2022-08-16T01:19:46.086Z,97520.56
2022-08-16T01:22:50.292Z,97538.34
2022-08-16T01:25:34.387Z,97521.22
2022-08-16T01:28:06.856Z,97537.78
2022-08-16T01:30:40.153Z,97528.00
2022-08-16T01:33:19.590Z,97488.84
2022-08-16T01:35:57.647Z,97534.50
2022-08-16T01:38:39.660Z,97538.03
2022-08-16T01:41:13.224Z,97539.34
2022-08-16T01:43:54.194Z,97495.81
2022-08-16T01:46:39.251Z,97461.94
2022-08-16T01:49:18.779Z,97496.91
2022-08-16T01:51:51.421Z,97503.34
2022-08-16T01:54:31.007Z,97442.94
2022-08-16T01:56:59.238Z,97526.81
2022-08-16T01:59:27.473Z,97462.75
2022-08-16T02:02:00.104Z,97504.88
2022-08-16T02:04:54.501Z,97527.97
2022-08-16T02:07:23.758Z,97520.25
2022-08-16T02:09:57.376Z,97470.06
2022-08-16T02:12:50.071Z,97477.00
2022-08-16T02:15:25.476Z,97526.09
2022-08-16T02:17:57.292Z,97472.69
2022-08-16T02:20:27.948Z,97472.97
2022-08-16T02:22:59.825Z,97473.72
2022-08-16T02:25:50.491Z,97486.34
2022-08-16T02:28:17.164Z,97467.00
2022-08-16T02:30:50.044Z,97483.94
2022-08-16T02:33:18.484Z,97523.63
2022-08-16T02:35:53.803Z,97440.13
2022-08-16T02:38:25.082Z,97431.50
2022-08-16T02:40:54.551Z,97492.47
2022-08-16T02:43:26.896Z,97472.09
2022-08-16T02:45:57.694Z,97536.47
2022-08-16T02:48:29.133Z,97498.34
2022-08-16T02:51:07.003Z,97501.22
2022-08-16T02:53:41.261Z,97522.66
2022-08-16T02:56:14.784Z,97546.69
2022-08-16T02:58:44.100Z,97501.34
2022-08-16T03:01:24.772Z,97451.31
2022-08-16T03:04:39.909Z,97480.63
2022-08-16T03:06:56.354Z,97472.56
2022-08-16T03:09:49.833Z,97482.66
2022-08-16T03:12:21.213Z,97495.28
2022-08-16T03:14:58.118Z,97496.31
2022-08-16T03:17:32.343Z,97468.72
2022-08-16T03:20:03.388Z,97517.59
2022-08-16T03:22:37.638Z,97472.53
2022-08-16T03:25:14.836Z,97536.09
2022-08-16T03:27:52.395Z,97485.94
2022-08-16T03:30:25.036Z,97492.72
2022-08-16T03:32:56.624Z,97520.13
2022-08-16T03:35:32.988Z,97547.22
2022-08-16T03:38:34.584Z,97546.88
2022-08-16T03:40:53.653Z,97545.25
2022-08-16T03:43:23.549Z,97554.91
2022-08-16T03:46:13.115Z,97534.47
2022-08-16T03:49:00.272Z,97470.63
2022-08-16T03:51:28.778Z,97524.59
2022-08-16T03:54:01.679Z,97506.69
2022-08-16T03:56:31.413Z,97545.03
2022-08-16T03:59:00.186Z,97515.63
2022-08-16T04:01:33.745Z,97486.22
2022-08-16T04:04:01.853Z,97511.28
2022-08-16T04:06:29.665Z,97502.13
2022-08-16T04:08:56.509Z,97501.59
2022-08-16T04:11:24.659Z,97505.56
2022-08-16T04:14:01.371Z,97527.81
2022-08-16T04:16:39.417Z,97545.50
2022-08-16T04:19:31.652Z,97504.75
2022-08-16T04:22:00.921Z,97522.09
2022-08-16T04:24:32.217Z,97510.59
2022-08-16T04:26:59.681Z,97529.69
2022-08-16T04:29:26.846Z,97552.47
2022-08-16T04:32:11.519Z,97499.63
2022-08-16T04:34:42.481Z,97541.25
2022-08-16T04:37:12.343Z,97520.03
2022-08-16T04:39:47.354Z,97551.06
2022-08-16T04:42:26.426Z,97445.59
2022-08-16T04:44:56.855Z,97555.03
2022-08-16T04:47:31.386Z,97590.97
2022-08-16T04:50:15.212Z,97538.22
2022-08-16T04:52:59.005Z,97536.75
2022-08-16T04:55:37.861Z,97552.25
2022-08-16T04:58:44.865Z,97559.38
2022-08-16T05:00:55.290Z,97596.94
2022-08-16T05:03:23.802Z,97594.38
2022-08-16T05:05:59.007Z,97546.66
2022-08-16T05:08:30.840Z,97562.53
2022-08-16T05:11:14.568Z,97555.88
2022-08-16T05:13:44.419Z,97606.88
2022-08-16T05:16:29.922Z,97555.69
2022-08-16T05:19:11.619Z,97454.66
2022-08-16T05:21:46.425Z,97523.78
2022-08-16T05:24:13.428Z,97544.69
2022-08-16T05:26:43.078Z,97553.56
2022-08-16T05:29:15.167Z,97562.94
2022-08-16T05:31:56.300Z,97590.59
2022-08-16T05:34:23.037Z,97557.97
2022-08-16T05:36:52.600Z,97588.38
2022-08-16T05:39:22.457Z,97597.75
2022-08-16T05:41:51.740Z,97593.47
2022-08-16T05:44:24.076Z,97596.16
2022-08-16T05:46:56.133Z,97565.31
2022-08-16T05:49:25.829Z,97609.50
2022-08-16T05:52:11.253Z,97613.56
2022-08-16T05:54:46.584Z,97634.47
2022-08-16T05:57:18.156Z,97502.63
2022-08-16T05:59:46.031Z,97585.38
2022-08-16T06:02:13.884Z,97631.09
2022-08-16T06:04:45.099Z,97592.56
2022-08-16T06:07:26.131Z,97606.03
2022-08-16T06:10:09.774Z,97601.38
2022-08-16T06:12:38.058Z,97579.97
2022-08-16T06:15:16.664Z,97641.63
2022-08-16T06:17:45.283Z,97591.88
2022-08-16T06:20:25.680Z,97534.63
2022-08-16T06:23:11.562Z,97632.00
2022-08-16T06:25:55.401Z,97612.88
2022-08-16T06:28:36.105Z,97609.31
2022-08-16T06:31:06.843Z,97603.03
2022-08-16T06:33:41.582Z,97603.50
2022-08-16T06:36:11.760Z,97573.28
2022-08-16T06:38:55.691Z,97638.69
2022-08-16T06:41:39.649Z,97598.56
2022-08-16T06:44:20.827Z,97604.78
2022-08-16T06:46:52.498Z,97565.13
2022-08-16T06:49:20.481Z,97580.41
2022-08-16T06:51:48.365Z,97590.22
2022-08-16T06:54:20.812Z,97585.09
2022-08-16T06:56:47.516Z,97606.94
2022-08-16T06:59:19.420Z,97586.72
2022-08-16T07:01:55.148Z,97588.59
2022-08-16T07:04:33.004Z,97651.31
2022-08-16T07:07:14.385Z,97601.94
2022-08-16T07:09:42.212Z,97652.75
2022-08-16T07:12:09.354Z,97557.91
2022-08-16T07:14:41.233Z,97566.94
2022-08-16T07:17:12.894Z,97564.75
2022-08-16T07:20:03.866Z,97581.94
2022-08-16T07:22:52.710Z,97622.25
2022-08-16T07:25:40.176Z,97583.34
2022-08-16T07:28:11.987Z,97591.00
2022-08-16T07:30:48.388Z,97605.81
2022-08-16T07:33:53.429Z,97655.25
2022-08-16T07:36:29.050Z,97544.28
2022-08-16T07:38:57.951Z,97619.28
2022-08-16T07:41:27.141Z,97612.06
2022-08-16T07:43:58.861Z,97616.47
2022-08-16T07:46:36.922Z,97572.81
2022-08-16T07:49:24.840Z,97478.41
2022-08-16T07:51:54.286Z,97578.94
2022-08-16T07:54:37.967Z,97611.69
2022-08-16T07:57:11.630Z,97646.28
2022-08-16T07:59:45.581Z,97570.03
2022-08-16T08:02:20.477Z,97668.41
2022-08-16T08:04:52.930Z,97513.59
2022-08-16T08:07:27.687Z,97519.84
2022-08-16T08:09:57.803Z,97624.41
2022-08-16T08:12:31.343Z,97557.53
2022-08-16T08:15:00.018Z,97625.88
2022-08-16T08:17:42.610Z,97501.03
2022-08-16T08:20:23.956Z,97625.03
2022-08-16T08:23:00.856Z,97623.31
2022-08-16T08:25:54.555Z,97675.13
2022-08-16T08:28:26.508Z,97606.28
2022-08-16T08:31:02.982Z,97686.69
2022-08-16T08:33:35.327Z,97626.84
2022-08-16T08:36:06.612Z,97686.06
2022-08-16T08:38:45.629Z,97556.94
2022-08-16T08:41:18.661Z,97650.63
2022-08-16T08:43:50.526Z,97534.84
2022-08-16T08:46:21.683Z,97682.59
2022-08-16T08:48:59.720Z,97644.38
2022-08-16T08:51:35.908Z,97685.34
2022-08-16T08:54:09.348Z,97626.50
2022-08-16T08:56:45.410Z,97621.94
2022-08-16T08:59:34.178Z,97685.16
2022-08-16T09:02:09.959Z,97656.78
2022-08-16T09:04:47.481Z,97632.78
2022-08-16T09:07:18.223Z,97671.97
2022-08-16T09:09:46.769Z,97649.88
2022-08-16T09:12:35.582Z,97625.88
2022-08-16T09:15:08.214Z,97681.25
2022-08-16T09:17:48.995Z,97597.66
2022-08-16T09:20:19.981Z,97616.69
2022-08-16T09:22:51.262Z,97593.44
2022-08-16T09:25:26.254Z,97601.25
2022-08-16T09:28:02.823Z,97601.59
2022-08-16T09:30:44.308Z,97616.16
2022-08-16T09:33:14.273Z,97684.31
2022-08-16T09:35:42.354Z,97623.50
2022-08-16T09:38:11.997Z,97612.31
2022-08-16T09:40:43.163Z,97417.91
2022-08-16T09:43:37.740Z,97661.00
2022-08-16T09:45:59.947Z,97654.16
2022-08-16T09:48:37.124Z,97633.38
2022-08-16T09:51:12.926Z,97643.53
2022-08-16T09:53:39.880Z,97611.81
2022-08-16T09:56:26.714Z,97680.34
2022-08-16T09:59:05.341Z,97610.03
2022-08-16T10:01:36.572Z,97638.72
2022-08-16T10:04:04.542Z,97592.44
2022-08-16T10:06:33.421Z,97597.34
2022-08-16T10:09:10.746Z,97608.69
2022-08-16T10:11:50.536Z,97620.41
2022-08-16T10:14:19.701Z,97659.06
2022-08-16T10:16:48.971Z,97578.88
2022-08-16T10:19:19.411Z,97611.09
2022-08-16T10:21:56.675Z,97638.44
2022-08-16T10:24:28.041Z,97638.63
2022-08-16T10:27:18.381Z,97561.28
2022-08-16T10:29:59.153Z,97632.56
2022-08-16T10:32:30.506Z,97625.22
2022-08-16T10:34:59.586Z,97668.91
2022-08-16T10:37:32.456Z,97655.06
2022-08-16T10:40:28.641Z,97674.66
2022-08-16T10:42:58.466Z,97571.13
2022-08-16T10:45:25.359Z,97628.50
2022-08-16T10:48:03.500Z,97568.63
2022-08-16T10:50:32.489Z,97677.41
2022-08-16T10:53:00.200Z,97685.72
2022-08-16T10:55:44.195Z,97674.00
2022-08-16T10:58:16.718Z,97631.25
2022-08-16T11:00:46.239Z,97669.94
2022-08-16T11:06:03.433Z,97650.50
2022-08-16T11:08:41.924Z,97643.84
2022-08-16T11:11:19.185Z,97605.28
2022-08-16T11:14:10.953Z,97629.72
2022-08-16T11:19:22.593Z,97612.81
2022-08-16T11:24:42.627Z,97639.63
2022-08-16T11:27:20.074Z,97679.19
2022-08-16T11:29:53.347Z,97681.69
2022-08-16T11:32:29.703Z,97688.09
2022-08-16T11:35:10.422Z,97668.91
2022-08-16T11:40:32.678Z,97604.22
2022-08-16T11:43:01.599Z,97388.88
2022-08-16T11:45:33.595Z,97682.28
2022-08-16T11:48:03.066Z,97614.59
2022-08-16T11:50:29.924Z,97535.91
2022-08-16T11:52:56.499Z,97567.00
2022-08-16T11:55:23.514Z,97688.84
2022-08-16T11:57:51.573Z,97645.63
2022-08-16T12:00:33.891Z,97612.97
2022-08-16T12:03:12.636Z,97627.28
2022-08-16T12:05:42.662Z,97544.38
2022-08-16T12:08:10.276Z,97659.72
2022-08-16T12:10:40.455Z,97679.19
2022-08-16T12:13:10.951Z,97676.19
2022-08-16T12:15:38.627Z,97556.50
2022-08-16T12:18:06.888Z,97618.38
2022-08-16T12:20:37.227Z,97621.91
2022-08-16T12:23:04.925Z,97680.44
2022-08-16T12:25:33.720Z,97676.63
2022-08-16T12:28:03.032Z,97643.00
2022-08-16T12:30:38.611Z,97678.53
2022-08-16T12:33:09.918Z,97675.22
2022-08-16T12:35:39.433Z,97677.28
2022-08-16T12:38:35.406Z,97590.47
2022-08-16T12:40:55.625Z,97594.59
2022-08-16T12:43:24.199Z,97600.16
2022-08-16T12:45:54.064Z,97651.03
2022-08-16T12:48:35.010Z,97600.47
2022-08-16T12:51:13.581Z,97673.50
2022-08-16T12:53:47.933Z,97649.06
2022-08-16T12:56:16.891Z,97589.47
2022-08-16T12:58:50.326Z,97632.47
2022-08-16T13:01:22.581Z,97566.94
2022-08-16T13:03:59.299Z,97575.22
2022-08-16T13:06:36.916Z,97485.72
2022-08-16T13:09:06.231Z,97573.16
2022-08-16T13:11:38.455Z,97616.06
2022-08-16T13:14:08.241Z,97557.16
2022-08-16T13:16:47.319Z,97575.91
2022-08-16T13:19:15.859Z,97629.09
2022-08-16T13:21:42.525Z,97602.72
2022-08-16T13:24:09.165Z,97610.38
2022-08-16T13:26:35.783Z,97539.63
2022-08-16T13:29:04.084Z,97520.34
2022-08-16T13:31:32.499Z,97579.84
2022-08-16T13:34:00.134Z,97597.34
2022-08-16T13:39:14.719Z,97644.25
2022-08-16T13:41:41.399Z,97282.47
2022-08-16T13:44:09.501Z,97641.16
2022-08-16T13:46:36.498Z,97555.69
2022-08-16T13:49:03.454Z,97597.91
2022-08-16T13:51:30.929Z,97595.22
2022-08-16T13:54:03.238Z,97639.53
2022-08-16T13:56:38.047Z,97571.72
2022-08-16T13:59:14.422Z,97582.09
2022-08-16T14:01:55.725Z,97607.13
2022-08-16T14:04:28.900Z,97634.59
2022-08-16T14:06:57.594Z,97599.94
2022-08-16T14:09:27.205Z,97639.88
2022-08-16T14:11:56.455Z,97601.50
2022-08-16T14:14:28.776Z,97554.00
2022-08-16T14:17:01.025Z,97586.00
2022-08-16T14:19:29.382Z,97586.94
2022-08-16T14:22:13.498Z,97584.56
2022-08-16T14:24:40.736Z,97603.50
2022-08-16T14:27:12.408Z,97558.25
2022-08-16T14:29:39.635Z,97632.97
2022-08-16T14:32:09.345Z,97622.41
2022-08-16T14:34:40.714Z,97577.31
2022-08-16T14:37:08.963Z,97574.97
2022-08-16T14:39:36.894Z,97609.34
2022-08-16T14:42:13.443Z,97567.16
2022-08-16T14:44:41.462Z,97617.84
2022-08-16T14:47:10.520Z,97623.28
2022-08-16T14:49:40.525Z,97587.31
2022-08-16T14:52:11.398Z,97547.28
2022-08-16T14:54:40.366Z,97545.09
2022-08-16T14:57:07.073Z,97585.72
2022-08-16T14:59:34.661Z,97478.66
2022-08-16T15:02:14.416Z,97617.75
2022-08-16T15:05:01.229Z,97556.75
2022-08-16T15:07:35.045Z,97626.38
2022-08-16T15:10:03.560Z,97524.47
2022-08-16T15:12:33.880Z,97629.31
2022-08-16T15:15:04.588Z,97631.72
2022-08-16T15:17:41.463Z,97619.44
2022-08-16T15:20:09.375Z,97596.28
2022-08-16T15:22:43.247Z,97624.31
2022-08-16T15:25:17.176Z,97593.50
2022-08-16T15:27:45.034Z,97627.56
2022-08-16T15:30:58.227Z,97620.88
2022-08-16T15:33:07.320Z,97626.34
2022-08-16T15:35:36.304Z,97554.47
2022-08-16T15:38:08.961Z,97626.59
2022-08-16T15:40:37.045Z,97620.78
2022-08-16T15:43:23.723Z,97617.19
2022-08-16T15:46:00.859Z,97296.91
2022-08-16T15:48:30.509Z,97339.00
2022-08-16T15:50:58.998Z,97597.50
2022-08-16T15:53:26.422Z,97560.25
2022-08-16T15:55:53.342Z,97545.72
2022-08-16T15:58:35.681Z,97574.03
2022-08-16T16:01:06.082Z,97624.00
2022-08-16T16:03:34.536Z,97585.94
2022-08-16T16:06:01.665Z,97373.94
2022-08-16T16:08:28.647Z,97621.50
2022-08-16T16:11:01.239Z,97521.97
2022-08-16T16:13:30.496Z,97610.81
2022-08-16T16:16:00.310Z,97639.78
2022-08-16T16:18:27.119Z,97493.97
2022-08-16T16:21:05.253Z,97627.97
2022-08-16T16:23:36.517Z,97619.69
2022-08-16T16:26:14.768Z,97610.13
2022-08-16T16:28:51.112Z,97530.59
2022-08-16T16:31:36.006Z,97582.41
2022-08-16T16:34:03.298Z,97544.78
2022-08-16T16:36:32.213Z,97618.53
2022-08-16T16:39:09.350Z,97628.59
2022-08-16T16:41:36.914Z,97591.44
2022-08-16T16:44:04.242Z,97629.66
2022-08-16T16:46:41.341Z,97596.16
2022-08-16T16:49:12.653Z,97632.09
2022-08-16T16:51:44.619Z,97555.06
2022-08-16T16:54:14.006Z,97514.84
2022-08-16T16:56:55.177Z,97592.06
2022-08-16T16:59:21.718Z,97585.84
2022-08-16T17:01:59.940Z,97636.94
2022-08-16T17:04:37.092Z,97590.59
2022-08-16T17:07:04.317Z,97560.78
2022-08-16T17:09:39.391Z,97450.97
2022-08-16T17:12:08.149Z,97514.03
2022-08-16T17:14:38.429Z,97615.59
2022-08-16T17:17:08.681Z,97568.84
2022-08-16T17:19:41.179Z,97561.34
2022-08-16T17:22:15.432Z,97586.69
2022-08-16T17:24:50.328Z,97612.44
2022-08-16T17:27:18.402Z,97381.34
2022-08-16T17:30:02.222Z,97555.31
2022-08-16T17:32:46.575Z,97581.38
2022-08-16T17:35:18.472Z,97553.94
2022-08-16T17:37:50.948Z,96866.22
2022-08-16T17:40:45.752Z,97373.00
2022-08-16T17:43:44.427Z,96974.44
2022-08-16T17:46:41.501Z,97421.06
2022-08-16T17:49:05.168Z,97216.47
2022-08-16T17:51:31.902Z,97377.25
2022-08-16T17:53:58.658Z,97620.69
2022-08-16T17:56:25.378Z,97573.84
2022-08-16T17:58:52.129Z,97602.06
2022-08-16T18:01:25.379Z,97626.38
2022-08-16T18:04:06.833Z,97519.97
2022-08-16T18:06:36.515Z,97625.88
2022-08-16T18:09:04.139Z,97545.97
2022-08-16T18:11:32.930Z,97678.50
2022-08-16T18:13:59.761Z,97647.59
2022-08-16T18:16:26.459Z,97576.44
2022-08-16T18:18:53.064Z,97645.19
2022-08-16T18:21:21.525Z,97425.38
2022-08-16T18:23:48.294Z,97680.97
2022-08-16T18:26:14.944Z,97646.69
2022-08-16T18:28:41.534Z,97664.59
2022-08-16T18:31:08.576Z,97667.22
2022-08-16T18:33:37.612Z,97699.41
2022-08-16T18:36:20.437Z,97708.69
2022-08-16T18:38:49.393Z,97702.72
2022-08-16T18:41:16.630Z,97671.03
2022-08-16T18:44:23.199Z,97648.63
2022-08-16T18:46:30.450Z,97639.22
2022-08-16T18:48:57.032Z,97706.19
2022-08-16T18:51:25.407Z,97655.53
2022-08-16T18:53:53.217Z,97735.69
2022-08-16T18:56:20.032Z,97624.81
2022-08-16T18:58:46.740Z,97692.41
2022-08-16T19:01:13.673Z,97643.50
2022-08-16T19:03:40.361Z,97670.59
2022-08-16T19:06:11.462Z,97731.31
2022-08-16T19:08:43.663Z,97721.91
2022-08-16T19:11:17.506Z,97647.25
2022-08-16T19:13:44.843Z,97706.41
2022-08-16T19:16:12.720Z,97732.63
2022-08-16T19:18:39.394Z,97613.41
2022-08-16T19:21:07.919Z,97727.78
2022-08-16T19:23:37.293Z,97670.41
2022-08-16T19:26:24.636Z,97671.81
2022-08-16T19:28:58.746Z,97724.13
2022-08-16T19:31:30.299Z,97742.06
2022-08-16T19:33:57.655Z,97736.59
2022-08-16T19:36:30.897Z,97736.31
2022-08-16T19:39:04.190Z,97697.72
2022-08-16T19:41:31.792Z,97691.47
2022-08-16T19:43:58.401Z,97755.25
2022-08-16T19:46:25.130Z,97715.56
2022-08-16T19:48:51.687Z,97721.81
2022-08-16T19:51:18.303Z,97585.53
2022-08-16T19:53:44.975Z,97729.03
2022-08-16T19:56:11.594Z,97698.31
2022-08-16T19:58:44.182Z,97641.97
2022-08-16T20:01:23.134Z,97688.50
2022-08-16T20:03:49.781Z,97670.94
2022-08-16T20:06:37.822Z,97733.06
2022-08-16T20:09:03.741Z,97646.91
2022-08-16T20:11:30.329Z,97670.81
2022-08-16T20:13:57.148Z,97725.25
2022-08-16T20:16:24.158Z,97720.44
2022-08-16T20:18:50.773Z,97679.59
2022-08-16T20:21:17.407Z,97777.84
2022-08-16T20:23:44.080Z,97745.69
2022-08-16T20:26:10.642Z,97728.53
2022-08-16T20:28:52.030Z,97745.16
2022-08-16T20:31:22.226Z,97752.22
2022-08-16T20:33:49.333Z,97676.19
2022-08-16T20:36:16.658Z,97729.59
2022-08-16T20:38:44.845Z,97807.00
2022-08-16T20:41:12.112Z,97762.44
2022-08-16T20:43:38.680Z,97745.72
2022-08-16T20:46:05.458Z,97733.69
2022-08-16T20:48:32.018Z,97787.34
2022-08-16T20:50:58.667Z,97764.97
2022-08-16T20:53:25.271Z,97778.75
2022-08-16T20:55:52.071Z,97770.72
2022-08-16T20:58:24.498Z,97746.91
2022-08-16T21:00:51.276Z,97752.28
2022-08-16T21:03:17.913Z,97757.41
2022-08-16T21:05:44.809Z,97767.88
2022-08-16T21:08:50.930Z,97758.75
2022-08-16T21:11:00.518Z,97825.00
2022-08-16T21:13:27.115Z,97738.69
2022-08-16T21:15:53.823Z,97796.66
2022-08-16T21:18:20.383Z,97805.22
2022-08-16T21:20:47.124Z,97748.63
2022-08-16T21:23:13.737Z,97795.53
2022-08-16T21:25:51.217Z,97809.25
2022-08-16T21:28:38.753Z,97788.34
2022-08-16T21:31:13.453Z,97777.63
2022-08-16T21:33:40.555Z,97732.84
2022-08-16T21:36:07.472Z,97840.13
2022-08-16T21:38:34.160Z,97807.16
2022-08-16T21:41:02.842Z,97834.25
2022-08-16T21:43:30.252Z,97832.09
2022-08-16T21:45:56.965Z,97769.88
2022-08-16T21:48:32.680Z,97823.78
2022-08-16T21:51:11.543Z,97832.66
2022-08-16T21:53:38.642Z,97777.94
2022-08-16T21:56:06.118Z,97798.84
2022-08-16T21:58:33.044Z,97781.41
2022-08-16T22:01:00.659Z,97775.22
2022-08-16T22:03:27.973Z,97780.88
2022-08-16T22:06:13.485Z,97821.91
2022-08-16T22:08:50.427Z,97822.75
2022-08-16T22:11:19.698Z,97795.09
2022-08-16T22:13:51.508Z,97791.06
2022-08-16T22:16:28.994Z,97798.31
2022-08-16T22:18:55.804Z,97768.22
2022-08-16T22:21:22.999Z,97804.47
2022-08-16T22:23:57.168Z,97769.81
2022-08-16T22:26:30.131Z,97833.66
2022-08-16T22:29:03.534Z,97818.63
2022-08-16T22:31:30.331Z,97779.16
2022-08-16T22:33:57.482Z,97806.50
2022-08-16T22:36:28.859Z,97774.56
2022-08-16T22:39:01.194Z,97843.00
2022-08-16T22:41:30.119Z,97777.22
2022-08-16T22:43:57.192Z,97816.66
2022-08-16T22:46:24.438Z,97780.38
2022-08-16T22:48:55.696Z,97791.06
2022-08-16T22:51:26.007Z,97785.94
2022-08-16T22:53:58.612Z,97817.81
2022-08-16T22:56:28.296Z,97827.47
2022-08-16T22:58:55.728Z,97810.78
2022-08-16T23:01:25.894Z,97792.03
2022-08-16T23:03:54.199Z,97800.03
2022-08-16T23:06:22.611Z,97785.03
2022-08-16T23:08:50.536Z,97803.81
2022-08-16T23:11:25.711Z,97780.72
2022-08-16T23:13:56.758Z,97788.22
2022-08-16T23:16:32.571Z,97817.81
2022-08-16T23:19:03.148Z,97765.69
2022-08-16T23:21:31.907Z,97765.38
2022-08-16T23:23:59.194Z,97789.50
2022-08-16T23:26:36.326Z,97785.72
2022-08-16T23:29:15.878Z,97782.75
2022-08-16T23:31:54.915Z,97805.84
2022-08-16T23:34:22.301Z,97783.28
2022-08-16T23:36:49.584Z,97831.09
2022-08-16T23:39:19.868Z,97771.41
2022-08-16T23:41:46.933Z,97724.13
2022-08-16T23:44:57.718Z,97768.69
2022-08-16T23:47:00.321Z,97831.50
2022-08-16T23:50:00.527Z,97777.22
2022-08-16T23:52:13.692Z,97798.69
2022-08-16T23:54:42.139Z,97764.97
2022-08-16T23:57:08.849Z,97830.94
2022-08-16T23:59:43.718Z,97769.69
