createdAt,value
2018-01-11T00:01:50.233Z,11.90
2018-01-11T00:04:18.700Z,12.60
2018-01-11T00:06:47.135Z,12.63
2018-01-11T00:09:14.824Z,12.27
2018-01-11T00:11:42.454Z,12.97
2018-01-11T00:14:10.093Z,12.40
2018-01-11T00:16:38.526Z,12.90
2018-01-11T00:19:06.169Z,12.90
2018-01-11T00:21:33.823Z,13.37
2018-01-11T00:24:01.439Z,13.43
2018-01-11T00:26:29.126Z,14.17
2018-01-11T00:28:57.544Z,12.63
2018-01-11T00:31:25.226Z,12.27
2018-01-11T00:33:52.842Z,11.17
2018-01-11T00:36:20.515Z,12.43
2018-01-11T00:38:48.144Z,14.23
2018-01-11T00:41:16.610Z,13.57
2018-01-11T00:43:44.285Z,13.10
2018-01-11T00:46:12.655Z,12.97
2018-01-11T00:48:41.202Z,13.67
2018-01-11T00:51:08.861Z,13.33
2018-01-11T00:53:36.731Z,11.97
2018-01-11T00:56:04.495Z,14.50
2018-01-11T00:58:32.130Z,15.70
2018-01-11T01:00:59.855Z,15.57
2018-01-11T01:03:28.403Z,14.33
2018-01-11T01:05:56.160Z,14.73
2018-01-11T01:08:23.771Z,12.70
2018-01-11T01:10:51.400Z,11.73
2018-01-11T01:13:19.031Z,15.27
2018-01-11T01:15:46.700Z,14.33
2018-01-11T01:18:14.405Z,16.40
2018-01-11T01:20:42.060Z,15.10
2018-01-11T01:23:09.727Z,16.00
2018-01-11T01:25:37.438Z,15.40
2018-01-11T01:28:05.118Z,16.30
2018-01-11T01:30:32.736Z,17.13
2018-01-11T01:33:01.135Z,14.37
2018-01-11T01:35:28.826Z,15.53
2018-01-11T01:37:56.537Z,16.03
2018-01-11T01:40:25.012Z,17.23
2018-01-11T01:42:53.461Z,17.97
2018-01-11T01:45:21.162Z,14.97
2018-01-11T01:47:49.572Z,16.20
2018-01-11T01:50:17.279Z,16.90
2018-01-11T01:52:44.924Z,17.57
2018-01-11T01:55:12.552Z,17.13
2018-01-11T01:57:40.269Z,18.40
2018-01-11T02:00:08.044Z,16.27
2018-01-11T02:02:35.869Z,15.50
2018-01-11T02:05:04.438Z,16.80
2018-01-11T02:07:32.918Z,16.10
2018-01-11T02:10:00.696Z,15.43
2018-01-11T02:12:29.212Z,14.97
2018-01-11T02:14:57.741Z,14.60
2018-01-11T02:17:25.531Z,14.63
2018-01-11T02:19:53.318Z,14.63
2018-01-11T02:22:21.822Z,14.90
2018-01-11T02:24:49.638Z,16.60
2018-01-11T02:27:17.415Z,13.17
2018-01-11T02:29:45.148Z,15.20
2018-01-11T02:32:12.864Z,13.73
2018-01-11T02:34:40.687Z,13.87
2018-01-11T02:37:08.457Z,11.77
2018-01-11T02:39:36.241Z,12.77
2018-01-11T02:42:03.955Z,13.20
2018-01-11T02:44:31.715Z,12.77
2018-01-11T02:46:59.466Z,13.10
2018-01-11T02:49:27.994Z,12.63
2018-01-11T02:51:55.690Z,12.47
2018-01-11T02:54:23.398Z,13.17
2018-01-11T02:56:51.094Z,13.30
2018-01-11T02:59:18.740Z,12.80
2018-01-11T03:01:46.456Z,13.17
2018-01-11T03:04:14.909Z,14.33
2018-01-11T03:06:42.586Z,14.20
2018-01-11T03:09:11.057Z,15.40
2018-01-11T03:11:39.530Z,14.10
2018-01-11T03:14:08.226Z,15.57
2018-01-11T03:16:35.884Z,15.40
2018-01-11T03:19:03.562Z,15.87
2018-01-11T03:21:32.003Z,16.10
2018-01-11T03:23:59.648Z,14.53
2018-01-11T03:26:27.267Z,14.67
2018-01-11T03:28:55.687Z,14.73
2018-01-11T03:31:23.385Z,15.27
2018-01-11T03:33:51.093Z,16.37
2018-01-11T03:36:19.555Z,15.27
2018-01-11T03:38:48.027Z,16.20
2018-01-11T03:41:15.715Z,17.03
2018-01-11T03:43:43.720Z,16.20
2018-01-11T03:46:11.370Z,17.33
2018-01-11T03:48:38.992Z,15.33
2018-01-11T03:51:07.420Z,16.20
2018-01-11T03:53:35.055Z,16.87
2018-01-11T03:56:02.740Z,17.10
2018-01-11T03:58:30.436Z,17.37
2018-01-11T04:00:59.105Z,16.37
2018-01-11T04:03:26.818Z,16.87
2018-01-11T04:05:54.449Z,17.70
2018-01-11T04:08:23.047Z,17.13
2018-01-11T04:10:51.696Z,16.60
2018-01-11T04:13:19.341Z,16.40
2018-01-11T04:15:47.018Z,17.87
2018-01-11T04:18:14.707Z,16.70
2018-01-11T04:20:43.145Z,16.97
2018-01-11T04:23:10.850Z,17.17
2018-01-11T04:25:38.532Z,16.63
2018-01-11T04:28:07.008Z,16.53
2018-01-11T04:30:35.440Z,19.10
2018-01-11T04:33:03.116Z,16.77
2018-01-11T04:35:30.810Z,16.40
2018-01-11T04:37:59.271Z,16.77
2018-01-11T04:40:26.997Z,16.00
2018-01-11T04:42:54.685Z,17.80
2018-01-11T04:45:22.650Z,18.10
2018-01-11T04:47:50.346Z,18.77
2018-01-11T04:50:18.830Z,17.27
2018-01-11T04:52:47.288Z,18.00
2018-01-11T04:55:14.980Z,18.03
2018-01-11T04:57:43.417Z,19.17
2018-01-11T05:00:11.109Z,18.67
2018-01-11T05:02:39.656Z,18.17
2018-01-11T05:05:07.339Z,18.13
2018-01-11T05:07:35.066Z,19.40
2018-01-11T05:10:02.713Z,17.73
2018-01-11T05:12:30.361Z,19.40
2018-01-11T05:14:58.066Z,17.47
2018-01-11T05:17:25.743Z,18.27
2018-01-11T05:19:53.486Z,17.30
2018-01-11T05:22:21.926Z,18.50
2018-01-11T05:24:49.566Z,17.00
2018-01-11T05:27:18.061Z,18.00
2018-01-11T05:29:46.507Z,18.70
2018-01-11T05:32:14.160Z,19.00
2018-01-11T05:34:41.832Z,17.70
2018-01-11T05:37:09.683Z,18.10
2018-01-11T05:39:37.444Z,18.50
2018-01-11T05:42:05.155Z,16.97
2018-01-11T05:44:33.797Z,18.00
2018-01-11T05:47:01.579Z,17.60
2018-01-11T05:49:30.009Z,20.03
2018-01-11T05:51:57.667Z,17.13
2018-01-11T05:54:25.390Z,21.20
2018-01-11T05:56:53.233Z,32.77
2018-01-11T05:59:21.014Z,22.60
2018-01-11T06:01:48.864Z,28.87
2018-01-11T06:04:16.493Z,22.30
2018-01-11T06:06:44.233Z,24.10
2018-01-11T06:09:12.663Z,18.60
2018-01-11T06:11:40.357Z,18.70
2018-01-11T06:14:09.632Z,19.43
2018-01-11T06:16:37.391Z,17.50
2018-01-11T06:19:05.037Z,18.20
2018-01-11T06:21:32.824Z,18.30
2018-01-11T06:24:00.690Z,16.17
2018-01-11T06:26:28.556Z,18.70
2018-01-11T06:28:56.322Z,19.37
2018-01-11T06:31:24.006Z,18.37
2018-01-11T06:33:51.703Z,19.60
2018-01-11T06:36:19.409Z,18.70
2018-01-11T06:38:47.135Z,19.33
2018-01-11T06:41:15.042Z,20.77
2018-01-11T06:43:42.726Z,20.33
2018-01-11T06:46:11.209Z,20.33
2018-01-11T06:48:39.767Z,21.23
2018-01-11T06:51:07.482Z,19.87
2018-01-11T06:53:35.234Z,21.67
2018-01-11T06:56:03.661Z,20.43
2018-01-11T06:58:31.436Z,23.43
2018-01-11T07:00:59.410Z,24.07
2018-01-11T07:03:28.696Z,21.57
2018-01-11T07:05:56.569Z,20.50
2018-01-11T07:08:24.334Z,20.30
2018-01-11T07:10:52.200Z,20.10
2018-01-11T07:13:20.562Z,23.37
2018-01-11T07:15:48.264Z,22.97
2018-01-11T07:18:15.938Z,23.07
2018-01-11T07:20:44.405Z,26.53
2018-01-11T07:23:12.117Z,22.30
2018-01-11T07:25:39.799Z,18.43
2018-01-11T07:28:07.476Z,20.97
2018-01-11T07:30:35.721Z,22.27
2018-01-11T07:33:03.408Z,23.93
2018-01-11T07:35:31.079Z,28.27
2018-01-11T07:37:59.475Z,27.40
2018-01-11T07:40:27.958Z,27.60
2018-01-11T07:42:56.436Z,23.23
2018-01-11T07:45:24.995Z,22.73
2018-01-11T07:47:52.684Z,24.40
2018-01-11T07:50:20.357Z,27.43
2018-01-11T07:52:48.770Z,23.87
2018-01-11T07:55:16.408Z,25.77
2018-01-11T07:57:44.832Z,23.70
2018-01-11T08:00:12.533Z,23.87
2018-01-11T08:02:40.936Z,24.67
2018-01-11T08:05:08.631Z,23.20
2018-01-11T08:07:36.295Z,23.20
2018-01-11T08:10:04.009Z,22.97
2018-01-11T08:12:32.437Z,25.70
2018-01-11T08:15:00.116Z,24.67
2018-01-11T08:17:27.760Z,23.90
2018-01-11T08:19:55.447Z,23.60
2018-01-11T08:22:23.192Z,22.30
2018-01-11T08:24:50.855Z,27.20
2018-01-11T08:27:18.549Z,24.80
2018-01-11T08:29:47.039Z,22.10
2018-01-11T08:32:15.508Z,20.57
2018-01-11T08:34:43.208Z,20.77
2018-01-11T08:37:10.894Z,21.00
2018-01-11T08:39:38.528Z,23.10
2018-01-11T08:42:06.252Z,22.33
2018-01-11T08:44:33.942Z,21.73
2018-01-11T08:47:02.415Z,20.17
2018-01-11T08:49:30.906Z,22.33
2018-01-11T08:51:59.367Z,22.27
2018-01-11T08:54:27.058Z,24.43
2018-01-11T08:56:54.772Z,22.80
2018-01-11T08:59:22.473Z,22.60
2018-01-11T09:01:51.066Z,21.33
2018-01-11T09:04:18.842Z,19.10
2018-01-11T09:06:46.615Z,21.30
2018-01-11T09:09:14.366Z,20.57
2018-01-11T09:11:42.147Z,23.00
2018-01-11T09:14:09.913Z,23.17
2018-01-11T09:16:37.624Z,21.20
2018-01-11T09:19:05.300Z,20.10
2018-01-11T09:21:33.764Z,40.57
2018-01-11T09:24:01.469Z,20.20
2018-01-11T09:26:29.120Z,18.40
2018-01-11T09:28:56.779Z,18.80
2018-01-11T09:31:24.477Z,18.27
2018-01-11T09:33:52.125Z,19.03
2018-01-11T09:36:19.801Z,22.63
2018-01-11T09:38:47.439Z,18.50
2018-01-11T09:41:15.665Z,18.90
2018-01-11T09:43:43.334Z,17.83
2018-01-11T09:46:11.021Z,17.00
2018-01-11T09:48:39.475Z,15.13
2018-01-11T09:51:07.176Z,16.00
2018-01-11T09:53:34.876Z,16.27
2018-01-11T09:56:02.561Z,15.30
2018-01-11T09:58:30.194Z,15.30
2018-01-11T10:00:57.875Z,19.07
2018-01-11T10:03:25.538Z,18.43
2018-01-11T10:05:53.202Z,18.57
2018-01-11T10:08:20.929Z,19.30
2018-01-11T10:10:48.618Z,21.00
2018-01-11T10:13:16.264Z,21.53
2018-01-11T10:15:43.924Z,20.07
2018-01-11T10:18:11.612Z,20.17
2018-01-11T10:20:39.489Z,18.50
2018-01-11T10:23:07.333Z,18.30
2018-01-11T10:25:35.096Z,21.17
2018-01-11T10:28:03.168Z,20.17
2018-01-11T10:30:30.932Z,17.27
2018-01-11T10:32:58.689Z,17.80
2018-01-11T10:35:26.381Z,14.50
2018-01-11T10:37:54.872Z,16.50
2018-01-11T10:40:23.421Z,15.40
2018-01-11T10:42:51.108Z,19.20
2018-01-11T10:45:18.950Z,17.63
2018-01-11T10:47:46.579Z,17.97
2018-01-11T10:50:14.236Z,15.60
2018-01-11T10:52:41.938Z,17.80
2018-01-11T10:55:09.701Z,20.67
2018-01-11T10:57:37.567Z,24.27
2018-01-11T11:00:05.200Z,15.00
2018-01-11T11:02:38.629Z,14.10
2018-01-11T11:05:06.860Z,13.07
2018-01-11T11:07:34.662Z,13.07
2018-01-11T11:10:02.527Z,13.67
2018-01-11T11:12:31.156Z,15.77
2018-01-11T11:14:59.099Z,15.00
2018-01-11T11:17:26.950Z,17.80
2018-01-11T11:19:56.160Z,15.70
2018-01-11T11:22:24.009Z,13.23
2018-01-11T11:24:51.640Z,14.73
2018-01-11T11:27:19.321Z,14.20
2018-01-11T11:29:47.021Z,14.13
2018-01-11T11:32:14.971Z,16.10
2018-01-11T11:34:42.734Z,16.97
2018-01-11T11:37:10.603Z,15.03
2018-01-11T11:39:38.473Z,14.50
2018-01-11T11:42:06.171Z,14.77
2018-01-11T11:44:34.854Z,13.17
2018-01-11T11:47:03.398Z,16.33
2018-01-11T11:49:31.188Z,14.07
2018-01-11T11:51:58.923Z,13.80
2018-01-11T11:54:26.615Z,16.37
2018-01-11T11:59:46.486Z,14.33
2018-01-11T12:02:14.256Z,14.50
2018-01-11T12:04:42.022Z,13.90
2018-01-11T12:07:09.877Z,13.53
2018-01-11T12:09:37.507Z,14.33
2018-01-11T12:12:05.313Z,15.10
2018-01-11T12:14:33.178Z,14.90
2018-01-11T12:17:01.177Z,17.20
2018-01-11T12:19:29.013Z,15.07
2018-01-11T12:21:56.879Z,16.00
2018-01-11T12:24:24.645Z,13.80
2018-01-11T12:26:52.509Z,14.63
2018-01-11T12:29:20.276Z,15.30
2018-01-11T12:31:48.040Z,15.57
2018-01-11T12:34:15.726Z,18.80
2018-01-11T12:36:43.567Z,16.40
2018-01-11T12:39:11.272Z,15.27
2018-01-11T12:41:39.737Z,15.53
2018-01-11T12:44:07.441Z,16.77
2018-01-11T12:46:35.151Z,15.33
2018-01-11T12:49:03.002Z,16.33
2018-01-11T12:51:30.798Z,16.30
2018-01-11T12:53:59.279Z,16.73
2018-01-11T12:56:26.923Z,16.30
2018-01-11T12:58:54.777Z,17.57
2018-01-11T13:01:22.652Z,16.17
2018-01-11T13:03:50.510Z,16.63
2018-01-11T13:06:18.276Z,16.53
2018-01-11T13:08:46.038Z,15.40
2018-01-11T13:11:13.801Z,13.67
2018-01-11T13:13:41.566Z,5.90
2018-01-11T13:16:09.432Z,6.80
2018-01-11T13:18:37.299Z,7.60
2018-01-11T13:21:04.938Z,8.20
2018-01-11T13:23:32.726Z,8.40
2018-01-11T13:26:00.592Z,8.00
2018-01-11T13:28:28.222Z,9.40
2018-01-11T13:30:56.013Z,8.40
2018-01-11T13:33:23.776Z,8.80
2018-01-11T13:35:51.487Z,9.17
2018-01-11T13:38:19.885Z,8.97
2018-01-11T13:40:47.682Z,8.50
2018-01-11T13:43:15.573Z,4.50
2018-01-11T13:45:43.244Z,5.67
2018-01-11T13:48:12.723Z,6.07
2018-01-11T13:50:40.589Z,4.90
2018-01-11T13:53:08.397Z,4.80
2018-01-11T13:55:36.220Z,6.20
2018-01-11T13:58:03.898Z,5.10
2018-01-11T14:00:31.750Z,5.00
2018-01-11T14:02:59.441Z,4.53
2018-01-11T14:05:27.148Z,5.13
2018-01-11T14:07:54.854Z,6.63
2018-01-11T14:10:22.506Z,7.10
2018-01-11T14:12:50.365Z,6.87
2018-01-11T14:15:18.028Z,5.20
2018-01-11T14:17:45.652Z,6.03
2018-01-11T14:20:13.298Z,5.70
2018-01-11T14:22:41.936Z,5.70
2018-01-11T14:25:09.702Z,6.37
2018-01-11T14:27:37.464Z,5.70
2018-01-11T14:30:05.337Z,4.70
2018-01-11T14:32:33.033Z,5.40
2018-01-11T14:35:01.683Z,5.83
2018-01-11T14:37:29.307Z,5.73
2018-01-11T14:39:56.981Z,5.77
2018-01-11T14:42:24.767Z,6.17
2018-01-11T14:44:52.530Z,6.27
2018-01-11T14:47:20.219Z,6.07
2018-01-11T14:49:47.911Z,11.20
2018-01-11T14:52:15.556Z,17.03
2018-01-11T14:54:43.985Z,8.73
2018-01-11T14:57:11.662Z,7.70
2018-01-11T14:59:39.802Z,6.90
2018-01-11T15:02:07.488Z,8.90
2018-01-11T15:04:35.185Z,9.20
2018-01-11T15:07:02.869Z,9.27
2018-01-11T15:09:31.324Z,16.63
2018-01-11T15:11:58.986Z,18.30
2018-01-11T15:14:26.627Z,33.27
2018-01-11T15:16:54.299Z,41.60
2018-01-11T15:19:21.952Z,60.67
2018-01-11T15:21:49.632Z,39.47
2018-01-11T15:24:17.292Z,37.13
2018-01-11T15:26:44.985Z,33.97
2018-01-11T15:29:13.403Z,27.37
2018-01-11T15:31:41.103Z,42.37
2018-01-11T15:34:08.923Z,32.23
2018-01-11T15:36:36.623Z,57.87
2018-01-11T15:39:04.303Z,21.70
2018-01-11T15:41:32.726Z,20.10
2018-01-11T15:44:00.381Z,18.97
2018-01-11T15:46:28.040Z,16.60
2018-01-11T15:48:55.728Z,16.27
2018-01-11T15:51:23.452Z,16.93
2018-01-11T15:53:51.254Z,17.27
2018-01-11T15:56:18.958Z,18.20
2018-01-11T15:58:46.706Z,22.17
2018-01-11T16:01:15.857Z,33.20
2018-01-11T16:03:43.518Z,83.43
2018-01-11T16:06:11.157Z,61.17
2018-01-11T16:08:39.624Z,38.30
2018-01-11T16:11:08.064Z,35.17
2018-01-11T16:13:35.689Z,33.13
2018-01-11T16:16:03.415Z,47.07
2018-01-11T16:18:31.061Z,40.50
2018-01-11T16:20:58.736Z,59.87
2018-01-11T16:23:26.392Z,42.37
2018-01-11T16:25:54.103Z,34.00
2018-01-11T16:28:21.754Z,25.90
2018-01-11T16:30:50.158Z,29.60
2018-01-11T16:33:17.872Z,29.60
2018-01-11T16:35:45.562Z,25.70
2018-01-11T16:38:13.261Z,18.77
2018-01-11T16:40:40.929Z,18.90
2018-01-11T16:43:09.372Z,20.60
2018-01-11T16:45:37.009Z,26.70
2018-01-11T16:48:05.925Z,33.80
2018-01-11T16:50:33.698Z,25.23
2018-01-11T16:53:01.760Z,17.90
2018-01-11T16:55:29.497Z,16.57
2018-01-11T16:57:57.939Z,16.93
2018-01-11T17:00:25.601Z,20.30
2018-01-11T17:02:53.289Z,27.10
2018-01-11T17:05:20.972Z,30.70
2018-01-11T17:07:49.629Z,21.70
2018-01-11T17:10:17.335Z,22.07
2018-01-11T17:12:45.745Z,22.40
2018-01-11T17:15:13.525Z,24.80
2018-01-11T17:17:41.235Z,24.27
2018-01-11T17:20:09.694Z,20.60
2018-01-11T17:22:38.136Z,19.87
2018-01-11T17:25:05.801Z,17.77
2018-01-11T17:27:33.670Z,17.93
2018-01-11T17:30:01.385Z,20.67
2018-01-11T17:32:29.037Z,17.50
2018-01-11T17:34:57.512Z,19.77
2018-01-11T17:37:25.983Z,18.40
2018-01-11T17:39:53.648Z,18.27
2018-01-11T17:42:21.327Z,18.50
2018-01-11T17:44:49.795Z,20.80
2018-01-11T17:47:17.509Z,20.40
2018-01-11T17:49:45.217Z,21.10
2018-01-11T17:52:12.998Z,22.80
2018-01-11T17:54:41.491Z,22.83
2018-01-11T17:57:09.204Z,22.07
2018-01-11T17:59:36.907Z,23.43
2018-01-11T18:02:05.355Z,24.77
2018-01-11T18:04:33.109Z,25.93
2018-01-11T18:07:00.756Z,26.10
2018-01-11T18:09:28.405Z,27.80
2018-01-11T18:11:56.480Z,25.77
2018-01-11T18:14:24.118Z,23.80
2018-01-11T18:16:51.766Z,23.87
2018-01-11T18:19:20.351Z,27.30
2018-01-11T18:21:48.781Z,30.63
2018-01-11T18:24:16.581Z,28.33
2018-01-11T18:26:45.064Z,27.37
2018-01-11T18:29:13.474Z,28.60
2018-01-11T18:31:41.199Z,44.07
2018-01-11T18:34:08.884Z,39.63
2018-01-11T18:36:37.339Z,50.03
2018-01-11T18:39:05.028Z,50.17
2018-01-11T18:41:33.597Z,37.90
2018-01-11T18:44:02.135Z,31.07
2018-01-11T18:46:29.925Z,31.90
2018-01-11T18:48:57.766Z,32.97
2018-01-11T18:51:25.535Z,35.67
2018-01-11T18:53:53.242Z,26.47
2018-01-11T18:56:21.047Z,30.27
2018-01-11T18:58:48.878Z,28.90
2018-01-11T19:01:16.611Z,33.00
2018-01-11T19:03:45.159Z,24.90
2018-01-11T19:06:12.942Z,23.93
2018-01-11T19:08:40.674Z,23.10
2018-01-11T19:11:08.505Z,23.47
2018-01-11T19:13:37.068Z,25.13
2018-01-11T19:16:05.605Z,25.27
2018-01-11T19:18:33.507Z,23.10
2018-01-11T19:21:01.240Z,24.67
2018-01-11T19:23:28.881Z,21.47
2018-01-11T19:25:57.397Z,22.60
2018-01-11T19:28:25.019Z,23.50
2018-01-11T19:30:53.440Z,23.07
2018-01-11T19:33:21.156Z,22.30
2018-01-11T19:35:49.564Z,23.53
2018-01-11T19:38:17.285Z,21.20
2018-01-11T19:40:45.039Z,20.47
2018-01-11T19:43:12.683Z,22.07
2018-01-11T19:45:40.374Z,20.40
2018-01-11T19:48:08.110Z,22.20
2018-01-11T19:50:35.768Z,21.70
2018-01-11T19:53:04.223Z,22.37
2018-01-11T19:55:31.896Z,23.27
2018-01-11T19:57:59.602Z,23.10
2018-01-11T20:00:27.298Z,24.33
2018-01-11T20:02:55.042Z,21.40
2018-01-11T20:05:23.444Z,23.83
2018-01-11T20:07:51.231Z,24.87
2018-01-11T20:10:19.829Z,24.53
2018-01-11T20:12:48.375Z,22.37
2018-01-11T20:15:16.119Z,26.07
2018-01-11T20:17:44.015Z,22.23
2018-01-11T20:20:11.866Z,21.80
2018-01-11T20:22:39.601Z,20.73
2018-01-11T20:25:07.361Z,22.07
2018-01-11T20:27:36.001Z,22.50
2018-01-11T20:30:03.667Z,22.53
2018-01-11T20:32:32.252Z,20.90
2018-01-11T20:35:00.841Z,22.63
2018-01-11T20:37:28.644Z,20.80
2018-01-11T20:39:57.172Z,20.73
2018-01-11T20:42:25.067Z,18.60
2018-01-11T20:44:52.829Z,20.40
2018-01-11T20:47:20.659Z,20.10
2018-01-11T20:49:48.446Z,19.00
2018-01-11T20:52:16.226Z,21.10
2018-01-11T20:54:43.944Z,18.60
2018-01-11T20:57:11.589Z,19.23
2018-01-11T20:59:40.008Z,19.47
2018-01-11T21:02:07.709Z,18.47
2018-01-11T21:04:35.396Z,20.00
2018-01-11T21:07:03.834Z,18.70
2018-01-11T21:09:31.537Z,20.30
2018-01-11T21:11:59.983Z,19.77
2018-01-11T21:14:27.686Z,17.83
2018-01-11T21:16:56.104Z,18.30
2018-01-11T21:19:23.790Z,19.57
2018-01-11T21:21:51.639Z,21.33
2018-01-11T21:24:19.422Z,19.73
2018-01-11T21:26:47.249Z,20.17
2018-01-11T21:29:15.098Z,19.97
2018-01-11T21:31:42.805Z,19.80
2018-01-11T21:34:10.526Z,21.30
2018-01-11T21:36:38.196Z,22.30
2018-01-11T21:39:05.910Z,20.57
2018-01-11T21:41:33.611Z,20.80
2018-01-11T21:44:02.098Z,24.33
2018-01-11T21:46:29.743Z,23.80
2018-01-11T21:48:58.228Z,29.80
2018-01-11T21:51:26.644Z,20.17
2018-01-11T21:53:54.316Z,23.50
2018-01-11T21:56:22.052Z,24.90
2018-01-11T21:58:49.721Z,26.70
2018-01-11T22:01:17.419Z,24.43
2018-01-11T22:03:45.898Z,20.10
2018-01-11T22:06:13.578Z,20.50
2018-01-11T22:08:41.207Z,21.20
2018-01-11T22:11:08.888Z,20.90
2018-01-11T22:13:36.582Z,19.67
2018-01-11T22:16:05.023Z,25.43
2018-01-11T22:18:32.712Z,33.03
2018-01-11T22:21:00.371Z,21.70
2018-01-11T22:23:28.027Z,19.83
2018-01-11T22:25:55.772Z,22.37
2018-01-11T22:28:23.404Z,21.40
2018-01-11T22:30:51.126Z,18.23
2018-01-11T22:33:19.610Z,19.50
2018-01-11T22:35:48.066Z,20.10
2018-01-11T22:38:15.783Z,20.20
2018-01-11T22:40:43.487Z,36.90
2018-01-11T22:43:11.247Z,21.27
2018-01-11T22:45:38.885Z,19.37
2018-01-11T22:48:06.603Z,19.90
2018-01-11T22:50:35.120Z,19.97
2018-01-11T22:53:02.804Z,20.00
2018-01-11T22:55:30.473Z,18.77
2018-01-11T22:57:58.190Z,19.30
2018-01-11T23:00:26.597Z,21.30
2018-01-11T23:02:54.223Z,19.30
2018-01-11T23:05:22.705Z,20.83
2018-01-11T23:07:51.153Z,20.53
2018-01-11T23:10:18.879Z,19.70
2018-01-11T23:12:46.508Z,18.20
2018-01-11T23:15:14.923Z,21.03
2018-01-11T23:17:42.638Z,20.87
2018-01-11T23:20:10.324Z,20.30
2018-01-11T23:22:38.076Z,21.07
2018-01-11T23:25:06.518Z,19.60
2018-01-11T23:27:34.224Z,19.33
2018-01-11T23:30:02.671Z,20.73
2018-01-11T23:32:30.321Z,20.47
2018-01-11T23:34:58.004Z,19.20
2018-01-11T23:37:25.706Z,20.43
2018-01-11T23:39:54.340Z,19.70
2018-01-11T23:42:22.004Z,20.77
2018-01-11T23:44:49.661Z,19.50
2018-01-11T23:47:17.945Z,20.10
2018-01-11T23:49:46.209Z,18.67
2018-01-11T23:52:13.886Z,20.83
2018-01-11T23:54:41.604Z,20.30
2018-01-11T23:57:09.316Z,21.87
2018-01-11T23:59:37.005Z,20.20
