createdAt,value
2017-10-27T00:01:24.950Z,9.10
2017-10-27T00:03:52.393Z,11.13
2017-10-27T00:06:19.954Z,9.63
2017-10-27T00:08:47.381Z,10.97
2017-10-27T00:11:14.816Z,17.50
2017-10-27T00:13:42.261Z,7.73
2017-10-27T00:16:09.696Z,10.80
2017-10-27T00:18:37.496Z,11.10
2017-10-27T00:21:04.929Z,10.33
2017-10-27T00:23:32.468Z,12.30
2017-10-27T00:26:00.037Z,11.93
2017-10-27T00:28:27.477Z,9.50
2017-10-27T00:30:54.953Z,9.40
2017-10-27T00:33:22.421Z,8.27
2017-10-27T00:35:50.109Z,9.40
2017-10-27T00:38:18.313Z,7.43
2017-10-27T00:40:45.744Z,12.17
2017-10-27T00:43:13.960Z,9.53
2017-10-27T00:45:41.401Z,8.80
2017-10-27T00:48:08.845Z,9.47
2017-10-27T00:50:37.040Z,9.67
2017-10-27T00:53:04.493Z,11.70
2017-10-27T00:55:31.924Z,9.60
2017-10-27T00:58:00.141Z,6.20
2017-10-27T01:00:27.577Z,10.47
2017-10-27T01:02:55.381Z,6.83
2017-10-27T01:05:22.802Z,7.63
2017-10-27T01:07:50.228Z,7.80
2017-10-27T01:10:17.664Z,8.60
2017-10-27T01:12:45.097Z,10.90
2017-10-27T01:15:12.556Z,8.10
2017-10-27T01:17:39.989Z,13.33
2017-10-27T01:20:07.785Z,9.27
2017-10-27T01:22:35.228Z,7.03
2017-10-27T01:25:02.673Z,9.47
2017-10-27T01:27:30.140Z,7.30
2017-10-27T01:29:57.555Z,11.73
2017-10-27T01:32:25.770Z,10.77
2017-10-27T01:34:53.196Z,10.67
2017-10-27T01:37:21.412Z,11.50
2017-10-27T01:39:48.866Z,9.27
2017-10-27T01:42:16.301Z,10.73
2017-10-27T01:44:43.729Z,7.03
2017-10-27T01:47:11.454Z,11.30
2017-10-27T01:49:38.895Z,7.23
2017-10-27T01:52:06.335Z,12.13
2017-10-27T01:54:33.780Z,14.30
2017-10-27T01:57:01.220Z,14.03
2017-10-27T01:59:29.427Z,8.33
2017-10-27T02:01:56.856Z,12.93
2017-10-27T02:04:25.322Z,13.43
2017-10-27T02:06:52.749Z,8.90
2017-10-27T02:09:20.181Z,10.17
2017-10-27T02:11:47.625Z,17.27
2017-10-27T02:14:15.825Z,8.57
2017-10-27T02:16:43.273Z,15.00
2017-10-27T02:19:10.714Z,7.70
2017-10-27T02:21:38.157Z,9.50
2017-10-27T02:24:06.372Z,9.87
2017-10-27T02:26:33.805Z,10.10
2017-10-27T02:29:01.245Z,10.23
2017-10-27T02:31:29.774Z,11.80
2017-10-27T02:33:57.206Z,12.83
2017-10-27T02:36:24.641Z,8.37
2017-10-27T02:38:52.073Z,6.80
2017-10-27T02:41:19.509Z,10.00
2017-10-27T02:43:46.964Z,13.43
2017-10-27T02:46:14.389Z,19.10
2017-10-27T02:48:42.192Z,10.90
2017-10-27T02:51:09.630Z,12.13
2017-10-27T02:53:37.126Z,8.53
2017-10-27T02:56:04.564Z,6.90
2017-10-27T02:58:32.002Z,8.30
2017-10-27T03:00:59.458Z,12.03
2017-10-27T03:03:26.881Z,10.43
2017-10-27T03:05:55.090Z,8.50
2017-10-27T03:08:22.526Z,8.87
2017-10-27T03:10:50.744Z,8.97
2017-10-27T03:13:18.174Z,7.87
2017-10-27T03:15:45.966Z,4.47
2017-10-27T03:18:13.411Z,3.53
2017-10-27T03:20:40.846Z,2.40
2017-10-27T03:23:08.309Z,1.80
2017-10-27T03:25:35.730Z,1.63
2017-10-27T03:28:03.947Z,2.30
2017-10-27T03:30:31.385Z,4.03
2017-10-27T03:32:59.094Z,2.93
2017-10-27T03:35:26.549Z,4.23
2017-10-27T03:37:54.004Z,2.73
2017-10-27T03:40:21.451Z,4.83
2017-10-27T03:42:48.886Z,3.47
2017-10-27T03:45:16.378Z,3.40
2017-10-27T03:47:43.817Z,2.30
2017-10-27T03:50:11.257Z,3.47
2017-10-27T03:52:38.748Z,3.30
2017-10-27T03:55:06.306Z,7.07
2017-10-27T03:57:33.742Z,2.47
2017-10-27T04:00:01.527Z,4.57
2017-10-27T04:02:28.953Z,3.13
2017-10-27T04:04:56.388Z,5.13
2017-10-27T04:07:24.601Z,10.93
2017-10-27T04:09:52.083Z,4.10
2017-10-27T04:12:19.528Z,3.87
2017-10-27T04:14:46.970Z,3.43
2017-10-27T04:17:14.669Z,2.63
2017-10-27T04:19:42.109Z,2.20
2017-10-27T04:22:09.545Z,2.40
2017-10-27T04:24:36.995Z,2.23
2017-10-27T04:27:04.414Z,8.70
2017-10-27T04:29:32.639Z,2.60
2017-10-27T04:32:00.083Z,7.93
2017-10-27T04:34:28.289Z,4.50
2017-10-27T04:36:55.724Z,8.87
2017-10-27T04:39:23.168Z,2.87
2017-10-27T04:41:50.602Z,6.00
2017-10-27T04:44:19.110Z,3.23
2017-10-27T04:46:46.539Z,2.53
2017-10-27T04:49:14.749Z,12.67
2017-10-27T04:51:42.199Z,3.80
2017-10-27T04:54:09.621Z,7.70
2017-10-27T04:56:37.073Z,16.03
2017-10-27T04:59:04.500Z,3.80
2017-10-27T05:01:32.268Z,3.40
2017-10-27T05:03:59.701Z,7.20
2017-10-27T05:06:27.129Z,2.30
2017-10-27T05:08:55.334Z,5.33
2017-10-27T05:11:22.773Z,3.10
2017-10-27T05:13:50.972Z,3.67
2017-10-27T05:16:23.989Z,2.70
2017-10-27T05:18:57.170Z,2.53
2017-10-27T05:21:30.289Z,4.93
2017-10-27T05:24:03.370Z,3.03
2017-10-27T05:26:30.802Z,4.50
2017-10-27T05:28:58.565Z,10.70
2017-10-27T05:31:25.994Z,2.30
2017-10-27T05:33:53.427Z,2.13
2017-10-27T05:36:21.633Z,4.50
2017-10-27T05:38:49.109Z,2.50
2017-10-27T05:41:16.681Z,3.20
2017-10-27T05:43:44.130Z,3.53
2017-10-27T05:46:11.898Z,2.90
2017-10-27T05:48:39.338Z,2.77
2017-10-27T05:51:06.757Z,2.70
2017-10-27T05:53:34.973Z,2.97
2017-10-27T05:56:02.418Z,2.53
2017-10-27T05:58:29.897Z,2.07
2017-10-27T06:00:57.355Z,1.43
2017-10-27T06:03:25.122Z,1.13
2017-10-27T06:05:52.559Z,1.70
2017-10-27T06:08:19.986Z,1.33
2017-10-27T06:10:48.317Z,2.40
2017-10-27T06:13:15.754Z,1.20
2017-10-27T06:15:43.230Z,3.27
2017-10-27T06:18:10.671Z,1.33
2017-10-27T06:20:38.226Z,4.70
2017-10-27T06:23:05.640Z,2.30
2017-10-27T06:25:33.853Z,2.17
2017-10-27T06:28:01.333Z,2.40
2017-10-27T06:30:29.093Z,2.67
2017-10-27T06:32:56.522Z,2.03
2017-10-27T06:35:23.950Z,4.63
2017-10-27T06:37:51.465Z,2.63
2017-10-27T06:40:18.890Z,2.50
2017-10-27T06:42:46.333Z,6.17
2017-10-27T06:45:14.535Z,3.53
2017-10-27T06:47:42.222Z,2.53
2017-10-27T06:50:09.653Z,2.23
2017-10-27T06:52:37.084Z,2.20
2017-10-27T06:55:05.298Z,3.50
2017-10-27T06:57:32.752Z,2.63
2017-10-27T07:00:00.209Z,1.97
2017-10-27T07:02:27.617Z,2.83
2017-10-27T07:04:55.341Z,5.10
2017-10-27T07:07:22.769Z,3.00
2017-10-27T07:09:50.213Z,3.57
2017-10-27T07:12:18.437Z,1.73
2017-10-27T07:14:45.876Z,3.90
2017-10-27T07:17:13.323Z,2.53
2017-10-27T07:19:40.746Z,1.30
2017-10-27T07:22:08.960Z,1.70
2017-10-27T07:24:36.398Z,6.63
2017-10-27T07:27:03.862Z,3.40
2017-10-27T07:29:31.292Z,1.80
2017-10-27T07:31:59.750Z,2.33
2017-10-27T07:34:27.178Z,3.57
2017-10-27T07:36:54.626Z,3.37
2017-10-27T07:39:22.049Z,4.90
2017-10-27T07:41:50.253Z,2.00
2017-10-27T07:44:17.698Z,2.60
2017-10-27T07:46:45.897Z,5.37
2017-10-27T07:49:13.678Z,5.83
2017-10-27T07:51:41.109Z,3.70
2017-10-27T07:54:08.540Z,3.50
2017-10-27T07:56:36.758Z,1.93
2017-10-27T07:59:04.192Z,3.10
2017-10-27T08:01:31.978Z,2.73
2017-10-27T08:03:59.418Z,3.73
2017-10-27T08:06:26.845Z,2.70
2017-10-27T08:08:55.085Z,3.67
2017-10-27T08:11:22.522Z,4.10
2017-10-27T08:13:49.970Z,4.30
2017-10-27T08:16:24.784Z,3.87
2017-10-27T08:18:52.273Z,3.30
2017-10-27T08:21:19.710Z,5.47
2017-10-27T08:23:47.494Z,4.20
2017-10-27T08:26:14.958Z,7.73
2017-10-27T08:28:42.393Z,7.33
2017-10-27T08:31:09.866Z,4.70
2017-10-27T08:33:37.293Z,3.17
2017-10-27T08:36:04.733Z,6.37
2017-10-27T08:38:32.946Z,2.57
2017-10-27T08:41:00.393Z,2.67
2017-10-27T08:43:27.878Z,3.03
2017-10-27T08:45:55.325Z,4.50
2017-10-27T08:48:22.761Z,4.70
2017-10-27T08:50:50.194Z,2.33
2017-10-27T08:53:18.406Z,5.27
2017-10-27T08:55:45.835Z,3.20
2017-10-27T08:58:13.285Z,3.47
2017-10-27T09:00:41.485Z,2.37
2017-10-27T09:03:08.932Z,1.63
2017-10-27T09:05:36.360Z,4.90
2017-10-27T09:08:03.793Z,4.73
2017-10-27T09:10:31.246Z,2.10
2017-10-27T09:12:59.441Z,2.07
2017-10-27T09:15:26.885Z,1.70
2017-10-27T09:17:55.161Z,2.30
2017-10-27T09:20:22.589Z,1.37
2017-10-27T09:22:50.035Z,4.00
2017-10-27T09:25:17.454Z,3.03
2017-10-27T09:27:45.670Z,1.50
2017-10-27T09:30:13.097Z,2.37
2017-10-27T09:32:41.309Z,2.00
2017-10-27T09:35:08.737Z,1.37
2017-10-27T09:37:37.274Z,2.70
2017-10-27T09:40:04.705Z,2.20
2017-10-27T09:42:32.141Z,5.73
2017-10-27T09:44:59.600Z,1.37
2017-10-27T09:47:27.030Z,1.10
2017-10-27T09:49:55.244Z,2.27
2017-10-27T09:52:22.675Z,3.33
2017-10-27T09:54:50.886Z,4.00
2017-10-27T09:57:18.443Z,0.60
2017-10-27T09:59:45.882Z,1.50
2017-10-27T10:02:13.316Z,0.90
2017-10-27T10:04:41.854Z,1.10
2017-10-27T10:07:09.295Z,1.93
2017-10-27T10:09:36.709Z,3.73
2017-10-27T10:12:04.145Z,1.47
2017-10-27T10:14:31.592Z,1.77
2017-10-27T10:16:59.034Z,0.90
2017-10-27T10:19:26.510Z,1.10
2017-10-27T10:21:54.198Z,3.13
2017-10-27T10:24:23.128Z,5.13
2017-10-27T10:26:50.564Z,1.53
2017-10-27T10:29:18.778Z,2.70
2017-10-27T10:31:46.202Z,1.90
2017-10-27T10:34:13.664Z,3.23
2017-10-27T10:36:41.157Z,2.30
2017-10-27T10:39:08.617Z,2.57
2017-10-27T10:41:36.053Z,1.60
2017-10-27T10:44:03.540Z,0.77
2017-10-27T10:46:30.970Z,4.83
2017-10-27T10:48:58.749Z,0.90
2017-10-27T10:51:26.190Z,0.80
2017-10-27T10:53:53.631Z,1.27
2017-10-27T10:56:21.101Z,1.47
2017-10-27T10:58:48.521Z,3.50
2017-10-27T11:01:16.744Z,1.43
2017-10-27T11:03:46.035Z,2.60
2017-10-27T11:06:13.509Z,1.23
2017-10-27T11:08:40.968Z,1.13
2017-10-27T11:11:08.415Z,2.10
2017-10-27T11:13:35.854Z,1.97
2017-10-27T11:16:03.294Z,1.97
2017-10-27T11:18:31.512Z,1.37
2017-10-27T11:20:58.951Z,0.90
2017-10-27T11:23:26.400Z,1.67
2017-10-27T11:25:53.825Z,2.13
2017-10-27T11:28:21.265Z,1.70
2017-10-27T11:30:48.702Z,1.30
2017-10-27T11:33:16.466Z,3.13
2017-10-27T11:35:43.912Z,2.63
2017-10-27T11:38:11.345Z,1.57
2017-10-27T11:40:38.797Z,1.30
2017-10-27T11:43:06.234Z,1.20
2017-10-27T11:45:33.684Z,3.87
2017-10-27T11:48:01.114Z,1.40
2017-10-27T11:50:29.328Z,4.00
2017-10-27T11:52:56.759Z,1.63
2017-10-27T11:55:24.959Z,2.50
2017-10-27T11:57:52.381Z,0.97
2017-10-27T12:00:20.593Z,2.80
2017-10-27T12:02:48.033Z,1.90
2017-10-27T12:05:15.725Z,1.50
2017-10-27T12:07:43.156Z,2.43
2017-10-27T12:10:10.590Z,1.80
2017-10-27T12:12:38.801Z,1.33
2017-10-27T12:15:06.242Z,1.47
2017-10-27T12:17:33.690Z,1.97
2017-10-27T12:20:01.885Z,1.30
2017-10-27T12:22:29.332Z,1.80
2017-10-27T12:24:56.765Z,2.97
2017-10-27T12:27:24.990Z,1.60
2017-10-27T12:29:52.419Z,2.20
2017-10-27T12:32:19.870Z,1.13
2017-10-27T12:34:48.078Z,1.57
2017-10-27T12:37:15.514Z,1.80
2017-10-27T12:39:42.961Z,1.60
2017-10-27T12:42:10.398Z,1.53
2017-10-27T12:44:38.617Z,1.90
2017-10-27T12:47:06.050Z,5.67
2017-10-27T12:49:33.481Z,1.43
2017-10-27T12:52:01.699Z,2.00
2017-10-27T12:54:29.136Z,3.53
2017-10-27T12:56:57.345Z,3.23
2017-10-27T12:59:24.782Z,1.60
2017-10-27T13:01:52.209Z,3.20
2017-10-27T13:04:20.433Z,1.93
2017-10-27T13:06:47.870Z,1.20
2017-10-27T13:09:15.310Z,1.03
2017-10-27T13:11:42.743Z,4.00
2017-10-27T13:14:10.187Z,2.10
2017-10-27T13:16:37.609Z,3.00
2017-10-27T13:19:05.045Z,1.40
2017-10-27T13:21:32.488Z,0.70
2017-10-27T13:24:00.806Z,1.83
2017-10-27T13:26:28.232Z,2.07
2017-10-27T13:28:56.426Z,5.17
2017-10-27T13:31:23.858Z,2.77
2017-10-27T13:33:52.064Z,2.67
2017-10-27T13:36:19.506Z,2.83
2017-10-27T13:38:46.949Z,1.33
2017-10-27T13:41:14.389Z,1.43
2017-10-27T13:43:42.933Z,1.63
2017-10-27T13:46:11.132Z,0.93
2017-10-27T13:48:38.560Z,1.13
2017-10-27T13:51:06.008Z,4.77
2017-10-27T13:53:33.450Z,2.30
2017-10-27T13:56:01.139Z,3.03
2017-10-27T13:58:28.570Z,2.53
2017-10-27T14:00:55.998Z,1.93
2017-10-27T14:03:23.440Z,3.53
2017-10-27T14:05:50.870Z,1.40
2017-10-27T14:08:18.313Z,3.13
2017-10-27T14:10:45.753Z,1.67
2017-10-27T14:13:13.549Z,2.50
2017-10-27T14:15:40.985Z,1.20
2017-10-27T14:18:08.425Z,3.00
2017-10-27T14:20:35.870Z,0.97
2017-10-27T14:23:04.069Z,3.43
2017-10-27T14:25:31.765Z,4.00
2017-10-27T14:27:59.194Z,4.03
2017-10-27T14:30:26.635Z,1.20
2017-10-27T14:32:54.877Z,1.03
2017-10-27T14:35:22.309Z,1.80
2017-10-27T14:37:49.749Z,1.43
2017-10-27T14:40:17.181Z,1.60
2017-10-27T14:42:44.893Z,1.27
2017-10-27T14:45:12.431Z,0.90
2017-10-27T14:47:39.846Z,1.17
2017-10-27T14:50:08.061Z,1.00
2017-10-27T14:52:35.501Z,1.63
2017-10-27T14:55:02.955Z,1.63
2017-10-27T14:57:30.388Z,1.40
2017-10-27T14:59:58.605Z,5.10
2017-10-27T15:02:26.058Z,1.60
2017-10-27T15:04:53.841Z,3.57
2017-10-27T15:07:21.284Z,6.93
2017-10-27T15:09:48.704Z,2.83
2017-10-27T15:12:18.555Z,1.83
2017-10-27T15:14:46.109Z,3.80
2017-10-27T15:17:13.863Z,1.73
2017-10-27T15:19:42.088Z,5.87
2017-10-27T15:22:09.513Z,1.77
2017-10-27T15:24:36.949Z,1.03
2017-10-27T15:27:04.742Z,1.30
2017-10-27T15:29:32.208Z,1.00
2017-10-27T15:31:59.624Z,1.70
2017-10-27T15:34:27.146Z,1.40
2017-10-27T15:36:54.706Z,3.80
2017-10-27T15:39:22.174Z,1.07
2017-10-27T15:41:50.401Z,1.77
2017-10-27T15:44:17.846Z,2.50
2017-10-27T15:46:45.326Z,2.60
2017-10-27T15:49:13.057Z,2.27
2017-10-27T15:51:40.485Z,4.37
2017-10-27T15:54:08.406Z,1.47
2017-10-27T15:56:35.877Z,2.10
2017-10-27T15:59:03.398Z,1.53
2017-10-27T16:01:30.849Z,0.93
2017-10-27T16:03:58.343Z,3.13
2017-10-27T16:06:25.905Z,2.00
2017-10-27T16:08:53.342Z,1.13
2017-10-27T16:11:21.125Z,1.40
2017-10-27T16:13:49.326Z,0.73
2017-10-27T16:16:16.763Z,1.37
2017-10-27T16:18:44.221Z,2.17
2017-10-27T16:21:11.650Z,1.13
2017-10-27T16:23:39.086Z,1.10
2017-10-27T16:26:07.300Z,1.47
2017-10-27T16:28:34.736Z,3.07
2017-10-27T16:31:02.170Z,1.13
2017-10-27T16:33:30.625Z,2.63
2017-10-27T16:35:58.056Z,1.43
2017-10-27T16:38:25.489Z,1.07
2017-10-27T16:40:52.928Z,4.50
2017-10-27T16:43:20.359Z,3.70
2017-10-27T16:45:47.802Z,1.10
2017-10-27T16:48:15.232Z,1.83
2017-10-27T16:50:42.676Z,1.37
2017-10-27T16:53:10.106Z,1.83
2017-10-27T16:55:38.561Z,3.80
2017-10-27T16:58:05.989Z,1.43
2017-10-27T17:00:33.442Z,2.00
2017-10-27T17:03:00.881Z,1.70
2017-10-27T17:05:28.312Z,2.70
2017-10-27T17:07:56.586Z,4.17
2017-10-27T17:10:24.000Z,2.70
2017-10-27T17:12:51.456Z,2.00
2017-10-27T17:15:22.777Z,1.27
2017-10-27T17:17:51.794Z,6.67
2017-10-27T17:20:19.229Z,4.17
2017-10-27T17:22:46.645Z,3.40
2017-10-27T17:25:14.086Z,8.00
2017-10-27T17:27:41.517Z,1.40
2017-10-27T17:30:08.968Z,1.60
2017-10-27T17:32:36.394Z,1.90
2017-10-27T17:35:04.606Z,4.20
2017-10-27T17:37:32.034Z,1.60
2017-10-27T17:39:59.846Z,2.13
2017-10-27T17:42:27.275Z,1.60
2017-10-27T17:44:54.700Z,1.33
2017-10-27T17:47:22.909Z,1.87
2017-10-27T17:49:50.333Z,1.10
2017-10-27T17:52:18.543Z,2.30
2017-10-27T17:54:45.977Z,4.27
2017-10-27T17:57:14.185Z,1.50
2017-10-27T17:59:41.614Z,4.53
2017-10-27T18:02:09.316Z,1.70
2017-10-27T18:04:36.733Z,8.57
2017-10-27T18:07:04.169Z,0.63
2017-10-27T18:09:31.609Z,1.40
2017-10-27T18:11:59.041Z,4.27
2017-10-27T18:14:26.505Z,4.37
2017-10-27T18:16:53.945Z,1.43
2017-10-27T18:19:21.414Z,1.23
2017-10-27T18:21:48.821Z,6.47
2017-10-27T18:24:17.345Z,1.17
2017-10-27T18:26:44.777Z,5.33
2017-10-27T18:29:12.202Z,1.67
2017-10-27T18:31:39.653Z,1.33
2017-10-27T18:34:07.086Z,1.20
2017-10-27T18:36:34.533Z,2.10
2017-10-27T18:39:01.974Z,0.90
2017-10-27T18:41:30.429Z,8.67
2017-10-27T18:43:57.865Z,5.83
2017-10-27T18:46:25.292Z,15.67
2017-10-27T18:48:52.734Z,1.57
2017-10-27T18:51:20.165Z,1.73
2017-10-27T18:53:47.609Z,0.90
2017-10-27T18:56:15.045Z,2.37
2017-10-27T18:58:42.806Z,1.27
2017-10-27T19:01:10.234Z,4.13
2017-10-27T19:03:37.660Z,1.57
2017-10-27T19:06:05.814Z,3.67
2017-10-27T19:08:33.242Z,2.03
2017-10-27T19:11:00.725Z,1.43
2017-10-27T19:13:28.165Z,3.70
2017-10-27T19:15:55.934Z,1.27
2017-10-27T19:18:23.493Z,2.27
2017-10-27T19:20:50.934Z,1.60
2017-10-27T19:23:18.377Z,1.77
2017-10-27T19:25:45.813Z,4.73
2017-10-27T19:28:14.050Z,16.30
2017-10-27T19:30:41.483Z,4.57
2017-10-27T19:33:08.934Z,9.03
2017-10-27T19:35:36.413Z,1.70
2017-10-27T19:38:03.980Z,5.27
2017-10-27T19:40:31.537Z,3.50
2017-10-27T19:42:59.297Z,1.57
2017-10-27T19:45:26.837Z,0.93
2017-10-27T19:47:54.249Z,1.70
2017-10-27T19:50:22.454Z,4.33
2017-10-27T19:52:49.912Z,2.80
2017-10-27T19:55:17.353Z,4.33
2017-10-27T19:57:45.545Z,1.47
2017-10-27T20:00:13.352Z,0.90
2017-10-27T20:02:40.791Z,3.63
2017-10-27T20:05:08.236Z,0.90
2017-10-27T20:07:35.698Z,2.43
2017-10-27T20:10:03.162Z,1.20
2017-10-27T20:12:30.588Z,2.20
2017-10-27T20:14:58.785Z,1.23
2017-10-27T20:17:26.241Z,1.77
2017-10-27T20:19:53.729Z,2.40
2017-10-27T20:22:21.273Z,1.97
2017-10-27T20:24:48.704Z,3.60
2017-10-27T20:27:16.501Z,1.50
2017-10-27T20:29:43.935Z,2.50
2017-10-27T20:32:11.364Z,2.50
2017-10-27T20:34:39.581Z,6.20
2017-10-27T20:37:07.005Z,2.97
2017-10-27T20:39:34.462Z,2.73
2017-10-27T20:42:02.658Z,0.83
2017-10-27T20:44:30.445Z,2.00
2017-10-27T20:46:57.881Z,4.63
2017-10-27T20:49:25.308Z,1.50
2017-10-27T20:51:53.509Z,1.23
2017-10-27T20:54:20.945Z,1.00
2017-10-27T20:56:49.185Z,3.13
2017-10-27T20:59:16.614Z,5.67
2017-10-27T21:01:44.390Z,1.17
2017-10-27T21:04:11.846Z,1.83
2017-10-27T21:06:39.285Z,1.43
2017-10-27T21:09:06.873Z,1.50
2017-10-27T21:11:34.303Z,8.23
2017-10-27T21:14:01.757Z,1.87
2017-10-27T21:16:29.202Z,0.83
2017-10-27T21:18:56.658Z,2.10
2017-10-27T21:21:24.242Z,1.13
2017-10-27T21:23:51.673Z,1.83
2017-10-27T21:26:19.162Z,1.13
2017-10-27T21:28:46.925Z,4.83
2017-10-27T21:31:14.362Z,2.50
2017-10-27T21:33:41.853Z,2.50
2017-10-27T21:36:09.300Z,1.27
2017-10-27T21:38:36.763Z,1.40
2017-10-27T21:41:04.331Z,2.93
2017-10-27T21:43:31.750Z,1.40
2017-10-27T21:45:59.538Z,0.90
2017-10-27T21:48:27.081Z,3.53
2017-10-27T21:50:54.502Z,1.77
2017-10-27T21:53:22.716Z,2.87
2017-10-27T21:55:50.183Z,1.47
2017-10-27T21:58:17.617Z,3.67
2017-10-27T22:00:45.054Z,0.90
2017-10-27T22:03:13.529Z,3.63
2017-10-27T22:05:41.726Z,2.73
2017-10-27T22:08:09.164Z,3.07
2017-10-27T22:10:37.496Z,1.43
2017-10-27T22:13:04.925Z,4.30
2017-10-27T22:15:32.362Z,1.50
2017-10-27T22:18:00.585Z,1.50
2017-10-27T22:20:28.021Z,1.87
2017-10-27T22:22:55.468Z,1.30
2017-10-27T22:25:22.914Z,2.77
2017-10-27T22:27:50.346Z,1.77
2017-10-27T22:30:18.081Z,2.30
2017-10-27T22:32:45.513Z,3.03
2017-10-27T22:35:12.941Z,3.03
2017-10-27T22:37:41.216Z,1.33
2017-10-27T22:40:09.448Z,2.27
2017-10-27T22:42:36.995Z,1.93
2017-10-27T22:45:04.459Z,1.90
2017-10-27T22:47:32.220Z,2.10
2017-10-27T22:49:59.775Z,0.90
2017-10-27T22:52:27.181Z,1.67
2017-10-27T22:54:55.416Z,3.27
2017-10-27T22:57:22.873Z,5.60
2017-10-27T22:59:50.326Z,1.50
2017-10-27T23:02:17.763Z,3.33
2017-10-27T23:04:45.549Z,9.60
2017-10-27T23:07:12.974Z,2.17
2017-10-27T23:09:40.394Z,3.10
2017-10-27T23:12:07.837Z,2.20
2017-10-27T23:14:36.109Z,5.40
2017-10-27T23:17:03.657Z,1.23
2017-10-27T23:19:31.077Z,2.77
2017-10-27T23:21:59.300Z,4.90
2017-10-27T23:24:26.731Z,0.73
2017-10-27T23:26:54.513Z,2.10
2017-10-27T23:29:21.945Z,7.50
2017-10-27T23:31:49.368Z,3.90
2017-10-27T23:34:17.586Z,5.77
2017-10-27T23:36:45.005Z,1.50
2017-10-27T23:39:13.337Z,1.60
2017-10-27T23:41:40.757Z,3.93
2017-10-27T23:44:08.210Z,1.33
2017-10-27T23:46:35.637Z,9.63
2017-10-27T23:49:04.901Z,2.30
2017-10-27T23:51:32.329Z,3.23
2017-10-27T23:53:59.757Z,0.80
2017-10-27T23:56:27.201Z,1.10
2017-10-27T23:58:54.641Z,1.10
