createdAt,value
2023-02-27T00:06:57.717Z,1.14
2023-02-27T00:27:03.435Z,1.12
2023-02-27T00:47:09.188Z,1.45
2023-02-27T01:07:14.907Z,1.43
2023-02-27T01:27:20.667Z,1.88
2023-02-27T01:47:26.358Z,2.13
2023-02-27T02:07:32.087Z,2.15
2023-02-27T02:27:37.866Z,1.99
2023-02-27T02:47:43.551Z,1.70
2023-02-27T03:07:49.366Z,2.55
2023-02-27T03:27:55.018Z,2.16
2023-02-27T03:48:00.759Z,2.13
2023-02-27T04:08:06.477Z,2.01
2023-02-27T04:28:12.242Z,2.65
2023-02-27T04:48:18.058Z,2.62
2023-02-27T05:08:23.827Z,2.87
2023-02-27T05:28:29.580Z,2.26
2023-02-27T05:48:35.332Z,2.60
2023-02-27T06:08:41.048Z,2.21
2023-02-27T06:28:46.806Z,2.33
2023-02-27T06:48:52.652Z,2.37
2023-02-27T07:09:02.426Z,1.63
2023-02-27T07:29:03.794Z,2.21
2023-02-27T07:49:09.587Z,1.77
2023-02-27T08:09:15.366Z,1.59
2023-02-27T08:29:21.129Z,1.65
2023-02-27T08:49:26.945Z,2.50
2023-02-27T09:09:32.635Z,1.78
2023-02-27T09:29:38.362Z,1.85
2023-02-27T09:49:44.117Z,2.05
2023-02-27T10:09:49.921Z,1.75
2023-02-27T10:29:55.691Z,1.66
2023-02-27T10:50:01.497Z,1.64
2023-02-27T11:10:07.295Z,2.77
2023-02-27T11:30:13.098Z,1.76
2023-02-27T11:50:18.889Z,1.70
2023-02-27T12:10:24.666Z,1.48
2023-02-27T12:30:30.430Z,1.94
2023-02-27T12:50:36.726Z,1.73
2023-02-27T13:10:42.495Z,1.74
2023-02-27T13:30:48.283Z,1.49
2023-02-27T13:50:54.087Z,1.65
2023-02-27T14:10:59.879Z,1.62
2023-02-27T14:31:05.721Z,1.54
2023-02-27T14:51:11.475Z,1.97
2023-02-27T15:11:17.237Z,1.86
2023-02-27T15:31:23.135Z,1.17
2023-02-27T15:51:28.993Z,1.43
2023-02-27T16:11:34.580Z,1.36
2023-02-27T16:31:40.412Z,1.44
2023-02-27T16:51:46.157Z,1.65
2023-02-27T17:11:51.940Z,1.51
2023-02-27T17:31:57.768Z,2.52
2023-02-27T17:52:03.528Z,16.72
2023-02-27T18:12:09.325Z,17.97
2023-02-27T18:32:15.139Z,6.04
2023-02-27T18:52:20.893Z,2.79
2023-02-27T19:12:26.744Z,3.35
2023-02-27T19:32:32.657Z,2.21
2023-02-27T19:52:38.564Z,2.67
2023-02-27T20:12:44.404Z,2.03
2023-02-27T20:32:50.210Z,2.18
2023-02-27T20:52:56.023Z,1.86
2023-02-27T21:13:01.910Z,2.17
2023-02-27T21:33:07.837Z,2.35
2023-02-27T21:53:13.628Z,2.67
2023-02-27T22:13:19.390Z,5.71
2023-02-27T22:33:25.241Z,2.70
2023-02-27T22:53:31.074Z,3.24
2023-02-27T23:13:36.904Z,2.82
2023-02-27T23:33:42.877Z,2.83
2023-02-27T23:53:48.696Z,2.66
