createdAt,value
2019-05-15T00:00:18.361Z,5.22
2019-05-15T00:01:30.904Z,5.18
2019-05-15T00:02:41.378Z,5.22
2019-05-15T00:03:54.130Z,5.25
2019-05-15T00:05:06.140Z,5.22
2019-05-15T00:06:18.876Z,5.22
2019-05-15T00:07:31.710Z,5.15
2019-05-15T00:08:44.267Z,5.1
2019-05-15T00:09:55.467Z,5.15
2019-05-15T00:11:08.094Z,5.18
2019-05-15T00:12:18.882Z,5.18
2019-05-15T00:13:30.724Z,5.12
2019-05-15T00:14:41.313Z,5.01
2019-05-15T00:15:53.374Z,5.02
2019-05-15T00:17:04.309Z,5.02
2019-05-15T00:18:18.353Z,5.04
2019-05-15T00:19:28.475Z,5.02
2019-05-15T00:20:39.330Z,5.04
2019-05-15T00:21:51.480Z,5.04
2019-05-15T00:23:03.733Z,4.97
2019-05-15T00:24:20.246Z,5.02
2019-05-15T00:25:30.762Z,5.04
2019-05-15T00:26:43.346Z,5.08
2019-05-15T00:27:55.611Z,4.97
2019-05-15T00:29:22.264Z,5.01
2019-05-15T00:30:34.244Z,4.97
2019-05-15T00:31:48.491Z,4.98
2019-05-15T00:32:58.885Z,4.89
2019-05-15T00:34:14.790Z,4.9
2019-05-15T00:35:28.498Z,4.92
2019-05-15T00:36:40.735Z,4.94
2019-05-15T00:37:51.523Z,4.89
2019-05-15T00:39:03.942Z,4.97
2019-05-15T00:40:18.293Z,4.84
2019-05-15T00:41:30.251Z,4.86
2019-05-15T00:42:57.874Z,4.87
2019-05-15T00:44:09.166Z,4.89
2019-05-15T00:45:21.011Z,4.79
2019-05-15T00:46:33.891Z,4.76
2019-05-15T00:47:45.767Z,4.78
2019-05-15T00:48:59.002Z,4.74
2019-05-15T00:50:11.404Z,4.7
2019-05-15T00:51:24.418Z,4.68
2019-05-15T00:52:36.176Z,4.74
2019-05-15T00:53:48.134Z,4.67
2019-05-15T00:54:58.915Z,4.71
2019-05-15T00:56:11.164Z,4.63
2019-05-15T00:57:21.761Z,4.66
2019-05-15T00:58:33.631Z,4.61
2019-05-15T00:59:45.269Z,4.66
2019-05-15T01:00:56.031Z,4.64
2019-05-15T01:02:08.648Z,4.52
2019-05-15T01:03:20.592Z,4.53
2019-05-15T01:04:32.820Z,4.63
2019-05-15T01:05:44.177Z,4.58
2019-05-15T01:06:58.834Z,4.53
2019-05-15T01:08:10.640Z,4.6
2019-05-15T01:09:21.179Z,4.52
2019-05-15T01:10:33.456Z,4.57
2019-05-15T01:11:46.113Z,4.53
2019-05-15T01:12:58.343Z,4.49
2019-05-15T01:14:12.107Z,4.5
2019-05-15T01:15:23.854Z,4.56
2019-05-15T01:16:34.330Z,4.49
2019-05-15T01:17:45.965Z,4.45
2019-05-15T01:18:58.532Z,4.39
2019-05-15T01:20:10.963Z,4.42
2019-05-15T01:21:23.506Z,4.4
2019-05-15T01:22:35.190Z,4.46
2019-05-15T01:23:48.351Z,4.36
2019-05-15T01:24:58.937Z,4.36
2019-05-15T01:26:10.776Z,4.39
2019-05-15T01:27:23.188Z,4.27
2019-05-15T01:28:34.212Z,4.27
2019-05-15T01:29:51.821Z,4.3
2019-05-15T01:31:04.111Z,4.27
2019-05-15T01:32:16.284Z,4.21
2019-05-15T01:33:28.251Z,4.18
2019-05-15T01:34:40.813Z,4.13
2019-05-15T01:35:51.313Z,4.21
2019-05-15T01:37:01.588Z,4.18
2019-05-15T01:38:13.520Z,4.14
2019-05-15T01:39:24.019Z,4.18
2019-05-15T01:40:34.390Z,4.2
2019-05-15T01:41:49.305Z,4.09
2019-05-15T01:43:00.738Z,4.09
2019-05-15T01:44:11.300Z,4.03
2019-05-15T01:45:23.744Z,4.03
2019-05-15T01:46:39.080Z,4.04
2019-05-15T01:47:50.469Z,4.02
2019-05-15T01:49:01.014Z,4.02
2019-05-15T01:50:13.921Z,3.94
2019-05-15T01:51:28.390Z,3.91
2019-05-15T01:52:39.140Z,3.89
2019-05-15T01:53:50.535Z,3.94
2019-05-15T01:55:02.986Z,3.91
2019-05-15T01:56:14.533Z,3.88
2019-05-15T01:57:28.589Z,3.86
2019-05-15T01:58:40.439Z,3.89
2019-05-15T02:00:03.350Z,3.86
2019-05-15T02:01:13.772Z,3.82
2019-05-15T02:02:27.989Z,3.88
2019-05-15T02:03:38.488Z,3.89
2019-05-15T02:04:51.082Z,3.82
2019-05-15T02:06:03.364Z,3.81
2019-05-15T02:07:15.270Z,3.81
2019-05-15T02:08:28.400Z,3.92
2019-05-15T02:09:40.913Z,3.86
2019-05-15T02:10:51.927Z,3.82
2019-05-15T02:12:04.125Z,3.85
2019-05-15T02:13:16.204Z,3.88
2019-05-15T02:14:28.405Z,3.76
2019-05-15T02:15:39.383Z,3.78
2019-05-15T02:16:50.837Z,3.82
2019-05-15T02:18:01.247Z,3.85
2019-05-15T02:19:13.879Z,3.77
2019-05-15T02:20:24.485Z,3.82
2019-05-15T02:21:37.965Z,3.85
2019-05-15T02:22:48.471Z,3.84
2019-05-15T02:23:58.747Z,3.71
2019-05-15T02:25:11.052Z,3.71
2019-05-15T02:26:21.444Z,3.67
2019-05-15T02:27:34.046Z,3.71
2019-05-15T02:28:48.631Z,3.7
2019-05-15T02:30:33.999Z,3.73
2019-05-15T02:31:50.249Z,3.68
2019-05-15T02:33:03.799Z,3.71
2019-05-15T02:34:21.824Z,3.64
2019-05-15T02:35:35.242Z,3.73
2019-05-15T02:36:49.207Z,3.7
2019-05-15T02:38:02.298Z,3.71
2019-05-15T02:39:18.911Z,3.66
2019-05-15T02:40:31.953Z,3.71
2019-05-15T02:41:48.819Z,3.68
2019-05-15T02:43:01.423Z,3.64
2019-05-15T02:44:15.866Z,3.64
2019-05-15T02:45:30.035Z,3.67
2019-05-15T02:46:49.897Z,3.7
2019-05-15T02:48:01.850Z,3.63
2019-05-15T02:49:14.327Z,3.68
2019-05-15T02:50:29.068Z,3.66
2019-05-15T02:51:41.948Z,3.59
2019-05-15T02:52:54.446Z,3.58
2019-05-15T02:54:10.187Z,3.59
2019-05-15T02:55:22.250Z,3.59
2019-05-15T02:56:34.985Z,3.59
2019-05-15T02:57:49.293Z,3.59
2019-05-15T02:59:02.227Z,3.64
2019-05-15T03:00:47.218Z,3.55
2019-05-15T03:02:04.507Z,3.59
2019-05-15T03:03:20.006Z,3.64
2019-05-15T03:04:33.886Z,3.67
2019-05-15T03:05:49.785Z,3.55
2019-05-15T03:07:02.805Z,3.59
2019-05-15T03:08:15.012Z,3.56
2019-05-15T03:09:29.697Z,3.63
2019-05-15T03:10:42.957Z,3.56
2019-05-15T03:11:55.101Z,3.55
2019-05-15T03:13:09.342Z,3.56
2019-05-15T03:14:21.354Z,3.58
2019-05-15T03:15:34.495Z,3.59
2019-05-15T03:16:49.698Z,3.55
2019-05-15T03:18:02.715Z,3.59
2019-05-15T03:19:15.063Z,3.59
2019-05-15T03:20:29.713Z,3.55
2019-05-15T03:21:41.349Z,3.58
2019-05-15T03:22:54.601Z,3.52
2019-05-15T03:24:09.819Z,3.52
2019-05-15T03:25:21.639Z,3.5
2019-05-15T03:26:34.699Z,3.5
2019-05-15T03:27:49.858Z,3.46
2019-05-15T03:29:01.592Z,3.55
2019-05-15T03:30:24.455Z,3.52
2019-05-15T03:32:53.427Z,3.46
2019-05-15T03:34:55.595Z,3.46
2019-05-15T03:36:31.010Z,3.48
2019-05-15T03:37:44.312Z,3.46
2019-05-15T03:38:58.638Z,3.4
2019-05-15T03:40:10.126Z,3.48
2019-05-15T03:41:22.093Z,3.43
2019-05-15T03:42:35.002Z,3.46
2019-05-15T03:43:49.555Z,3.45
2019-05-15T03:45:02.170Z,3.45
2019-05-15T03:46:15.220Z,3.46
2019-05-15T03:47:30.098Z,3.48
2019-05-15T03:48:42.810Z,3.46
2019-05-15T03:49:54.356Z,3.48
2019-05-15T03:51:09.138Z,3.46
2019-05-15T03:52:21.632Z,3.55
2019-05-15T03:53:34.988Z,3.55
2019-05-15T03:54:49.453Z,3.58
2019-05-15T03:56:01.465Z,3.58
2019-05-15T03:57:14.376Z,3.56
2019-05-15T03:58:33.512Z,3.7
2019-05-15T03:59:45.561Z,3.68
2019-05-15T04:00:59.850Z,3.67
2019-05-15T04:02:33.453Z,3.71
2019-05-15T04:03:49.531Z,3.68
2019-05-15T04:05:05.465Z,3.81
2019-05-15T04:06:21.851Z,3.84
2019-05-15T04:07:35.054Z,3.84
2019-05-15T04:08:49.555Z,3.81
2019-05-15T04:10:01.223Z,3.82
2019-05-15T04:11:14.878Z,3.82
2019-05-15T04:12:31.362Z,3.82
2019-05-15T04:13:44.841Z,3.95
2019-05-15T04:14:59.535Z,3.89
2019-05-15T04:16:12.908Z,3.88
2019-05-15T04:17:24.842Z,3.94
2019-05-15T04:18:39.536Z,3.95
2019-05-15T04:19:52.241Z,3.99
2019-05-15T04:21:05.113Z,3.96
2019-05-15T04:22:19.461Z,4
2019-05-15T04:23:32.452Z,4.09
2019-05-15T04:24:44.663Z,4.13
2019-05-15T04:25:58.781Z,4.16
2019-05-15T04:27:15.177Z,4.18
2019-05-15T04:28:29.216Z,4.27
2019-05-15T04:29:42.121Z,4.18
2019-05-15T04:30:54.547Z,4.21
2019-05-15T04:32:13.320Z,4.27
2019-05-15T04:33:25.354Z,4.32
2019-05-15T04:34:39.590Z,4.25
2019-05-15T04:35:52.235Z,4.36
2019-05-15T04:37:04.321Z,4.42
2019-05-15T04:38:19.307Z,4.43
2019-05-15T04:39:32.106Z,4.4
2019-05-15T04:40:45.190Z,4.46
2019-05-15T04:41:58.998Z,4.5
2019-05-15T04:43:12.770Z,4.46
2019-05-15T04:44:24.782Z,4.57
2019-05-15T04:45:41.721Z,4.57
2019-05-15T04:46:54.958Z,4.58
2019-05-15T04:48:09.912Z,4.57
2019-05-15T04:49:21.825Z,4.7
2019-05-15T04:50:34.528Z,4.74
2019-05-15T04:51:49.643Z,4.74
2019-05-15T04:53:05.578Z,4.79
2019-05-15T04:54:19.931Z,4.83
2019-05-15T04:55:31.513Z,4.86
2019-05-15T04:56:45.300Z,5.02
2019-05-15T04:57:59.100Z,5.02
2019-05-15T04:59:12.512Z,5.04
2019-05-15T05:00:24.985Z,5.05
2019-05-15T05:01:39.818Z,5.15
2019-05-15T05:02:52.170Z,5.15
2019-05-15T05:04:04.121Z,5.16
2019-05-15T05:05:18.903Z,5.26
2019-05-15T05:06:31.771Z,5.25
2019-05-15T05:07:44.474Z,5.31
2019-05-15T05:08:59.461Z,5.33
2019-05-15T05:10:12.286Z,5.36
2019-05-15T05:11:31.209Z,5.46
2019-05-15T05:12:50.797Z,5.41
2019-05-15T05:14:03.913Z,5.55
2019-05-15T05:15:18.817Z,5.59
2019-05-15T05:16:31.929Z,5.58
2019-05-15T05:17:44.679Z,5.72
2019-05-15T05:18:59.220Z,5.65
2019-05-15T05:20:10.537Z,5.62
2019-05-15T05:21:20.978Z,5.73
2019-05-15T05:22:33.153Z,5.69
2019-05-15T05:23:44.664Z,5.81
2019-05-15T05:24:58.348Z,5.81
2019-05-15T05:26:13.258Z,5.9
2019-05-15T05:27:26.067Z,5.91
2019-05-15T05:28:37.917Z,6.02
2019-05-15T05:29:50.200Z,5.98
2019-05-15T05:31:01.343Z,5.98
2019-05-15T05:32:27.040Z,6.17
2019-05-15T05:33:43.951Z,6.15
2019-05-15T05:34:56.273Z,6.17
2019-05-15T05:36:07.860Z,6.34
2019-05-15T05:37:18.532Z,6.26
2019-05-15T05:38:30.432Z,6.36
2019-05-15T05:39:41.969Z,6.41
2019-05-15T05:40:54.554Z,6.52
2019-05-15T05:42:07.857Z,6.56
2019-05-15T05:43:18.350Z,6.53
2019-05-15T05:44:29.075Z,6.6
2019-05-15T05:45:40.768Z,6.74
2019-05-15T05:46:51.243Z,6.83
2019-05-15T05:48:03.423Z,6.89
2019-05-15T05:49:13.928Z,6.92
2019-05-15T05:50:28.295Z,7
2019-05-15T05:51:41.119Z,7.01
2019-05-15T05:52:53.376Z,7.04
2019-05-15T05:54:05.594Z,7.14
2019-05-15T05:55:17.854Z,7.22
2019-05-15T05:56:28.717Z,7.14
2019-05-15T05:57:40.803Z,7.32
2019-05-15T05:58:51.682Z,7.33
2019-05-15T06:00:03.993Z,7.32
2019-05-15T06:01:18.710Z,7.39
2019-05-15T06:02:43.617Z,7.44
2019-05-15T06:04:00.796Z,7.53
2019-05-15T06:05:13.039Z,7.61
2019-05-15T06:06:24.022Z,7.62
2019-05-15T06:07:38.625Z,7.67
2019-05-15T06:08:50.513Z,7.74
2019-05-15T06:10:00.592Z,7.83
2019-05-15T06:11:12.347Z,7.8
2019-05-15T06:12:23.906Z,7.83
2019-05-15T06:13:38.065Z,7.91
2019-05-15T06:14:50.894Z,7.96
2019-05-15T06:16:03.960Z,8.02
2019-05-15T06:17:15.748Z,8.13
2019-05-15T06:18:28.108Z,8.17
2019-05-15T06:19:38.526Z,8.24
2019-05-15T06:20:49.329Z,8.34
2019-05-15T06:22:05.498Z,8.34
2019-05-15T06:23:22.132Z,8.36
2019-05-15T06:24:42.750Z,8.5
2019-05-15T06:25:53.833Z,8.49
2019-05-15T06:27:04.560Z,8.63
2019-05-15T06:28:19.139Z,8.66
2019-05-15T06:29:30.507Z,8.72
2019-05-15T06:30:43.348Z,8.78
2019-05-15T06:31:53.940Z,8.79
2019-05-15T06:33:15.912Z,8.82
2019-05-15T06:34:28.535Z,8.89
2019-05-15T06:35:39.356Z,9
2019-05-15T06:36:51.106Z,9.05
2019-05-15T06:38:03.936Z,9.18
2019-05-15T06:39:17.849Z,9.16
2019-05-15T06:40:28.885Z,9.21
2019-05-15T06:41:41.389Z,9.21
2019-05-15T06:42:53.624Z,9.26
2019-05-15T06:44:04.649Z,9.21
2019-05-15T06:45:15.628Z,9.3
2019-05-15T06:46:28.129Z,9.24
2019-05-15T06:47:41.913Z,9.26
2019-05-15T06:48:53.646Z,9.24
2019-05-15T06:50:05.451Z,9.26
2019-05-15T06:51:18.124Z,9.24
2019-05-15T06:52:30.811Z,9.34
2019-05-15T06:53:43.218Z,9.24
2019-05-15T06:54:54.262Z,9.3
2019-05-15T06:56:04.613Z,9.34
2019-05-15T06:57:18.197Z,9.39
2019-05-15T06:58:31.451Z,9.42
2019-05-15T06:59:43.912Z,9.42
2019-05-15T07:00:56.001Z,9.44
2019-05-15T07:02:08.054Z,9.59
2019-05-15T07:03:31.721Z,9.66
2019-05-15T07:04:44.332Z,9.7
2019-05-15T07:05:59.695Z,9.82
2019-05-15T07:07:15.205Z,9.87
2019-05-15T07:08:28.644Z,9.95
2019-05-15T07:09:40.506Z,9.95
2019-05-15T07:10:51.248Z,9.99
2019-05-15T07:12:03.940Z,10.03
2019-05-15T07:13:18.008Z,10.1
2019-05-15T07:14:28.777Z,10.18
2019-05-15T07:15:40.880Z,10.25
2019-05-15T07:16:53.708Z,10.25
2019-05-15T07:18:04.322Z,10.3
2019-05-15T07:19:18.808Z,10.31
2019-05-15T07:20:31.003Z,10.42
2019-05-15T07:21:43.751Z,10.45
2019-05-15T07:22:58.439Z,10.39
2019-05-15T07:24:11.480Z,10.53
2019-05-15T07:25:23.801Z,10.55
2019-05-15T07:26:34.384Z,10.58
2019-05-15T07:27:47.827Z,10.55
2019-05-15T07:28:59.516Z,10.55
2019-05-15T07:30:14.738Z,10.65
2019-05-15T07:31:26.170Z,10.62
2019-05-15T07:32:39.368Z,10.67
2019-05-15T07:33:51.634Z,10.65
2019-05-15T07:35:02.784Z,10.62
2019-05-15T07:36:13.751Z,10.67
2019-05-15T07:37:28.823Z,10.64
2019-05-15T07:38:41.479Z,10.68
2019-05-15T07:39:53.792Z,10.71
2019-05-15T07:41:12.493Z,10.62
2019-05-15T07:42:23.567Z,10.68
2019-05-15T07:43:34.428Z,10.68
2019-05-15T07:44:48.139Z,10.62
2019-05-15T07:46:01.534Z,10.67
2019-05-15T07:47:13.824Z,10.68
2019-05-15T07:48:28.855Z,10.8
2019-05-15T07:49:41.340Z,10.82
2019-05-15T07:50:54.904Z,10.87
2019-05-15T07:52:08.573Z,10.95
2019-05-15T07:53:19.607Z,11.04
2019-05-15T07:54:31.314Z,11.16
2019-05-15T07:55:44.304Z,11.27
2019-05-15T07:56:58.153Z,11.43
2019-05-15T07:58:10.916Z,11.53
2019-05-15T07:59:23.421Z,11.55
2019-05-15T08:00:35.592Z,11.62
2019-05-15T08:01:48.797Z,11.76
2019-05-15T08:03:01.118Z,11.89
2019-05-15T08:04:35.027Z,11.95
2019-05-15T08:06:05.630Z,12.08
2019-05-15T08:07:18.318Z,12.25
2019-05-15T08:08:31.352Z,12.33
2019-05-15T08:09:43.849Z,12.53
2019-05-15T08:10:57.901Z,12.75
2019-05-15T08:12:30.795Z,12.88
2019-05-15T08:13:43.034Z,12.87
2019-05-15T08:14:57.815Z,13.01
2019-05-15T08:16:08.563Z,13.17
2019-05-15T08:17:23.685Z,13.23
2019-05-15T08:18:36.570Z,13.23
2019-05-15T08:19:48.630Z,13.36
2019-05-15T08:21:00.840Z,13.33
2019-05-15T08:22:11.432Z,13.46
2019-05-15T08:23:24.156Z,13.4
2019-05-15T08:24:35.883Z,13.46
2019-05-15T08:25:48.458Z,13.46
2019-05-15T08:27:00.574Z,13.49
2019-05-15T08:28:13.497Z,13.46
2019-05-15T08:29:28.725Z,13.43
2019-05-15T08:30:41.143Z,13.5
2019-05-15T08:31:53.302Z,13.62
2019-05-15T08:33:04.429Z,13.68
2019-05-15T08:34:22.152Z,13.78
2019-05-15T08:35:33.811Z,13.98
2019-05-15T08:36:53.195Z,13.97
2019-05-15T08:38:04.351Z,13.94
2019-05-15T08:39:21.512Z,14.04
2019-05-15T08:40:33.742Z,14.28
2019-05-15T08:41:50.849Z,14.28
2019-05-15T08:43:06.012Z,14.3
2019-05-15T08:44:21.153Z,14.31
2019-05-15T08:45:33.134Z,14.34
2019-05-15T08:46:47.973Z,14.37
2019-05-15T08:47:58.534Z,14.55
2019-05-15T08:49:09.126Z,14.66
2019-05-15T08:50:20.710Z,14.7
2019-05-15T08:51:33.133Z,14.78
2019-05-15T08:52:45.420Z,14.79
2019-05-15T08:53:57.940Z,14.86
2019-05-15T08:55:10.855Z,15.04
2019-05-15T08:56:21.736Z,15.14
2019-05-15T08:57:34.248Z,15.36
2019-05-15T08:58:45.799Z,15.57
2019-05-15T08:59:58.281Z,15.76
2019-05-15T09:01:09.672Z,15.85
2019-05-15T09:02:21.039Z,15.91
2019-05-15T09:03:33.177Z,15.99
2019-05-15T09:04:45.637Z,15.8
2019-05-15T09:05:58.767Z,15.75
2019-05-15T09:07:11.502Z,15.73
2019-05-15T09:08:24.592Z,15.78
2019-05-15T09:09:38.319Z,15.99
2019-05-15T09:10:50.140Z,16.12
2019-05-15T09:12:00.712Z,16.36
2019-05-15T09:13:14.504Z,16.66
2019-05-15T09:14:28.561Z,17.13
2019-05-15T09:15:41.975Z,17.53
2019-05-15T09:16:53.963Z,17.86
2019-05-15T09:18:22.724Z,18.11
2019-05-15T09:19:33.752Z,18.05
2019-05-15T09:20:44.138Z,18.02
2019-05-15T09:21:58.452Z,18.13
2019-05-15T09:23:11.393Z,18.23
2019-05-15T09:24:24.824Z,18.45
2019-05-15T09:25:36.017Z,18.49
2019-05-15T09:26:48.666Z,18.53
2019-05-15T09:28:00.397Z,18.37
2019-05-15T09:29:11.900Z,18.37
2019-05-15T09:30:23.637Z,18.45
2019-05-15T09:31:35.648Z,18.41
2019-05-15T09:32:48.336Z,18.37
2019-05-15T09:34:00.945Z,18.23
2019-05-15T09:35:13.179Z,18.36
2019-05-15T09:36:25.417Z,18.41
2019-05-15T09:37:41.197Z,18.12
2019-05-15T09:38:53.784Z,18.05
2019-05-15T09:40:08.591Z,18.02
2019-05-15T09:41:20.416Z,17.91
2019-05-15T09:42:31.119Z,17.66
2019-05-15T09:43:48.472Z,17.47
2019-05-15T09:45:00.679Z,17.22
2019-05-15T09:46:14.905Z,17.27
2019-05-15T09:47:25.992Z,17.41
2019-05-15T09:48:39.025Z,17.38
2019-05-15T09:49:53.901Z,17.28
2019-05-15T09:51:04.229Z,17.35
2019-05-15T09:52:20.082Z,17.35
2019-05-15T09:53:35.377Z,17.09
2019-05-15T09:54:49.000Z,17.12
2019-05-15T09:55:59.901Z,17.16
2019-05-15T09:57:13.309Z,17.19
2019-05-15T09:58:25.250Z,17.2
2019-05-15T09:59:38.990Z,17.1
2019-05-15T10:00:54.096Z,17.05
2019-05-15T10:02:04.161Z,17.14
2019-05-15T10:03:18.923Z,17.04
2019-05-15T10:04:31.247Z,17.16
2019-05-15T10:05:43.547Z,17.22
2019-05-15T10:06:55.861Z,17.31
2019-05-15T10:08:05.626Z,17.34
2019-05-15T10:09:18.655Z,17.46
2019-05-15T10:10:30.855Z,17.73
2019-05-15T10:11:43.265Z,17.68
2019-05-15T10:12:54.533Z,17.71
2019-05-15T10:14:09.733Z,17.68
2019-05-15T10:15:21.113Z,17.78
2019-05-15T10:16:31.091Z,17.91
2019-05-15T10:17:41.096Z,17.95
2019-05-15T10:18:58.015Z,17.79
2019-05-15T10:20:09.105Z,17.73
2019-05-15T10:21:21.162Z,17.84
2019-05-15T10:22:38.257Z,17.9
2019-05-15T10:23:51.399Z,17.9
2019-05-15T10:25:04.404Z,17.73
2019-05-15T10:26:21.629Z,17.79
2019-05-15T10:27:34.125Z,18.02
2019-05-15T10:28:45.305Z,17.94
2019-05-15T10:29:58.796Z,17.93
2019-05-15T10:31:11.765Z,17.88
2019-05-15T10:32:24.186Z,17.84
2019-05-15T10:33:39.054Z,17.88
2019-05-15T10:34:49.219Z,17.66
2019-05-15T10:36:01.584Z,17.72
2019-05-15T10:37:13.479Z,17.52
2019-05-15T10:38:28.449Z,17.3
2019-05-15T10:39:40.849Z,17.09
2019-05-15T10:41:18.728Z,17.16
2019-05-15T10:42:31.476Z,17.19
2019-05-15T10:44:00.288Z,17.22
2019-05-15T10:45:10.605Z,17.16
2019-05-15T10:46:21.518Z,17.16
2019-05-15T10:47:33.836Z,17.16
2019-05-15T10:48:49.222Z,16.97
2019-05-15T10:50:00.102Z,16.97
2019-05-15T10:51:13.971Z,16.94
2019-05-15T10:52:24.977Z,17.01
2019-05-15T10:53:38.918Z,17.02
2019-05-15T10:54:48.907Z,17.2
2019-05-15T10:55:59.531Z,16.99
2019-05-15T10:57:13.445Z,16.98
2019-05-15T10:58:28.424Z,16.87
2019-05-15T10:59:38.347Z,16.84
2019-05-15T11:00:51.671Z,16.86
2019-05-15T11:02:08.534Z,16.89
2019-05-15T11:03:19.858Z,16.92
2019-05-15T11:04:31.277Z,16.89
2019-05-15T11:05:51.639Z,16.65
2019-05-15T11:07:03.242Z,16.62
2019-05-15T11:08:14.885Z,16.62
2019-05-15T11:09:28.594Z,16.5
2019-05-15T11:10:44.012Z,16.44
2019-05-15T11:11:58.306Z,16.54
2019-05-15T11:13:08.934Z,16.5
2019-05-15T11:14:20.954Z,16.51
2019-05-15T11:15:33.870Z,16.46
2019-05-15T11:16:51.240Z,16.39
2019-05-15T11:18:03.299Z,16.44
2019-05-15T11:19:14.372Z,16.49
2019-05-15T11:20:24.372Z,16.44
2019-05-15T11:21:34.356Z,16.44
2019-05-15T11:22:49.854Z,16.41
2019-05-15T11:24:01.515Z,16.55
2019-05-15T11:25:14.815Z,16.65
2019-05-15T11:26:25.097Z,16.58
2019-05-15T11:27:43.766Z,16.61
2019-05-15T11:28:58.661Z,16.51
2019-05-15T11:30:10.176Z,16.54
2019-05-15T11:31:20.181Z,16.73
2019-05-15T11:32:34.347Z,16.76
2019-05-15T11:33:49.234Z,16.66
2019-05-15T11:35:04.029Z,16.55
2019-05-15T11:36:14.254Z,16.51
2019-05-15T11:37:28.237Z,16.44
2019-05-15T11:38:40.542Z,16.43
2019-05-15T11:39:52.091Z,16.37
2019-05-15T11:41:08.623Z,16.43
2019-05-15T11:42:20.249Z,16.46
2019-05-15T11:43:31.766Z,16.4
2019-05-15T11:44:43.661Z,16.41
2019-05-15T11:46:01.214Z,16.43
2019-05-15T11:47:10.928Z,16.43
2019-05-15T11:48:23.203Z,16.46
2019-05-15T11:49:35.297Z,16.46
2019-05-15T11:50:46.096Z,16.43
2019-05-15T11:52:00.350Z,16.5
2019-05-15T11:53:13.382Z,16.43
2019-05-15T11:54:24.596Z,16.41
2019-05-15T11:55:38.437Z,16.44
2019-05-15T11:56:51.231Z,16.49
2019-05-15T11:58:01.891Z,16.47
2019-05-15T11:59:14.490Z,16.59
2019-05-15T12:00:32.767Z,16.62
2019-05-15T12:01:43.536Z,16.69
2019-05-15T12:02:54.271Z,16.68
2019-05-15T12:04:09.025Z,16.74
2019-05-15T12:05:41.188Z,16.89
2019-05-15T12:07:05.093Z,17.09
2019-05-15T12:08:18.436Z,17.17
2019-05-15T12:09:30.708Z,17.2
2019-05-15T12:10:43.618Z,17.3
2019-05-15T12:11:53.585Z,17.3
2019-05-15T12:13:03.586Z,17.28
2019-05-15T12:14:15.087Z,17.38
2019-05-15T12:15:27.938Z,17.39
2019-05-15T12:16:42.457Z,17.46
2019-05-15T12:18:19.965Z,17.52
2019-05-15T12:19:31.674Z,17.53
2019-05-15T12:20:44.114Z,17.54
2019-05-15T12:21:55.838Z,17.6
2019-05-15T12:25:09.612Z,17.44
2019-05-15T12:26:19.973Z,17.38
2019-05-15T12:27:30.884Z,17.38
2019-05-15T12:30:42.815Z,17.35
2019-05-15T12:31:54.638Z,17.41
2019-05-15T12:33:31.548Z,17.37
2019-05-15T12:34:43.932Z,17.42
2019-05-15T12:35:56.791Z,17.38
2019-05-15T12:37:09.725Z,17.27
2019-05-15T12:38:20.891Z,17.24
2019-05-15T12:39:35.363Z,17.3
2019-05-15T13:00:51.422Z,17.34
2019-05-15T13:02:03.240Z,17.23
2019-05-15T13:03:15.717Z,17.16
2019-05-15T13:04:28.260Z,17.16
2019-05-15T13:05:41.304Z,17.09
2019-05-15T13:07:21.725Z,16.87
2019-05-15T13:08:34.104Z,16.84
2019-05-15T13:09:46.251Z,16.86
2019-05-15T13:10:56.365Z,16.84
2019-05-15T13:12:08.047Z,16.94
2019-05-15T13:13:18.777Z,16.98
2019-05-15T13:14:30.830Z,16.95
2019-05-15T13:15:43.411Z,16.74
2019-05-15T13:16:55.902Z,16.72
2019-05-15T13:18:12.776Z,16.66
2019-05-15T13:19:28.225Z,16.59
2019-05-15T13:20:40.774Z,16.46
2019-05-15T13:21:53.855Z,16.47
2019-05-15T13:23:05.616Z,16.51
2019-05-15T13:24:15.575Z,16.43
2019-05-15T13:25:30.453Z,16.29
2019-05-15T13:26:40.945Z,16.36
2019-05-15T13:27:53.639Z,16.32
2019-05-15T13:29:05.623Z,16.39
2019-05-15T13:30:18.301Z,16.47
2019-05-15T13:31:30.774Z,16.55
2019-05-15T13:32:43.744Z,16.49
2019-05-15T13:33:55.096Z,16.43
2019-05-15T13:35:09.491Z,16.46
2019-05-15T13:36:22.262Z,16.49
2019-05-15T13:37:38.635Z,16.39
2019-05-15T13:38:50.698Z,16.4
2019-05-15T13:40:03.319Z,16.4
2019-05-15T13:41:14.270Z,16.5
2019-05-15T13:42:28.010Z,16.36
2019-05-15T13:43:38.491Z,16.44
2019-05-15T13:44:48.597Z,16.4
2019-05-15T13:46:00.438Z,16.4
2019-05-15T13:47:11.175Z,16.44
2019-05-15T13:48:24.942Z,16.22
2019-05-15T13:49:38.597Z,16.16
2019-05-15T13:50:50.712Z,16.06
2019-05-15T13:52:01.844Z,16.02
2019-05-15T13:53:15.836Z,16.02
2019-05-15T13:54:25.836Z,16.06
2019-05-15T13:55:44.821Z,16
2019-05-15T13:56:58.053Z,15.85
2019-05-15T13:58:08.654Z,15.88
2019-05-15T13:59:18.837Z,15.81
2019-05-15T14:00:31.314Z,15.7
2019-05-15T14:01:44.136Z,15.63
2019-05-15T14:02:55.873Z,15.66
2019-05-15T14:04:08.351Z,15.48
2019-05-15T14:05:18.504Z,15.44
2019-05-15T14:06:31.001Z,15.37
2019-05-15T14:07:58.281Z,15.26
2019-05-15T14:09:11.221Z,15.3
2019-05-15T14:10:22.952Z,15.25
2019-05-15T14:11:38.795Z,15.25
2019-05-15T14:12:50.306Z,15.33
2019-05-15T14:14:02.061Z,15.29
2019-05-15T14:15:13.922Z,15.32
2019-05-15T14:16:24.221Z,15.33
2019-05-15T14:17:37.653Z,15.32
2019-05-15T14:18:48.025Z,15.27
2019-05-15T14:19:58.031Z,15.29
2019-05-15T14:21:08.866Z,15.36
2019-05-15T14:22:19.059Z,15.29
2019-05-15T14:23:31.799Z,15.37
2019-05-15T14:24:43.739Z,15.43
2019-05-15T14:25:58.677Z,15.51
2019-05-15T14:27:31.480Z,15.57
2019-05-15T14:28:44.947Z,15.55
2019-05-15T14:29:58.050Z,15.62
2019-05-15T14:31:09.678Z,15.66
2019-05-15T14:32:39.038Z,15.72
2019-05-15T14:33:51.123Z,15.76
2019-05-15T14:35:03.429Z,15.87
2019-05-15T14:36:14.168Z,15.91
2019-05-15T14:37:28.148Z,16.03
2019-05-15T14:38:40.361Z,16.08
2019-05-15T14:39:54.865Z,16.1
2019-05-15T14:41:05.415Z,16.12
2019-05-15T14:42:18.610Z,16.13
2019-05-15T14:43:31.703Z,16.26
2019-05-15T14:44:44.321Z,16.28
2019-05-15T14:45:58.281Z,16.28
2019-05-15T14:47:11.172Z,16.12
2019-05-15T14:48:21.507Z,16.06
2019-05-15T14:49:49.247Z,16.06
2019-05-15T14:51:00.887Z,16.03
2019-05-15T14:52:14.156Z,16
2019-05-15T14:53:25.630Z,16.08
2019-05-15T14:54:38.398Z,15.98
2019-05-15T14:55:51.711Z,16.03
2019-05-15T14:57:05.290Z,16.16
2019-05-15T14:58:19.499Z,16.21
2019-05-15T14:59:29.882Z,16.25
2019-05-15T15:00:44.400Z,16.18
2019-05-15T15:01:58.118Z,16.1
2019-05-15T15:03:09.534Z,16.02
2019-05-15T15:04:20.979Z,15.83
2019-05-15T15:05:30.961Z,15.84
2019-05-15T15:06:40.939Z,15.85
2019-05-15T15:07:53.763Z,15.88
2019-05-15T15:09:23.741Z,15.98
2019-05-15T15:10:37.985Z,15.92
2019-05-15T15:11:50.502Z,15.99
2019-05-15T15:13:01.079Z,16.02
2019-05-15T15:14:13.346Z,16.03
2019-05-15T15:15:25.342Z,15.87
2019-05-15T15:16:38.078Z,15.9
2019-05-15T15:17:51.573Z,15.75
2019-05-15T15:19:04.004Z,15.78
2019-05-15T15:20:14.593Z,15.76
2019-05-15T15:21:29.160Z,15.83
2019-05-15T15:22:41.857Z,15.87
2019-05-15T15:23:53.859Z,16.02
2019-05-15T15:25:06.119Z,15.94
2019-05-15T15:26:19.091Z,15.84
2019-05-15T15:27:30.527Z,15.88
2019-05-15T15:28:42.719Z,15.73
2019-05-15T15:29:54.292Z,15.78
2019-05-15T15:31:06.047Z,15.78
2019-05-15T15:32:15.785Z,15.76
2019-05-15T15:33:25.509Z,15.75
2019-05-15T15:34:38.586Z,15.76
2019-05-15T15:35:51.074Z,15.73
2019-05-15T15:37:03.276Z,15.78
2019-05-15T15:38:22.786Z,15.72
2019-05-15T15:39:52.903Z,15.73
2019-05-15T15:41:05.295Z,15.69
2019-05-15T15:42:16.258Z,15.72
2019-05-15T15:43:28.624Z,15.75
2019-05-15T15:44:40.502Z,15.72
2019-05-15T15:45:50.898Z,15.76
2019-05-15T15:47:04.387Z,15.7
2019-05-15T15:48:16.111Z,15.69
2019-05-15T15:49:27.878Z,15.62
2019-05-15T15:50:38.290Z,15.66
2019-05-15T15:51:51.184Z,15.62
2019-05-15T15:53:04.243Z,15.43
2019-05-15T15:54:18.649Z,15.43
2019-05-15T15:55:31.451Z,15.41
2019-05-15T15:56:44.390Z,15.41
2019-05-15T15:57:56.350Z,15.43
2019-05-15T15:59:08.747Z,15.32
2019-05-15T16:00:20.883Z,15.35
2019-05-15T16:01:36.091Z,15.44
2019-05-15T16:02:51.122Z,15.3
2019-05-15T16:04:01.080Z,15.27
2019-05-15T16:05:13.819Z,15.11
2019-05-15T16:06:26.198Z,15.08
2019-05-15T16:07:37.942Z,15.04
2019-05-15T16:09:02.029Z,15.02
2019-05-15T16:10:13.898Z,15.23
2019-05-15T16:11:24.365Z,15.08
2019-05-15T16:12:35.618Z,15.11
2019-05-15T16:13:49.649Z,15.11
2019-05-15T16:15:00.385Z,15.11
2019-05-15T16:16:11.127Z,15.02
2019-05-15T16:17:23.179Z,14.99
2019-05-15T16:18:33.922Z,14.94
2019-05-15T16:19:49.059Z,14.87
2019-05-15T16:21:00.437Z,14.74
2019-05-15T16:22:11.392Z,14.78
2019-05-15T16:23:23.562Z,14.79
2019-05-15T16:24:38.200Z,14.79
2019-05-15T16:25:51.463Z,14.82
2019-05-15T16:27:05.745Z,14.63
2019-05-15T16:28:18.418Z,14.44