createdAt,value
2023-01-21T00:04:52.924Z,-0.20
2023-01-21T00:07:21.048Z,-0.30
2023-01-21T00:09:49.251Z,-0.30
2023-01-21T00:12:17.380Z,-0.30
2023-01-21T00:14:45.569Z,-0.30
2023-01-21T00:17:13.791Z,-0.30
2023-01-21T00:19:41.935Z,-0.30
2023-01-21T00:22:11.378Z,-0.30
2023-01-21T00:24:39.483Z,-0.20
2023-01-21T00:27:07.576Z,-0.20
2023-01-21T00:29:35.663Z,-0.20
2023-01-21T00:32:03.730Z,-0.20
2023-01-21T00:34:34.227Z,-0.20
2023-01-21T00:37:02.353Z,-0.20
2023-01-21T00:39:31.802Z,-0.20
2023-01-21T00:41:59.850Z,-0.20
2023-01-21T00:44:27.966Z,-0.20
2023-01-21T00:54:39.753Z,-0.20
2023-01-21T00:57:07.980Z,-0.20
2023-01-21T00:59:36.228Z,-0.20
2023-01-21T01:02:04.345Z,-0.30
2023-01-21T01:04:32.376Z,-0.30
2023-01-21T01:07:00.528Z,-0.20
2023-01-21T01:09:28.804Z,-0.30
2023-01-21T01:11:58.352Z,-0.30
2023-01-21T01:14:26.747Z,-0.40
2023-01-21T01:16:54.852Z,-0.30
2023-01-21T01:19:22.978Z,-0.30
2023-01-21T01:21:51.023Z,-0.30
2023-01-21T01:24:19.072Z,-0.30
2023-01-21T01:26:47.171Z,-0.40
2023-01-21T01:36:58.158Z,-0.50
2023-01-21T01:39:26.334Z,-0.50
2023-01-21T01:41:55.136Z,-0.50
2023-01-21T01:45:00.201Z,-0.50
2023-01-21T01:47:32.700Z,-0.50
2023-01-21T01:50:03.232Z,-0.50
2023-01-21T01:52:32.902Z,-0.50
2023-01-21T01:55:04.304Z,-0.50
2023-01-21T01:57:36.822Z,-0.50
2023-01-21T02:03:59.632Z,-0.50
2023-01-21T02:06:28.295Z,-0.50
2023-01-21T02:08:58.274Z,-0.60
2023-01-21T02:11:26.412Z,-0.50
2023-01-21T02:13:57.976Z,-0.50
2023-01-21T02:16:46.246Z,-0.50
2023-01-21T02:19:49.771Z,-0.60
2023-01-21T02:22:23.514Z,-0.60
2023-01-21T02:25:38.791Z,-0.60
2023-01-21T02:28:27.594Z,-0.60
2023-01-21T02:31:28.628Z,-0.70
2023-01-21T02:34:07.811Z,-0.60
2023-01-21T02:37:09.561Z,-0.70
2023-01-21T02:39:53.090Z,-0.70
2023-01-21T02:42:29.947Z,-0.70
2023-01-21T02:45:05.679Z,-0.70
2023-01-21T02:47:39.476Z,-0.70
2023-01-21T02:50:16.555Z,-0.70
2023-01-21T02:52:44.839Z,-0.70
2023-01-21T02:55:16.382Z,-0.70
2023-01-21T02:57:48.254Z,-0.80
2023-01-21T03:05:55.232Z,-0.80
2023-01-21T03:08:31.634Z,-0.90
2023-01-21T03:11:16.952Z,-0.90
2023-01-21T03:14:08.458Z,-0.90
2023-01-21T03:17:00.800Z,-0.90
2023-01-21T03:19:38.235Z,-1.00
2023-01-21T03:22:09.817Z,-0.90
2023-01-21T03:24:41.560Z,-0.90
2023-01-21T03:27:10.834Z,-0.90
2023-01-21T03:29:42.261Z,-1.00
2023-01-21T03:32:14.723Z,-1.00
2023-01-21T03:34:48.302Z,-1.00
2023-01-21T03:37:22.586Z,-1.00
2023-01-21T03:40:00.612Z,-1.00
2023-01-21T03:42:28.909Z,-1.00
2023-01-21T03:44:57.337Z,-0.90
2023-01-21T03:47:31.401Z,-1.00
2023-01-21T03:50:03.131Z,-0.90
2023-01-21T03:52:31.731Z,-1.00
2023-01-21T03:55:01.217Z,-1.00
2023-01-21T03:57:29.317Z,-1.00
2023-01-21T03:59:57.480Z,-1.00
2023-01-21T04:02:25.593Z,-1.10
2023-01-21T04:04:53.951Z,-1.10
2023-01-21T04:07:22.039Z,-1.10
2023-01-21T04:09:50.776Z,-1.10
2023-01-21T04:12:20.231Z,-1.00
2023-01-21T04:14:48.298Z,-1.10
2023-01-21T04:17:16.366Z,-1.10
2023-01-21T04:19:44.499Z,-1.10
2023-01-21T04:22:12.543Z,-1.10
2023-01-21T04:24:40.732Z,-1.10
2023-01-21T04:27:08.846Z,-1.10
2023-01-21T04:29:38.253Z,-1.10
2023-01-21T04:32:06.642Z,-1.20
2023-01-21T04:34:34.708Z,-1.20
2023-01-21T04:37:02.780Z,-1.20
2023-01-21T04:39:30.847Z,-1.20
2023-01-21T04:41:58.932Z,-1.10
2023-01-21T04:44:26.998Z,-1.10
2023-01-21T04:46:56.445Z,-1.10
2023-01-21T04:49:24.553Z,-1.10
2023-01-21T04:51:52.610Z,-1.10
2023-01-21T04:54:20.704Z,-1.10
2023-01-21T04:56:48.768Z,-1.10
2023-01-21T04:59:16.813Z,-1.20
2023-01-21T05:01:44.897Z,-1.20
2023-01-21T05:04:14.346Z,-1.20
2023-01-21T05:06:42.428Z,-1.20
2023-01-21T05:09:10.518Z,-1.20
2023-01-21T05:11:38.580Z,-1.20
2023-01-21T05:14:06.673Z,-1.20
2023-01-21T05:16:34.749Z,-1.30
2023-01-21T05:19:03.998Z,-1.20
2023-01-21T05:21:33.460Z,-1.30
2023-01-21T05:24:01.777Z,-1.20
2023-01-21T05:26:29.858Z,-1.30
2023-01-21T05:28:57.933Z,-1.30
2023-01-21T05:31:26.211Z,-1.30
2023-01-21T05:33:54.321Z,-1.30
2023-01-21T05:36:22.355Z,-1.30
2023-01-21T05:38:51.771Z,-1.30
2023-01-21T05:41:20.029Z,-1.30
2023-01-21T05:43:48.061Z,-1.30
2023-01-21T05:46:16.195Z,-1.30
2023-01-21T05:48:44.261Z,-1.30
2023-01-21T05:51:12.564Z,-1.30
2023-01-21T05:53:40.891Z,-1.30
2023-01-21T05:56:10.459Z,-1.30
2023-01-21T05:58:38.526Z,-1.20
2023-01-21T06:01:06.777Z,-1.30
2023-01-21T06:03:35.662Z,-1.20
2023-01-21T06:06:03.763Z,-1.20
2023-01-21T06:08:31.868Z,-1.20
2023-01-21T06:10:59.935Z,-1.20
2023-01-21T06:13:29.496Z,-1.30
2023-01-21T06:16:11.372Z,-1.20
2023-01-21T06:18:39.658Z,-1.20
2023-01-21T06:21:07.726Z,-1.20
2023-01-21T06:23:35.925Z,-1.10
2023-01-21T06:26:04.383Z,-1.10
2023-01-21T06:28:32.505Z,-1.10
2023-01-21T06:31:00.690Z,-1.10
2023-01-21T06:33:30.178Z,-1.10
2023-01-21T06:35:58.218Z,-1.10
2023-01-21T06:38:26.392Z,-1.10
2023-01-21T06:40:54.441Z,-1.10
2023-01-21T06:43:22.487Z,-1.20
2023-01-21T06:45:50.526Z,-1.10
2023-01-21T06:48:18.560Z,-1.10
2023-01-21T06:50:48.052Z,-1.10
2023-01-21T06:53:16.169Z,-1.10
2023-01-21T06:55:44.240Z,-1.10
2023-01-21T06:58:12.278Z,-1.20
2023-01-21T07:00:40.333Z,-1.20
2023-01-21T07:03:08.821Z,-1.20
2023-01-21T07:05:36.927Z,-1.10
2023-01-21T07:08:06.899Z,-1.10
2023-01-21T07:10:34.915Z,-1.10
2023-01-21T07:13:02.951Z,-1.10
2023-01-21T07:15:31.795Z,-1.20
2023-01-21T07:17:59.930Z,-1.10
2023-01-21T07:20:28.148Z,-1.10
2023-01-21T07:22:56.222Z,-1.10
2023-01-21T07:25:25.697Z,-1.10
2023-01-21T07:27:53.737Z,-1.10
2023-01-21T07:30:22.528Z,-1.10
2023-01-21T07:32:50.651Z,-1.10
2023-01-21T07:35:19.119Z,-1.00
2023-01-21T07:37:47.336Z,-1.10
2023-01-21T07:40:15.561Z,-1.10
2023-01-21T07:42:44.977Z,-1.00
2023-01-21T07:45:13.233Z,-1.00
2023-01-21T07:47:41.264Z,-1.10
2023-01-21T07:50:10.422Z,-1.20
2023-01-21T07:52:38.548Z,-1.20
2023-01-21T07:55:08.112Z,-1.10
2023-01-21T07:57:36.371Z,-1.10
2023-01-21T08:00:07.937Z,-1.10
2023-01-21T08:02:36.042Z,-1.10
2023-01-21T08:05:04.134Z,-1.00
2023-01-21T08:07:32.223Z,-1.10
2023-01-21T08:10:00.345Z,-1.10
2023-01-21T08:12:28.460Z,-1.00
2023-01-21T08:14:56.627Z,-1.00
2023-01-21T08:17:27.015Z,-0.90
2023-01-21T08:19:55.086Z,-0.70
2023-01-21T08:22:23.329Z,-0.80
2023-01-21T08:24:51.356Z,-0.80
2023-01-21T08:27:19.403Z,-0.80
2023-01-21T08:29:48.597Z,-0.90
2023-01-21T08:32:17.079Z,-0.80
2023-01-21T08:34:46.528Z,-0.80
2023-01-21T08:37:14.668Z,-0.80
2023-01-21T08:39:42.794Z,-0.70
2023-01-21T08:42:10.964Z,-0.70
2023-01-21T08:44:38.990Z,-0.70
2023-01-21T08:47:07.110Z,-0.60
2023-01-21T08:49:35.260Z,-0.60
2023-01-21T08:52:05.061Z,-0.60
2023-01-21T08:54:33.134Z,-0.50
2023-01-21T08:57:01.179Z,-0.50
2023-01-21T08:59:30.189Z,-0.40
2023-01-21T09:01:58.423Z,-0.40
2023-01-21T09:04:26.616Z,-0.40
2023-01-21T09:06:54.713Z,-0.30
2023-01-21T09:09:24.124Z,-0.20
2023-01-21T09:11:52.750Z,0.00
2023-01-21T09:14:21.627Z,0.00
2023-01-21T09:16:50.346Z,-0.10
2023-01-21T09:19:18.484Z,-0.10
2023-01-21T09:21:46.555Z,-0.10
2023-01-21T09:24:14.574Z,0.00
2023-01-21T09:26:45.077Z,0.00
2023-01-21T09:29:13.324Z,0.00
2023-01-21T09:31:41.462Z,0.00
2023-01-21T09:34:10.851Z,0.10
2023-01-21T09:36:39.379Z,0.10
2023-01-21T09:39:08.013Z,0.20
2023-01-21T09:41:38.752Z,0.20
2023-01-21T09:44:20.321Z,0.40
2023-01-21T09:46:55.938Z,0.60
2023-01-21T09:49:27.350Z,0.70
2023-01-21T09:52:02.314Z,0.70
2023-01-21T09:54:32.884Z,0.70
2023-01-21T09:57:33.688Z,0.70
2023-01-21T10:00:18.351Z,0.70
2023-01-21T10:02:54.714Z,0.70
2023-01-21T10:05:44.764Z,0.70
2023-01-21T10:08:20.811Z,0.70
2023-01-21T10:10:53.375Z,0.70
2023-01-21T10:13:42.317Z,0.60
2023-01-21T10:16:20.223Z,0.70
2023-01-21T10:18:52.356Z,0.80
2023-01-21T10:21:30.717Z,0.80
2023-01-21T10:24:04.564Z,0.80
2023-01-21T10:26:35.229Z,0.90
2023-01-21T10:29:03.417Z,1.00
2023-01-21T10:31:40.401Z,1.20
2023-01-21T10:34:14.458Z,1.20
2023-01-21T10:36:58.382Z,1.30
2023-01-21T10:39:39.163Z,1.40
2023-01-21T10:42:32.217Z,1.40
2023-01-21T10:45:08.246Z,1.50
2023-01-21T10:47:46.482Z,1.50
2023-01-21T10:50:26.509Z,1.60
2023-01-21T10:52:58.374Z,1.80
2023-01-21T10:55:37.977Z,1.80
2023-01-21T10:58:16.678Z,1.70
2023-01-21T11:00:47.773Z,1.70
2023-01-21T11:03:22.545Z,1.60
2023-01-21T11:05:50.838Z,1.60
2023-01-21T11:08:23.250Z,1.70
2023-01-21T11:10:55.261Z,1.60
2023-01-21T11:13:23.974Z,1.60
2023-01-21T11:15:54.576Z,1.60
2023-01-21T11:18:29.869Z,1.60
2023-01-21T11:21:00.642Z,1.60
2023-01-21T11:23:31.071Z,1.60
2023-01-21T11:26:04.043Z,1.60
2023-01-21T11:28:32.260Z,1.70
2023-01-21T11:31:12.269Z,1.60
2023-01-21T11:33:43.430Z,1.40
2023-01-21T11:36:14.778Z,1.40
2023-01-21T11:38:43.736Z,1.40
2023-01-21T11:41:23.724Z,1.30
2023-01-21T11:43:53.481Z,1.30
2023-01-21T11:46:29.927Z,1.30
2023-01-21T11:49:23.957Z,1.30
2023-01-21T11:51:52.663Z,1.40
2023-01-21T11:54:22.451Z,1.60
2023-01-21T11:56:57.013Z,1.70
2023-01-21T11:59:28.990Z,1.80
2023-01-21T12:02:00.212Z,1.90
2023-01-21T12:04:29.681Z,2.00
2023-01-21T12:07:00.502Z,2.00
2023-01-21T12:09:30.146Z,2.00
2023-01-21T12:12:20.209Z,2.10
2023-01-21T12:14:53.191Z,2.10
2023-01-21T12:17:29.916Z,2.20
2023-01-21T12:20:19.749Z,2.30
2023-01-21T12:23:01.181Z,2.20
2023-01-21T12:25:40.893Z,2.10
2023-01-21T12:28:27.522Z,2.10
2023-01-21T12:31:07.425Z,2.10
2023-01-21T12:33:44.520Z,2.20
2023-01-21T12:36:17.826Z,2.30
2023-01-21T12:38:49.732Z,2.30
2023-01-21T12:41:23.007Z,2.30
2023-01-21T12:43:56.283Z,2.30
2023-01-21T12:46:28.551Z,2.40
2023-01-21T12:49:02.561Z,2.40
2023-01-21T12:51:37.909Z,2.20
2023-01-21T12:54:11.262Z,2.20
2023-01-21T12:56:41.933Z,2.10
2023-01-21T12:59:17.084Z,2.20
2023-01-21T13:01:52.595Z,2.30
2023-01-21T13:04:43.184Z,2.30
2023-01-21T13:07:24.622Z,2.40
2023-01-21T13:10:00.263Z,2.40
2023-01-21T13:12:31.578Z,2.40
2023-01-21T13:15:04.448Z,2.20
2023-01-21T13:17:35.111Z,2.10
2023-01-21T13:20:14.130Z,2.00
2023-01-21T13:22:49.027Z,2.10
2023-01-21T13:25:32.562Z,2.10
2023-01-21T13:28:11.784Z,2.10
2023-01-21T13:30:46.638Z,2.20
2023-01-21T13:33:36.554Z,2.40
2023-01-21T13:36:35.461Z,2.50
2023-01-21T13:39:14.478Z,2.40
2023-01-21T13:41:55.071Z,2.60
2023-01-21T13:44:52.487Z,2.50
2023-01-21T13:51:26.374Z,2.50
2023-01-21T13:54:16.348Z,2.50
2023-01-21T13:56:56.899Z,2.50
2023-01-21T13:59:30.155Z,2.40
2023-01-21T14:02:02.932Z,2.40
2023-01-21T14:04:36.328Z,2.40
2023-01-21T14:07:10.971Z,2.30
2023-01-21T14:09:44.126Z,2.40
2023-01-21T14:12:18.861Z,2.30
2023-01-21T14:15:18.759Z,2.30
2023-01-21T14:18:20.899Z,2.40
2023-01-21T14:21:10.002Z,2.30
2023-01-21T14:23:59.880Z,2.40
2023-01-21T14:27:09.242Z,2.30
2023-01-21T14:29:45.133Z,2.50
2023-01-21T14:32:17.760Z,2.50
2023-01-21T14:34:54.390Z,2.40
2023-01-21T14:37:29.861Z,2.30
2023-01-21T14:40:11.090Z,2.40
2023-01-21T14:42:46.412Z,2.50
2023-01-21T14:45:16.694Z,2.50
2023-01-21T14:47:53.445Z,2.40
2023-01-21T14:50:47.851Z,2.30
2023-01-21T14:53:21.681Z,2.30
2023-01-21T14:56:08.432Z,2.30
2023-01-21T14:58:38.299Z,2.30
2023-01-21T15:01:08.006Z,2.30
2023-01-21T15:03:49.267Z,2.20
2023-01-21T15:06:22.246Z,2.20
2023-01-21T15:08:52.499Z,2.20
2023-01-21T15:11:23.122Z,2.30
2023-01-21T15:14:03.548Z,2.20
2023-01-21T15:16:36.805Z,2.20
2023-01-21T15:19:26.326Z,2.10
2023-01-21T15:22:19.559Z,2.10
2023-01-21T15:25:27.238Z,2.00
2023-01-21T15:28:40.200Z,2.00
2023-01-21T15:31:12.767Z,2.00
2023-01-21T15:33:46.906Z,2.00
2023-01-21T15:36:22.541Z,2.00
2023-01-21T15:38:51.936Z,2.00
2023-01-21T15:41:29.477Z,2.00
2023-01-21T15:44:09.386Z,2.00
2023-01-21T15:46:45.920Z,2.10
2023-01-21T15:49:27.341Z,2.10
2023-01-21T15:52:07.634Z,2.00
2023-01-21T15:54:44.603Z,2.00
2023-01-21T15:57:40.176Z,1.90
2023-01-21T16:00:33.784Z,1.90
2023-01-21T16:03:13.966Z,1.90
2023-01-21T16:05:50.563Z,1.80
2023-01-21T16:08:27.365Z,1.80
2023-01-21T16:11:17.354Z,1.70
2023-01-21T16:13:54.777Z,1.70
2023-01-21T16:16:36.088Z,1.70
2023-01-21T16:19:08.502Z,1.70
2023-01-21T16:21:40.119Z,1.70
2023-01-21T16:24:13.069Z,1.80
2023-01-21T16:26:41.254Z,1.70
2023-01-21T16:29:13.210Z,1.80
2023-01-21T16:31:48.676Z,1.80
2023-01-21T16:34:25.434Z,1.80
2023-01-21T16:36:53.498Z,1.80
2023-01-21T16:39:21.594Z,1.80
2023-01-21T16:42:01.794Z,1.80
2023-01-21T16:44:31.330Z,1.80
2023-01-21T16:46:59.734Z,1.80
2023-01-21T16:49:29.357Z,1.80
2023-01-21T16:52:01.171Z,1.90
2023-01-21T16:54:31.228Z,1.90
2023-01-21T16:57:01.313Z,1.90
2023-01-21T16:59:31.669Z,1.90
2023-01-21T17:02:00.723Z,1.90
2023-01-21T17:04:31.471Z,1.90
2023-01-21T17:07:00.285Z,1.90
2023-01-21T17:09:32.280Z,1.90
2023-01-21T17:12:05.914Z,2.00
2023-01-21T17:14:35.586Z,1.90
2023-01-21T17:17:07.160Z,1.90
2023-01-21T17:19:38.638Z,1.90
2023-01-21T17:22:15.512Z,1.80
2023-01-21T17:24:56.765Z,1.70
2023-01-21T17:27:26.396Z,1.60
2023-01-21T17:29:54.561Z,1.60
2023-01-21T17:32:27.362Z,1.50
2023-01-21T17:35:12.281Z,1.40
2023-01-21T17:37:45.281Z,1.40
2023-01-21T17:40:28.593Z,1.30
2023-01-21T17:42:57.519Z,1.20
2023-01-21T17:45:32.315Z,1.10
2023-01-21T17:48:12.507Z,1.00
2023-01-21T17:50:47.722Z,1.00
2023-01-21T17:53:22.729Z,1.10
2023-01-21T17:55:59.476Z,1.10
2023-01-21T17:58:46.876Z,1.10
2023-01-21T18:01:15.885Z,1.00
2023-01-21T18:03:44.199Z,1.00
2023-01-21T18:06:21.524Z,0.90
2023-01-21T18:08:51.024Z,0.90
2023-01-21T18:11:19.671Z,0.80
2023-01-21T18:13:48.036Z,0.70
2023-01-21T18:16:16.492Z,0.60
2023-01-21T18:18:44.940Z,0.60
2023-01-21T18:21:22.362Z,0.50
2023-01-21T18:23:51.113Z,0.40
2023-01-21T18:26:27.407Z,0.30
2023-01-21T18:28:55.539Z,0.30
2023-01-21T18:31:23.894Z,0.30
2023-01-21T18:33:52.299Z,0.20
2023-01-21T18:36:21.859Z,0.20
2023-01-21T18:38:49.937Z,0.10
2023-01-21T18:41:18.015Z,0.10
2023-01-21T18:43:46.135Z,0.00
2023-01-21T18:46:16.276Z,0.00
2023-01-21T18:48:44.471Z,-0.10
2023-01-21T18:51:14.122Z,-0.20
2023-01-21T18:53:43.554Z,-0.20
2023-01-21T18:56:14.778Z,-0.20
2023-01-21T18:58:43.113Z,-0.30
2023-01-21T19:01:22.709Z,-0.30
2023-01-21T19:03:54.742Z,-0.30
2023-01-21T19:06:24.635Z,-0.40
2023-01-21T19:08:55.104Z,-0.40
2023-01-21T19:11:23.377Z,-0.50
2023-01-21T19:13:51.428Z,-0.50
2023-01-21T19:16:21.893Z,-0.60
2023-01-21T19:18:50.160Z,-0.70
2023-01-21T19:21:18.294Z,-0.80
2023-01-21T19:23:46.589Z,-0.90
2023-01-21T19:26:16.876Z,-0.90
2023-01-21T19:28:44.972Z,-0.80
2023-01-21T19:31:13.327Z,-0.80
2023-01-21T19:33:42.877Z,-0.90
2023-01-21T19:36:16.086Z,-0.90
2023-01-21T19:38:47.548Z,-1.00
2023-01-21T19:41:17.067Z,-1.10
2023-01-21T19:43:46.168Z,-1.10
2023-01-21T19:46:14.454Z,-1.10
2023-01-21T19:48:42.716Z,-1.10
2023-01-21T19:51:10.892Z,-1.10
2023-01-21T19:53:39.003Z,-1.10
2023-01-21T19:56:07.947Z,-1.10
2023-01-21T19:58:37.494Z,-1.10
2023-01-21T20:01:06.015Z,-1.20
2023-01-21T20:03:34.162Z,-1.20
2023-01-21T20:06:04.090Z,-1.20
2023-01-21T20:08:33.732Z,-1.20
2023-01-21T20:11:01.848Z,-1.20
2023-01-21T20:13:32.217Z,-1.20
2023-01-21T20:16:04.447Z,-1.20
2023-01-21T20:18:33.551Z,-1.20
2023-01-21T20:21:01.718Z,-1.00
2023-01-21T20:23:32.590Z,-1.00
2023-01-21T20:26:01.235Z,-1.00
2023-01-21T20:28:37.130Z,-0.90
2023-01-21T20:31:08.166Z,-0.90
2023-01-21T20:33:36.907Z,-0.90
2023-01-21T20:36:07.409Z,-0.90
2023-01-21T20:38:37.129Z,-0.90
2023-01-21T20:41:06.735Z,-0.90
2023-01-21T20:43:34.862Z,-0.90
2023-01-21T20:46:06.541Z,-0.90
2023-01-21T20:48:40.011Z,-0.90
2023-01-21T20:51:09.034Z,-0.80
2023-01-21T20:53:37.521Z,-0.90
2023-01-21T20:56:17.635Z,-0.90
2023-01-21T20:58:47.812Z,-1.00
2023-01-21T21:01:17.252Z,-1.00
2023-01-21T21:03:46.795Z,-0.90
2023-01-21T21:06:15.989Z,-1.00
2023-01-21T21:08:44.406Z,-1.00
2023-01-21T21:11:14.647Z,-1.00
2023-01-21T21:13:42.793Z,-1.00
2023-01-21T21:16:22.232Z,-1.00
2023-01-21T21:18:52.139Z,-1.10
2023-01-21T21:21:23.570Z,-1.10
2023-01-21T21:23:52.475Z,-1.10
2023-01-21T21:26:23.041Z,-1.10
2023-01-21T21:28:54.656Z,-1.10
2023-01-21T21:31:23.507Z,-1.00
2023-01-21T21:33:53.473Z,-1.10
2023-01-21T21:36:24.631Z,-1.10
2023-01-21T21:38:55.621Z,-1.10
2023-01-21T21:41:43.136Z,-1.10
2023-01-21T21:44:12.058Z,-1.20
2023-01-21T21:46:58.410Z,-1.20
2023-01-21T21:49:29.074Z,-1.20
2023-01-21T21:51:59.807Z,-1.20
2023-01-21T21:54:27.932Z,-1.20
2023-01-21T21:56:56.226Z,-1.30
2023-01-21T21:59:24.363Z,-1.30
2023-01-21T22:01:52.421Z,-1.30
2023-01-21T22:04:21.328Z,-1.30
2023-01-21T22:06:50.765Z,-1.40
2023-01-21T22:09:18.849Z,-1.30
2023-01-21T22:11:47.042Z,-1.30
2023-01-21T22:14:15.199Z,-1.30
2023-01-21T22:16:43.598Z,-1.30
2023-01-21T22:19:12.911Z,-1.40
2023-01-21T22:21:41.039Z,-1.40
2023-01-21T22:24:11.073Z,-1.30
2023-01-21T22:26:39.582Z,-1.40
2023-01-21T22:29:07.897Z,-1.40
2023-01-21T22:31:36.117Z,-1.40
2023-01-21T22:34:05.204Z,-1.40
2023-01-21T22:36:33.572Z,-1.40
2023-01-21T22:39:02.212Z,-1.40
2023-01-21T22:41:32.421Z,-1.40
2023-01-21T22:44:00.519Z,-1.40
2023-01-21T22:46:31.368Z,-1.60
2023-01-21T22:48:59.518Z,-1.50
2023-01-21T22:51:27.990Z,-1.50
2023-01-21T22:53:56.136Z,-1.50
2023-01-21T22:56:44.839Z,-1.60
2023-01-21T22:59:15.498Z,-1.60
2023-01-21T23:01:43.643Z,-1.60
2023-01-21T23:04:12.033Z,-1.50
2023-01-21T23:06:40.270Z,-1.50
2023-01-21T23:09:11.226Z,-1.40
2023-01-21T23:11:41.540Z,-1.50
2023-01-21T23:14:10.628Z,-1.50
2023-01-21T23:16:40.453Z,-1.50
2023-01-21T23:19:08.539Z,-1.60
2023-01-21T23:21:37.679Z,-1.70
2023-01-21T23:24:06.444Z,-1.70
2023-01-21T23:26:35.410Z,-1.80
2023-01-21T23:29:03.470Z,-1.70
2023-01-21T23:31:31.637Z,-1.60
2023-01-21T23:34:01.126Z,-1.60
2023-01-21T23:36:29.348Z,-1.70
2023-01-21T23:38:57.462Z,-1.70
2023-01-21T23:41:25.514Z,-1.70
2023-01-21T23:43:53.652Z,-1.70
2023-01-21T23:46:21.702Z,-1.70
2023-01-21T23:48:49.939Z,-1.80
2023-01-21T23:51:19.860Z,-1.80
2023-01-21T23:53:49.046Z,-1.90
2023-01-21T23:56:20.958Z,-1.90
2023-01-21T23:58:49.424Z,-1.90
