createdAt,value
2017-06-05T00:00:20.382Z,0
2017-06-05T00:01:20.961Z,0
2017-06-05T00:02:21.538Z,0
2017-06-05T00:03:22.114Z,0
2017-06-05T00:04:22.690Z,0
2017-06-05T00:05:23.265Z,0
2017-06-05T00:06:23.841Z,0
2017-06-05T00:07:24.431Z,0
2017-06-05T00:08:25.008Z,0
2017-06-05T00:09:25.584Z,0
2017-06-05T00:10:26.161Z,0
2017-06-05T00:11:26.740Z,0
2017-06-05T00:12:27.318Z,0
2017-06-05T00:13:27.899Z,0
2017-06-05T00:14:28.488Z,0
2017-06-05T00:15:29.066Z,0
2017-06-05T00:16:29.642Z,0
2017-06-05T00:17:30.219Z,0
2017-06-05T00:18:30.795Z,0
2017-06-05T00:19:31.373Z,0
2017-06-05T00:20:31.949Z,0
2017-06-05T00:21:32.530Z,0
2017-06-05T00:22:33.120Z,0
2017-06-05T00:23:33.696Z,0
2017-06-05T00:24:34.275Z,0
2017-06-05T00:25:34.852Z,0
2017-06-05T00:26:35.428Z,0
2017-06-05T00:27:36.004Z,0
2017-06-05T00:28:36.582Z,0
2017-06-05T00:29:37.160Z,0
2017-06-05T00:30:37.737Z,0
2017-06-05T00:31:38.315Z,0
2017-06-05T00:32:38.892Z,0
2017-06-05T00:33:39.467Z,0
2017-06-05T00:34:40.045Z,0
2017-06-05T00:35:40.621Z,0
2017-06-05T00:36:41.200Z,0
2017-06-05T00:37:41.777Z,0
2017-06-05T00:38:42.357Z,0
2017-06-05T00:39:42.931Z,0
2017-06-05T00:40:43.507Z,0
2017-06-05T00:41:44.084Z,0
2017-06-05T00:42:44.660Z,0
2017-06-05T00:43:45.241Z,0
2017-06-05T00:44:45.815Z,0
2017-06-05T00:45:46.395Z,0
2017-06-05T00:46:46.972Z,0
2017-06-05T00:47:47.548Z,0
2017-06-05T00:48:48.126Z,0
2017-06-05T00:49:48.702Z,0
2017-06-05T00:50:49.281Z,0
2017-06-05T00:51:49.857Z,0
2017-06-05T00:52:50.436Z,0
2017-06-05T00:53:51.027Z,0
2017-06-05T00:54:51.604Z,0
2017-06-05T00:55:52.181Z,0
2017-06-05T00:56:52.758Z,0
2017-06-05T00:57:53.351Z,0
2017-06-05T00:58:53.942Z,0
2017-06-05T00:59:54.520Z,0
2017-06-05T01:00:55.096Z,0
2017-06-05T01:01:55.673Z,0
2017-06-05T01:02:56.248Z,0
2017-06-05T01:03:56.824Z,0
2017-06-05T01:04:57.402Z,0
2017-06-05T01:05:57.979Z,0
2017-06-05T01:06:58.558Z,0
2017-06-05T01:07:59.135Z,0
2017-06-05T01:08:59.711Z,0
2017-06-05T01:10:00.289Z,0
2017-06-05T01:11:00.878Z,0
2017-06-05T01:12:01.455Z,0
2017-06-05T01:13:02.030Z,0
2017-06-05T01:14:02.608Z,0
2017-06-05T01:15:03.185Z,0
2017-06-05T01:16:03.794Z,0
2017-06-05T01:17:04.344Z,0
2017-06-05T01:18:04.914Z,0
2017-06-05T01:19:05.492Z,0
2017-06-05T01:20:06.067Z,0
2017-06-05T01:21:06.643Z,0
2017-06-05T01:22:07.222Z,0
2017-06-05T01:23:07.799Z,0
2017-06-05T01:24:08.378Z,0
2017-06-05T01:25:08.953Z,0
2017-06-05T01:26:09.530Z,0
2017-06-05T01:27:10.106Z,0
2017-06-05T01:28:10.682Z,0
2017-06-05T01:29:11.258Z,0
2017-06-05T01:30:11.836Z,0
2017-06-05T01:31:12.419Z,0
2017-06-05T01:32:12.990Z,0
2017-06-05T01:33:13.568Z,0
2017-06-05T01:34:14.144Z,0
2017-06-05T01:35:14.721Z,0
2017-06-05T01:36:15.300Z,0
2017-06-05T01:37:15.879Z,0
2017-06-05T01:38:16.455Z,0
2017-06-05T01:39:17.033Z,0
2017-06-05T01:40:17.606Z,0
2017-06-05T01:41:18.181Z,0
2017-06-05T01:42:18.758Z,0
2017-06-05T01:43:19.336Z,0
2017-06-05T01:44:19.915Z,0
2017-06-05T01:45:20.490Z,0
2017-06-05T01:46:21.065Z,0
2017-06-05T01:47:21.642Z,0
2017-06-05T01:48:22.231Z,0
2017-06-05T01:49:22.805Z,0
2017-06-05T01:50:23.382Z,0
2017-06-05T01:51:23.957Z,0
2017-06-05T01:52:24.534Z,0
2017-06-05T01:53:25.109Z,0
2017-06-05T01:54:25.687Z,0
2017-06-05T01:55:26.277Z,0
2017-06-05T01:56:26.852Z,0
2017-06-05T01:57:27.428Z,0
2017-06-05T01:58:28.007Z,0
2017-06-05T01:59:28.581Z,0
2017-06-05T02:00:29.159Z,0
2017-06-05T02:01:29.735Z,0
2017-06-05T02:02:30.310Z,0
2017-06-05T02:03:30.918Z,0
2017-06-05T02:04:31.463Z,0
2017-06-05T02:05:32.052Z,0
2017-06-05T02:06:32.627Z,0
2017-06-05T02:07:33.204Z,0
2017-06-05T02:08:33.781Z,0
2017-06-05T02:09:34.355Z,0
2017-06-05T02:10:34.945Z,0
2017-06-05T02:11:35.535Z,0
2017-06-05T02:12:36.110Z,0
2017-06-05T02:13:36.686Z,0
2017-06-05T02:14:37.261Z,0
2017-06-05T02:15:37.838Z,0
2017-06-05T02:16:38.415Z,0
2017-06-05T02:17:38.992Z,0
2017-06-05T02:18:39.568Z,0
2017-06-05T02:19:40.143Z,0
2017-06-05T02:20:40.718Z,0
2017-06-05T02:21:41.298Z,0
2017-06-05T02:22:41.869Z,0
2017-06-05T02:23:42.460Z,0
2017-06-05T02:24:43.034Z,0
2017-06-05T02:25:43.610Z,0
2017-06-05T02:26:44.201Z,0
2017-06-05T02:27:44.809Z,0
2017-06-05T02:28:45.366Z,0
2017-06-05T02:29:45.955Z,0
2017-06-05T02:30:46.532Z,0
2017-06-05T02:31:47.108Z,0
2017-06-05T02:32:47.684Z,0
2017-06-05T02:33:48.259Z,0
2017-06-05T02:34:48.834Z,0
2017-06-05T02:35:49.411Z,0
2017-06-05T02:36:49.991Z,0
2017-06-05T02:37:50.565Z,0
2017-06-05T02:38:51.140Z,0
2017-06-05T02:39:51.716Z,0
2017-06-05T02:40:52.291Z,0
2017-06-05T02:41:52.867Z,0
2017-06-05T02:42:53.442Z,0
2017-06-05T02:43:54.017Z,4
2017-06-05T02:44:54.595Z,0
2017-06-05T02:45:55.170Z,0
2017-06-05T02:46:55.746Z,0
2017-06-05T02:47:56.337Z,0
2017-06-05T02:48:56.912Z,0
2017-06-05T02:49:57.489Z,0
2017-06-05T02:50:58.064Z,0
2017-06-05T02:51:58.640Z,4
2017-06-05T02:52:59.216Z,4
2017-06-05T02:53:59.792Z,4
2017-06-05T02:55:00.369Z,4
2017-06-05T02:56:00.944Z,4
2017-06-05T02:57:01.520Z,4
2017-06-05T02:58:02.094Z,4
2017-06-05T02:59:02.670Z,4
2017-06-05T03:00:03.245Z,4
2017-06-05T03:01:03.822Z,4
2017-06-05T03:02:04.399Z,4
2017-06-05T03:03:04.981Z,8
2017-06-05T03:04:05.552Z,4
2017-06-05T03:05:06.127Z,8
2017-06-05T03:06:06.702Z,8
2017-06-05T03:07:07.276Z,8
2017-06-05T03:08:07.851Z,8
2017-06-05T03:09:08.426Z,8
2017-06-05T03:10:09.001Z,8
2017-06-05T03:11:09.579Z,12
2017-06-05T03:12:10.156Z,12
2017-06-05T03:13:10.735Z,12
2017-06-05T03:14:11.311Z,12
2017-06-05T03:15:11.887Z,16
2017-06-05T03:16:12.463Z,16
2017-06-05T03:17:13.040Z,20
2017-06-05T03:18:13.617Z,20
2017-06-05T03:19:14.207Z,20
2017-06-05T03:20:14.783Z,24
2017-06-05T03:21:15.362Z,24
2017-06-05T03:22:15.937Z,24
2017-06-05T03:23:16.512Z,24
2017-06-05T03:24:17.089Z,24
2017-06-05T03:25:17.666Z,28
2017-06-05T03:26:18.245Z,32
2017-06-05T03:27:18.822Z,32
2017-06-05T03:28:19.399Z,32
2017-06-05T03:29:19.977Z,36
2017-06-05T03:30:20.552Z,36
2017-06-05T03:31:21.140Z,36
2017-06-05T03:32:21.715Z,36
2017-06-05T03:33:22.291Z,40
2017-06-05T03:34:22.868Z,40
2017-06-05T03:35:23.458Z,40
2017-06-05T03:36:24.035Z,44
2017-06-05T03:37:24.617Z,44
2017-06-05T03:38:25.191Z,44
2017-06-05T03:39:25.767Z,44
2017-06-05T03:40:26.343Z,48
2017-06-05T03:41:26.921Z,52
2017-06-05T03:42:27.502Z,48
2017-06-05T03:43:28.076Z,52
2017-06-05T03:44:28.654Z,56
2017-06-05T03:45:29.230Z,56
2017-06-05T03:46:29.808Z,60
2017-06-05T03:47:30.386Z,60
2017-06-05T03:48:30.962Z,64
2017-06-05T03:49:31.538Z,68
2017-06-05T03:50:32.114Z,68
2017-06-05T03:51:32.690Z,72
2017-06-05T03:52:33.269Z,76
2017-06-05T03:53:33.845Z,80
2017-06-05T03:54:34.423Z,84
2017-06-05T03:55:35.000Z,88
2017-06-05T03:56:35.575Z,88
2017-06-05T03:57:36.153Z,92
2017-06-05T03:58:36.730Z,92
2017-06-05T03:59:37.310Z,100
2017-06-05T04:00:37.886Z,104
2017-06-05T04:01:38.463Z,108
2017-06-05T04:02:39.043Z,112
2017-06-05T04:03:39.619Z,120
2017-06-05T04:04:40.198Z,124
2017-06-05T04:05:40.776Z,132
2017-06-05T04:06:41.355Z,136
2017-06-05T04:07:41.935Z,144
2017-06-05T04:08:42.512Z,148
2017-06-05T04:09:43.091Z,152
2017-06-05T04:10:43.679Z,160
2017-06-05T04:11:44.257Z,164
2017-06-05T04:12:44.835Z,168
2017-06-05T04:13:45.415Z,168
2017-06-05T04:14:45.993Z,172
2017-06-05T04:15:46.584Z,176
2017-06-05T04:16:47.161Z,180
2017-06-05T04:17:47.740Z,184
2017-06-05T04:18:48.317Z,188
2017-06-05T04:19:48.896Z,192
2017-06-05T04:20:49.475Z,200
2017-06-05T04:21:50.052Z,204
2017-06-05T04:22:50.632Z,204
2017-06-05T04:23:51.210Z,200
2017-06-05T04:24:51.790Z,212
2017-06-05T04:25:52.371Z,220
2017-06-05T04:26:52.949Z,228
2017-06-05T04:27:53.528Z,236
2017-06-05T04:28:54.106Z,232
2017-06-05T04:29:54.684Z,248
2017-06-05T04:30:55.265Z,244
2017-06-05T04:31:55.844Z,252
2017-06-05T04:32:56.424Z,252
2017-06-05T04:33:57.015Z,252
2017-06-05T04:34:57.607Z,256
2017-06-05T04:35:58.188Z,264
2017-06-05T04:36:58.766Z,268
2017-06-05T04:37:59.346Z,272
2017-06-05T04:38:59.925Z,268
2017-06-05T04:40:00.504Z,272
2017-06-05T04:41:01.085Z,272
2017-06-05T04:42:01.664Z,276
2017-06-05T04:43:02.243Z,280
2017-06-05T04:44:02.824Z,288
2017-06-05T04:45:03.403Z,284
2017-06-05T04:46:03.981Z,288
2017-06-05T04:47:04.563Z,292
2017-06-05T04:48:05.141Z,288
2017-06-05T04:49:05.720Z,300
2017-06-05T04:50:06.301Z,300
2017-06-05T04:51:06.879Z,300
2017-06-05T04:52:07.461Z,308
2017-06-05T04:53:08.037Z,308
2017-06-05T04:54:08.616Z,300
2017-06-05T04:55:09.197Z,296
2017-06-05T04:56:09.774Z,300
2017-06-05T04:57:10.353Z,300
2017-06-05T04:58:10.934Z,304
2017-06-05T04:59:11.513Z,308
2017-06-05T05:00:12.090Z,308
2017-06-05T05:01:12.671Z,312
2017-06-05T05:02:13.252Z,316
2017-06-05T05:03:13.832Z,316
2017-06-05T05:04:14.412Z,324
2017-06-05T05:05:15.006Z,320
2017-06-05T05:06:15.586Z,328
2017-06-05T05:07:16.180Z,336
2017-06-05T05:08:16.761Z,340
2017-06-05T05:09:17.343Z,344
2017-06-05T05:10:17.918Z,348
2017-06-05T05:11:18.500Z,356
2017-06-05T05:12:19.079Z,360
2017-06-05T05:13:19.659Z,368
2017-06-05T05:14:20.241Z,376
2017-06-05T05:15:20.820Z,384
2017-06-05T05:16:21.399Z,388
2017-06-05T05:17:21.981Z,396
2017-06-05T05:18:22.560Z,408
2017-06-05T05:19:23.139Z,416
2017-06-05T05:20:23.733Z,420
2017-06-05T05:21:24.313Z,420
2017-06-05T05:22:24.895Z,428
2017-06-05T05:23:25.475Z,440
2017-06-05T05:24:26.063Z,444
2017-06-05T05:25:26.634Z,452
2017-06-05T05:26:27.215Z,456
2017-06-05T05:27:27.794Z,468
2017-06-05T05:28:28.373Z,464
2017-06-05T05:29:28.954Z,472
2017-06-05T05:30:29.534Z,456
2017-06-05T05:31:30.114Z,468
2017-06-05T05:32:30.695Z,468
2017-06-05T05:33:31.274Z,464
2017-06-05T05:34:31.855Z,464
2017-06-05T05:35:32.433Z,460
2017-06-05T05:36:33.014Z,464
2017-06-05T05:37:33.597Z,460
2017-06-05T05:38:34.176Z,460
2017-06-05T05:39:34.756Z,464
2017-06-05T05:40:35.338Z,468
2017-06-05T05:41:35.918Z,468
2017-06-05T05:42:36.496Z,468
2017-06-05T05:43:37.076Z,472
2017-06-05T05:44:37.656Z,472
2017-06-05T05:45:38.236Z,472
2017-06-05T05:46:38.815Z,468
2017-06-05T05:47:39.395Z,468
2017-06-05T05:48:39.975Z,468
2017-06-05T05:49:40.554Z,472
2017-06-05T05:50:41.133Z,484
2017-06-05T05:51:41.715Z,492
2017-06-05T05:52:42.294Z,500
2017-06-05T05:53:42.874Z,500
2017-06-05T05:54:43.456Z,520
2017-06-05T05:55:44.035Z,540
2017-06-05T05:56:44.616Z,564
2017-06-05T05:57:45.195Z,568
2017-06-05T05:58:45.776Z,580
2017-06-05T05:59:46.358Z,588
2017-06-05T06:00:46.939Z,584
2017-06-05T06:01:47.518Z,584
2017-06-05T06:02:48.100Z,588
2017-06-05T06:03:48.677Z,600
2017-06-05T06:04:49.258Z,608
2017-06-05T06:05:49.840Z,612
2017-06-05T06:06:50.434Z,608
2017-06-05T06:07:51.014Z,592
2017-06-05T06:08:51.594Z,592
2017-06-05T06:09:52.172Z,580
2017-06-05T06:10:52.752Z,584
2017-06-05T06:11:53.334Z,580
2017-06-05T06:12:53.914Z,588
2017-06-05T06:13:54.495Z,572
2017-06-05T06:14:55.079Z,588
2017-06-05T06:15:55.658Z,604
2017-06-05T06:16:56.238Z,648
2017-06-05T06:17:56.820Z,648
2017-06-05T06:18:57.401Z,648
2017-06-05T06:19:57.982Z,604
2017-06-05T06:20:58.564Z,672
2017-06-05T06:21:59.144Z,688
2017-06-05T06:22:59.726Z,668
2017-06-05T06:24:00.307Z,628
2017-06-05T06:25:00.889Z,620
2017-06-05T06:26:01.472Z,632
2017-06-05T06:27:02.066Z,640
2017-06-05T06:28:02.634Z,640
2017-06-05T06:29:03.216Z,624
2017-06-05T06:30:03.796Z,648
2017-06-05T06:31:04.379Z,664
2017-06-05T06:32:04.974Z,644
2017-06-05T06:33:05.567Z,648
2017-06-05T06:34:06.148Z,672
2017-06-05T06:35:06.729Z,684
2017-06-05T06:36:07.310Z,648
2017-06-05T06:37:07.891Z,668
2017-06-05T06:38:08.471Z,668
2017-06-05T06:39:09.054Z,728
2017-06-05T06:40:09.634Z,740
2017-06-05T06:41:10.215Z,760
2017-06-05T06:42:10.794Z,768
2017-06-05T06:43:11.376Z,744
2017-06-05T06:44:11.962Z,752
2017-06-05T06:45:12.541Z,756
2017-06-05T06:46:13.122Z,760
2017-06-05T06:47:13.705Z,756
2017-06-05T06:48:14.285Z,752
2017-06-05T06:49:14.867Z,744
2017-06-05T06:50:15.449Z,792
2017-06-05T06:51:16.032Z,804
2017-06-05T06:52:16.612Z,812
2017-06-05T06:53:17.196Z,812
2017-06-05T06:54:17.777Z,812
2017-06-05T06:55:18.360Z,808
2017-06-05T06:56:18.940Z,796
2017-06-05T06:57:19.523Z,808
2017-06-05T06:58:20.104Z,816
2017-06-05T06:59:20.686Z,848
2017-06-05T07:00:21.269Z,856
2017-06-05T07:01:21.851Z,780
2017-06-05T07:02:22.434Z,840
2017-06-05T07:03:23.013Z,816
2017-06-05T07:04:23.596Z,860
2017-06-05T07:05:24.182Z,848
2017-06-05T07:06:24.759Z,840
2017-06-05T07:07:25.345Z,848
2017-06-05T07:08:25.921Z,856
2017-06-05T07:09:26.504Z,840
2017-06-05T07:10:27.099Z,856
2017-06-05T07:11:27.680Z,824
2017-06-05T07:12:28.262Z,856
2017-06-05T07:13:28.845Z,844
2017-06-05T07:14:29.424Z,848
2017-06-05T07:15:30.005Z,860
2017-06-05T07:16:30.592Z,848
2017-06-05T07:17:31.166Z,880
2017-06-05T07:18:31.749Z,888
2017-06-05T07:19:32.331Z,892
2017-06-05T07:20:32.913Z,892
2017-06-05T07:21:33.497Z,896
2017-06-05T07:22:34.077Z,848
2017-06-05T07:23:34.658Z,820
2017-06-05T07:24:35.242Z,832
2017-06-05T07:25:35.824Z,860
2017-06-05T07:26:36.405Z,840
2017-06-05T07:27:36.992Z,844
2017-06-05T07:28:37.569Z,900
2017-06-05T07:29:38.165Z,844
2017-06-05T07:30:38.748Z,848
2017-06-05T07:31:39.330Z,876
2017-06-05T07:32:39.928Z,872
2017-06-05T07:33:40.524Z,892
2017-06-05T07:34:41.106Z,892
2017-06-05T07:35:41.691Z,900
2017-06-05T07:36:42.285Z,900
2017-06-05T07:37:42.866Z,900
2017-06-05T07:38:43.448Z,880
2017-06-05T07:39:44.032Z,884
2017-06-05T07:40:44.613Z,892
2017-06-05T07:41:45.194Z,896
2017-06-05T07:42:45.776Z,864
2017-06-05T07:43:46.360Z,892
2017-06-05T07:44:46.961Z,872
2017-06-05T07:45:47.539Z,872
2017-06-05T07:46:48.137Z,848
2017-06-05T07:47:48.719Z,888
2017-06-05T07:48:49.315Z,796
2017-06-05T07:49:49.897Z,756
2017-06-05T07:50:50.483Z,836
2017-06-05T07:51:51.061Z,904
2017-06-05T07:52:51.643Z,856
2017-06-05T07:53:52.226Z,836
2017-06-05T07:54:52.809Z,880
2017-06-05T07:55:53.405Z,916
2017-06-05T07:56:53.989Z,940
2017-06-05T07:57:54.585Z,900
2017-06-05T07:58:55.180Z,884
2017-06-05T07:59:55.761Z,736
2017-06-05T08:00:56.344Z,872
2017-06-05T08:01:56.928Z,872
2017-06-05T08:02:57.509Z,920
2017-06-05T08:03:58.093Z,900
2017-06-05T08:04:58.674Z,888
2017-06-05T08:05:59.256Z,980
2017-06-05T08:06:59.844Z,960
2017-06-05T08:08:00.421Z,956
2017-06-05T08:09:01.004Z,964
2017-06-05T08:10:01.598Z,968
2017-06-05T08:11:02.182Z,964
2017-06-05T08:12:02.764Z,984
2017-06-05T08:13:03.348Z,980
2017-06-05T08:14:03.947Z,976
2017-06-05T08:15:04.527Z,964
2017-06-05T08:16:05.110Z,984
2017-06-05T08:17:05.694Z,968
2017-06-05T08:18:06.279Z,968
2017-06-05T08:19:06.858Z,944
2017-06-05T08:20:07.441Z,976
2017-06-05T08:21:08.026Z,964
2017-06-05T08:22:08.609Z,984
2017-06-05T08:23:09.191Z,972
2017-06-05T08:24:09.774Z,968
2017-06-05T08:25:10.359Z,964
2017-06-05T08:26:10.941Z,992
2017-06-05T08:27:11.538Z,988
2017-06-05T08:28:12.122Z,1020
2017-06-05T08:29:12.707Z,924
2017-06-05T08:30:13.292Z,856
2017-06-05T08:31:13.888Z,816
2017-06-05T08:32:14.473Z,804
2017-06-05T08:33:15.058Z,776
2017-06-05T08:34:15.655Z,764
2017-06-05T08:35:16.237Z,724
2017-06-05T08:36:16.821Z,724
2017-06-05T08:37:17.405Z,744
2017-06-05T08:38:17.987Z,792
2017-06-05T08:39:18.573Z,804
2017-06-05T08:40:19.157Z,764
2017-06-05T08:41:19.740Z,828
2017-06-05T08:42:20.337Z,880
2017-06-05T08:43:20.922Z,864
2017-06-05T08:44:21.506Z,1028
2017-06-05T08:45:22.089Z,968
2017-06-05T08:46:22.674Z,780
2017-06-05T08:47:23.256Z,724
2017-06-05T08:48:23.841Z,744
2017-06-05T08:49:24.424Z,868
2017-06-05T08:50:25.008Z,940
2017-06-05T08:51:25.594Z,780
2017-06-05T08:52:26.176Z,812
2017-06-05T08:53:26.760Z,848
2017-06-05T08:54:27.347Z,856
2017-06-05T08:55:27.929Z,940
2017-06-05T08:56:28.512Z,904
2017-06-05T08:57:29.107Z,912
2017-06-05T08:58:29.692Z,852
2017-06-05T08:59:30.276Z,892
2017-06-05T09:00:30.861Z,896
2017-06-05T09:01:31.443Z,932
2017-06-05T09:02:32.029Z,948
2017-06-05T09:03:32.613Z,964
2017-06-05T09:04:33.196Z,960
2017-06-05T09:05:33.780Z,936
2017-06-05T09:06:34.365Z,880
2017-06-05T09:07:34.949Z,860
2017-06-05T09:08:35.531Z,708
2017-06-05T09:09:36.128Z,752
2017-06-05T09:10:36.713Z,784
2017-06-05T09:11:37.296Z,968
2017-06-05T09:12:37.880Z,940
2017-06-05T09:13:38.464Z,972
2017-06-05T09:14:39.049Z,984
2017-06-05T09:15:39.635Z,984
2017-06-05T09:16:40.218Z,980
2017-06-05T09:17:40.802Z,960
2017-06-05T09:18:41.386Z,940
2017-06-05T09:19:41.970Z,884
2017-06-05T09:20:42.554Z,952
2017-06-05T09:21:43.138Z,912
2017-06-05T09:22:43.722Z,1000
2017-06-05T09:23:44.308Z,1004
2017-06-05T09:24:44.894Z,1000
2017-06-05T09:25:45.478Z,1008
2017-06-05T09:26:46.063Z,1008
2017-06-05T09:27:46.648Z,996
2017-06-05T09:28:47.232Z,984
2017-06-05T09:29:47.830Z,976
2017-06-05T09:30:48.415Z,968
2017-06-05T09:31:49.001Z,968
2017-06-05T09:32:49.584Z,968
2017-06-05T09:33:50.169Z,968
2017-06-05T09:34:50.753Z,960
2017-06-05T09:35:51.337Z,964
2017-06-05T09:36:51.922Z,964
2017-06-05T09:37:52.509Z,968
2017-06-05T09:38:53.106Z,964
2017-06-05T09:39:53.686Z,968
2017-06-05T09:40:54.269Z,972
2017-06-05T09:41:54.854Z,964
2017-06-05T09:42:55.439Z,960
2017-06-05T09:43:56.023Z,972
2017-06-05T09:44:56.607Z,964
2017-06-05T09:45:57.191Z,968
2017-06-05T09:46:57.775Z,980
2017-06-05T09:47:58.358Z,992
2017-06-05T09:48:58.943Z,1016
2017-06-05T09:49:59.530Z,1036
2017-06-05T09:51:00.115Z,1024
2017-06-05T09:52:00.698Z,1004
2017-06-05T09:53:01.283Z,996
2017-06-05T09:54:01.869Z,972
2017-06-05T09:55:02.452Z,956
2017-06-05T09:56:03.036Z,952
2017-06-05T09:57:03.623Z,952
2017-06-05T09:58:04.207Z,952
2017-06-05T09:59:04.790Z,960
2017-06-05T10:00:05.378Z,964
2017-06-05T10:01:05.977Z,960
2017-06-05T10:02:06.563Z,968
2017-06-05T10:03:07.159Z,972
2017-06-05T10:04:07.744Z,984
2017-06-05T10:05:08.346Z,996
2017-06-05T10:06:08.913Z,992
2017-06-05T10:07:09.499Z,984
2017-06-05T10:08:10.081Z,996
2017-06-05T10:09:10.665Z,996
2017-06-05T10:10:11.252Z,1016
2017-06-05T10:11:11.836Z,1024
2017-06-05T10:12:12.421Z,1036
2017-06-05T10:13:13.020Z,1064
2017-06-05T10:14:13.606Z,1068
2017-06-05T10:15:14.205Z,1060
2017-06-05T10:16:14.790Z,1044
2017-06-05T10:17:15.376Z,1032
2017-06-05T10:18:15.965Z,1016
2017-06-05T10:19:16.550Z,1008
2017-06-05T10:20:17.135Z,1020
2017-06-05T10:21:17.721Z,660
2017-06-05T10:22:18.306Z,524
2017-06-05T10:23:18.892Z,1028
2017-06-05T10:24:19.479Z,1028
2017-06-05T10:25:20.063Z,1052
2017-06-05T10:26:20.649Z,1040
2017-06-05T10:27:21.248Z,1044
2017-06-05T10:28:21.832Z,1048
2017-06-05T10:29:22.418Z,1044
2017-06-05T10:30:23.006Z,1048
2017-06-05T10:31:23.593Z,1064
2017-06-05T10:32:24.178Z,948
2017-06-05T10:33:24.767Z,984
2017-06-05T10:34:25.365Z,1064
2017-06-05T10:35:25.950Z,1024
2017-06-05T10:36:26.537Z,1068
2017-06-05T10:37:27.122Z,1088
2017-06-05T10:38:27.706Z,1092
2017-06-05T10:39:28.293Z,1112
2017-06-05T10:40:28.883Z,1108
2017-06-05T10:41:29.465Z,1088
2017-06-05T10:42:30.050Z,1076
2017-06-05T10:43:30.638Z,1060
2017-06-05T10:44:31.223Z,1060
2017-06-05T10:45:31.810Z,1072
2017-06-05T10:46:32.397Z,1064
2017-06-05T10:47:32.982Z,728
2017-06-05T10:48:33.568Z,744
2017-06-05T10:49:34.155Z,772
2017-06-05T10:50:34.740Z,1056
2017-06-05T10:51:35.326Z,1084
2017-06-05T10:52:35.915Z,1096
2017-06-05T10:53:36.501Z,1108
2017-06-05T10:54:37.086Z,1120
2017-06-05T10:55:37.674Z,1096
2017-06-05T10:56:38.258Z,1100
2017-06-05T10:57:38.857Z,1092
2017-06-05T10:58:39.442Z,952
2017-06-05T10:59:40.040Z,1132
2017-06-05T11:00:40.627Z,1124
2017-06-05T11:01:41.212Z,1168
2017-06-05T11:02:41.799Z,1212
2017-06-05T11:03:42.383Z,808
2017-06-05T11:04:42.968Z,1200
2017-06-05T11:05:43.553Z,1248
2017-06-05T11:06:44.139Z,1256
2017-06-05T11:07:44.725Z,1240
2017-06-05T11:08:45.311Z,1232
2017-06-05T11:09:45.899Z,1296
2017-06-05T11:10:46.483Z,1284
2017-06-05T11:11:47.069Z,1304
2017-06-05T11:12:47.653Z,1316
2017-06-05T11:13:48.238Z,1364
2017-06-05T11:14:48.826Z,1376
2017-06-05T11:15:49.410Z,1436
2017-06-05T11:16:50.009Z,1504
2017-06-05T11:17:50.594Z,992
2017-06-05T11:18:51.181Z,1416
2017-06-05T11:19:51.765Z,1540
2017-06-05T11:20:52.349Z,1528
2017-06-05T11:21:52.937Z,1516
2017-06-05T11:22:53.522Z,1528
2017-06-05T11:23:54.126Z,1500
2017-06-05T11:24:54.708Z,1484
2017-06-05T11:25:55.295Z,1460
2017-06-05T11:26:55.882Z,1468
2017-06-05T11:27:56.467Z,1460
2017-06-05T11:28:57.055Z,1476
2017-06-05T11:29:57.642Z,1508
2017-06-05T11:30:58.229Z,1528
2017-06-05T11:31:58.815Z,1516
2017-06-05T11:32:59.415Z,1616
2017-06-05T11:33:59.999Z,1624
2017-06-05T11:35:00.585Z,1628
2017-06-05T11:36:01.173Z,1620
2017-06-05T11:37:01.758Z,1112
2017-06-05T11:38:02.344Z,1628
2017-06-05T11:39:02.930Z,1324
2017-06-05T11:40:03.515Z,1032
2017-06-05T11:41:04.099Z,1256
2017-06-05T11:42:04.685Z,1552
2017-06-05T11:43:05.270Z,1528
2017-06-05T11:44:05.854Z,1520
2017-06-05T11:45:06.438Z,1464
2017-06-05T11:46:07.026Z,1436
2017-06-05T11:47:07.612Z,1468
2017-06-05T11:48:08.197Z,1004
2017-06-05T11:49:08.782Z,1496
2017-06-05T11:50:09.368Z,1400
2017-06-05T11:51:09.953Z,1648
2017-06-05T11:52:10.538Z,1452
2017-06-05T11:53:11.125Z,1668
2017-06-05T11:54:11.706Z,1628
2017-06-05T11:55:12.292Z,1208
2017-06-05T11:56:12.875Z,936
2017-06-05T11:57:13.459Z,932
2017-06-05T11:58:14.044Z,916
2017-06-05T11:59:14.630Z,940
2017-06-05T12:00:15.213Z,964
2017-06-05T12:01:15.796Z,952
2017-06-05T12:02:16.382Z,1448
2017-06-05T12:03:16.965Z,936
2017-06-05T12:04:17.552Z,1008
2017-06-05T12:05:18.135Z,916
2017-06-05T12:06:18.717Z,884
2017-06-05T12:07:19.301Z,876
2017-06-05T12:08:19.884Z,864
2017-06-05T12:09:20.470Z,1004
2017-06-05T12:10:21.054Z,892
2017-06-05T12:11:21.638Z,880
2017-06-05T12:12:22.222Z,872
2017-06-05T12:13:22.812Z,1108
2017-06-05T12:14:23.390Z,892
2017-06-05T12:15:23.974Z,1160
2017-06-05T12:16:24.560Z,868
2017-06-05T12:17:25.158Z,848
2017-06-05T12:18:25.741Z,824
2017-06-05T12:19:26.323Z,812
2017-06-05T12:20:26.906Z,824
2017-06-05T12:21:27.506Z,836
2017-06-05T12:22:28.087Z,848
2017-06-05T12:23:28.673Z,840
2017-06-05T12:24:29.256Z,820
2017-06-05T12:25:29.840Z,796
2017-06-05T12:26:30.424Z,796
2017-06-05T12:27:31.006Z,800
2017-06-05T12:28:31.589Z,812
2017-06-05T12:29:32.174Z,820
2017-06-05T12:30:32.757Z,820
2017-06-05T12:31:33.341Z,820
2017-06-05T12:32:33.924Z,812
2017-06-05T12:33:34.507Z,796
2017-06-05T12:34:35.092Z,776
2017-06-05T12:35:35.675Z,780
2017-06-05T12:36:36.258Z,792
2017-06-05T12:37:36.843Z,812
2017-06-05T12:38:37.427Z,832
2017-06-05T12:39:38.009Z,844
2017-06-05T12:40:38.594Z,852
2017-06-05T12:41:39.177Z,856
2017-06-05T12:42:39.761Z,860
2017-06-05T12:43:40.344Z,884
2017-06-05T12:44:40.928Z,920
2017-06-05T12:45:41.513Z,952
2017-06-05T12:46:42.095Z,972
2017-06-05T12:47:42.680Z,984
2017-06-05T12:48:43.264Z,976
2017-06-05T12:49:43.847Z,984
2017-06-05T12:50:44.431Z,1032
2017-06-05T12:51:45.017Z,1116
2017-06-05T12:52:45.602Z,1044
2017-06-05T12:53:46.185Z,1128
2017-06-05T12:54:46.770Z,984
2017-06-05T12:55:47.353Z,992
2017-06-05T12:56:47.950Z,948
2017-06-05T12:57:48.533Z,916
2017-06-05T12:58:49.117Z,896
2017-06-05T12:59:49.701Z,880
2017-06-05T13:00:50.285Z,864
2017-06-05T13:01:50.868Z,868
2017-06-05T13:02:51.450Z,868
2017-06-05T13:03:52.034Z,872
2017-06-05T13:04:52.618Z,916
2017-06-05T13:05:53.201Z,924
2017-06-05T13:06:53.786Z,976
2017-06-05T13:07:54.370Z,1020
2017-06-05T13:08:54.954Z,1052
2017-06-05T13:09:55.541Z,1056
2017-06-05T13:10:56.125Z,1044
2017-06-05T13:11:56.709Z,1044
2017-06-05T13:12:57.294Z,1040
2017-06-05T13:13:57.907Z,1032
2017-06-05T13:14:58.461Z,1036
2017-06-05T13:15:59.046Z,1048
2017-06-05T13:16:59.631Z,1056
2017-06-05T13:18:00.215Z,1096
2017-06-05T13:19:00.801Z,1544
2017-06-05T13:20:01.386Z,1784
2017-06-05T13:21:01.983Z,1828
2017-06-05T13:22:02.566Z,1388
2017-06-05T13:23:03.165Z,1368
2017-06-05T13:24:03.765Z,1880
2017-06-05T13:25:04.348Z,1888
2017-06-05T13:26:04.930Z,1780
2017-06-05T13:27:05.515Z,1952
2017-06-05T13:28:06.098Z,1440
2017-06-05T13:29:06.695Z,1436
2017-06-05T13:30:07.281Z,1480
2017-06-05T13:31:07.866Z,2000
2017-06-05T13:32:08.449Z,2008
2017-06-05T13:33:09.037Z,1992
2017-06-05T13:34:09.620Z,1948
2017-06-05T13:35:10.204Z,1860
2017-06-05T13:36:10.790Z,1656
2017-06-05T13:37:11.374Z,1120
2017-06-05T13:38:11.958Z,1028
2017-06-05T13:39:12.540Z,948
2017-06-05T13:40:13.124Z,912
2017-06-05T13:41:13.707Z,936
2017-06-05T13:42:14.290Z,964
2017-06-05T13:43:14.875Z,1048
2017-06-05T13:44:15.457Z,1088
2017-06-05T13:45:16.040Z,1124
2017-06-05T13:46:16.623Z,1144
2017-06-05T13:47:17.209Z,1124
2017-06-05T13:48:17.794Z,1352
2017-06-05T13:49:18.378Z,1408
2017-06-05T13:50:18.963Z,1616
2017-06-05T13:51:19.548Z,1060
2017-06-05T13:52:20.131Z,1024
2017-06-05T13:53:20.715Z,1116
2017-06-05T13:54:21.301Z,1208
2017-06-05T13:55:21.884Z,1848
2017-06-05T13:56:22.469Z,1784
2017-06-05T13:57:23.069Z,1724
2017-06-05T13:58:23.654Z,1228
2017-06-05T13:59:24.239Z,1660
2017-06-05T14:00:24.821Z,1468
2017-06-05T14:01:25.408Z,1920
2017-06-05T14:02:25.993Z,1956