createdAt,value
2022-08-25T00:01:21.701Z,69.60
2022-08-25T00:05:29.077Z,69.02
2022-08-25T00:09:38.624Z,69.42
2022-08-25T00:13:44.441Z,69.49
2022-08-25T00:17:52.690Z,69.57
2022-08-25T00:21:55.297Z,70.48
2022-08-25T00:25:56.754Z,70.52
2022-08-25T00:29:58.362Z,71.55
2022-08-25T00:34:00.801Z,71.46
2022-08-25T00:38:02.420Z,71.43
2022-08-25T00:42:04.986Z,71.19
2022-08-25T00:46:18.120Z,71.39
2022-08-25T00:50:20.148Z,71.63
2022-08-25T00:54:28.642Z,71.46
2022-08-25T00:58:32.128Z,71.56
2022-08-25T01:02:33.660Z,71.65
2022-08-25T01:06:38.442Z,71.52
2022-08-25T01:10:43.537Z,71.37
2022-08-25T01:14:46.611Z,71.86
2022-08-25T01:18:56.817Z,72.31
2022-08-25T01:22:59.837Z,72.92
2022-08-25T01:27:01.621Z,72.71
2022-08-25T01:31:03.659Z,72.67
2022-08-25T01:35:06.025Z,73.13
2022-08-25T01:39:07.382Z,73.06
2022-08-25T01:43:15.089Z,73.26
2022-08-25T01:47:16.769Z,73.15
2022-08-25T01:51:21.491Z,73.39
2022-08-25T01:55:23.476Z,73.65
2022-08-25T01:59:26.999Z,73.75
2022-08-25T02:03:29.764Z,73.94
2022-08-25T02:07:34.122Z,74.43
2022-08-25T02:11:37.901Z,74.74
2022-08-25T02:15:49.869Z,73.81
2022-08-25T02:19:51.709Z,74.25
2022-08-25T02:24:00.717Z,74.29
2022-08-25T02:28:02.341Z,74.91
2022-08-25T02:32:04.684Z,75.22
2022-08-25T02:36:07.691Z,75.71
2022-08-25T02:40:09.992Z,75.59
2022-08-25T02:44:17.728Z,75.73
2022-08-25T02:48:20.833Z,75.93
2022-08-25T02:52:22.277Z,76.14
2022-08-25T02:56:31.662Z,76.44
2022-08-25T03:00:33.231Z,76.17
2022-08-25T03:04:35.365Z,76.34
2022-08-25T03:08:38.250Z,76.46
2022-08-25T03:12:41.759Z,76.42
2022-08-25T03:16:46.425Z,77.04
2022-08-25T03:20:48.056Z,77.03
2022-08-25T03:24:49.513Z,76.99
2022-08-25T03:28:51.218Z,76.90
2022-08-25T03:32:59.710Z,76.81
2022-08-25T03:37:01.302Z,76.88
2022-08-25T03:41:10.570Z,77.48
2022-08-25T03:45:16.383Z,77.31
2022-08-25T03:49:22.873Z,78.01
2022-08-25T03:53:24.338Z,77.66
2022-08-25T03:57:25.762Z,77.91
2022-08-25T04:01:28.049Z,78.09
2022-08-25T04:05:29.616Z,78.33
2022-08-25T04:09:36.889Z,78.75
2022-08-25T04:13:39.181Z,78.63
2022-08-25T04:17:41.079Z,78.51
2022-08-25T04:21:49.912Z,78.08
2022-08-25T04:25:51.500Z,78.60
2022-08-25T04:29:53.079Z,79.21
2022-08-25T04:33:54.690Z,80.11
2022-08-25T04:37:56.746Z,80.51
2022-08-25T04:42:00.509Z,80.62
2022-08-25T04:46:12.323Z,80.50
2022-08-25T04:50:13.733Z,80.01
2022-08-25T04:54:23.149Z,80.60
2022-08-25T04:58:24.569Z,80.81
2022-08-25T05:02:25.990Z,80.29
2022-08-25T05:06:28.838Z,80.15
2022-08-25T05:10:37.093Z,80.31
2022-08-25T05:14:38.885Z,80.16
2022-08-25T05:18:40.673Z,80.38
2022-08-25T05:22:46.316Z,80.00
2022-08-25T05:26:47.902Z,80.22
2022-08-25T05:30:56.696Z,79.71
2022-08-25T05:34:58.181Z,79.40
2022-08-25T05:39:00.140Z,79.36
2022-08-25T05:43:01.752Z,78.84
2022-08-25T05:47:03.376Z,78.73
2022-08-25T05:51:08.146Z,78.01
2022-08-25T05:55:10.234Z,74.00
2022-08-25T05:59:11.841Z,70.87
2022-08-25T06:03:19.839Z,68.15
2022-08-25T06:07:21.397Z,65.64
2022-08-25T06:11:22.833Z,63.86
2022-08-25T06:15:25.545Z,62.60
2022-08-25T06:19:27.547Z,61.12
2022-08-25T06:23:48.749Z,59.91
2022-08-25T06:27:50.788Z,58.67
2022-08-25T06:31:59.004Z,56.55
2022-08-25T06:36:01.111Z,54.80
2022-08-25T06:40:06.295Z,52.99
2022-08-25T06:44:08.041Z,51.87
2022-08-25T06:48:16.765Z,50.79
2022-08-25T06:52:18.254Z,49.83
2022-08-25T06:56:21.722Z,49.00
2022-08-25T07:00:31.894Z,48.55
2022-08-25T07:04:34.832Z,48.20
2022-08-25T07:08:37.121Z,47.70
2022-08-25T07:12:39.731Z,47.18
2022-08-25T07:16:47.217Z,46.67
2022-08-25T07:20:52.085Z,46.01
2022-08-25T07:24:54.143Z,45.72
2022-08-25T07:28:57.005Z,45.12
2022-08-25T07:32:58.602Z,44.74
2022-08-25T07:37:00.231Z,44.21
2022-08-25T07:41:09.825Z,43.79
2022-08-25T07:45:12.126Z,43.41
2022-08-25T07:49:17.102Z,42.76
2022-08-25T07:53:18.856Z,42.43
2022-08-25T07:57:29.013Z,42.14
2022-08-25T08:01:30.772Z,41.62
2022-08-25T08:05:33.421Z,41.22
2022-08-25T08:09:35.045Z,40.87
2022-08-25T08:13:41.139Z,40.43
2022-08-25T08:17:42.990Z,40.41
2022-08-25T08:21:46.685Z,39.93
2022-08-25T08:25:48.169Z,39.20
2022-08-25T08:29:50.109Z,39.32
2022-08-25T08:33:51.956Z,38.77
2022-08-25T08:37:54.014Z,38.42
2022-08-25T08:42:16.876Z,38.01
2022-08-25T08:46:21.166Z,37.98
2022-08-25T08:50:47.833Z,37.81
2022-08-25T08:54:56.974Z,37.29
2022-08-25T08:59:16.859Z,37.16
2022-08-25T09:03:34.638Z,36.62
2022-08-25T09:07:54.832Z,37.00
2022-08-25T09:12:11.222Z,36.80
2022-08-25T09:16:55.372Z,36.76
2022-08-25T09:21:14.782Z,36.95
2022-08-25T09:25:52.272Z,36.45
2022-08-25T09:30:12.038Z,36.23
2022-08-25T09:34:20.281Z,35.44
2022-08-25T09:38:29.834Z,35.39
2022-08-25T09:42:57.814Z,35.14
2022-08-25T09:47:02.625Z,34.79
2022-08-25T09:51:23.275Z,34.84
2022-08-25T09:55:30.345Z,33.69
2022-08-25T09:59:57.405Z,34.23
2022-08-25T10:04:03.558Z,34.54
2022-08-25T10:08:24.876Z,34.30
2022-08-25T10:12:42.970Z,33.37
2022-08-25T10:16:47.262Z,33.34
2022-08-25T10:21:07.524Z,33.36
2022-08-25T10:25:14.508Z,33.50
2022-08-25T10:29:34.592Z,33.24
2022-08-25T10:34:04.388Z,32.94
2022-08-25T10:38:35.282Z,32.17
2022-08-25T10:42:52.264Z,31.41
2022-08-25T10:47:22.220Z,32.39
2022-08-25T10:51:33.613Z,31.89
2022-08-25T10:56:01.358Z,32.60
2022-08-25T11:00:31.689Z,32.87
2022-08-25T11:04:47.175Z,32.17
2022-08-25T11:08:57.602Z,32.14
2022-08-25T11:13:05.081Z,32.27
2022-08-25T11:17:15.985Z,31.69
2022-08-25T11:21:26.075Z,30.31
2022-08-25T11:25:36.761Z,29.91
2022-08-25T11:29:47.930Z,30.51
2022-08-25T11:33:50.952Z,29.79
2022-08-25T11:38:10.774Z,29.77
2022-08-25T11:42:31.923Z,30.69
2022-08-25T11:46:45.454Z,29.42
2022-08-25T11:51:04.996Z,29.71
2022-08-25T11:55:17.066Z,28.10
2022-08-25T11:59:54.820Z,29.31
2022-08-25T12:04:29.812Z,29.20
2022-08-25T12:08:51.274Z,29.19
2022-08-25T12:12:59.401Z,28.68
2022-08-25T12:17:20.717Z,28.59
2022-08-25T12:21:30.699Z,28.54
2022-08-25T12:25:39.265Z,28.48
2022-08-25T12:29:58.581Z,28.07
2022-08-25T12:34:31.355Z,28.24
2022-08-25T12:38:50.908Z,27.93
2022-08-25T12:43:02.197Z,28.73
2022-08-25T12:47:10.988Z,28.40
2022-08-25T12:51:18.485Z,28.23
2022-08-25T12:55:21.813Z,28.10
2022-08-25T12:59:35.028Z,27.65
2022-08-25T13:03:58.244Z,27.15
2022-08-25T13:08:26.958Z,28.32
2022-08-25T13:12:46.778Z,27.75
2022-08-25T13:17:00.485Z,27.21
2022-08-25T13:21:16.325Z,27.36
2022-08-25T13:25:23.134Z,27.22
2022-08-25T13:29:37.413Z,27.16
2022-08-25T13:33:57.976Z,27.56
2022-08-25T13:38:19.546Z,27.18
2022-08-25T13:42:29.008Z,27.47
2022-08-25T13:46:31.544Z,27.20
2022-08-25T13:50:43.013Z,26.95
2022-08-25T13:54:49.468Z,26.75
2022-08-25T13:58:58.254Z,26.91
2022-08-25T14:03:02.144Z,26.50
2022-08-25T14:07:21.032Z,27.36
2022-08-25T14:11:46.711Z,27.18
2022-08-25T14:15:56.164Z,27.17
2022-08-25T14:19:58.510Z,26.92
2022-08-25T14:24:07.119Z,26.80
2022-08-25T14:28:17.013Z,26.91
2022-08-25T14:32:18.821Z,26.34
2022-08-25T14:36:20.976Z,26.21
2022-08-25T14:40:22.606Z,26.37
2022-08-25T14:44:24.409Z,26.51
2022-08-25T14:48:39.196Z,26.86
2022-08-25T14:52:42.041Z,26.45
2022-08-25T14:56:45.700Z,26.32
2022-08-25T15:00:48.207Z,26.22
2022-08-25T15:05:00.070Z,26.87
2022-08-25T15:09:07.940Z,26.80
2022-08-25T15:13:16.222Z,26.32
2022-08-25T15:17:18.405Z,27.35
2022-08-25T15:21:20.178Z,26.04
2022-08-25T15:25:22.721Z,26.95
2022-08-25T15:29:29.792Z,26.34
2022-08-25T15:33:31.281Z,26.17
2022-08-25T15:37:32.901Z,26.67
2022-08-25T15:41:43.109Z,26.84
2022-08-25T15:45:46.330Z,25.49
2022-08-25T15:49:48.237Z,26.82
2022-08-25T15:53:50.320Z,26.51
2022-08-25T15:57:51.972Z,26.40
2022-08-25T16:01:54.161Z,26.05
2022-08-25T16:05:56.149Z,26.43
2022-08-25T16:09:58.525Z,26.22
2022-08-25T16:14:07.211Z,26.26
2022-08-25T16:18:08.992Z,25.46
2022-08-25T16:22:10.882Z,24.87
2022-08-25T16:26:13.057Z,25.89
2022-08-25T16:30:17.456Z,27.24
2022-08-25T16:34:19.265Z,26.79
2022-08-25T16:38:21.694Z,27.21
2022-08-25T16:42:23.198Z,27.77
2022-08-25T16:46:24.759Z,28.43
2022-08-25T16:50:30.441Z,29.75
2022-08-25T16:54:54.529Z,30.88
2022-08-25T16:58:59.325Z,30.37
2022-08-25T17:03:04.770Z,31.05
2022-08-25T17:07:06.435Z,31.55
2022-08-25T17:11:15.868Z,32.05
2022-08-25T17:15:22.436Z,32.78
2022-08-25T17:19:25.838Z,32.74
2022-08-25T17:23:34.180Z,33.35
2022-08-25T17:27:35.874Z,34.25
2022-08-25T17:31:39.757Z,34.88
2022-08-25T17:35:45.348Z,35.09
2022-08-25T17:39:47.602Z,36.20
2022-08-25T17:43:52.124Z,36.91
2022-08-25T17:48:00.300Z,35.35
2022-08-25T17:52:02.430Z,38.07
2022-08-25T17:56:15.436Z,38.75
2022-08-25T18:00:19.178Z,39.31
2022-08-25T18:04:22.587Z,40.24
2022-08-25T18:08:35.003Z,40.37
2022-08-25T18:12:38.415Z,40.78
2022-08-25T18:16:40.876Z,41.41
2022-08-25T18:20:52.252Z,41.47
2022-08-25T18:24:54.810Z,42.96
2022-08-25T18:28:59.705Z,43.37
2022-08-25T18:33:01.210Z,42.75
2022-08-25T18:37:23.546Z,43.73
2022-08-25T18:41:27.129Z,45.34
2022-08-25T18:45:45.258Z,44.87
2022-08-25T18:49:46.914Z,46.65
2022-08-25T18:53:49.831Z,46.96
2022-08-25T18:57:54.790Z,48.41
2022-08-25T19:01:57.251Z,49.94
2022-08-25T19:05:58.949Z,50.29
2022-08-25T19:10:07.377Z,50.69
2022-08-25T19:14:12.451Z,54.69
2022-08-25T19:18:15.378Z,55.66
2022-08-25T19:22:40.639Z,55.18
2022-08-25T19:26:46.031Z,54.48
2022-08-25T19:30:50.954Z,55.35
2022-08-25T19:34:54.771Z,56.66
2022-08-25T19:39:00.340Z,53.80
2022-08-25T19:43:02.145Z,55.26
2022-08-25T19:47:05.228Z,56.23
2022-08-25T19:51:19.174Z,56.35
2022-08-25T19:55:21.914Z,56.36
2022-08-25T19:59:34.364Z,56.87
2022-08-25T20:03:51.225Z,55.79
2022-08-25T20:07:56.254Z,55.85
2022-08-25T20:11:58.242Z,57.69
2022-08-25T20:16:00.240Z,57.66
2022-08-25T20:20:04.640Z,58.32
2022-08-25T20:24:32.299Z,57.82
2022-08-25T20:28:33.833Z,58.09
2022-08-25T20:32:35.992Z,58.28
2022-08-25T20:36:39.971Z,57.81
2022-08-25T20:40:51.701Z,58.10
2022-08-25T20:44:53.602Z,57.89
2022-08-25T20:48:55.176Z,58.59
2022-08-25T20:52:58.962Z,60.45
2022-08-25T20:57:09.389Z,60.61
2022-08-25T21:01:18.604Z,61.16
2022-08-25T21:05:25.093Z,61.10
2022-08-25T21:09:28.014Z,61.27
2022-08-25T21:13:29.501Z,60.83
2022-08-25T21:17:33.779Z,61.48
2022-08-25T21:21:44.307Z,61.80
2022-08-25T21:25:45.846Z,62.61
2022-08-25T21:29:54.716Z,63.05
2022-08-25T21:34:04.369Z,64.09
2022-08-25T21:38:06.865Z,63.26
2022-08-25T21:42:08.432Z,63.60
2022-08-25T21:46:12.363Z,63.67
2022-08-25T21:50:21.309Z,64.66
2022-08-25T21:54:24.066Z,64.75
2022-08-25T21:58:25.885Z,64.41
2022-08-25T22:02:27.334Z,64.71
2022-08-25T22:06:29.909Z,65.28
2022-08-25T22:10:32.371Z,66.10
2022-08-25T22:14:41.360Z,66.42
2022-08-25T22:18:43.726Z,66.35
2022-08-25T22:22:45.318Z,67.37
2022-08-25T22:26:49.078Z,67.96
2022-08-25T22:30:50.905Z,68.02
2022-08-25T22:34:52.382Z,68.43
2022-08-25T22:39:01.327Z,68.13
2022-08-25T22:43:04.188Z,68.64
2022-08-25T22:47:09.235Z,68.92
2022-08-25T22:51:17.165Z,69.43
2022-08-25T22:55:19.245Z,70.02
2022-08-25T22:59:23.578Z,69.68
2022-08-25T23:03:27.250Z,69.82
2022-08-25T23:07:35.334Z,70.29
2022-08-25T23:11:45.327Z,70.27
2022-08-25T23:15:47.609Z,70.83
2022-08-25T23:19:49.195Z,70.83
2022-08-25T23:23:50.819Z,70.85
2022-08-25T23:27:59.485Z,71.20
2022-08-25T23:36:21.863Z,71.84
2022-08-25T23:40:24.052Z,71.86
2022-08-25T23:44:32.573Z,72.59
2022-08-25T23:48:34.433Z,73.08
2022-08-25T23:52:36.407Z,73.19
2022-08-25T23:56:42.249Z,74.17
