createdAt,value
2024-03-12T00:01:24.051Z,99402.28
2024-03-12T00:03:53.542Z,99413.25
2024-03-12T00:06:23.390Z,99409.13
2024-03-12T00:08:53.829Z,99401.31
2024-03-12T00:11:24.710Z,99407.63
2024-03-12T00:13:53.349Z,99393.41
2024-03-12T00:16:21.928Z,99408.97
2024-03-12T00:18:54.401Z,99417.13
2024-03-12T00:21:23.018Z,99408.38
2024-03-12T00:23:52.893Z,99408.38
2024-03-12T00:26:21.379Z,99419.13
2024-03-12T00:28:49.853Z,99420.94
2024-03-12T00:31:19.056Z,99422.44
2024-03-12T00:33:48.815Z,99428.53
2024-03-12T00:36:18.401Z,99417.94
2024-03-12T00:38:48.300Z,99417.81
2024-03-12T00:41:18.365Z,99422.25
2024-03-12T00:43:46.918Z,99424.88
2024-03-12T00:46:16.672Z,99419.94
2024-03-12T00:48:45.342Z,99420.13
2024-03-12T00:51:13.867Z,99421.59
2024-03-12T00:53:42.419Z,99416.63
2024-03-12T00:56:10.863Z,99420.94
2024-03-12T00:58:40.811Z,99416.63
2024-03-12T01:01:16.543Z,99409.50
2024-03-12T01:03:48.149Z,99410.50
2024-03-12T01:06:16.913Z,99406.22
2024-03-12T01:08:47.589Z,99404.38
2024-03-12T01:11:16.373Z,99402.72
2024-03-12T01:13:48.941Z,99412.50
2024-03-12T01:16:18.699Z,99417.31
2024-03-12T01:18:47.766Z,99421.63
2024-03-12T01:21:16.954Z,99422.63
2024-03-12T01:23:45.350Z,99404.59
2024-03-12T01:26:14.617Z,99413.38
2024-03-12T01:28:43.333Z,99409.91
2024-03-12T01:31:13.419Z,99410.91
2024-03-12T01:33:42.652Z,99409.41
2024-03-12T01:36:31.045Z,99402.41
2024-03-12T01:39:05.007Z,99412.72
2024-03-12T01:41:35.469Z,99407.09
2024-03-12T01:44:07.679Z,99401.81
2024-03-12T01:46:39.209Z,99407.09
2024-03-12T01:49:10.684Z,99421.34
2024-03-12T01:51:39.896Z,99409.94
2024-03-12T01:54:10.214Z,99405.78
2024-03-12T01:56:38.917Z,99408.94
2024-03-12T01:59:07.924Z,99413.41
2024-03-12T02:01:38.115Z,99419.38
2024-03-12T02:04:06.790Z,99425.00
2024-03-12T02:06:35.436Z,99420.03
2024-03-12T02:09:05.815Z,99400.72
2024-03-12T02:11:34.289Z,99424.00
2024-03-12T02:14:02.823Z,99418.03
2024-03-12T02:16:31.390Z,99417.22
2024-03-12T02:19:01.436Z,99418.03
2024-03-12T02:21:31.177Z,99412.09
2024-03-12T02:24:01.282Z,99408.81
2024-03-12T02:26:30.048Z,99414.09
2024-03-12T02:28:59.539Z,99424.03
2024-03-12T02:31:28.060Z,99420.38
2024-03-12T02:33:57.917Z,99416.72
2024-03-12T02:36:26.480Z,99409.78
2024-03-12T02:38:55.431Z,99410.78
2024-03-12T02:41:26.659Z,99408.13
2024-03-12T02:43:55.675Z,99411.78
2024-03-12T02:46:24.497Z,99416.41
2024-03-12T02:48:56.766Z,99407.16
2024-03-12T02:51:27.775Z,99408.47
2024-03-12T02:53:56.388Z,99416.59
2024-03-12T02:56:26.260Z,99412.13
2024-03-12T02:58:57.662Z,99406.19
2024-03-12T03:01:27.031Z,99417.75
2024-03-12T03:03:55.626Z,99418.44
2024-03-12T03:06:27.003Z,99414.47
2024-03-12T03:08:55.689Z,99418.94
2024-03-12T03:11:25.698Z,99420.09
2024-03-12T03:13:54.161Z,99423.41
2024-03-12T03:16:22.869Z,99425.06
2024-03-12T03:18:51.408Z,99415.13
2024-03-12T03:21:20.576Z,99419.44
2024-03-12T03:23:49.222Z,99420.09
2024-03-12T03:26:18.206Z,99425.41
2024-03-12T03:28:49.764Z,99429.88
2024-03-12T03:31:18.375Z,99433.22
2024-03-12T03:33:48.878Z,99422.63
2024-03-12T03:36:18.264Z,99431.72
2024-03-12T03:38:46.861Z,99429.59
2024-03-12T03:41:16.581Z,99427.09
2024-03-12T03:43:45.303Z,99432.38
2024-03-12T03:46:15.337Z,99441.81
2024-03-12T03:48:46.183Z,99431.88
2024-03-12T03:51:16.895Z,99421.16
2024-03-12T03:53:45.338Z,99438.22
2024-03-12T03:56:17.442Z,99439.72
2024-03-12T03:58:47.339Z,99437.88
2024-03-12T04:01:20.276Z,99438.56
2024-03-12T04:03:49.894Z,99434.75
2024-03-12T04:06:22.832Z,99428.63
2024-03-12T04:08:51.612Z,99421.84
2024-03-12T04:11:22.172Z,99435.22
2024-03-12T04:13:50.846Z,99435.41
2024-03-12T04:16:20.863Z,99427.16
2024-03-12T04:18:50.318Z,99437.22
2024-03-12T04:21:18.824Z,99437.22
2024-03-12T04:23:47.611Z,99447.34
2024-03-12T04:26:16.371Z,99448.97
2024-03-12T04:28:45.960Z,99443.84
2024-03-12T04:31:16.680Z,99445.69
2024-03-12T04:33:47.862Z,99455.94
2024-03-12T04:36:17.696Z,99457.41
2024-03-12T04:38:46.831Z,99458.91
2024-03-12T04:41:16.332Z,99455.09
2024-03-12T04:43:45.092Z,99443.03
2024-03-12T04:46:13.621Z,99467.00
2024-03-12T04:48:42.639Z,99457.25
2024-03-12T04:51:12.571Z,99465.53
2024-03-12T04:53:41.272Z,99477.78
2024-03-12T04:56:10.322Z,99477.59
2024-03-12T04:58:38.868Z,99479.41
2024-03-12T05:01:08.386Z,99484.38
2024-03-12T05:03:37.797Z,99480.91
2024-03-12T05:06:06.634Z,99461.72
2024-03-12T05:08:36.553Z,99473.13
2024-03-12T05:11:06.021Z,99490.66
2024-03-12T05:13:34.745Z,99483.88
2024-03-12T05:16:03.450Z,99484.19
2024-03-12T05:18:32.017Z,99495.63
2024-03-12T05:21:00.538Z,99494.31
2024-03-12T05:23:29.912Z,99502.91
2024-03-12T05:26:00.368Z,99504.69
2024-03-12T05:28:28.823Z,99494.28
2024-03-12T05:30:58.665Z,99488.16
2024-03-12T05:33:29.851Z,99506.19
2024-03-12T05:35:58.574Z,99501.88
2024-03-12T05:38:35.207Z,99509.47
2024-03-12T05:41:26.801Z,99507.16
2024-03-12T05:44:13.152Z,99494.72
2024-03-12T05:46:59.113Z,99508.06
2024-03-12T05:49:27.949Z,99518.28
2024-03-12T05:51:57.927Z,99519.25
2024-03-12T05:54:29.191Z,99522.53
2024-03-12T05:56:59.363Z,99497.22
2024-03-12T05:59:28.541Z,99519.22
2024-03-12T06:01:58.416Z,99515.75
2024-03-12T06:04:33.485Z,99528.00
2024-03-12T06:07:03.310Z,99529.09
2024-03-12T06:09:32.420Z,99528.25
2024-03-12T06:12:02.688Z,99533.97
2024-03-12T06:14:33.147Z,99541.47
2024-03-12T06:17:02.012Z,99545.94
2024-03-12T06:19:30.514Z,99545.56
2024-03-12T06:21:59.262Z,99525.25
2024-03-12T06:24:28.248Z,99546.59
2024-03-12T06:26:57.892Z,99549.91
2024-03-12T06:29:28.211Z,99550.91
2024-03-12T06:31:56.875Z,99552.56
2024-03-12T06:34:28.415Z,99548.56
2024-03-12T06:36:59.191Z,99556.09
2024-03-12T06:39:33.157Z,99562.03
2024-03-12T06:42:05.777Z,99548.56
2024-03-12T06:44:44.091Z,99567.75
2024-03-12T06:47:13.787Z,99553.16
2024-03-12T06:49:45.917Z,99569.31
2024-03-12T06:52:14.820Z,99573.63
2024-03-12T06:54:45.814Z,99578.22
2024-03-12T06:57:14.726Z,99578.75
2024-03-12T06:59:48.742Z,99585.72
2024-03-12T07:02:19.462Z,99584.25
2024-03-12T07:04:50.091Z,99592.13
2024-03-12T07:07:21.046Z,99578.22
2024-03-12T07:09:51.572Z,99594.09
2024-03-12T07:12:20.479Z,99588.44
2024-03-12T07:14:56.587Z,99591.72
2024-03-12T07:17:26.772Z,99594.41
2024-03-12T07:20:01.842Z,99601.72
2024-03-12T07:22:30.446Z,99605.16
2024-03-12T07:24:59.055Z,99605.97
2024-03-12T07:27:27.955Z,99601.72
2024-03-12T07:29:58.077Z,99608.16
2024-03-12T07:32:27.533Z,99606.13
2024-03-12T07:34:56.117Z,99608.59
2024-03-12T07:37:24.703Z,99611.47
2024-03-12T07:39:53.460Z,99606.84
2024-03-12T07:42:22.441Z,99614.56
2024-03-12T07:44:51.131Z,99607.25
2024-03-12T07:47:22.092Z,99606.56
2024-03-12T07:49:50.595Z,99616.38
2024-03-12T07:52:20.518Z,99609.75
2024-03-12T07:54:49.165Z,99609.84
2024-03-12T07:57:21.453Z,99610.06
2024-03-12T07:59:50.127Z,99612.41
2024-03-12T08:02:22.813Z,99608.50
2024-03-12T08:04:52.941Z,99613.88
2024-03-12T08:07:23.341Z,99620.66
2024-03-12T08:09:51.961Z,99604.13
2024-03-12T08:12:21.221Z,99619.38
2024-03-12T08:14:49.851Z,99598.31
2024-03-12T08:17:18.757Z,99618.00
2024-03-12T08:19:49.632Z,99621.81
2024-03-12T08:22:20.762Z,99633.88
2024-03-12T08:24:51.890Z,99629.56
2024-03-12T08:27:20.637Z,99644.13
2024-03-12T08:29:49.564Z,99619.94
2024-03-12T08:32:18.295Z,99631.63
2024-03-12T08:34:46.962Z,99646.56
2024-03-12T08:37:15.728Z,99648.44
2024-03-12T08:39:46.080Z,99646.88
2024-03-12T08:42:14.651Z,99654.69
2024-03-12T08:44:44.695Z,99653.66
2024-03-12T08:47:13.209Z,99648.13
2024-03-12T08:49:42.375Z,99647.63
2024-03-12T08:52:10.923Z,99658.94
2024-03-12T08:54:39.788Z,99644.28
2024-03-12T08:57:10.241Z,99664.81
2024-03-12T08:59:38.988Z,99664.81
2024-03-12T09:02:08.176Z,99645.59
2024-03-12T09:04:36.805Z,99672.50
2024-03-12T09:07:05.361Z,99654.56
2024-03-12T09:09:34.238Z,99664.06
2024-03-12T09:12:04.208Z,99677.72
2024-03-12T09:14:35.539Z,99673.78
2024-03-12T09:17:06.641Z,99677.19
2024-03-12T09:19:35.489Z,99669.56
2024-03-12T09:22:04.792Z,99676.22
2024-03-12T09:24:33.363Z,99675.53
2024-03-12T09:27:01.950Z,99657.72
2024-03-12T09:29:30.717Z,99675.81
2024-03-12T09:32:00.651Z,99665.41
2024-03-12T09:34:29.236Z,99679.38
2024-03-12T09:36:57.958Z,99678.69
2024-03-12T09:39:26.500Z,99693.50
2024-03-12T09:41:57.347Z,99687.53
2024-03-12T09:44:27.242Z,99684.59
2024-03-12T09:46:56.202Z,99689.88
2024-03-12T09:49:26.687Z,99679.59
2024-03-12T09:51:55.221Z,99690.69
2024-03-12T09:54:25.165Z,99693.13
2024-03-12T09:56:56.303Z,99685.72
2024-03-12T09:59:25.812Z,99694.63
2024-03-12T10:01:54.512Z,99713.34
2024-03-12T10:04:24.095Z,99689.72
2024-03-12T10:06:54.142Z,99708.50
2024-03-12T10:09:29.661Z,99705.06
2024-03-12T10:12:02.672Z,99705.94
2024-03-12T10:14:35.222Z,99718.31
2024-03-12T10:17:15.658Z,99698.63
2024-03-12T10:19:47.011Z,99714.59
2024-03-12T10:22:22.830Z,99704.66
2024-03-12T10:24:51.753Z,99716.88
2024-03-12T10:27:21.809Z,99711.28
2024-03-12T10:29:50.924Z,99712.81
2024-03-12T10:32:20.583Z,99723.56
2024-03-12T10:34:50.054Z,99718.84
2024-03-12T10:37:31.291Z,99716.97
2024-03-12T10:40:16.363Z,99728.22
2024-03-12T10:42:54.365Z,99726.47
2024-03-12T10:45:27.742Z,99725.94
2024-03-12T10:47:58.046Z,99723.06
2024-03-12T10:50:27.385Z,99726.09
2024-03-12T10:52:58.459Z,99731.22
2024-03-12T10:55:28.267Z,99723.75
2024-03-12T10:57:58.287Z,99735.28
2024-03-12T11:00:28.182Z,99745.56
2024-03-12T11:02:57.004Z,99733.94
2024-03-12T11:05:28.466Z,99730.09
2024-03-12T11:07:59.894Z,99742.16
2024-03-12T11:10:31.844Z,99731.91
2024-03-12T11:13:02.833Z,99735.16
2024-03-12T11:15:33.051Z,99744.28
2024-03-12T11:18:03.439Z,99724.72
2024-03-12T11:20:34.620Z,99737.69
2024-03-12T11:23:04.823Z,99734.06
2024-03-12T11:25:36.830Z,99726.16
2024-03-12T11:28:22.570Z,99740.97
2024-03-12T11:31:02.346Z,99720.19
2024-03-12T11:33:48.827Z,99737.69
2024-03-12T11:36:24.005Z,99742.06
2024-03-12T11:38:54.498Z,99741.16
2024-03-12T11:41:23.445Z,99748.09
2024-03-12T11:43:51.992Z,99741.50
2024-03-12T11:46:41.273Z,99747.84
2024-03-12T11:49:36.025Z,99743.38
2024-03-12T11:52:04.561Z,99744.41
2024-03-12T11:54:45.034Z,99736.47
2024-03-12T11:57:22.029Z,99736.41
2024-03-12T11:59:50.890Z,99743.50
2024-03-12T12:02:22.041Z,99745.22
2024-03-12T12:04:53.380Z,99752.34
2024-03-12T12:07:22.188Z,99746.06
2024-03-12T12:09:54.260Z,99748.69
2024-03-12T12:12:23.082Z,99745.44
2024-03-12T12:14:53.988Z,99753.31
2024-03-12T12:17:24.853Z,99748.53
2024-03-12T12:20:16.609Z,99746.56
2024-03-12T12:22:48.340Z,99750.19
2024-03-12T12:25:20.346Z,99753.50
2024-03-12T12:27:49.391Z,99743.16
2024-03-12T12:30:22.257Z,99734.41
2024-03-12T12:32:53.606Z,99749.66
2024-03-12T12:35:24.512Z,99746.53
2024-03-12T12:37:54.497Z,99734.97
2024-03-12T12:40:25.199Z,99748.59
2024-03-12T12:42:54.834Z,99749.41
2024-03-12T12:45:25.927Z,99752.84
2024-03-12T12:47:54.502Z,99741.22
2024-03-12T12:50:31.331Z,99749.00
2024-03-12T12:53:01.274Z,99737.34
2024-03-12T12:55:32.440Z,99748.69
2024-03-12T12:58:06.542Z,99753.88
2024-03-12T13:00:38.662Z,99754.56
2024-03-12T13:03:19.100Z,99748.00
2024-03-12T13:05:48.389Z,99747.34
2024-03-12T13:08:28.441Z,99751.50
2024-03-12T13:11:06.337Z,99753.97
2024-03-12T13:13:36.459Z,99755.69
2024-03-12T13:16:16.068Z,99757.34
2024-03-12T13:18:46.449Z,99765.28
2024-03-12T13:21:16.097Z,99746.03
2024-03-12T13:23:46.503Z,99764.16
2024-03-12T13:26:18.324Z,99750.56
2024-03-12T13:28:48.560Z,99767.84
2024-03-12T13:31:17.718Z,99758.69
2024-03-12T13:33:48.230Z,99759.41
2024-03-12T13:36:18.983Z,99767.38
2024-03-12T13:38:48.182Z,99779.94
2024-03-12T13:41:22.232Z,99768.38
2024-03-12T13:43:52.568Z,99767.09
2024-03-12T13:46:21.302Z,99767.09
2024-03-12T13:48:51.195Z,99769.56
2024-03-12T13:51:21.173Z,99761.47
2024-03-12T13:53:49.843Z,99767.50
2024-03-12T13:56:21.415Z,99778.06
2024-03-12T13:58:50.487Z,99781.22
2024-03-12T14:01:19.276Z,99780.75
2024-03-12T14:03:49.044Z,99765.34
2024-03-12T14:06:17.860Z,99763.22
2024-03-12T14:08:46.764Z,99783.81
2024-03-12T14:11:15.260Z,99779.50
2024-03-12T14:13:46.041Z,99775.22
2024-03-12T14:16:14.640Z,99783.84
2024-03-12T14:18:45.519Z,99777.72
2024-03-12T14:21:14.720Z,99783.53
2024-03-12T14:23:43.230Z,99766.97
2024-03-12T14:26:11.766Z,99782.19
2024-03-12T14:28:41.369Z,99770.94
2024-03-12T14:31:11.295Z,99776.19
2024-03-12T14:33:39.904Z,99783.28
2024-03-12T14:36:09.784Z,99765.56
2024-03-12T14:38:38.962Z,99775.88
2024-03-12T14:41:08.413Z,99767.25
2024-03-12T14:43:37.419Z,99785.81
2024-03-12T14:46:06.451Z,99771.56
2024-03-12T14:48:36.665Z,99783.00
2024-03-12T14:51:06.034Z,99771.88
2024-03-12T14:53:34.819Z,99782.59
2024-03-12T14:56:03.389Z,99791.75
2024-03-12T14:58:32.489Z,99790.75
2024-03-12T15:01:01.106Z,99786.47
2024-03-12T15:03:29.739Z,99788.13
2024-03-12T15:06:00.122Z,99785.59
2024-03-12T15:08:29.682Z,99796.88
2024-03-12T15:10:58.366Z,99784.78
2024-03-12T15:13:27.050Z,99792.47
2024-03-12T15:15:55.998Z,99799.78
2024-03-12T15:18:24.735Z,99798.47
2024-03-12T15:20:53.584Z,99801.78
2024-03-12T15:23:23.380Z,99807.75
2024-03-12T15:25:51.796Z,99806.44
2024-03-12T15:28:20.296Z,99814.88
2024-03-12T15:30:49.153Z,99811.09
2024-03-12T15:33:19.352Z,99807.25
2024-03-12T15:35:48.161Z,99819.06
2024-03-12T15:38:16.640Z,99817.41
2024-03-12T15:40:48.879Z,99824.03
2024-03-12T15:43:17.388Z,99822.91
2024-03-12T15:45:46.190Z,99827.22
2024-03-12T15:48:15.168Z,99825.03
2024-03-12T15:50:45.319Z,99828.69
2024-03-12T15:53:14.330Z,99839.16
2024-03-12T15:55:42.977Z,99834.97
2024-03-12T15:58:12.973Z,99834.34
2024-03-12T16:00:45.001Z,99845.59
2024-03-12T16:03:13.702Z,99845.59
2024-03-12T16:05:43.146Z,99846.28
2024-03-12T16:08:11.795Z,99841.81
2024-03-12T16:10:40.789Z,99845.28
2024-03-12T16:13:11.533Z,99852.25
2024-03-12T16:15:41.654Z,99854.91
2024-03-12T16:18:10.930Z,99839.97
2024-03-12T16:20:39.520Z,99854.75
2024-03-12T16:23:08.057Z,99843.13
2024-03-12T16:25:36.700Z,99857.41
2024-03-12T16:28:06.034Z,99861.84
2024-03-12T16:30:34.495Z,99860.19
2024-03-12T16:33:04.913Z,99864.50
2024-03-12T16:35:33.306Z,99864.19
2024-03-12T16:38:03.849Z,99865.84
2024-03-12T16:40:32.525Z,99863.38
2024-03-12T16:43:01.511Z,99858.22
2024-03-12T16:45:30.277Z,99848.25
2024-03-12T16:47:58.800Z,99863.50
2024-03-12T16:50:28.888Z,99858.22
2024-03-12T16:52:57.524Z,99848.25
2024-03-12T16:55:26.599Z,99855.56
2024-03-12T16:57:56.857Z,99857.41
2024-03-12T17:00:25.976Z,99858.53
2024-03-12T17:02:54.964Z,99854.22
2024-03-12T17:05:25.324Z,99858.84
2024-03-12T17:07:59.717Z,99861.69
2024-03-12T17:10:29.213Z,99862.50
2024-03-12T17:12:58.264Z,99863.47
2024-03-12T17:15:27.268Z,99868.78
2024-03-12T17:17:57.192Z,99866.13
2024-03-12T17:20:28.423Z,99859.13
2024-03-12T17:22:59.818Z,99858.28
2024-03-12T17:25:28.852Z,99869.59
2024-03-12T17:27:58.730Z,99875.38
2024-03-12T17:30:28.056Z,99876.69
2024-03-12T17:32:57.005Z,99881.84
2024-03-12T17:35:26.320Z,99885.97
2024-03-12T17:37:59.560Z,99879.78
2024-03-12T17:40:30.362Z,99888.94
2024-03-12T17:43:01.765Z,99898.53
2024-03-12T17:45:33.400Z,99888.59
2024-03-12T17:48:03.438Z,99892.91
2024-03-12T17:50:33.364Z,99892.91
2024-03-12T17:53:07.768Z,99897.19
2024-03-12T17:55:39.873Z,99904.31
2024-03-12T17:58:09.358Z,99902.81
2024-03-12T18:00:38.556Z,99905.47
2024-03-12T18:03:09.337Z,99904.78
2024-03-12T18:05:38.831Z,99889.16
2024-03-12T18:08:17.257Z,99912.88
2024-03-12T18:10:57.630Z,99909.88
2024-03-12T18:13:27.863Z,99900.22
2024-03-12T18:15:57.466Z,99917.81
2024-03-12T18:18:31.328Z,99916.00
2024-03-12T18:21:04.943Z,99907.34
2024-03-12T18:23:33.863Z,99914.59
2024-03-12T18:26:04.157Z,99929.88
2024-03-12T18:28:32.793Z,99903.28
2024-03-12T18:31:02.462Z,99929.50
2024-03-12T18:33:31.310Z,99918.38
2024-03-12T18:36:00.318Z,99918.19
2024-03-12T18:38:29.022Z,99930.94
2024-03-12T18:40:57.545Z,99938.88
2024-03-12T18:43:27.602Z,99930.44
2024-03-12T18:45:57.024Z,99926.13
2024-03-12T18:48:25.950Z,99928.09
2024-03-12T18:50:55.439Z,99935.19
2024-03-12T18:53:24.595Z,99923.72
2024-03-12T18:55:54.457Z,99933.84
2024-03-12T18:58:23.631Z,99939.97
2024-03-12T19:00:54.817Z,99945.28
2024-03-12T19:03:24.328Z,99943.06
2024-03-12T19:05:54.698Z,99949.22
2024-03-12T19:08:24.866Z,99947.84
2024-03-12T19:10:53.811Z,99956.78
2024-03-12T19:13:23.788Z,99962.06
2024-03-12T19:15:54.428Z,99957.91
2024-03-12T19:18:25.579Z,99951.25
2024-03-12T19:20:56.365Z,99954.06
2024-03-12T19:23:26.196Z,99956.03
2024-03-12T19:25:56.286Z,99965.25
2024-03-12T19:28:28.167Z,99968.91
2024-03-12T19:30:59.175Z,99961.25
2024-03-12T19:33:29.075Z,99948.25
2024-03-12T19:35:58.653Z,99961.69
2024-03-12T19:38:28.029Z,99967.84
2024-03-12T19:40:58.709Z,99968.13
2024-03-12T19:43:28.751Z,99962.16
2024-03-12T19:46:00.467Z,99971.22
2024-03-12T19:48:29.588Z,99972.38
2024-03-12T19:50:58.414Z,99970.03
2024-03-12T19:53:26.898Z,99971.00
2024-03-12T19:55:55.436Z,99975.44
2024-03-12T19:58:24.498Z,99971.28
2024-03-12T20:00:54.420Z,99971.56
2024-03-12T20:03:27.324Z,99975.19
2024-03-12T20:05:58.270Z,99975.50
2024-03-12T20:08:27.463Z,99966.88
2024-03-12T20:10:57.383Z,99978.31
2024-03-12T20:13:26.128Z,99981.09
2024-03-12T20:15:55.741Z,99958.63
2024-03-12T20:18:29.781Z,99973.91
2024-03-12T20:20:58.560Z,99967.38
2024-03-12T20:23:27.669Z,99981.00
2024-03-12T20:25:56.609Z,99960.03
2024-03-12T20:28:25.571Z,99981.44
2024-03-12T20:30:54.212Z,99986.84
2024-03-12T20:33:23.481Z,99981.19
2024-03-12T20:35:53.697Z,99980.06
2024-03-12T20:38:22.227Z,99977.56
2024-03-12T20:40:50.821Z,99968.56
2024-03-12T20:43:19.369Z,99985.34
2024-03-12T20:45:49.248Z,99973.94
2024-03-12T20:48:19.729Z,99975.06
2024-03-12T20:50:48.262Z,99983.81
2024-03-12T20:53:22.204Z,99982.31
2024-03-12T20:55:50.714Z,99987.44
2024-03-12T20:58:19.464Z,99983.59
2024-03-12T21:00:48.137Z,99974.81
2024-03-12T21:03:17.450Z,99983.72
2024-03-12T21:05:47.781Z,99980.41
2024-03-12T21:08:18.402Z,99985.19
2024-03-12T21:10:47.456Z,99978.22
2024-03-12T21:13:18.488Z,99982.66
2024-03-12T21:15:46.943Z,99974.63
2024-03-12T21:18:18.075Z,99989.91
2024-03-12T21:20:46.900Z,99988.25
2024-03-12T21:23:15.398Z,99989.50
2024-03-12T21:25:46.135Z,99988.41
2024-03-12T21:28:15.536Z,99996.47
2024-03-12T21:30:44.237Z,99998.28
2024-03-12T21:33:13.881Z,100003.03
2024-03-12T21:35:42.431Z,99994.69
2024-03-12T21:38:12.296Z,100006.25
2024-03-12T21:40:40.865Z,100005.72
2024-03-12T21:43:10.844Z,100007.50
2024-03-12T21:45:40.984Z,100014.75
2024-03-12T21:48:09.790Z,100011.03
2024-03-12T21:50:38.331Z,100010.63
2024-03-12T21:53:09.404Z,100020.63
2024-03-12T21:55:40.624Z,100017.97
2024-03-12T21:58:11.363Z,100022.84
2024-03-12T22:00:40.553Z,100011.06
2024-03-12T22:03:09.667Z,100008.56
2024-03-12T22:05:38.099Z,100020.78
2024-03-12T22:08:07.444Z,100019.00
2024-03-12T22:10:35.958Z,100020.09
2024-03-12T22:13:04.866Z,100023.56
2024-03-12T22:15:34.805Z,100025.38
2024-03-12T22:18:03.526Z,100033.31
2024-03-12T22:20:32.168Z,100034.56
2024-03-12T22:23:00.617Z,100026.38
2024-03-12T22:25:30.949Z,100036.25
2024-03-12T22:28:01.101Z,100045.66
2024-03-12T22:30:29.570Z,100034.56
2024-03-12T22:33:00.046Z,100041.38
2024-03-12T22:35:29.497Z,100043.31
2024-03-12T22:37:58.927Z,100044.16
2024-03-12T22:40:28.529Z,100040.53
2024-03-12T22:42:57.474Z,100057.91
2024-03-12T22:45:26.430Z,100050.97
2024-03-12T22:47:55.398Z,100057.91
2024-03-12T22:50:26.193Z,100049.97
2024-03-12T22:52:57.156Z,100049.84
2024-03-12T22:55:26.210Z,100048.19
2024-03-12T22:57:55.620Z,100044.56
2024-03-12T23:00:42.972Z,100055.00
2024-03-12T23:03:11.341Z,100049.84
2024-03-12T23:05:42.812Z,100045.53
2024-03-12T23:08:15.691Z,100051.66
2024-03-12T23:10:46.293Z,100056.81
2024-03-12T23:13:17.712Z,100056.81
2024-03-12T23:15:46.977Z,100058.63
2024-03-12T23:18:18.143Z,100053.47
2024-03-12T23:20:50.927Z,100045.84
2024-03-12T23:23:22.848Z,100041.81
2024-03-12T23:25:52.318Z,100055.41
2024-03-12T23:28:21.832Z,100049.03
2024-03-12T23:30:51.891Z,100055.00
2024-03-12T23:33:20.560Z,100062.66
2024-03-12T23:35:50.969Z,100054.03
2024-03-12T23:38:20.315Z,100061.69
2024-03-12T23:40:54.307Z,100056.41
2024-03-12T23:43:23.302Z,100044.88
2024-03-12T23:45:52.048Z,100055.00
2024-03-12T23:48:20.464Z,100060.28
2024-03-12T23:50:50.443Z,100061.13
2024-03-12T23:53:19.060Z,100053.34
2024-03-12T23:55:47.651Z,100056.00
2024-03-12T23:58:17.164Z,100061.28
