createdAt,value
2022-11-30T00:02:25.115Z,9.50
2022-11-30T00:06:28.058Z,9.50
2022-11-30T00:10:33.736Z,9.50
2022-11-30T00:14:36.662Z,9.50
2022-11-30T00:18:39.883Z,9.50
2022-11-30T00:22:43.115Z,9.40
2022-11-30T00:26:46.110Z,9.40
2022-11-30T00:30:57.697Z,9.40
2022-11-30T00:35:01.051Z,9.40
2022-11-30T00:39:04.014Z,9.30
2022-11-30T00:43:06.685Z,9.30
2022-11-30T00:47:09.487Z,9.30
2022-11-30T00:51:14.283Z,9.30
2022-11-30T00:55:17.011Z,9.30
2022-11-30T00:59:19.680Z,9.30
2022-11-30T01:03:22.395Z,9.20
2022-11-30T01:07:25.135Z,9.20
2022-11-30T01:11:29.530Z,9.20
2022-11-30T01:15:35.807Z,9.10
2022-11-30T01:19:38.820Z,9.10
2022-11-30T01:23:42.153Z,9.10
2022-11-30T01:27:48.612Z,9.00
2022-11-30T01:31:51.582Z,9.00
2022-11-30T01:36:19.761Z,8.90
2022-11-30T01:40:22.522Z,8.80
2022-11-30T01:44:27.170Z,8.80
2022-11-30T01:48:30.263Z,8.80
2022-11-30T01:52:37.316Z,8.70
2022-11-30T01:56:45.100Z,8.70
2022-11-30T02:00:48.623Z,8.60
2022-11-30T02:04:51.450Z,8.60
2022-11-30T02:08:55.729Z,8.50
2022-11-30T02:13:13.507Z,8.50
2022-11-30T02:17:37.314Z,8.50
2022-11-30T02:21:52.015Z,8.50
2022-11-30T02:26:11.416Z,8.50
2022-11-30T02:30:16.671Z,8.40
2022-11-30T02:34:22.686Z,8.40
2022-11-30T02:38:27.526Z,8.40
2022-11-30T02:42:30.387Z,8.40
2022-11-30T02:46:56.269Z,8.30
2022-11-30T02:51:02.746Z,8.30
2022-11-30T02:55:11.011Z,8.30
2022-11-30T02:59:13.812Z,8.20
2022-11-30T03:03:16.479Z,8.20
2022-11-30T03:07:19.210Z,8.10
2022-11-30T03:11:21.854Z,8.20
2022-11-30T03:15:24.575Z,8.20
2022-11-30T03:19:27.348Z,8.20
2022-11-30T03:23:30.475Z,8.10
2022-11-30T03:27:33.233Z,8.10
2022-11-30T03:31:35.934Z,8.10
2022-11-30T03:35:38.570Z,8.10
2022-11-30T03:39:41.377Z,8.00
2022-11-30T03:43:45.683Z,8.10
2022-11-30T03:47:48.347Z,8.10
2022-11-30T03:51:51.072Z,8.00
2022-11-30T03:56:03.247Z,8.10
2022-11-30T04:00:07.742Z,8.00
2022-11-30T04:04:15.319Z,8.10
2022-11-30T04:08:18.589Z,8.00
2022-11-30T04:12:21.433Z,8.00
2022-11-30T04:16:24.430Z,8.00
2022-11-30T04:20:27.416Z,8.00
2022-11-30T04:24:30.150Z,8.00
2022-11-30T04:28:34.291Z,8.00
2022-11-30T04:32:37.046Z,8.00
2022-11-30T04:36:40.351Z,8.00
2022-11-30T04:40:43.631Z,8.00
2022-11-30T04:44:46.765Z,8.00
2022-11-30T04:48:49.559Z,8.00
2022-11-30T04:52:52.239Z,8.00
2022-11-30T04:56:55.895Z,8.00
2022-11-30T05:00:59.342Z,8.10
2022-11-30T05:05:02.701Z,8.00
2022-11-30T05:09:05.533Z,8.00
2022-11-30T05:13:08.372Z,8.10
2022-11-30T05:17:11.111Z,8.10
2022-11-30T05:21:13.930Z,8.10
2022-11-30T05:25:16.761Z,8.10
2022-11-30T05:29:19.529Z,8.10
2022-11-30T05:33:22.230Z,8.10
2022-11-30T05:37:25.091Z,8.10
2022-11-30T05:41:27.801Z,8.10
2022-11-30T05:45:30.912Z,8.10
2022-11-30T05:49:33.572Z,8.10
2022-11-30T05:53:36.990Z,8.00
2022-11-30T05:57:40.504Z,8.10
2022-11-30T06:01:43.324Z,8.10
2022-11-30T06:05:49.339Z,8.00
2022-11-30T06:09:52.550Z,8.00
2022-11-30T06:13:55.272Z,8.00
2022-11-30T06:17:58.159Z,8.00
2022-11-30T06:22:00.894Z,7.90
2022-11-30T06:26:05.510Z,8.00
2022-11-30T06:30:09.206Z,8.00
2022-11-30T06:34:11.884Z,7.90
2022-11-30T06:38:14.551Z,7.90
2022-11-30T06:42:19.648Z,7.90
2022-11-30T06:46:22.814Z,7.80
2022-11-30T06:50:26.105Z,7.90
2022-11-30T06:54:28.771Z,7.90
2022-11-30T06:58:31.423Z,7.90
2022-11-30T07:02:34.739Z,7.90
2022-11-30T07:06:37.424Z,7.90
2022-11-30T07:10:45.361Z,7.90
2022-11-30T07:14:48.323Z,8.00
2022-11-30T07:18:51.071Z,8.00
2022-11-30T07:22:56.905Z,8.00
2022-11-30T07:27:01.846Z,8.00
2022-11-30T07:31:19.369Z,8.00
2022-11-30T07:35:22.723Z,8.00
2022-11-30T07:39:25.723Z,8.10
2022-11-30T07:43:28.985Z,8.10
2022-11-30T07:47:31.576Z,8.10
2022-11-30T07:51:34.474Z,8.20
2022-11-30T07:55:37.195Z,8.20
2022-11-30T07:59:39.836Z,8.20
2022-11-30T08:03:43.663Z,8.30
2022-11-30T08:07:51.595Z,8.30
2022-11-30T08:11:54.287Z,8.30
2022-11-30T08:16:02.595Z,8.30
2022-11-30T08:20:08.119Z,8.30
2022-11-30T08:24:14.056Z,8.30
2022-11-30T08:28:17.153Z,8.20
2022-11-30T08:32:19.975Z,8.30
2022-11-30T08:36:23.468Z,8.20
2022-11-30T08:40:26.619Z,8.20
2022-11-30T08:44:29.641Z,8.20
2022-11-30T08:48:32.471Z,8.20
2022-11-30T08:52:35.175Z,8.30
2022-11-30T08:56:37.863Z,8.30
2022-11-30T09:00:40.591Z,8.30
2022-11-30T09:04:44.384Z,8.30
2022-11-30T09:08:49.101Z,8.30
2022-11-30T09:12:51.911Z,8.40
2022-11-30T09:16:55.196Z,8.40
2022-11-30T09:21:02.533Z,8.50
2022-11-30T09:25:05.653Z,8.50
2022-11-30T09:29:08.866Z,8.50
2022-11-30T09:33:11.575Z,8.50
2022-11-30T09:37:24.000Z,8.60
2022-11-30T09:41:39.229Z,8.60
2022-11-30T09:45:47.972Z,8.60
2022-11-30T09:49:51.373Z,8.70
2022-11-30T09:54:09.936Z,8.70
2022-11-30T09:58:30.056Z,8.80
2022-11-30T10:02:42.303Z,8.70
2022-11-30T10:07:07.050Z,8.70
2022-11-30T10:11:35.925Z,8.80
2022-11-30T10:15:48.374Z,8.80
2022-11-30T10:20:20.926Z,8.80
2022-11-30T10:25:11.621Z,8.80
2022-11-30T10:29:20.119Z,8.90
2022-11-30T10:33:35.619Z,8.90
2022-11-30T10:37:42.661Z,9.00
2022-11-30T10:42:03.029Z,9.00
2022-11-30T10:46:06.091Z,9.10
2022-11-30T10:50:15.861Z,9.20
2022-11-30T10:54:22.560Z,9.40
2022-11-30T10:58:33.245Z,9.50
2022-11-30T11:02:49.631Z,9.60
2022-11-30T11:06:59.478Z,9.60
2022-11-30T11:11:03.308Z,9.80
2022-11-30T11:15:20.582Z,9.80
2022-11-30T11:19:40.003Z,10.00
2022-11-30T11:23:44.643Z,10.10
2022-11-30T11:27:55.957Z,10.30
2022-11-30T11:32:27.104Z,10.50
2022-11-30T11:36:32.176Z,10.50
2022-11-30T11:40:34.838Z,10.70
2022-11-30T11:44:37.625Z,10.90
2022-11-30T11:48:48.798Z,11.00
2022-11-30T11:53:23.261Z,10.80
2022-11-30T11:57:37.903Z,10.80
2022-11-30T12:01:59.361Z,10.90
2022-11-30T12:06:12.137Z,10.80
2022-11-30T12:10:51.861Z,10.50
2022-11-30T12:14:56.446Z,10.30
2022-11-30T12:19:37.012Z,10.10
2022-11-30T12:23:58.309Z,10.00
2022-11-30T12:28:20.920Z,10.00
2022-11-30T12:32:59.503Z,9.90
2022-11-30T12:37:30.215Z,9.90
2022-11-30T12:41:52.863Z,9.90
2022-11-30T12:46:05.940Z,10.00
2022-11-30T12:50:39.946Z,10.00
2022-11-30T12:54:57.557Z,10.10
2022-11-30T12:59:19.455Z,10.00
2022-11-30T13:03:25.110Z,10.00
2022-11-30T13:07:27.922Z,10.00
2022-11-30T13:11:44.206Z,9.90
2022-11-30T13:15:49.857Z,9.80
2022-11-30T13:20:08.288Z,9.80
2022-11-30T13:24:26.472Z,9.70
2022-11-30T13:28:42.076Z,9.60
2022-11-30T13:33:00.305Z,9.60
2022-11-30T13:37:27.062Z,9.60
2022-11-30T13:41:30.191Z,9.60
2022-11-30T13:45:34.866Z,9.50
2022-11-30T13:49:37.746Z,9.50
2022-11-30T13:53:41.234Z,9.50
2022-11-30T13:57:43.885Z,9.50
2022-11-30T14:01:47.326Z,9.50
2022-11-30T14:05:51.266Z,9.50
2022-11-30T14:09:59.462Z,9.50
2022-11-30T14:14:44.773Z,9.50
2022-11-30T14:18:49.071Z,9.40
2022-11-30T14:22:52.413Z,9.30
2022-11-30T14:26:55.276Z,9.30
2022-11-30T14:31:00.086Z,9.10
2022-11-30T14:35:11.907Z,9.10
2022-11-30T14:39:31.681Z,9.10
2022-11-30T14:43:34.504Z,9.00
2022-11-30T14:47:37.289Z,9.00
2022-11-30T14:51:41.241Z,8.80
2022-11-30T14:55:53.527Z,8.80
2022-11-30T14:59:57.383Z,8.70
2022-11-30T15:04:13.009Z,8.70
2022-11-30T15:08:17.975Z,8.70
2022-11-30T15:12:23.721Z,8.50
2022-11-30T15:16:26.521Z,8.50
2022-11-30T15:20:36.403Z,8.40
2022-11-30T15:24:39.120Z,8.30
2022-11-30T15:28:47.018Z,8.20
2022-11-30T15:32:53.499Z,8.20
2022-11-30T15:36:58.636Z,8.10
2022-11-30T15:41:07.408Z,8.00
2022-11-30T15:45:22.820Z,7.90
2022-11-30T15:49:28.484Z,7.80
2022-11-30T15:53:34.431Z,7.70
2022-11-30T15:57:58.178Z,7.70
2022-11-30T16:02:04.781Z,7.60
2022-11-30T16:06:17.692Z,7.60
2022-11-30T16:10:38.063Z,7.50
2022-11-30T16:14:40.844Z,7.40
2022-11-30T16:18:43.692Z,7.30
2022-11-30T16:22:47.584Z,7.30
2022-11-30T16:26:51.718Z,7.30
2022-11-30T16:30:59.797Z,7.20
2022-11-30T16:35:02.923Z,7.20
2022-11-30T16:39:05.924Z,7.10
2022-11-30T16:43:11.722Z,7.10
2022-11-30T16:47:14.413Z,7.10
2022-11-30T16:51:21.663Z,7.00
2022-11-30T16:55:25.610Z,7.00
2022-11-30T16:59:28.372Z,7.00
2022-11-30T17:03:34.523Z,6.90
2022-11-30T17:07:37.870Z,6.90
2022-11-30T17:11:41.542Z,6.80
2022-11-30T17:15:44.666Z,6.80
2022-11-30T17:19:47.459Z,6.80
2022-11-30T17:23:50.392Z,6.80
2022-11-30T17:27:54.045Z,6.70
2022-11-30T17:31:56.747Z,6.70
2022-11-30T17:36:00.025Z,6.60
2022-11-30T17:40:04.166Z,6.60
2022-11-30T17:44:06.851Z,6.60
2022-11-30T17:48:09.573Z,6.50
2022-11-30T17:52:12.295Z,6.50
2022-11-30T17:56:16.916Z,6.50
2022-11-30T18:00:20.311Z,6.50
2022-11-30T18:04:23.078Z,6.50
2022-11-30T18:08:25.838Z,6.50
2022-11-30T18:12:28.505Z,6.50
2022-11-30T18:16:34.086Z,6.40
2022-11-30T18:20:36.992Z,6.50
2022-11-30T18:24:39.903Z,6.50
2022-11-30T18:28:43.613Z,6.50
2022-11-30T18:32:46.710Z,6.50
2022-11-30T18:36:49.515Z,6.40
2022-11-30T18:40:52.557Z,6.40
2022-11-30T18:44:56.027Z,6.50
2022-11-30T18:48:59.570Z,6.50
2022-11-30T18:53:03.182Z,6.40
2022-11-30T18:57:05.870Z,6.40
2022-11-30T19:01:10.352Z,6.40
2022-11-30T19:05:31.565Z,6.40
2022-11-30T19:09:34.644Z,6.40
2022-11-30T19:13:37.392Z,6.30
2022-11-30T19:17:40.348Z,6.30
2022-11-30T19:21:45.306Z,6.30
2022-11-30T19:25:48.099Z,6.20
2022-11-30T19:29:50.836Z,6.20
2022-11-30T19:33:55.613Z,6.30
2022-11-30T19:38:02.686Z,6.30
2022-11-30T19:42:07.523Z,6.30
2022-11-30T19:46:15.460Z,6.30
2022-11-30T19:50:18.490Z,6.40
2022-11-30T19:54:21.214Z,6.40
2022-11-30T19:58:23.994Z,6.50
2022-11-30T20:02:26.702Z,6.50
2022-11-30T20:06:37.316Z,6.50
2022-11-30T20:10:40.572Z,6.50
2022-11-30T20:14:43.972Z,6.50
2022-11-30T20:18:55.945Z,6.50
2022-11-30T20:22:58.732Z,6.50
2022-11-30T20:27:03.785Z,6.50
2022-11-30T20:31:09.111Z,6.40
2022-11-30T20:35:11.881Z,6.40
2022-11-30T20:39:14.818Z,6.40
2022-11-30T20:43:17.542Z,6.30
2022-11-30T20:47:23.096Z,6.30
2022-11-30T20:51:32.876Z,6.30
2022-11-30T20:55:36.078Z,6.30
2022-11-30T20:59:39.466Z,6.30
2022-11-30T21:03:43.153Z,6.30
2022-11-30T21:07:47.398Z,6.20
2022-11-30T21:11:50.302Z,6.20
2022-11-30T21:15:53.292Z,6.10
2022-11-30T21:19:56.194Z,6.10
2022-11-30T21:24:01.483Z,6.20
2022-11-30T21:28:04.614Z,6.10
2022-11-30T21:32:07.425Z,6.10
2022-11-30T21:36:13.719Z,6.10
2022-11-30T21:40:16.628Z,6.10
2022-11-30T21:44:22.497Z,6.10
2022-11-30T21:48:25.573Z,6.20
2022-11-30T21:52:28.313Z,6.20
2022-11-30T21:56:34.659Z,6.20
2022-11-30T22:00:42.968Z,6.30
2022-11-30T22:04:45.610Z,6.30
2022-11-30T22:08:48.480Z,6.30
2022-11-30T22:12:51.119Z,6.40
2022-11-30T22:16:53.770Z,6.40
2022-11-30T22:21:11.838Z,6.50
2022-11-30T22:25:15.095Z,6.50
2022-11-30T22:29:22.935Z,6.60
2022-11-30T22:33:25.619Z,6.60
2022-11-30T22:37:28.664Z,6.60
2022-11-30T22:41:31.542Z,6.60
2022-11-30T22:45:34.175Z,6.70
2022-11-30T22:49:36.854Z,6.70
2022-11-30T22:53:40.190Z,6.70
2022-11-30T22:57:42.892Z,6.70
2022-11-30T23:01:47.684Z,6.60
2022-11-30T23:05:50.549Z,6.60
2022-11-30T23:09:55.846Z,6.50
2022-11-30T23:13:58.738Z,6.50
2022-11-30T23:18:01.642Z,6.50
2022-11-30T23:22:04.283Z,6.50
2022-11-30T23:26:22.330Z,6.50
2022-11-30T23:30:25.117Z,6.50
2022-11-30T23:34:27.776Z,6.40
2022-11-30T23:38:30.449Z,6.50
2022-11-30T23:42:33.196Z,6.50
2022-11-30T23:46:36.590Z,6.40
2022-11-30T23:50:39.465Z,6.40
2022-11-30T23:54:42.223Z,6.40
2022-11-30T23:58:45.279Z,6.40
