createdAt,value
2023-03-11T00:02:18.845Z,91.44
2023-03-11T00:07:16.444Z,91.97
2023-03-11T00:12:15.933Z,92.26
2023-03-11T00:17:26.913Z,92.28
2023-03-11T00:22:23.810Z,93.28
2023-03-11T00:27:21.947Z,94.86
2023-03-11T00:32:15.970Z,95.58
2023-03-11T00:37:12.548Z,95.99
2023-03-11T00:42:10.458Z,96.74
2023-03-11T00:47:11.314Z,95.91
2023-03-11T00:52:05.345Z,96.57
2023-03-11T00:57:05.756Z,96.90
2023-03-11T01:02:03.576Z,97.65
2023-03-11T01:07:04.028Z,99.20
2023-03-11T01:12:04.003Z,98.96
2023-03-11T01:17:14.700Z,99.00
2023-03-11T01:22:10.851Z,97.76
2023-03-11T01:27:04.763Z,96.90
2023-03-11T01:31:59.533Z,92.56
2023-03-11T01:36:55.322Z,93.33
2023-03-11T01:41:53.232Z,94.37
2023-03-11T01:47:33.828Z,95.94
2023-03-11T01:52:32.393Z,96.39
2023-03-11T01:57:31.760Z,98.89
2023-03-11T02:02:34.007Z,100.00
2023-03-11T02:07:28.621Z,97.34
2023-03-11T02:12:30.433Z,90.87
2023-03-11T02:17:31.091Z,90.45
2023-03-11T02:22:30.336Z,91.68
2023-03-11T02:27:29.895Z,93.32
2023-03-11T02:32:24.659Z,93.99
2023-03-11T02:37:21.332Z,95.44
2023-03-11T02:42:30.062Z,96.90
2023-03-11T02:47:24.837Z,97.29
2023-03-11T02:52:22.060Z,98.68
2023-03-11T02:57:15.826Z,100.00
2023-03-11T03:02:11.587Z,99.44
2023-03-11T03:07:12.941Z,96.49
2023-03-11T03:12:11.752Z,97.05
2023-03-11T03:17:07.365Z,97.30
2023-03-11T03:22:02.603Z,97.91
2023-03-11T03:27:01.654Z,99.26
2023-03-11T03:32:00.793Z,95.28
2023-03-11T03:36:55.733Z,90.94
2023-03-11T03:41:56.310Z,91.30
2023-03-11T03:46:53.318Z,92.89
2023-03-11T03:51:47.373Z,94.24
2023-03-11T03:56:56.236Z,96.58
2023-03-11T04:01:54.026Z,98.11
2023-03-11T04:06:50.303Z,98.74
2023-03-11T04:11:46.953Z,99.36
2023-03-11T04:16:45.182Z,99.37
2023-03-11T04:21:42.744Z,98.26
2023-03-11T04:26:38.213Z,96.78
2023-03-11T04:31:35.840Z,96.01
2023-03-11T04:36:36.817Z,95.91
2023-03-11T04:41:35.740Z,96.97
2023-03-11T04:46:32.341Z,97.83
2023-03-11T04:51:27.890Z,97.99
2023-03-11T04:56:26.506Z,98.17
2023-03-11T05:02:06.150Z,97.95
2023-03-11T05:07:05.878Z,98.01
2023-03-11T05:12:13.066Z,98.17
2023-03-11T05:17:12.994Z,98.26
2023-03-11T05:22:10.973Z,98.23
2023-03-11T05:27:11.581Z,98.47
2023-03-11T05:32:09.366Z,99.10
2023-03-11T05:37:14.527Z,99.67
2023-03-11T05:42:15.067Z,99.87
2023-03-11T05:47:20.681Z,100.00
2023-03-11T05:52:20.569Z,100.00
2023-03-11T05:57:20.119Z,100.00
2023-03-11T06:02:17.503Z,100.00
2023-03-11T06:07:18.527Z,100.00
2023-03-11T06:12:20.869Z,100.00
2023-03-11T06:17:43.134Z,100.00
2023-03-11T06:22:39.692Z,100.00
2023-03-11T06:27:34.896Z,100.00
2023-03-11T06:32:42.744Z,100.00
2023-03-11T06:37:39.627Z,100.00
2023-03-11T06:42:35.677Z,100.00
2023-03-11T06:47:32.115Z,100.00
2023-03-11T06:52:27.585Z,100.00
2023-03-11T06:57:26.322Z,100.00
2023-03-11T07:02:21.476Z,100.00
2023-03-11T07:07:18.877Z,100.00
2023-03-11T07:12:15.085Z,100.00
2023-03-11T07:17:10.897Z,100.00
2023-03-11T07:22:15.490Z,100.00
2023-03-11T07:27:17.830Z,100.00
2023-03-11T07:32:17.977Z,100.00
2023-03-11T07:37:16.638Z,100.00
2023-03-11T07:42:10.696Z,100.00
2023-03-11T07:47:09.070Z,100.00
2023-03-11T07:52:10.388Z,100.00
2023-03-11T07:57:08.906Z,100.00
2023-03-11T08:02:08.485Z,100.00
2023-03-11T08:07:15.487Z,99.94
2023-03-11T08:12:14.694Z,99.17
2023-03-11T08:17:11.846Z,96.78
2023-03-11T08:22:07.217Z,94.57
2023-03-11T08:27:08.652Z,92.56
2023-03-11T08:32:19.980Z,90.27
2023-03-11T08:37:16.232Z,85.51
2023-03-11T08:42:21.116Z,85.58
2023-03-11T08:47:15.227Z,85.57
2023-03-11T08:52:09.447Z,84.51
2023-03-11T08:57:07.589Z,83.64
2023-03-11T09:02:01.527Z,85.13
2023-03-11T09:07:00.945Z,84.37
2023-03-11T09:11:55.874Z,85.07
2023-03-11T09:16:52.409Z,82.30
2023-03-11T09:21:46.861Z,80.81
2023-03-11T09:26:41.154Z,77.51
2023-03-11T09:31:36.705Z,74.49
2023-03-11T09:36:32.400Z,74.61
2023-03-11T09:41:42.376Z,72.70
2023-03-11T09:47:17.141Z,72.57
2023-03-11T09:52:14.212Z,70.83
2023-03-11T09:57:11.272Z,69.83
2023-03-11T10:02:16.314Z,68.26
2023-03-11T10:07:19.374Z,65.74
2023-03-11T10:12:26.122Z,66.45
2023-03-11T10:17:40.396Z,66.58
2023-03-11T10:22:45.044Z,68.54
2023-03-11T10:27:54.130Z,68.68
2023-03-11T10:32:54.809Z,67.49
2023-03-11T10:38:01.538Z,67.11
2023-03-11T10:42:59.356Z,68.28
2023-03-11T10:47:53.856Z,70.37
2023-03-11T10:53:14.962Z,69.12
2023-03-11T10:58:22.721Z,66.81
2023-03-11T11:03:29.808Z,65.90
2023-03-11T11:08:32.918Z,65.17
2023-03-11T11:13:27.755Z,63.78
2023-03-11T11:18:39.112Z,64.41
2023-03-11T11:23:39.579Z,64.72
2023-03-11T11:28:44.963Z,64.86
2023-03-11T11:33:55.715Z,65.65
2023-03-11T11:38:56.065Z,64.78
2023-03-11T11:43:54.001Z,65.42
2023-03-11T11:48:57.249Z,66.68
2023-03-11T11:54:00.390Z,67.55
2023-03-11T11:58:55.686Z,66.56
2023-03-11T12:04:08.662Z,67.12
2023-03-11T12:09:31.555Z,67.96
2023-03-11T12:14:39.103Z,68.42
2023-03-11T12:20:09.918Z,66.66
2023-03-11T12:25:22.498Z,66.05
2023-03-11T12:30:22.017Z,66.71
2023-03-11T12:35:25.966Z,67.36
2023-03-11T12:41:07.410Z,65.60
2023-03-11T12:46:10.997Z,67.00
2023-03-11T12:51:07.100Z,66.01
2023-03-11T12:56:06.946Z,62.31
2023-03-11T13:01:18.534Z,59.25
2023-03-11T13:06:28.067Z,57.83
2023-03-11T13:11:43.943Z,53.72
2023-03-11T13:16:50.663Z,50.94
2023-03-11T13:21:44.776Z,49.53
2023-03-11T13:26:45.507Z,50.78
2023-03-11T13:31:50.092Z,50.89
2023-03-11T13:37:06.013Z,49.31
2023-03-11T13:42:00.640Z,49.25
2023-03-11T13:47:03.239Z,47.72
2023-03-11T13:52:03.182Z,48.67
2023-03-11T13:57:01.034Z,48.06
2023-03-11T14:02:07.384Z,46.26
2023-03-11T14:07:19.261Z,44.28
2023-03-11T14:12:14.648Z,44.67
2023-03-11T14:17:16.060Z,45.76
2023-03-11T14:22:19.140Z,45.92
2023-03-11T14:27:17.360Z,48.91
2023-03-11T14:32:22.502Z,51.19
2023-03-11T14:37:29.158Z,53.33
2023-03-11T14:42:26.961Z,54.79
2023-03-11T14:47:29.563Z,56.92
2023-03-11T14:52:37.944Z,58.72
2023-03-11T14:57:39.249Z,59.61
2023-03-11T15:02:43.280Z,60.75
2023-03-11T15:07:39.803Z,61.69
2023-03-11T15:12:36.449Z,61.53
2023-03-11T15:17:39.505Z,61.40
2023-03-11T15:22:43.870Z,62.06
2023-03-11T15:27:40.567Z,61.52
2023-03-11T15:32:43.254Z,61.84
2023-03-11T15:37:40.321Z,61.86
2023-03-11T15:42:38.321Z,62.32
2023-03-11T15:47:36.501Z,62.07
2023-03-11T15:52:30.633Z,62.02
2023-03-11T15:57:27.761Z,61.75
2023-03-11T16:02:30.498Z,61.79
2023-03-11T16:07:38.597Z,62.07
2023-03-11T16:12:35.650Z,61.44
2023-03-11T16:17:46.869Z,61.47
2023-03-11T16:22:43.185Z,61.92
2023-03-11T16:27:40.670Z,61.99
2023-03-11T16:32:38.025Z,60.63
2023-03-11T16:37:32.090Z,59.75
2023-03-11T16:42:30.304Z,60.52
2023-03-11T16:47:27.467Z,61.00
2023-03-11T16:52:25.185Z,61.15
2023-03-11T16:57:19.283Z,60.25
2023-03-11T17:02:13.591Z,60.64
2023-03-11T17:07:13.278Z,60.51
2023-03-11T17:12:11.589Z,60.19
2023-03-11T17:17:18.357Z,59.39
2023-03-11T17:22:13.891Z,58.15
2023-03-11T17:27:10.262Z,57.08
2023-03-11T17:32:08.878Z,57.82
2023-03-11T17:37:03.030Z,58.43
2023-03-11T17:41:58.301Z,59.02
2023-03-11T17:46:53.902Z,59.28
2023-03-11T17:52:02.050Z,59.63
2023-03-11T17:57:05.879Z,58.20
2023-03-11T18:02:05.526Z,58.09
2023-03-11T18:06:59.440Z,58.06
2023-03-11T18:12:04.422Z,58.18
2023-03-11T18:16:59.947Z,58.60
2023-03-11T18:22:01.518Z,58.08
2023-03-11T18:27:01.939Z,58.48
2023-03-11T18:32:11.212Z,58.50
2023-03-11T18:37:11.698Z,58.58
2023-03-11T18:47:48.260Z,58.84
2023-03-11T18:53:04.003Z,58.25
2023-03-11T18:58:25.005Z,58.55
2023-03-11T19:03:26.501Z,59.53
2023-03-11T19:08:27.470Z,59.08
2023-03-11T19:13:22.973Z,60.00
2023-03-11T19:18:28.302Z,60.05
2023-03-11T19:23:29.549Z,60.14
2023-03-11T19:28:31.777Z,60.36
2023-03-11T19:33:29.390Z,60.61
2023-03-11T19:38:33.566Z,60.57
2023-03-11T19:43:36.716Z,60.40
2023-03-11T19:48:30.604Z,59.95
2023-03-11T19:53:28.766Z,60.12
2023-03-11T19:58:30.064Z,60.59
2023-03-11T20:03:27.820Z,60.31
2023-03-11T20:08:27.413Z,60.40
2023-03-11T20:13:27.831Z,59.79
2023-03-11T20:18:21.986Z,59.73
2023-03-11T20:23:18.734Z,59.13
2023-03-11T20:28:13.386Z,58.88
2023-03-11T20:33:15.537Z,58.74
2023-03-11T20:38:18.808Z,58.94
2023-03-11T20:43:15.749Z,59.02
2023-03-11T20:54:14.832Z,58.80
2023-03-11T20:59:14.475Z,58.52
2023-03-11T21:04:15.192Z,58.82
2023-03-11T21:09:16.157Z,58.79
2023-03-11T21:14:10.504Z,58.39
2023-03-11T21:19:08.514Z,59.21
2023-03-11T21:24:02.266Z,58.59
2023-03-11T21:28:57.996Z,58.97
2023-03-11T21:33:55.942Z,59.06
2023-03-11T21:38:50.914Z,59.40
2023-03-11T21:43:46.124Z,59.23
2023-03-11T21:48:44.589Z,59.60
2023-03-11T21:53:48.113Z,59.84
2023-03-11T21:58:45.000Z,60.11
2023-03-11T22:03:41.833Z,60.15
2023-03-11T22:08:39.290Z,59.87
2023-03-11T22:13:37.398Z,60.46
2023-03-11T22:18:36.312Z,60.60
2023-03-11T22:23:31.901Z,60.22
2023-03-11T22:28:26.109Z,60.35
2023-03-11T22:33:19.825Z,60.51
2023-03-11T22:38:13.782Z,60.74
2023-03-11T22:43:11.605Z,60.60
2023-03-11T22:48:30.384Z,60.49
2023-03-11T22:53:30.396Z,60.88
2023-03-11T22:58:26.922Z,61.04
2023-03-11T23:03:22.538Z,61.42
2023-03-11T23:08:18.065Z,61.91
2023-03-11T23:13:12.937Z,61.92
2023-03-11T23:18:15.078Z,63.07
2023-03-11T23:23:13.132Z,63.09
2023-03-11T23:28:07.631Z,63.68
2023-03-11T23:33:03.207Z,63.96
2023-03-11T23:38:01.431Z,64.19
2023-03-11T23:42:55.629Z,64.53
2023-03-11T23:47:49.531Z,64.83
2023-03-11T23:52:43.858Z,65.12
2023-03-11T23:57:39.767Z,65.31
