createdAt,value
2022-08-28T00:00:00.614Z,5.80
2022-08-28T00:06:11.565Z,4.65
2022-08-28T00:09:16.205Z,5.03
2022-08-28T00:12:20.576Z,4.78
2022-08-28T00:15:31.581Z,4.95
2022-08-28T00:18:36.188Z,4.72
2022-08-28T00:24:45.778Z,4.65
2022-08-28T00:27:52.559Z,5.22
2022-08-28T00:30:59.216Z,5.03
2022-08-28T00:34:04.243Z,5.57
2022-08-28T00:37:08.575Z,5.10
2022-08-28T00:40:19.936Z,5.53
2022-08-28T00:43:45.305Z,5.75
2022-08-28T00:46:52.418Z,4.60
2022-08-28T00:49:57.403Z,5.38
2022-08-28T00:53:01.740Z,6.15
2022-08-28T00:56:13.345Z,5.43
2022-08-28T00:59:20.590Z,5.57
2022-08-28T01:02:26.554Z,6.10
2022-08-28T01:05:31.420Z,5.28
2022-08-28T01:08:38.867Z,5.88
2022-08-28T01:11:46.557Z,5.60
2022-08-28T01:14:55.087Z,5.07
2022-08-28T01:18:07.884Z,6.38
2022-08-28T01:21:29.964Z,5.85
2022-08-28T01:24:35.692Z,5.38
2022-08-28T01:27:42.052Z,5.55
2022-08-28T01:30:48.482Z,5.18
2022-08-28T01:33:52.864Z,6.05
2022-08-28T01:36:58.584Z,5.30
2022-08-28T01:40:10.026Z,5.53
2022-08-28T01:43:20.691Z,6.25
2022-08-28T01:46:25.031Z,6.00
2022-08-28T01:49:29.519Z,6.07
2022-08-28T01:52:34.066Z,5.75
2022-08-28T01:55:38.649Z,7.45
2022-08-28T01:58:44.083Z,5.60
2022-08-28T02:01:48.761Z,6.93
2022-08-28T02:04:53.855Z,6.95
2022-08-28T02:08:00.419Z,6.40
2022-08-28T02:11:07.400Z,6.45
2022-08-28T02:14:12.132Z,6.15
2022-08-28T02:17:16.653Z,5.82
2022-08-28T02:20:22.414Z,6.53
2022-08-28T02:23:26.826Z,5.55
2022-08-28T02:26:31.917Z,6.05
2022-08-28T02:29:36.491Z,5.93
2022-08-28T02:32:41.319Z,6.25
2022-08-28T02:35:46.047Z,6.43
2022-08-28T02:38:57.529Z,5.85
2022-08-28T02:42:02.999Z,7.00
2022-08-28T02:45:10.732Z,5.93
2022-08-28T02:48:17.122Z,5.60
2022-08-28T02:51:22.837Z,6.28
2022-08-28T02:54:27.123Z,6.03
2022-08-28T02:57:31.896Z,6.65
2022-08-28T03:00:36.638Z,5.68
2022-08-28T03:03:42.380Z,5.60
2022-08-28T03:06:46.907Z,5.50
2022-08-28T03:09:51.499Z,5.93
2022-08-28T03:16:00.341Z,5.47
2022-08-28T03:22:09.354Z,5.05
2022-08-28T03:25:13.775Z,5.85
2022-08-28T03:31:25.062Z,5.00
2022-08-28T03:34:29.515Z,6.18
2022-08-28T03:37:34.065Z,6.05
2022-08-28T03:40:40.778Z,6.40
2022-08-28T03:43:45.668Z,4.95
2022-08-28T03:46:50.929Z,5.05
2022-08-28T03:49:57.523Z,4.53
2022-08-28T03:53:01.991Z,4.82
2022-08-28T03:56:08.177Z,4.60
2022-08-28T03:59:12.843Z,5.25
2022-08-28T04:02:19.351Z,4.47
2022-08-28T04:05:23.882Z,4.80
2022-08-28T04:08:29.518Z,5.28
2022-08-28T04:14:42.373Z,6.30
2022-08-28T04:17:47.088Z,5.18
2022-08-28T04:21:03.685Z,5.38
2022-08-28T04:24:09.795Z,5.97
2022-08-28T04:27:14.964Z,6.50
2022-08-28T04:30:20.739Z,7.97
2022-08-28T04:33:27.184Z,7.00
2022-08-28T04:36:33.700Z,8.43
2022-08-28T04:39:38.404Z,7.70
2022-08-28T04:42:44.947Z,8.18
2022-08-28T04:45:49.904Z,7.43
2022-08-28T04:48:55.532Z,6.53
2022-08-28T04:52:00.051Z,6.55
2022-08-28T04:58:10.068Z,8.18
2022-08-28T05:01:21.039Z,8.40
2022-08-28T05:04:26.910Z,8.40
2022-08-28T05:07:31.326Z,8.90
2022-08-28T05:13:40.475Z,9.50
2022-08-28T05:16:48.358Z,9.48
2022-08-28T05:19:54.228Z,9.00
2022-08-28T05:22:58.750Z,8.65
2022-08-28T05:26:03.346Z,8.52
2022-08-28T05:29:09.917Z,8.98
2022-08-28T05:32:14.279Z,8.90
2022-08-28T05:38:23.744Z,8.52
2022-08-28T05:41:30.761Z,8.05
2022-08-28T05:44:35.469Z,8.45
2022-08-28T05:47:39.978Z,8.40
2022-08-28T05:50:47.529Z,8.57
2022-08-28T05:53:54.013Z,7.57
2022-08-28T05:56:58.385Z,7.10
2022-08-28T06:00:04.765Z,7.22
2022-08-28T06:03:09.904Z,6.95
2022-08-28T06:06:14.395Z,7.35
2022-08-28T06:12:24.807Z,6.95
2022-08-28T06:18:33.548Z,6.70
2022-08-28T06:21:43.155Z,7.88
2022-08-28T06:24:47.732Z,7.05
2022-08-28T06:27:52.241Z,6.63
2022-08-28T06:31:18.510Z,8.32
2022-08-28T06:34:22.186Z,6.38
2022-08-28T06:37:26.747Z,6.50
2022-08-28T06:40:31.876Z,6.93
2022-08-28T06:43:36.556Z,6.72
2022-08-28T06:46:41.660Z,6.82
2022-08-28T06:49:46.371Z,5.72
2022-08-28T06:52:50.943Z,5.93
2022-08-28T06:59:13.477Z,5.53
2022-08-28T07:02:18.149Z,5.65
2022-08-28T07:05:23.246Z,6.75
2022-08-28T07:08:28.749Z,6.78
2022-08-28T07:11:35.505Z,5.13
2022-08-28T07:14:40.181Z,5.65
2022-08-28T07:17:45.481Z,5.07
2022-08-28T07:20:57.481Z,4.40
2022-08-28T07:24:03.891Z,5.20
2022-08-28T07:27:09.094Z,4.85
2022-08-28T07:30:13.775Z,4.70
2022-08-28T07:33:18.349Z,4.68
2022-08-28T07:36:28.820Z,4.55
2022-08-28T07:39:34.712Z,4.97
2022-08-28T07:42:57.840Z,4.78
2022-08-28T07:46:07.080Z,4.70
2022-08-28T07:49:13.072Z,4.53
2022-08-28T07:52:17.687Z,5.20
2022-08-28T07:55:22.472Z,4.65
2022-08-28T07:58:27.068Z,4.32
2022-08-28T08:01:35.870Z,3.45
2022-08-28T08:04:40.604Z,4.85
2022-08-28T08:07:45.974Z,3.55
2022-08-28T08:11:01.117Z,3.67
2022-08-28T08:14:07.402Z,3.80
2022-08-28T08:17:12.162Z,2.95
2022-08-28T08:20:16.541Z,3.13
2022-08-28T08:23:21.885Z,3.45
2022-08-28T08:26:30.545Z,3.28
2022-08-28T08:29:37.168Z,3.30
2022-08-28T08:32:41.629Z,2.95
2022-08-28T08:35:46.098Z,2.88
2022-08-28T08:38:59.243Z,3.67
2022-08-28T08:42:08.023Z,3.20
2022-08-28T08:45:17.338Z,3.45
2022-08-28T08:48:29.256Z,2.90
2022-08-28T08:51:47.895Z,3.60
2022-08-28T08:55:28.373Z,3.53
2022-08-28T08:58:42.151Z,3.10
2022-08-28T09:02:12.698Z,3.47
2022-08-28T09:05:22.080Z,3.42
2022-08-28T09:08:40.911Z,3.10
2022-08-28T09:11:58.686Z,2.78
2022-08-28T09:15:17.311Z,3.40
2022-08-28T09:18:32.195Z,3.33
2022-08-28T09:21:42.615Z,2.85
2022-08-28T09:24:47.435Z,3.38
2022-08-28T09:27:54.938Z,2.90
2022-08-28T09:31:16.157Z,3.13
2022-08-28T09:34:30.133Z,2.85
2022-08-28T09:37:36.628Z,3.42
2022-08-28T09:40:59.867Z,3.15
2022-08-28T09:44:04.257Z,3.17
2022-08-28T09:47:08.515Z,2.40
2022-08-28T09:50:36.539Z,3.50
2022-08-28T09:54:02.211Z,2.92
2022-08-28T09:57:07.547Z,2.38
2022-08-28T10:00:12.291Z,3.15
2022-08-28T10:03:29.475Z,2.58
2022-08-28T10:06:37.059Z,2.75
2022-08-28T10:09:46.766Z,3.05
2022-08-28T10:13:23.765Z,2.80
2022-08-28T10:16:41.524Z,3.00
2022-08-28T10:20:43.154Z,2.53
2022-08-28T10:24:05.982Z,2.70
2022-08-28T10:27:34.679Z,2.55
2022-08-28T10:31:07.493Z,2.55
2022-08-28T10:34:24.267Z,2.30
2022-08-28T10:38:09.827Z,2.92
2022-08-28T10:41:24.135Z,2.38
2022-08-28T10:44:55.198Z,2.67
2022-08-28T10:48:09.125Z,2.53
2022-08-28T10:52:05.581Z,3.10
2022-08-28T10:55:20.535Z,2.40
2022-08-28T10:58:27.436Z,2.88
2022-08-28T11:01:36.612Z,3.20
2022-08-28T11:04:41.240Z,2.50
2022-08-28T11:07:50.683Z,2.60
2022-08-28T11:10:58.223Z,2.38
2022-08-28T11:14:03.910Z,3.47
2022-08-28T11:17:14.358Z,3.08
2022-08-28T11:20:25.462Z,3.03
2022-08-28T11:23:48.931Z,2.55
2022-08-28T11:27:19.321Z,2.80
2022-08-28T11:30:32.839Z,2.97
2022-08-28T11:33:42.599Z,3.13
2022-08-28T11:36:47.298Z,2.83
2022-08-28T11:39:52.090Z,2.45
2022-08-28T11:43:16.210Z,2.72
2022-08-28T11:46:33.088Z,3.15
2022-08-28T11:49:40.714Z,3.67
2022-08-28T11:53:06.630Z,2.00
2022-08-28T11:56:38.848Z,2.80
2022-08-28T12:00:12.180Z,2.35
2022-08-28T12:03:34.055Z,2.67
2022-08-28T12:06:47.102Z,2.78
2022-08-28T12:09:52.781Z,3.65
2022-08-28T12:13:01.560Z,3.50
2022-08-28T12:16:07.556Z,3.13
2022-08-28T12:19:55.230Z,2.83
2022-08-28T12:23:23.466Z,3.35
2022-08-28T12:26:38.878Z,2.80
2022-08-28T12:29:52.761Z,2.67
2022-08-28T12:33:08.681Z,1.90
2022-08-28T12:36:16.773Z,2.05
2022-08-28T12:39:22.833Z,2.53
2022-08-28T12:42:32.166Z,2.58
2022-08-28T12:45:39.447Z,2.35
2022-08-28T12:48:56.874Z,2.35
2022-08-28T12:52:17.948Z,2.53
2022-08-28T12:55:24.563Z,2.55
2022-08-28T12:58:35.264Z,2.33
2022-08-28T13:01:41.493Z,2.30
2022-08-28T13:05:03.718Z,2.90
2022-08-28T13:08:11.648Z,2.47
2022-08-28T13:11:20.072Z,2.10
2022-08-28T13:14:43.167Z,2.13
2022-08-28T13:17:54.918Z,2.53
2022-08-28T13:21:32.444Z,2.05
2022-08-28T13:24:42.516Z,1.83
2022-08-28T13:28:03.081Z,2.40
2022-08-28T13:31:43.413Z,1.25
2022-08-28T13:35:16.761Z,1.70
2022-08-28T13:38:23.165Z,1.73
2022-08-28T13:41:29.802Z,2.03
2022-08-28T13:44:40.622Z,1.58
2022-08-28T13:47:45.233Z,1.98
2022-08-28T13:50:54.367Z,2.00
2022-08-28T13:53:58.904Z,1.80
2022-08-28T13:57:07.101Z,2.05
2022-08-28T14:00:13.098Z,1.45
2022-08-28T14:03:35.682Z,2.40
2022-08-28T14:06:44.415Z,1.85
2022-08-28T14:09:51.825Z,1.40
2022-08-28T14:13:00.367Z,2.03
2022-08-28T14:16:07.232Z,2.08
2022-08-28T14:19:12.800Z,2.05
2022-08-28T14:22:17.576Z,1.98
2022-08-28T14:25:22.171Z,1.90
2022-08-28T14:28:26.442Z,2.55
2022-08-28T14:31:31.276Z,2.28
2022-08-28T14:34:35.758Z,1.88
2022-08-28T14:37:41.835Z,1.40
2022-08-28T14:40:46.787Z,2.55
2022-08-28T14:43:52.489Z,2.15
2022-08-28T14:46:57.462Z,2.10
2022-08-28T14:50:01.881Z,2.30
2022-08-28T14:53:06.341Z,2.70
2022-08-28T14:56:11.060Z,2.97
2022-08-28T14:59:23.857Z,2.75
2022-08-28T15:02:28.748Z,2.63
2022-08-28T15:05:34.063Z,1.92
2022-08-28T15:08:39.676Z,1.60
2022-08-28T15:11:44.775Z,1.88
2022-08-28T15:14:57.098Z,2.10
2022-08-28T15:18:01.906Z,1.55
2022-08-28T15:21:08.234Z,1.55
2022-08-28T15:24:15.470Z,1.80
2022-08-28T15:27:19.972Z,1.63
2022-08-28T15:30:24.581Z,1.90
2022-08-28T15:33:28.895Z,1.95
2022-08-28T15:36:34.587Z,1.70
2022-08-28T15:39:58.069Z,2.30
2022-08-28T15:43:02.556Z,2.08
2022-08-28T15:46:13.584Z,2.17
2022-08-28T15:49:20.316Z,1.40
2022-08-28T15:52:28.197Z,1.05
2022-08-28T15:55:32.963Z,2.00
2022-08-28T15:58:38.711Z,1.23
2022-08-28T16:01:43.752Z,1.65
2022-08-28T16:04:48.748Z,1.98
2022-08-28T16:07:53.260Z,1.75
2022-08-28T16:10:57.806Z,2.35
2022-08-28T16:14:04.569Z,1.88
2022-08-28T16:17:10.761Z,1.42
2022-08-28T16:20:15.703Z,1.58
2022-08-28T16:23:20.133Z,1.38
2022-08-28T16:26:25.210Z,1.98
2022-08-28T16:29:29.725Z,1.40
2022-08-28T16:32:34.121Z,1.92
2022-08-28T16:35:56.919Z,1.52
2022-08-28T16:39:03.709Z,1.55
2022-08-28T16:42:08.812Z,1.35
2022-08-28T16:45:13.451Z,1.48
2022-08-28T16:48:17.926Z,2.05
2022-08-28T16:51:26.797Z,1.13
2022-08-28T16:54:31.089Z,2.13
2022-08-28T16:57:35.887Z,1.50
2022-08-28T17:00:52.385Z,1.67
2022-08-28T17:03:59.166Z,1.58
2022-08-28T17:07:04.288Z,1.80
2022-08-28T17:10:12.121Z,1.52
2022-08-28T17:13:16.699Z,1.73
2022-08-28T17:16:23.318Z,2.05
2022-08-28T17:19:28.400Z,2.10
2022-08-28T17:22:32.892Z,2.95
2022-08-28T17:25:37.555Z,1.35
2022-08-28T17:28:42.782Z,1.63
2022-08-28T17:31:47.485Z,1.27
2022-08-28T17:37:56.992Z,0.68
2022-08-28T17:41:06.219Z,2.47
2022-08-28T17:44:12.404Z,0.60
2022-08-28T17:47:16.854Z,1.60
2022-08-28T17:50:23.665Z,1.58
2022-08-28T17:53:29.166Z,1.90
2022-08-28T17:56:36.107Z,1.35
2022-08-28T17:59:40.623Z,1.50
2022-08-28T18:02:46.246Z,1.95
2022-08-28T18:05:51.384Z,2.03
2022-08-28T18:08:56.390Z,3.40
2022-08-28T18:12:01.583Z,1.42
2022-08-28T18:15:09.842Z,1.80
2022-08-28T18:18:14.830Z,1.70
2022-08-28T18:21:20.154Z,1.55
2022-08-28T18:24:25.572Z,1.60
2022-08-28T18:27:33.646Z,1.92
2022-08-28T18:30:38.305Z,2.08
2022-08-28T18:33:43.234Z,1.95
2022-08-28T18:36:48.387Z,2.28
2022-08-28T18:39:53.023Z,1.77
2022-08-28T18:42:59.481Z,2.17
2022-08-28T18:46:05.947Z,1.70
2022-08-28T18:49:11.490Z,1.95
2022-08-28T18:52:16.268Z,1.55
2022-08-28T18:55:22.247Z,1.27
2022-08-28T18:58:28.360Z,1.10
2022-08-28T19:01:32.870Z,1.33
2022-08-28T19:04:37.939Z,1.42
2022-08-28T19:07:42.801Z,1.23
2022-08-28T19:10:47.715Z,1.10
2022-08-28T19:13:52.324Z,1.23
2022-08-28T19:16:57.292Z,0.73
2022-08-28T19:20:04.029Z,1.05
2022-08-28T19:23:08.710Z,1.48
2022-08-28T19:26:13.682Z,0.82
2022-08-28T19:29:19.056Z,1.10
2022-08-28T19:32:27.086Z,1.42
2022-08-28T19:35:33.616Z,0.85
2022-08-28T19:38:38.316Z,1.55
2022-08-28T19:41:43.647Z,1.10
2022-08-28T19:44:51.792Z,0.60
2022-08-28T19:48:04.580Z,1.13
2022-08-28T19:51:17.332Z,0.60
2022-08-28T19:54:22.142Z,1.08
2022-08-28T19:57:26.879Z,0.77
2022-08-28T20:00:33.045Z,1.05
2022-08-28T20:03:39.449Z,1.02
2022-08-28T20:06:45.710Z,0.75
2022-08-28T20:09:50.117Z,0.50
2022-08-28T20:12:54.545Z,1.00
2022-08-28T20:16:03.898Z,1.55
2022-08-28T20:19:10.556Z,1.20
2022-08-28T20:22:15.523Z,1.00
2022-08-28T20:25:20.131Z,1.33
2022-08-28T20:28:24.632Z,1.30
2022-08-28T20:31:29.142Z,1.15
2022-08-28T20:34:33.582Z,0.60
2022-08-28T20:37:44.777Z,0.95
2022-08-28T20:40:50.253Z,1.00
2022-08-28T20:43:54.777Z,1.13
2022-08-28T20:46:59.183Z,1.02
2022-08-28T20:50:05.675Z,0.80
2022-08-28T20:53:10.403Z,0.98
2022-08-28T20:59:20.679Z,0.60
2022-08-28T21:02:27.534Z,0.73
2022-08-28T21:05:32.319Z,0.70
2022-08-28T21:11:42.411Z,1.88
2022-08-28T21:14:51.748Z,0.90
2022-08-28T21:17:56.430Z,0.95
2022-08-28T21:21:04.847Z,1.45
2022-08-28T21:24:12.354Z,0.85
2022-08-28T21:27:18.563Z,0.95
2022-08-28T21:30:23.656Z,0.95
2022-08-28T21:33:33.972Z,0.77
2022-08-28T21:36:48.125Z,0.60
2022-08-28T21:39:56.501Z,0.68
2022-08-28T21:43:01.138Z,0.68
2022-08-28T21:46:06.965Z,0.63
2022-08-28T21:49:11.872Z,0.82
2022-08-28T21:52:18.311Z,0.73
2022-08-28T21:55:23.138Z,1.00
2022-08-28T21:58:27.615Z,0.40
2022-08-28T22:01:32.442Z,1.42
2022-08-28T22:07:41.651Z,1.38
2022-08-28T22:10:47.048Z,0.75
2022-08-28T22:13:53.042Z,0.57
2022-08-28T22:16:57.767Z,0.75
2022-08-28T22:20:03.008Z,0.98
2022-08-28T22:23:10.298Z,0.93
2022-08-28T22:26:20.296Z,0.60
2022-08-28T22:29:25.495Z,1.15
2022-08-28T22:32:30.242Z,1.00
2022-08-28T22:35:34.604Z,0.95
2022-08-28T22:38:39.904Z,0.88
2022-08-28T22:41:44.826Z,0.73
2022-08-28T22:44:49.174Z,0.65
2022-08-28T22:47:54.022Z,1.00
2022-08-28T22:51:05.903Z,1.00
2022-08-28T22:54:10.456Z,1.10
2022-08-28T23:00:23.908Z,0.82
2022-08-28T23:03:28.864Z,0.60
2022-08-28T23:06:33.222Z,0.90
2022-08-28T23:09:38.097Z,0.50
2022-08-28T23:12:43.258Z,0.90
2022-08-28T23:15:48.797Z,1.00
2022-08-28T23:19:08.643Z,0.65
2022-08-28T23:22:15.345Z,0.70
2022-08-28T23:25:22.266Z,1.00
2022-08-28T23:28:26.528Z,0.60
2022-08-28T23:34:36.703Z,0.80
2022-08-28T23:37:46.692Z,0.47
2022-08-28T23:40:53.203Z,0.88
2022-08-28T23:43:57.923Z,0.40
2022-08-28T23:47:02.699Z,1.48
2022-08-28T23:53:12.453Z,0.57
2022-08-28T23:56:17.032Z,0.32
2022-08-28T23:59:21.689Z,0.70
