createdAt,value
2023-01-20T00:02:09.000Z,8.34
2023-01-20T00:04:37.008Z,8.20
2023-01-20T00:07:05.090Z,8.07
2023-01-20T00:09:34.624Z,8.01
2023-01-20T00:12:02.622Z,7.97
2023-01-20T00:14:30.820Z,7.95
2023-01-20T00:17:00.163Z,7.96
2023-01-20T00:19:28.377Z,7.95
2023-01-20T00:21:56.239Z,7.89
2023-01-20T00:24:24.288Z,7.84
2023-01-20T00:26:53.654Z,7.86
2023-01-20T00:29:21.579Z,7.87
2023-01-20T00:31:49.504Z,7.89
2023-01-20T00:34:17.461Z,7.92
2023-01-20T00:36:45.413Z,7.95
2023-01-20T00:39:13.470Z,7.96
2023-01-20T00:41:41.511Z,7.98
2023-01-20T00:44:11.064Z,7.98
2023-01-20T00:46:39.209Z,7.98
2023-01-20T00:49:07.315Z,7.99
2023-01-20T00:51:35.226Z,7.97
2023-01-20T00:54:03.163Z,7.96
2023-01-20T00:56:31.225Z,7.93
2023-01-20T00:58:59.257Z,7.87
2023-01-20T01:01:28.649Z,7.80
2023-01-20T01:03:56.619Z,7.74
2023-01-20T01:06:24.655Z,7.66
2023-01-20T01:08:53.100Z,7.59
2023-01-20T01:11:21.068Z,7.49
2023-01-20T01:13:49.023Z,7.37
2023-01-20T01:16:17.566Z,7.32
2023-01-20T01:18:46.973Z,7.20
2023-01-20T01:21:20.188Z,7.12
2023-01-20T01:23:48.226Z,7.08
2023-01-20T01:26:16.543Z,7.02
2023-01-20T01:28:44.891Z,6.96
2023-01-20T01:31:12.856Z,6.92
2023-01-20T01:33:40.798Z,6.88
2023-01-20T01:36:14.042Z,6.81
2023-01-20T01:38:42.427Z,6.73
2023-01-20T01:41:12.843Z,6.63
2023-01-20T01:43:41.573Z,6.54
2023-01-20T01:46:09.547Z,6.47
2023-01-20T01:48:41.237Z,6.39
2023-01-20T01:51:14.603Z,6.36
2023-01-20T01:53:47.888Z,6.32
2023-01-20T01:56:17.237Z,6.27
2023-01-20T01:58:49.920Z,6.23
2023-01-20T02:01:18.334Z,6.20
2023-01-20T02:03:53.517Z,6.20
2023-01-20T02:06:25.803Z,6.19
2023-01-20T02:08:54.162Z,6.21
2023-01-20T02:11:22.563Z,6.20
2023-01-20T02:13:50.602Z,6.24
2023-01-20T02:16:24.012Z,6.21
2023-01-20T02:19:06.321Z,6.19
2023-01-20T02:22:15.438Z,6.20
2023-01-20T02:25:13.563Z,6.15
2023-01-20T02:28:25.536Z,6.16
2023-01-20T02:31:02.983Z,6.15
2023-01-20T02:33:39.624Z,6.21
2023-01-20T02:36:11.012Z,6.25
2023-01-20T02:38:46.601Z,6.30
2023-01-20T02:41:22.347Z,6.36
2023-01-20T02:43:57.134Z,6.43
2023-01-20T02:46:32.192Z,6.52
2023-01-20T02:49:11.593Z,6.57
2023-01-20T02:51:44.021Z,6.58
2023-01-20T02:54:15.279Z,6.59
2023-01-20T02:56:44.295Z,6.58
2023-01-20T02:59:15.357Z,6.56
2023-01-20T03:01:48.722Z,6.59
2023-01-20T03:04:23.072Z,6.62
2023-01-20T03:06:53.730Z,6.65
2023-01-20T03:09:27.565Z,6.67
2023-01-20T03:12:00.192Z,6.66
2023-01-20T03:14:28.622Z,6.68
2023-01-20T03:16:57.015Z,6.69
2023-01-20T03:19:26.778Z,6.71
2023-01-20T03:21:54.985Z,6.79
2023-01-20T03:24:23.654Z,6.78
2023-01-20T03:26:51.718Z,6.81
2023-01-20T03:29:19.688Z,6.80
2023-01-20T03:31:51.565Z,6.77
2023-01-20T03:34:22.588Z,6.73
2023-01-20T03:36:53.567Z,6.66
2023-01-20T03:39:22.150Z,6.59
2023-01-20T03:42:00.782Z,6.54
2023-01-20T03:44:35.201Z,6.50
2023-01-20T03:47:11.325Z,6.49
2023-01-20T03:49:47.231Z,6.47
2023-01-20T03:52:46.537Z,6.45
2023-01-20T03:55:18.176Z,6.43
2023-01-20T03:57:54.822Z,6.43
2023-01-20T04:00:26.568Z,6.41
2023-01-20T04:03:01.507Z,6.39
2023-01-20T04:05:30.906Z,6.36
2023-01-20T04:08:05.158Z,6.32
2023-01-20T04:10:36.582Z,6.29
2023-01-20T04:13:04.811Z,6.28
2023-01-20T04:15:35.676Z,6.31
2023-01-20T04:18:14.619Z,6.28
2023-01-20T04:20:43.406Z,6.27
2023-01-20T04:23:18.935Z,6.29
2023-01-20T04:25:47.228Z,6.28
2023-01-20T04:28:15.248Z,6.29
2023-01-20T04:30:43.370Z,6.26
2023-01-20T04:33:14.190Z,6.24
2023-01-20T04:35:42.269Z,6.25
2023-01-20T04:38:10.628Z,6.24
2023-01-20T04:40:40.096Z,6.21
2023-01-20T04:43:10.151Z,6.24
2023-01-20T04:45:38.152Z,6.27
2023-01-20T04:48:08.476Z,6.27
2023-01-20T04:50:39.728Z,6.25
2023-01-20T04:53:08.497Z,6.22
2023-01-20T04:55:36.499Z,6.22
2023-01-20T04:58:05.927Z,6.21
2023-01-20T05:00:33.883Z,6.26
2023-01-20T05:03:02.654Z,6.30
2023-01-20T05:05:30.790Z,6.39
2023-01-20T05:07:59.768Z,6.45
2023-01-20T05:10:27.740Z,6.50
2023-01-20T05:12:55.842Z,6.53
2023-01-20T05:15:25.298Z,6.53
2023-01-20T05:17:53.409Z,6.50
2023-01-20T05:20:22.100Z,6.45
2023-01-20T05:22:50.036Z,6.41
2023-01-20T05:25:18.254Z,6.36
2023-01-20T05:27:46.325Z,6.33
2023-01-20T05:30:15.181Z,6.34
2023-01-20T05:32:47.465Z,6.39
2023-01-20T05:35:15.929Z,6.44
2023-01-20T05:37:44.200Z,6.50
2023-01-20T05:40:13.296Z,6.54
2023-01-20T05:42:41.366Z,6.56
2023-01-20T05:45:10.646Z,6.57
2023-01-20T05:47:38.696Z,6.60
2023-01-20T05:50:09.482Z,6.59
2023-01-20T05:52:37.501Z,6.58
2023-01-20T05:55:06.039Z,6.59
2023-01-20T05:57:34.254Z,6.56
2023-01-20T06:00:02.366Z,6.54
2023-01-20T06:02:32.020Z,6.51
2023-01-20T06:05:01.890Z,6.50
2023-01-20T06:07:32.028Z,6.46
2023-01-20T06:10:00.119Z,6.47
2023-01-20T06:12:28.047Z,6.48
2023-01-20T06:14:56.127Z,6.44
2023-01-20T06:17:24.182Z,6.42
2023-01-20T06:19:52.259Z,6.42
2023-01-20T06:22:36.735Z,6.42
2023-01-20T06:25:05.132Z,6.43
2023-01-20T06:27:33.288Z,6.41
2023-01-20T06:30:01.357Z,6.38
2023-01-20T06:32:29.418Z,6.35
2023-01-20T06:34:57.543Z,6.35
2023-01-20T06:37:25.758Z,6.31
2023-01-20T06:39:55.359Z,6.28
2023-01-20T06:42:23.408Z,6.25
2023-01-20T06:44:51.543Z,6.21
2023-01-20T06:47:19.463Z,6.19
2023-01-20T06:49:47.866Z,6.14
2023-01-20T06:52:16.093Z,6.11
2023-01-20T06:54:44.092Z,6.09
2023-01-20T06:57:13.507Z,6.06
2023-01-20T06:59:44.684Z,6.07
2023-01-20T07:02:13.976Z,6.10
2023-01-20T07:04:44.532Z,6.12
2023-01-20T07:07:13.960Z,6.15
2023-01-20T07:09:42.677Z,6.15
2023-01-20T07:12:10.839Z,6.12
2023-01-20T07:14:41.054Z,6.12
2023-01-20T07:17:13.033Z,6.11
2023-01-20T07:19:41.721Z,6.12
2023-01-20T07:22:09.971Z,6.16
2023-01-20T07:24:38.235Z,6.16
2023-01-20T07:27:07.247Z,6.16
2023-01-20T07:29:38.338Z,6.13
2023-01-20T07:32:08.322Z,6.08
2023-01-20T07:34:38.299Z,6.03
2023-01-20T07:37:06.813Z,5.98
2023-01-20T07:39:36.450Z,5.94
2023-01-20T07:42:04.859Z,5.92
2023-01-20T07:44:33.716Z,5.87
2023-01-20T07:47:01.683Z,5.82
2023-01-20T07:49:33.327Z,5.81
2023-01-20T07:52:01.232Z,5.79
2023-01-20T07:54:29.196Z,5.76
2023-01-20T07:56:57.126Z,5.73
2023-01-20T07:59:25.291Z,5.72
2023-01-20T08:01:53.407Z,5.71
2023-01-20T08:04:21.683Z,5.72
2023-01-20T08:06:51.211Z,5.74
2023-01-20T08:09:19.256Z,5.80
2023-01-20T08:11:47.365Z,5.82
2023-01-20T08:14:15.459Z,5.86
2023-01-20T08:16:43.525Z,5.83
2023-01-20T08:19:11.550Z,5.82
2023-01-20T08:21:39.606Z,5.84
2023-01-20T08:24:11.207Z,5.82
2023-01-20T08:26:39.497Z,5.79
2023-01-20T08:29:09.637Z,5.74
2023-01-20T08:31:38.041Z,5.69
2023-01-20T08:34:07.029Z,5.71
2023-01-20T08:36:38.322Z,5.70
2023-01-20T08:39:10.596Z,5.72
2023-01-20T08:41:41.126Z,5.75
2023-01-20T08:44:10.002Z,5.77
2023-01-20T08:46:41.698Z,5.82
2023-01-20T08:49:10.877Z,5.89
2023-01-20T08:51:39.219Z,5.98
2023-01-20T08:54:07.317Z,6.03
2023-01-20T08:56:36.965Z,6.07
2023-01-20T08:59:05.469Z,6.14
2023-01-20T09:01:36.277Z,6.20
2023-01-20T09:04:07.150Z,6.26
2023-01-20T09:06:43.274Z,6.27
2023-01-20T09:09:12.068Z,6.31
2023-01-20T09:11:44.941Z,6.32
2023-01-20T09:14:13.130Z,6.35
2023-01-20T09:16:41.325Z,6.34
2023-01-20T09:19:10.127Z,6.36
2023-01-20T09:21:38.233Z,6.39
2023-01-20T09:24:07.331Z,6.45
2023-01-20T09:26:39.644Z,6.54
2023-01-20T09:29:12.962Z,6.59
2023-01-20T09:31:44.689Z,6.64
2023-01-20T09:34:19.699Z,6.65
2023-01-20T09:36:51.826Z,6.68
2023-01-20T09:39:37.857Z,6.71
2023-01-20T09:42:40.259Z,6.73
2023-01-20T09:45:26.384Z,6.77
2023-01-20T09:48:14.274Z,6.82
2023-01-20T09:51:06.099Z,6.85
2023-01-20T09:53:45.538Z,6.91
2023-01-20T09:56:17.102Z,7.00
2023-01-20T09:58:53.431Z,7.08
2023-01-20T10:01:30.830Z,7.19
2023-01-20T10:04:08.421Z,7.29
2023-01-20T10:06:41.707Z,7.40
2023-01-20T10:09:21.380Z,7.45
2023-01-20T10:11:53.248Z,7.55
2023-01-20T10:14:29.355Z,7.63
2023-01-20T10:17:02.963Z,7.68
2023-01-20T10:19:38.275Z,7.72
2023-01-20T10:22:13.277Z,7.74
2023-01-20T10:24:49.660Z,7.82
2023-01-20T10:27:17.766Z,7.90
2023-01-20T10:29:49.346Z,7.98
2023-01-20T10:32:27.711Z,8.05
2023-01-20T10:34:58.453Z,8.16
2023-01-20T10:37:27.775Z,8.21
2023-01-20T10:40:02.094Z,8.31
2023-01-20T10:42:30.465Z,8.34
2023-01-20T10:45:00.284Z,8.41
2023-01-20T10:47:42.906Z,8.54
2023-01-20T10:50:40.522Z,8.60
2023-01-20T10:53:38.907Z,8.66
2023-01-20T10:56:34.015Z,8.74
2023-01-20T10:59:05.841Z,8.82
2023-01-20T11:01:34.124Z,8.90
2023-01-20T11:04:04.014Z,8.99
2023-01-20T11:06:32.200Z,9.06
2023-01-20T11:09:13.150Z,9.15
2023-01-20T11:11:42.859Z,9.21
2023-01-20T11:14:11.023Z,9.27
2023-01-20T11:16:40.812Z,9.33
2023-01-20T11:19:11.339Z,9.38
2023-01-20T11:21:41.146Z,9.44
2023-01-20T11:24:38.332Z,9.48
2023-01-20T11:27:10.617Z,9.53
2023-01-20T11:29:43.169Z,9.59
2023-01-20T11:32:29.536Z,9.65
2023-01-20T11:34:59.664Z,9.72
2023-01-20T11:37:36.018Z,9.80
2023-01-20T11:40:19.256Z,9.90
2023-01-20T11:42:49.168Z,9.97
2023-01-20T11:45:30.471Z,10.03
2023-01-20T11:48:05.999Z,10.05
2023-01-20T11:50:37.108Z,10.15
2023-01-20T11:53:20.715Z,10.22
2023-01-20T11:55:52.468Z,10.28
2023-01-20T11:58:22.965Z,10.35
2023-01-20T12:00:52.694Z,10.42
2023-01-20T12:04:01.096Z,10.47
2023-01-20T12:06:34.892Z,10.53
2023-01-20T12:09:05.243Z,10.60
2023-01-20T12:11:38.575Z,10.69
2023-01-20T12:14:28.754Z,10.73
2023-01-20T12:17:16.018Z,10.76
2023-01-20T12:19:57.108Z,10.80
2023-01-20T12:22:36.828Z,10.86
2023-01-20T12:25:16.364Z,10.94
2023-01-20T12:27:50.231Z,11.00
2023-01-20T12:30:37.649Z,11.03
2023-01-20T12:33:06.271Z,11.11
2023-01-20T12:35:44.834Z,11.16
2023-01-20T12:38:20.810Z,11.21
2023-01-20T12:40:52.586Z,11.25
2023-01-20T12:43:39.533Z,11.29
2023-01-20T12:46:27.248Z,11.34
2023-01-20T12:49:25.884Z,11.40
2023-01-20T12:52:07.936Z,11.45
2023-01-20T12:54:51.285Z,11.52
2023-01-20T12:57:37.734Z,11.58
2023-01-20T13:00:25.220Z,11.66
2023-01-20T13:03:43.698Z,11.70
2023-01-20T13:06:54.345Z,11.72
2023-01-20T13:10:01.015Z,11.76
2023-01-20T13:12:41.259Z,11.81
2023-01-20T13:15:20.927Z,11.87
2023-01-20T13:18:18.223Z,11.91
2023-01-20T13:20:47.635Z,11.94
2023-01-20T13:23:18.025Z,12.01
2023-01-20T13:25:48.786Z,12.07
2023-01-20T13:28:18.753Z,12.15
2023-01-20T13:30:51.004Z,12.19
2023-01-20T13:33:32.056Z,12.25
2023-01-20T13:36:01.684Z,12.32
2023-01-20T13:38:33.359Z,12.36
2023-01-20T13:41:06.152Z,12.47
2023-01-20T13:43:49.118Z,12.61
2023-01-20T13:46:47.118Z,12.74
2023-01-20T13:49:27.214Z,12.86
2023-01-20T13:51:55.346Z,12.96
2023-01-20T13:54:49.151Z,13.06
2023-01-20T13:57:38.071Z,13.15
2023-01-20T14:00:17.745Z,13.34
2023-01-20T14:02:47.289Z,13.56
2023-01-20T14:05:30.197Z,13.83
2023-01-20T14:07:59.167Z,14.06
2023-01-20T14:10:27.920Z,14.24
2023-01-20T14:12:57.686Z,14.35
2023-01-20T14:15:37.660Z,14.44
2023-01-20T14:18:06.571Z,14.49
2023-01-20T14:20:34.500Z,14.49
2023-01-20T14:23:25.957Z,14.53
2023-01-20T14:26:09.846Z,14.49
2023-01-20T14:28:46.175Z,14.48
2023-01-20T14:31:33.984Z,14.51
2023-01-20T14:34:05.389Z,14.56
2023-01-20T14:36:35.043Z,14.64
2023-01-20T14:39:07.326Z,14.73
2023-01-20T14:41:46.066Z,14.89
2023-01-20T14:44:19.041Z,15.05
2023-01-20T14:46:49.140Z,14.62
2023-01-20T14:49:18.940Z,14.92
2023-01-20T14:51:48.714Z,15.43
2023-01-20T14:54:37.866Z,16.10
2023-01-20T14:57:20.660Z,16.71
2023-01-20T15:00:15.973Z,17.08
2023-01-20T15:02:58.000Z,17.64
2023-01-20T15:05:37.405Z,18.23
2023-01-20T15:08:15.370Z,18.42
2023-01-20T15:10:43.900Z,18.50
2023-01-20T15:13:24.285Z,18.48
2023-01-20T15:15:53.843Z,18.36
2023-01-20T15:18:24.551Z,18.24
2023-01-20T15:21:06.717Z,18.26
2023-01-20T15:23:45.827Z,18.22
2023-01-20T15:26:26.653Z,18.15
2023-01-20T15:28:55.284Z,18.09
2023-01-20T15:31:25.157Z,18.04
2023-01-20T15:33:53.337Z,17.98
2023-01-20T15:36:27.992Z,18.10
2023-01-20T15:38:56.837Z,18.14
2023-01-20T15:41:25.283Z,18.10
2023-01-20T15:43:53.231Z,17.91
2023-01-20T15:46:21.335Z,17.57
2023-01-20T15:48:50.738Z,17.16
2023-01-20T15:51:20.780Z,16.72
2023-01-20T15:53:48.993Z,16.32
2023-01-20T15:56:21.704Z,15.92
2023-01-20T15:58:50.299Z,15.53
2023-01-20T16:01:20.715Z,15.17
2023-01-20T16:03:51.560Z,14.85
2023-01-20T16:06:21.911Z,14.56
2023-01-20T16:08:51.271Z,14.33
2023-01-20T16:11:20.625Z,14.10
2023-01-20T16:13:49.306Z,13.87
2023-01-20T16:16:19.479Z,13.66
2023-01-20T16:18:48.335Z,13.47
2023-01-20T16:21:19.858Z,13.27
2023-01-20T16:23:52.416Z,13.10
2023-01-20T16:26:23.398Z,12.91
2023-01-20T16:28:51.604Z,12.75
2023-01-20T16:31:20.201Z,12.60
2023-01-20T16:33:48.230Z,12.47
2023-01-20T16:36:19.465Z,12.30
2023-01-20T16:38:48.257Z,12.14
2023-01-20T16:41:21.104Z,11.98
2023-01-20T16:43:49.598Z,11.81
2023-01-20T16:46:20.162Z,11.63
2023-01-20T16:48:48.675Z,11.47
2023-01-20T16:51:22.479Z,11.32
2023-01-20T16:53:51.065Z,11.15
2023-01-20T16:56:22.775Z,10.95
2023-01-20T16:58:52.289Z,10.77
2023-01-20T17:01:24.772Z,10.57
2023-01-20T17:03:54.802Z,10.36
2023-01-20T17:06:26.056Z,10.18
2023-01-20T17:08:58.772Z,10.00
2023-01-20T17:11:29.074Z,9.85
2023-01-20T17:13:58.098Z,9.75
2023-01-20T17:16:27.312Z,9.67
2023-01-20T17:18:58.474Z,9.59
2023-01-20T17:21:30.426Z,9.48
2023-01-20T17:24:00.973Z,9.40
2023-01-20T17:26:29.850Z,9.31
2023-01-20T17:29:02.158Z,9.24
2023-01-20T17:31:32.036Z,9.14
2023-01-20T17:34:00.431Z,9.06
2023-01-20T17:36:34.451Z,8.96
2023-01-20T17:39:03.427Z,8.89
2023-01-20T17:41:31.897Z,8.84
2023-01-20T17:43:59.958Z,8.77
2023-01-20T17:46:29.697Z,8.69
2023-01-20T17:48:58.511Z,8.62
2023-01-20T17:51:30.138Z,8.55
2023-01-20T17:53:59.272Z,8.48
2023-01-20T17:56:28.605Z,8.45
2023-01-20T17:58:56.785Z,8.38
2023-01-20T18:01:26.974Z,8.32
2023-01-20T18:03:58.266Z,8.27
2023-01-20T18:06:28.174Z,8.24
2023-01-20T18:08:59.297Z,8.17
2023-01-20T18:11:30.346Z,8.13
2023-01-20T18:14:00.719Z,8.08
2023-01-20T18:16:30.356Z,8.06
2023-01-20T18:18:59.680Z,8.02
2023-01-20T18:21:30.128Z,7.98
2023-01-20T18:24:00.681Z,7.94
2023-01-20T18:26:30.842Z,7.87
2023-01-20T18:29:00.996Z,7.83
2023-01-20T18:31:30.379Z,7.80
2023-01-20T18:34:00.183Z,7.75
2023-01-20T18:36:30.400Z,7.68
2023-01-20T18:39:02.001Z,7.66
2023-01-20T18:41:34.040Z,7.63
2023-01-20T18:44:04.132Z,7.59
2023-01-20T18:46:33.472Z,7.55
2023-01-20T18:49:02.548Z,7.48
2023-01-20T18:51:34.730Z,7.42
2023-01-20T18:54:06.246Z,7.42
2023-01-20T18:56:35.060Z,7.40
2023-01-20T18:59:04.705Z,7.40
2023-01-20T19:01:40.114Z,7.38
2023-01-20T19:04:15.637Z,7.41
2023-01-20T19:06:46.340Z,7.42
2023-01-20T19:09:17.533Z,7.37
2023-01-20T19:11:45.690Z,7.34
2023-01-20T19:14:16.052Z,7.29
2023-01-20T19:17:01.911Z,7.23
2023-01-20T19:19:30.205Z,7.20
2023-01-20T19:21:58.462Z,7.19
2023-01-20T19:24:29.152Z,7.16
2023-01-20T19:27:00.461Z,7.14
2023-01-20T19:29:29.549Z,7.14
2023-01-20T19:31:57.814Z,7.09
2023-01-20T19:34:27.338Z,7.07
2023-01-20T19:36:55.461Z,7.00
2023-01-20T19:39:24.844Z,6.96
2023-01-20T19:41:59.304Z,6.94
2023-01-20T19:44:27.999Z,6.95
2023-01-20T19:46:57.097Z,6.96
2023-01-20T19:49:25.152Z,6.98
2023-01-20T19:51:53.123Z,7.02
2023-01-20T19:54:21.416Z,7.05
2023-01-20T19:56:49.445Z,7.04
2023-01-20T19:59:18.976Z,7.01
2023-01-20T20:01:47.056Z,7.00
2023-01-20T20:04:15.082Z,6.99
2023-01-20T20:06:47.768Z,6.97
2023-01-20T20:09:17.932Z,6.94
2023-01-20T20:11:46.118Z,6.92
2023-01-20T20:14:15.721Z,6.88
2023-01-20T20:16:45.609Z,6.85
2023-01-20T20:19:16.310Z,6.83
2023-01-20T20:21:45.039Z,6.84
2023-01-20T20:24:15.017Z,6.86
2023-01-20T20:26:44.715Z,6.88
2023-01-20T20:29:14.786Z,6.86
2023-01-20T20:31:44.350Z,6.86
2023-01-20T20:34:15.334Z,6.84
2023-01-20T20:36:43.429Z,6.85
2023-01-20T20:39:14.574Z,6.83
2023-01-20T20:41:43.461Z,6.84
2023-01-20T20:44:12.076Z,6.85
2023-01-20T20:46:40.639Z,6.83
2023-01-20T20:49:14.533Z,6.80
2023-01-20T20:51:42.577Z,6.81
2023-01-20T20:54:13.104Z,6.82
2023-01-20T20:56:41.259Z,6.78
2023-01-20T20:59:12.730Z,6.72
2023-01-20T21:01:41.307Z,6.66
2023-01-20T21:04:11.607Z,6.61
2023-01-20T21:06:39.628Z,6.58
2023-01-20T21:09:07.622Z,6.53
2023-01-20T21:11:37.905Z,6.54
2023-01-20T21:14:07.336Z,6.55
2023-01-20T21:16:35.888Z,6.60
2023-01-20T21:19:04.641Z,6.63
2023-01-20T21:21:34.111Z,6.63
2023-01-20T21:24:02.069Z,6.61
2023-01-20T21:26:30.949Z,6.58
2023-01-20T21:29:02.152Z,6.56
2023-01-20T21:31:31.480Z,6.57
2023-01-20T21:34:01.160Z,6.58
2023-01-20T21:36:31.262Z,6.55
2023-01-20T21:39:01.179Z,6.57
2023-01-20T21:41:29.284Z,6.57
2023-01-20T21:44:14.730Z,6.60
2023-01-20T21:46:43.071Z,6.63
2023-01-20T21:49:28.606Z,6.68
2023-01-20T21:52:13.918Z,6.70
2023-01-20T21:54:45.622Z,6.70
2023-01-20T21:57:14.434Z,6.75
2023-01-20T21:59:42.939Z,6.78
2023-01-20T22:02:13.304Z,6.82
2023-01-20T22:04:41.549Z,6.85
2023-01-20T22:07:10.465Z,6.81
2023-01-20T22:09:38.731Z,6.71
2023-01-20T22:12:09.788Z,6.60
2023-01-20T22:14:38.042Z,6.55
2023-01-20T22:17:06.460Z,6.48
2023-01-20T22:19:35.187Z,6.40
2023-01-20T22:22:03.770Z,6.32
2023-01-20T22:24:31.927Z,6.24
2023-01-20T22:27:00.443Z,6.19
2023-01-20T22:29:29.918Z,6.14
2023-01-20T22:31:59.410Z,6.08
2023-01-20T22:34:27.822Z,6.03
2023-01-20T22:36:57.085Z,6.00
2023-01-20T22:39:25.194Z,5.96
2023-01-20T22:41:53.238Z,5.94
2023-01-20T22:44:21.225Z,5.90
2023-01-20T22:46:50.850Z,5.84
2023-01-20T22:49:19.048Z,5.82
2023-01-20T22:51:47.134Z,5.79
2023-01-20T22:54:15.033Z,5.73
2023-01-20T22:56:42.977Z,5.65
2023-01-20T22:59:13.688Z,5.65
2023-01-20T23:01:41.799Z,5.58
2023-01-20T23:04:11.770Z,5.57
2023-01-20T23:06:39.986Z,5.56
2023-01-20T23:09:10.207Z,5.51
2023-01-20T23:11:40.146Z,5.49
2023-01-20T23:14:13.114Z,5.46
2023-01-20T23:16:41.596Z,5.45
2023-01-20T23:19:11.698Z,5.42
2023-01-20T23:21:39.829Z,5.38
2023-01-20T23:24:09.104Z,5.31
2023-01-20T23:26:37.250Z,5.32
2023-01-20T23:29:05.447Z,5.28
2023-01-20T23:31:35.597Z,5.28
2023-01-20T23:34:03.713Z,5.25
2023-01-20T23:36:33.374Z,5.25
2023-01-20T23:39:01.353Z,5.25
2023-01-20T23:41:29.350Z,5.22
2023-01-20T23:43:57.298Z,5.19
2023-01-20T23:46:25.277Z,5.12
2023-01-20T23:48:53.263Z,5.08
2023-01-20T23:51:21.501Z,5.04
2023-01-20T23:53:51.026Z,5.02
2023-01-20T23:56:21.022Z,5.02
2023-01-20T23:58:49.355Z,5.00
