createdAt,value
2019-05-10T00:00:48.998Z,98914.42
2019-05-10T00:03:34.855Z,98912.81
2019-05-10T00:06:20.985Z,98908.64
2019-05-10T00:08:48.176Z,98910.33
2019-05-10T00:11:39.855Z,98914.38
2019-05-10T00:14:31.715Z,98912.05
2019-05-10T00:17:08.958Z,98905.67
2019-05-10T00:19:36.724Z,98909.15
2019-05-10T00:22:04.748Z,98904.89
2019-05-10T00:24:33.585Z,98901.38
2019-05-10T00:27:03.673Z,98902.86
2019-05-10T00:29:31.608Z,98899.89
2019-05-10T00:31:59.489Z,98900.73
2019-05-10T00:34:27.347Z,98901.73
2019-05-10T00:36:55.167Z,98899.96
2019-05-10T00:39:23.032Z,98903.61
2019-05-10T00:41:51.028Z,98901.31
2019-05-10T00:44:19.749Z,98901.06
2019-05-10T00:46:47.695Z,98899.58
2019-05-10T00:49:15.441Z,98896.84
2019-05-10T00:51:43.743Z,98902.61
2019-05-10T00:54:11.601Z,98902.94
2019-05-10T00:56:39.504Z,98899.97
2019-05-10T00:59:07.426Z,98895.55
2019-05-10T01:01:35.301Z,98903.97
2019-05-10T01:04:03.313Z,98896.25
2019-05-10T01:06:31.239Z,98902.22
2019-05-10T01:09:00.922Z,98901.89
2019-05-10T01:11:28.727Z,98907.86
2019-05-10T01:13:56.530Z,98908.18
2019-05-10T01:16:24.385Z,98912.47
2019-05-10T01:18:52.109Z,98904.53
2019-05-10T01:21:19.837Z,98911.66
2019-05-10T01:23:47.892Z,98906.72
2019-05-10T01:26:16.771Z,98918.30
2019-05-10T01:28:46.838Z,98920.78
2019-05-10T01:31:15.364Z,98916.16
2019-05-10T01:33:43.254Z,98916.16
2019-05-10T01:36:11.102Z,98925.77
2019-05-10T01:38:38.889Z,98917.70
2019-05-10T01:41:06.669Z,98920.83
2019-05-10T01:43:34.465Z,98923.95
2019-05-10T01:46:02.341Z,98925.76
2019-05-10T01:48:30.234Z,98926.44
2019-05-10T01:50:57.973Z,98921.81
2019-05-10T01:53:25.773Z,98924.00
2019-05-10T01:55:53.495Z,98924.03
2019-05-10T01:58:21.288Z,98929.34
2019-05-10T02:00:48.992Z,98934.78
2019-05-10T02:03:16.851Z,98927.71
2019-05-10T02:05:44.760Z,98931.83
2019-05-10T02:08:12.592Z,98938.62
2019-05-10T02:10:40.660Z,98933.55
2019-05-10T02:13:08.516Z,98936.20
2019-05-10T02:15:36.374Z,98939.67
2019-05-10T02:18:04.380Z,98944.99
2019-05-10T02:20:32.221Z,98941.52
2019-05-10T02:23:00.134Z,98944.48
2019-05-10T02:25:27.965Z,98942.03
2019-05-10T02:27:55.720Z,98943.17
2019-05-10T02:30:23.652Z,98937.89
2019-05-10T02:32:52.363Z,98947.19
2019-05-10T02:35:20.162Z,98946.19
2019-05-10T02:37:48.117Z,98943.08
2019-05-10T02:40:16.319Z,98947.84
2019-05-10T02:42:44.043Z,98947.52
2019-05-10T02:45:12.320Z,98950.31
2019-05-10T02:47:40.175Z,98951.64
2019-05-10T02:50:08.350Z,98948.53
2019-05-10T02:52:36.198Z,98958.77
2019-05-10T02:55:04.273Z,98953.48
2019-05-10T02:57:32.516Z,98960.08
2019-05-10T03:00:02.426Z,98965.36
2019-05-10T03:02:30.973Z,98961.09
2019-05-10T03:05:00.008Z,98961.24
2019-05-10T03:07:31.172Z,98958.13
2019-05-10T03:10:00.193Z,98962.74
2019-05-10T03:12:28.514Z,98961.58
2019-05-10T03:14:58.035Z,98967.70
2019-05-10T03:17:27.262Z,98958.13
2019-05-10T03:19:55.716Z,98965.06
2019-05-10T03:22:25.164Z,98967.19
2019-05-10T03:24:53.582Z,98966.05
2019-05-10T03:27:21.684Z,98968.03
2019-05-10T03:29:49.588Z,98973.65
2019-05-10T03:32:19.857Z,98972.81
2019-05-10T03:34:48.066Z,98980.25
2019-05-10T03:37:16.222Z,98982.89
2019-05-10T03:39:44.121Z,98982.56
2019-05-10T03:42:11.951Z,98984.69
2019-05-10T03:44:39.743Z,98985.86
2019-05-10T03:47:07.594Z,98988.50
2019-05-10T03:49:35.491Z,98983.89
2019-05-10T03:52:03.756Z,98991.81
2019-05-10T03:54:31.686Z,98994.45
2019-05-10T03:57:11.721Z,98998.41
2019-05-10T03:59:29.129Z,98996.91
2019-05-10T04:01:56.869Z,98997.09
2019-05-10T04:04:24.991Z,98994.45
2019-05-10T04:06:53.324Z,98998.90
2019-05-10T04:09:21.424Z,99003.04
2019-05-10T04:11:49.241Z,99000.06
2019-05-10T04:14:17.064Z,98998.42
2019-05-10T04:16:44.900Z,99007.98
2019-05-10T04:19:12.846Z,99018.36
2019-05-10T04:21:40.651Z,99016.05
2019-05-10T04:24:08.520Z,99016.72
2019-05-10T04:26:36.437Z,99019.86
2019-05-10T04:29:04.381Z,99020.67
2019-05-10T04:34:26.034Z,99015.57
2019-05-10T04:36:53.864Z,99018.22
2019-05-10T04:39:21.977Z,99028.77
2019-05-10T04:41:49.767Z,99026.27
2019-05-10T04:44:17.518Z,99024.47
2019-05-10T04:46:45.316Z,99031.88
2019-05-10T04:49:13.055Z,99029.42
2019-05-10T04:51:40.845Z,99034.69
2019-05-10T04:54:08.683Z,99031.55
2019-05-10T04:56:36.478Z,99036.66
2019-05-10T04:59:04.226Z,99038.78
2019-05-10T05:01:32.112Z,99035.33
2019-05-10T05:03:59.865Z,99041.25
2019-05-10T05:06:27.672Z,99038.28
2019-05-10T05:08:55.570Z,99031.67
2019-05-10T05:11:23.462Z,99045.53
2019-05-10T05:13:51.216Z,99045.84
2019-05-10T05:16:19.318Z,99054.42
2019-05-10T05:18:47.259Z,99054.41
2019-05-10T05:21:15.133Z,99055.39
2019-05-10T05:23:42.835Z,99059.99
2019-05-10T05:26:10.752Z,99061.48
2019-05-10T05:28:38.494Z,99065.73
2019-05-10T05:31:06.476Z,99069.17
2019-05-10T05:33:34.979Z,99070.34
2019-05-10T05:36:03.322Z,99066.55
2019-05-10T05:38:31.560Z,99073.78
2019-05-10T05:40:59.499Z,99076.25
2019-05-10T05:43:27.223Z,99081.17
2019-05-10T05:45:55.039Z,99076.84
2019-05-10T05:48:23.151Z,99079.64
2019-05-10T05:50:52.665Z,99082.24
2019-05-10T05:53:22.470Z,99090.48
2019-05-10T05:55:50.570Z,99089.79
2019-05-10T05:58:26.814Z,99089.22
2019-05-10T06:00:48.059Z,99090.69
2019-05-10T06:03:19.508Z,99091.61
2019-05-10T06:05:46.434Z,99095.20
2019-05-10T06:08:22.720Z,99096.63
2019-05-10T06:10:56.136Z,99104.84
2019-05-10T06:13:16.394Z,99106.94
2019-05-10T06:15:44.224Z,99109.72
2019-05-10T06:18:12.292Z,99108.81
2019-05-10T06:20:44.615Z,99108.10
2019-05-10T06:23:10.288Z,99111.69
2019-05-10T06:25:42.050Z,99109.52
2019-05-10T06:28:25.068Z,99111.26
2019-05-10T06:30:38.004Z,99117.52
2019-05-10T06:33:12.799Z,99120.61
2019-05-10T06:35:36.436Z,99119.48
2019-05-10T06:38:04.347Z,99116.59
2019-05-10T06:40:39.447Z,99125.83
2019-05-10T06:43:06.920Z,99125.86
2019-05-10T06:45:32.284Z,99124.28
2019-05-10T06:48:00.082Z,99129.50
2019-05-10T06:50:29.796Z,99129.99
2019-05-10T06:53:00.556Z,99125.37
2019-05-10T06:55:27.388Z,99122.41
2019-05-10T06:57:59.510Z,99124.54
2019-05-10T07:00:24.943Z,99123.36
2019-05-10T07:02:52.742Z,99130.75
2019-05-10T07:05:21.058Z,99133.72
2019-05-10T07:07:49.496Z,99132.65
2019-05-10T07:10:19.470Z,99136.40
2019-05-10T07:12:49.517Z,99130.13
2019-05-10T07:15:19.228Z,99131.39
2019-05-10T07:17:47.892Z,99136.95
2019-05-10T07:20:16.223Z,99137.98
2019-05-10T07:22:44.067Z,99141.00
2019-05-10T07:25:12.770Z,99147.02
2019-05-10T07:27:40.744Z,99146.70
2019-05-10T07:30:08.695Z,99152.91
2019-05-10T07:32:36.889Z,99153.95
2019-05-10T07:35:04.886Z,99153.01
2019-05-10T07:37:33.475Z,99155.70
2019-05-10T07:40:03.528Z,99152.08
2019-05-10T07:42:31.186Z,99159.14
2019-05-10T07:44:58.896Z,99159.14
2019-05-10T07:47:30.398Z,99162.48
2019-05-10T07:49:56.411Z,99161.31
2019-05-10T07:52:24.635Z,99161.31
2019-05-10T07:54:52.344Z,99161.05
2019-05-10T07:57:24.760Z,99179.22
2019-05-10T07:59:51.307Z,99172.56
2019-05-10T08:02:19.370Z,99175.85
2019-05-10T08:04:50.571Z,99173.81
2019-05-10T08:07:18.596Z,99177.02
2019-05-10T08:09:48.688Z,99177.02
2019-05-10T08:12:16.115Z,99178.50
2019-05-10T08:14:44.559Z,99192.05
2019-05-10T08:17:13.661Z,99192.05
2019-05-10T08:19:41.438Z,99188.81
2019-05-10T08:22:09.437Z,99189.84
2019-05-10T08:24:37.346Z,99189.84
2019-05-10T08:27:11.454Z,99197.44
2019-05-10T08:29:34.870Z,99197.44
2019-05-10T08:32:03.049Z,99200.73
2019-05-10T08:34:37.416Z,99199.00
2019-05-10T08:37:02.705Z,99192.38
2019-05-10T08:39:34.751Z,99192.38
2019-05-10T08:42:04.889Z,99212.69
2019-05-10T08:44:29.925Z,99204.11
2019-05-10T08:46:57.790Z,99215.00
2019-05-10T08:49:32.590Z,99207.41
2019-05-10T08:51:55.292Z,99217.98
2019-05-10T08:54:26.311Z,99217.98
2019-05-10T08:57:00.865Z,99229.89
2019-05-10T08:59:26.475Z,99231.45
2019-05-10T09:01:53.775Z,99219.39
2019-05-10T09:04:22.336Z,99234.62
2019-05-10T09:06:55.444Z,99235.95
2019-05-10T09:09:22.641Z,99244.48
2019-05-10T09:11:52.257Z,99241.59
2019-05-10T09:14:22.002Z,99248.48
2019-05-10T09:16:57.612Z,99248.27
2019-05-10T09:19:27.669Z,99245.50
2019-05-10T09:21:54.322Z,99254.75
2019-05-10T09:24:19.857Z,99265.42
2019-05-10T09:26:54.845Z,99264.71
2019-05-10T09:29:17.350Z,99264.44
2019-05-10T09:31:50.481Z,99258.07
2019-05-10T09:34:14.816Z,99270.79
2019-05-10T09:36:46.459Z,99269.95
2019-05-10T09:39:17.633Z,99277.45
2019-05-10T09:41:44.508Z,99279.72
2019-05-10T09:44:13.049Z,99277.77
2019-05-10T09:46:42.220Z,99281.37
2019-05-10T09:49:15.821Z,99281.16
2019-05-10T09:51:42.084Z,99279.94
2019-05-10T09:54:10.227Z,99286.61
2019-05-10T09:56:44.165Z,99291.23
2019-05-10T09:59:08.569Z,99294.13
2019-05-10T10:01:37.132Z,99290.74
2019-05-10T10:04:05.741Z,99286.73
2019-05-10T10:06:34.075Z,99294.65
2019-05-10T10:09:02.753Z,99290.55
2019-05-10T10:11:30.539Z,99291.08
2019-05-10T10:14:01.766Z,99290.77
2019-05-10T10:16:28.254Z,99290.48
2019-05-10T10:18:56.423Z,99295.41
2019-05-10T10:21:30.489Z,99290.69
2019-05-10T10:23:53.819Z,99298.70
2019-05-10T10:26:22.449Z,99310.32
2019-05-10T10:28:55.094Z,99307.86
2019-05-10T10:31:29.100Z,99307.75
2019-05-10T10:33:58.161Z,99307.26
2019-05-10T10:36:19.696Z,99301.30
2019-05-10T10:38:49.593Z,99311.28
2019-05-10T10:41:25.960Z,99317.05
2019-05-10T10:43:48.778Z,99320.34
2019-05-10T10:46:19.656Z,99324.44
2019-05-10T10:48:49.029Z,99324.96
2019-05-10T10:51:18.110Z,99321.66
2019-05-10T10:53:47.069Z,99329.38
2019-05-10T10:56:17.482Z,99325.97
2019-05-10T10:58:44.728Z,99320.83
2019-05-10T11:01:21.673Z,99328.23
2019-05-10T11:03:42.231Z,99332.13
2019-05-10T11:06:10.022Z,99325.26
2019-05-10T11:08:37.811Z,99328.13
2019-05-10T11:11:05.589Z,99325.34
2019-05-10T11:13:45.379Z,99325.84
2019-05-10T11:16:09.728Z,99329.75
2019-05-10T11:18:32.855Z,99334.38
2019-05-10T11:21:02.003Z,99335.80
2019-05-10T11:23:34.239Z,99335.80
2019-05-10T11:26:01.345Z,99331.70
2019-05-10T11:28:38.199Z,99337.16
2019-05-10T11:31:01.138Z,99347.55
2019-05-10T11:33:30.794Z,99348.69
2019-05-10T11:36:03.952Z,99354.86
2019-05-10T11:38:28.120Z,99349.30
2019-05-10T11:40:55.995Z,99351.47
2019-05-10T11:43:27.034Z,99359.27
2019-05-10T11:45:53.418Z,99357.83
2019-05-10T11:48:21.578Z,99355.77
2019-05-10T11:50:51.340Z,99355.48
2019-05-10T11:53:23.620Z,99355.16
2019-05-10T11:55:51.521Z,99351.15
2019-05-10T11:58:18.721Z,99346.01
2019-05-10T12:00:46.588Z,99351.45
2019-05-10T12:03:18.391Z,99353.70
2019-05-10T12:05:44.053Z,99348.48
2019-05-10T12:08:13.010Z,99350.63
2019-05-10T12:10:44.882Z,99353.50
2019-05-10T12:13:18.577Z,99352.78
2019-05-10T12:15:42.855Z,99352.39
2019-05-10T12:18:14.906Z,99348.25
2019-05-10T12:20:54.435Z,99350.45
2019-05-10T12:23:13.245Z,99349.36
2019-05-10T12:25:53.063Z,99357.66
2019-05-10T12:28:09.431Z,99341.03
2019-05-10T12:30:37.548Z,99343.67
2019-05-10T12:33:09.448Z,99351.25
2019-05-10T12:35:39.774Z,99351.49
2019-05-10T12:38:04.998Z,99347.05
2019-05-10T12:40:32.736Z,99359.48
2019-05-10T12:43:00.744Z,99350.29
2019-05-10T12:45:30.835Z,99353.82
2019-05-10T12:47:58.354Z,99350.28
2019-05-10T12:50:26.100Z,99351.80
2019-05-10T12:53:03.147Z,99351.97
2019-05-10T12:55:26.859Z,99354.59
2019-05-10T12:57:54.650Z,99359.91
2019-05-10T13:00:23.198Z,99351.13
2019-05-10T13:02:53.034Z,99355.69
2019-05-10T13:05:30.833Z,99365.22
2019-05-10T13:07:50.283Z,99370.07
2019-05-10T13:10:18.215Z,99373.33
2019-05-10T13:12:47.474Z,99375.19
2019-05-10T13:15:15.671Z,99367.44
2019-05-10T13:17:50.330Z,99362.83
2019-05-10T13:20:13.381Z,99369.62
2019-05-10T13:22:41.145Z,99372.30
2019-05-10T13:25:09.087Z,99370.90
2019-05-10T13:27:38.046Z,99374.98
2019-05-10T13:30:07.170Z,99374.83
2019-05-10T13:32:34.966Z,99373.64
2019-05-10T13:35:02.965Z,99375.34
2019-05-10T13:37:30.908Z,99378.02
2019-05-10T13:42:28.498Z,99381.46
2019-05-10T13:44:56.768Z,99388.19
2019-05-10T13:47:24.546Z,99385.58
2019-05-10T13:49:52.977Z,99390.44
2019-05-10T13:52:20.887Z,99400.63
2019-05-10T13:54:48.694Z,99401.92
2019-05-10T13:57:26.032Z,99398.23
2019-05-10T13:59:55.127Z,99407.31
2019-05-10T14:02:32.684Z,99415.66
2019-05-10T14:04:54.205Z,99409.95
2019-05-10T14:07:21.982Z,99415.97
2019-05-10T14:09:49.753Z,99417.73
2019-05-10T14:12:23.288Z,99424.13
2019-05-10T14:14:47.995Z,99422.36
2019-05-10T14:17:15.858Z,99429.49
2019-05-10T14:19:43.859Z,99433.70
2019-05-10T14:22:12.309Z,99445.98
2019-05-10T14:24:40.062Z,99447.14
2019-05-10T14:27:07.822Z,99454.61
2019-05-10T14:29:36.850Z,99452.55
2019-05-10T14:32:05.045Z,99460.58
2019-05-10T14:34:38.048Z,99464.90
2019-05-10T14:37:02.613Z,99459.13
2019-05-10T14:39:30.498Z,99459.13
2019-05-10T14:41:59.039Z,99460.53
2019-05-10T14:44:27.331Z,99458.13
2019-05-10T14:46:55.161Z,99451.86
2019-05-10T14:49:23.129Z,99451.07
2019-05-10T14:51:58.959Z,99446.91
2019-05-10T14:54:20.838Z,99451.31
2019-05-10T14:56:48.580Z,99455.52
2019-05-10T14:59:20.087Z,99458.80
2019-05-10T15:01:47.934Z,99457.75
2019-05-10T15:04:20.258Z,99455.89
2019-05-10T15:06:46.035Z,99463.20
2019-05-10T15:09:21.736Z,99464.70
2019-05-10T15:11:44.772Z,99463.84
2019-05-10T15:14:12.552Z,99465.34
2019-05-10T15:16:40.269Z,99473.45
2019-05-10T15:19:08.066Z,99474.33
2019-05-10T15:21:35.791Z,99480.56
2019-05-10T15:24:03.761Z,99489.02
2019-05-10T15:26:37.108Z,99488.35
2019-05-10T15:29:01.629Z,99488.83
2019-05-10T15:31:30.831Z,99492.38
2019-05-10T15:33:58.944Z,99485.47
2019-05-10T15:36:29.474Z,99491.88
2019-05-10T15:38:56.576Z,99495.55
2019-05-10T15:41:24.398Z,99495.55
2019-05-10T15:43:53.530Z,99496.03
2019-05-10T15:46:23.381Z,99495.30
2019-05-10T15:48:51.467Z,99502.00
2019-05-10T15:51:19.168Z,99495.77
2019-05-10T15:53:46.982Z,99497.71
2019-05-10T15:56:15.290Z,99495.59
2019-05-10T15:58:43.256Z,99498.14
2019-05-10T16:01:14.124Z,99499.05
2019-05-10T16:03:41.026Z,99497.34
2019-05-10T16:06:08.892Z,99497.78
2019-05-10T16:08:37.258Z,99496.30
2019-05-10T16:11:18.039Z,99494.66
2019-05-10T16:13:35.469Z,99497.95
2019-05-10T16:16:03.545Z,99498.57
2019-05-10T16:18:33.452Z,99494.71
2019-05-10T16:21:00.916Z,99500.70
2019-05-10T16:23:28.818Z,99499.88
2019-05-10T16:25:57.369Z,99493.02
2019-05-10T16:28:25.279Z,99499.50
2019-05-10T16:30:53.033Z,99504.28
2019-05-10T16:33:23.505Z,99504.45
2019-05-10T16:35:52.080Z,99512.19
2019-05-10T16:38:20.220Z,99514.48
2019-05-10T16:40:57.377Z,99521.52
2019-05-10T16:43:23.989Z,99521.88
2019-05-10T16:45:47.378Z,99529.14
2019-05-10T16:48:15.208Z,99524.64
2019-05-10T16:50:42.937Z,99535.70
2019-05-10T16:53:11.119Z,99532.75
2019-05-10T16:55:40.765Z,99532.02
2019-05-10T16:58:09.569Z,99529.77
2019-05-10T17:00:40.568Z,99541.20
2019-05-10T17:03:08.154Z,99532.05
2019-05-10T17:05:36.991Z,99538.52
2019-05-10T17:08:04.707Z,99544.40
2019-05-10T17:10:34.451Z,99548.85
2019-05-10T17:13:04.804Z,99544.83
2019-05-10T17:15:33.920Z,99544.64
2019-05-10T17:18:01.856Z,99543.61
2019-05-10T17:20:29.777Z,99547.01
2019-05-10T17:23:07.981Z,99547.42
2019-05-10T17:25:27.249Z,99556.48
2019-05-10T17:27:58.089Z,99561.73
2019-05-10T17:30:27.769Z,99565.20
2019-05-10T17:32:57.843Z,99570.16
2019-05-10T17:35:25.762Z,99565.72
2019-05-10T17:37:53.605Z,99570.47
2019-05-10T17:40:22.077Z,99568.69
2019-05-10T17:42:51.590Z,99577.33
2019-05-10T17:45:40.447Z,99578.86
2019-05-10T17:48:10.224Z,99580.50
2019-05-10T17:50:38.071Z,99585.36
2019-05-10T17:53:07.192Z,99590.16
2019-05-10T17:55:35.183Z,99595.30
2019-05-10T17:58:03.219Z,99604.10
2019-05-10T18:00:31.004Z,99597.41
2019-05-10T18:02:58.979Z,99603.17
2019-05-10T18:05:26.800Z,99600.00
2019-05-10T18:07:54.500Z,99597.39
2019-05-10T18:10:22.473Z,99605.06
2019-05-10T18:12:50.195Z,99604.32
2019-05-10T18:15:18.190Z,99605.86
2019-05-10T18:17:45.937Z,99604.23
2019-05-10T18:20:13.939Z,99612.42
2019-05-10T18:22:43.698Z,99611.36
2019-05-10T18:25:19.338Z,99614.25
2019-05-10T18:27:43.073Z,99616.06
2019-05-10T18:30:12.101Z,99615.88
2019-05-10T18:32:39.873Z,99622.06
2019-05-10T18:35:14.796Z,99618.25
2019-05-10T18:37:53.681Z,99627.52
2019-05-10T18:40:25.327Z,99630.14
2019-05-10T18:42:51.314Z,99633.00
2019-05-10T18:45:23.381Z,99638.06
2019-05-10T18:47:48.990Z,99640.63
2019-05-10T18:50:17.609Z,99648.02
2019-05-10T18:52:45.504Z,99647.16
2019-05-10T18:55:13.632Z,99652.16
2019-05-10T18:57:45.393Z,99654.09
2019-05-10T19:00:11.580Z,99660.24
2019-05-10T19:02:39.570Z,99659.28
2019-05-10T19:05:07.551Z,99661.26
2019-05-10T19:07:35.674Z,99659.00
2019-05-10T19:10:04.282Z,99663.94
2019-05-10T19:12:32.733Z,99666.83
2019-05-10T19:15:02.379Z,99671.14
2019-05-10T19:17:30.668Z,99671.43
2019-05-10T19:19:58.393Z,99667.98
2019-05-10T19:22:26.251Z,99669.50
2019-05-10T19:24:56.922Z,99675.22
2019-05-10T19:27:25.174Z,99676.38
2019-05-10T19:29:53.268Z,99677.94
2019-05-10T19:32:22.158Z,99681.15
2019-05-10T19:34:57.092Z,99679.16
2019-05-10T19:37:31.326Z,99686.39
2019-05-10T19:39:50.962Z,99693.05
2019-05-10T19:42:18.847Z,99692.66
2019-05-10T19:44:47.100Z,99693.94
2019-05-10T19:47:17.616Z,99697.39
2019-05-10T19:49:45.767Z,99691.50
2019-05-10T19:52:14.876Z,99697.50
2019-05-10T19:54:42.767Z,99694.69
2019-05-10T19:57:16.437Z,99700.19
2019-05-10T19:59:43.967Z,99700.83
2019-05-10T20:02:11.035Z,99706.25
2019-05-10T20:04:38.771Z,99708.86
2019-05-10T20:07:06.553Z,99713.47
2019-05-10T20:09:34.315Z,99713.89
2019-05-10T20:12:02.089Z,99710.56
2019-05-10T20:14:29.818Z,99721.80
2019-05-10T20:16:57.585Z,99727.03
2019-05-10T20:19:25.404Z,99731.81
2019-05-10T20:21:53.125Z,99737.84
2019-05-10T20:24:21.016Z,99735.92
2019-05-10T20:26:48.799Z,99726.86
2019-05-10T20:29:16.607Z,99723.03
2019-05-10T20:31:45.152Z,99729.96
2019-05-10T20:34:12.962Z,99728.19
2019-05-10T20:36:40.763Z,99729.92
2019-05-10T20:39:09.162Z,99732.09
2019-05-10T20:41:38.723Z,99742.10
2019-05-10T20:44:06.761Z,99748.91
2019-05-10T20:46:34.576Z,99748.47
2019-05-10T20:49:02.369Z,99751.27
2019-05-10T20:51:30.096Z,99748.33
2019-05-10T20:53:58.583Z,99744.63
2019-05-10T20:56:26.321Z,99752.89
2019-05-10T20:58:54.170Z,99747.06
2019-05-10T21:01:21.908Z,99747.52
2019-05-10T21:03:49.922Z,99746.94
2019-05-10T21:06:17.902Z,99747.73
2019-05-10T21:08:47.760Z,99750.72
2019-05-10T21:11:15.837Z,99747.75
2019-05-10T21:13:44.751Z,99750.88
2019-05-10T21:16:12.981Z,99754.11
2019-05-10T21:18:41.090Z,99750.78
2019-05-10T21:21:09.884Z,99752.39
2019-05-10T21:23:37.909Z,99751.84
2019-05-10T21:26:05.792Z,99748.84
2019-05-10T21:28:33.640Z,99748.42
2019-05-10T21:31:01.509Z,99743.56
2019-05-10T21:33:30.813Z,99741.89
2019-05-10T21:35:58.862Z,99739.97
2019-05-10T21:38:33.011Z,99739.22
2019-05-10T21:40:56.735Z,99739.31
2019-05-10T21:43:25.443Z,99737.79
2019-05-10T21:45:53.591Z,99734.84
2019-05-10T21:48:21.627Z,99727.22
2019-05-10T21:50:49.943Z,99730.98
2019-05-10T21:53:19.324Z,99735.82
2019-05-10T21:55:47.052Z,99732.88
2019-05-10T21:58:14.955Z,99736.64
2019-05-10T22:00:46.704Z,99743.41
2019-05-10T22:03:14.492Z,99744.64
2019-05-10T22:05:42.742Z,99738.54
2019-05-10T22:08:10.789Z,99735.59
2019-05-10T22:10:38.968Z,99733.84
2019-05-10T22:13:07.803Z,99733.31
2019-05-10T22:15:35.616Z,99736.87
2019-05-10T22:18:03.666Z,99736.87
2019-05-10T22:20:31.574Z,99744.77
2019-05-10T22:23:00.028Z,99745.37
2019-05-10T22:25:27.881Z,99752.57
2019-05-10T22:27:56.319Z,99752.64
2019-05-10T22:30:24.366Z,99739.69
2019-05-10T22:32:53.014Z,99741.31
2019-05-10T22:35:20.790Z,99741.31
2019-05-10T22:37:48.855Z,99748.13
2019-05-10T22:40:16.769Z,99745.46
2019-05-10T22:42:44.547Z,99748.39
2019-05-10T22:45:12.678Z,99756.56
2019-05-10T22:47:40.611Z,99755.63
2019-05-10T22:50:08.748Z,99761.95
2019-05-10T22:52:36.538Z,99756.33
2019-05-10T22:55:04.722Z,99758.66
2019-05-10T22:57:33.196Z,99755.60
2019-05-10T23:00:01.182Z,99753.33
2019-05-10T23:02:29.078Z,99757.45
2019-05-10T23:04:56.843Z,99752.81
2019-05-10T23:07:24.668Z,99750.34
2019-05-10T23:09:52.514Z,99757.00
2019-05-10T23:12:20.502Z,99757.00
2019-05-10T23:14:48.264Z,99753.83
2019-05-10T23:17:16.094Z,99755.52
2019-05-10T23:19:43.845Z,99747.55
2019-05-10T23:22:11.656Z,99744.41
2019-05-10T23:24:39.402Z,99742.30
2019-05-10T23:27:07.361Z,99742.30
2019-05-10T23:29:36.225Z,99746.27
2019-05-10T23:32:04.622Z,99747.11
2019-05-10T23:34:32.435Z,99759.06
2019-05-10T23:37:00.301Z,99758.92
2019-05-10T23:39:40.088Z,99758.92
2019-05-10T23:41:57.883Z,99774.20
2019-05-10T23:44:25.903Z,99755.97
2019-05-10T23:46:53.717Z,99767.91
2019-05-10T23:49:21.725Z,99770.91
2019-05-10T23:51:49.889Z,99764.28
2019-05-10T23:54:17.708Z,99764.28
2019-05-10T23:56:45.462Z,99768.08
2019-05-10T23:59:13.286Z,99766.61
