createdAt,value
2018-12-20T00:00:46.847Z,97375.02
2018-12-20T00:03:14.600Z,97374.48
2018-12-20T00:05:42.271Z,97372.30
2018-12-20T00:08:09.784Z,97369.31
2018-12-20T00:10:37.320Z,97371.44
2018-12-20T00:13:04.906Z,97372.45
2018-12-20T00:15:32.484Z,97377.84
2018-12-20T00:18:00.108Z,97388.80
2018-12-20T00:20:27.840Z,97378.50
2018-12-20T00:22:55.420Z,97379.09
2018-12-20T00:25:23.030Z,97390.59
2018-12-20T00:27:50.627Z,97389.21
2018-12-20T00:30:18.221Z,97383.89
2018-12-20T00:32:45.819Z,97384.78
2018-12-20T00:35:13.328Z,97374.56
2018-12-20T00:37:40.925Z,97370.75
2018-12-20T00:40:08.457Z,97364.39
2018-12-20T00:42:35.941Z,97367.81
2018-12-20T00:45:03.644Z,97367.08
2018-12-20T00:47:31.143Z,97369.50
2018-12-20T00:49:58.783Z,97368.77
2018-12-20T00:52:26.528Z,97367.67
2018-12-20T00:54:54.071Z,97373.52
2018-12-20T00:57:21.665Z,97379.37
2018-12-20T00:59:49.143Z,97378.44
2018-12-20T01:02:16.668Z,97373.39
2018-12-20T01:04:44.260Z,97377.26
2018-12-20T01:07:11.761Z,97381.52
2018-12-20T01:09:39.258Z,97386.09
2018-12-20T01:12:06.813Z,97382.81
2018-12-20T01:14:34.484Z,97393.63
2018-12-20T01:17:02.105Z,97386.19
2018-12-20T01:19:29.594Z,97389.76
2018-12-20T01:21:57.098Z,97389.30
2018-12-20T01:24:24.582Z,97393.62
2018-12-20T01:26:52.066Z,97393.81
2018-12-20T01:29:19.604Z,97393.31
2018-12-20T01:31:47.291Z,97395.70
2018-12-20T01:34:14.880Z,97397.48
2018-12-20T01:36:42.492Z,97394.76
2018-12-20T01:39:10.099Z,97399.72
2018-12-20T01:41:37.735Z,97398.98
2018-12-20T01:44:05.436Z,97399.52
2018-12-20T01:46:33.027Z,97400.02
2018-12-20T01:49:00.566Z,97399.52
2018-12-20T01:51:28.089Z,97400.37
2018-12-20T01:53:55.586Z,97399.77
2018-12-20T01:56:23.279Z,97406.70
2018-12-20T01:58:51.021Z,97403.72
2018-12-20T02:01:18.524Z,97401.74
2018-12-20T02:03:46.152Z,97399.56
2018-12-20T02:06:13.709Z,97403.73
2018-12-20T02:08:41.211Z,97403.38
2018-12-20T02:11:08.682Z,97407.41
2018-12-20T02:13:36.281Z,97400.62
2018-12-20T02:16:03.761Z,97397.00
2018-12-20T02:18:31.239Z,97393.98
2018-12-20T02:20:58.764Z,97402.26
2018-12-20T02:23:26.249Z,97400.33
2018-12-20T02:25:53.896Z,97400.42
2018-12-20T02:28:21.832Z,97403.25
2018-12-20T02:30:49.448Z,97403.25
2018-12-20T02:33:17.403Z,97397.85
2018-12-20T02:35:45.019Z,97403.91
2018-12-20T02:38:12.555Z,97404.05
2018-12-20T02:40:40.139Z,97401.57
2018-12-20T02:43:07.646Z,97403.45
2018-12-20T02:45:35.160Z,97398.80
2018-12-20T02:48:02.772Z,97392.83
2018-12-20T02:50:30.696Z,97399.88
2018-12-20T02:52:58.427Z,97388.22
2018-12-20T02:55:26.060Z,97397.41
2018-12-20T02:57:53.845Z,97392.48
2018-12-20T03:00:21.489Z,97392.78
2018-12-20T03:02:49.104Z,97393.58
2018-12-20T03:05:16.763Z,97392.34
2018-12-20T03:07:44.589Z,97392.14
2018-12-20T03:10:12.255Z,97393.68
2018-12-20T03:12:39.770Z,97399.34
2018-12-20T03:15:07.267Z,97404.90
2018-12-20T03:17:34.954Z,97410.75
2018-12-20T03:20:02.789Z,97410.02
2018-12-20T03:22:30.426Z,97409.81
2018-12-20T03:24:58.133Z,97411.55
2018-12-20T03:27:25.811Z,97406.89
2018-12-20T03:29:53.536Z,97409.87
2018-12-20T03:32:21.358Z,97408.08
2018-12-20T03:34:49.398Z,97404.70
2018-12-20T03:37:17.014Z,97409.47
2018-12-20T03:39:44.583Z,97410.70
2018-12-20T03:42:12.247Z,97413.19
2018-12-20T03:44:39.955Z,97412.80
2018-12-20T03:47:07.656Z,97420.25
2018-12-20T03:49:35.563Z,97413.89
2018-12-20T03:52:03.138Z,97412.50
2018-12-20T03:54:30.919Z,97420.63
2018-12-20T03:56:58.646Z,97417.56
2018-12-20T03:59:26.327Z,97422.61
2018-12-20T04:01:53.953Z,97429.17
2018-12-20T04:04:21.922Z,97425.74
2018-12-20T04:06:49.636Z,97422.67
2018-12-20T04:09:17.155Z,97414.58
2018-12-20T04:11:44.645Z,97412.65
2018-12-20T04:14:12.144Z,97413.03
2018-12-20T04:16:40.105Z,97416.02
2018-12-20T04:19:07.824Z,97411.00
2018-12-20T04:21:35.559Z,97420.39
2018-12-20T04:24:03.239Z,97423.02
2018-12-20T04:26:30.878Z,97432.95
2018-12-20T04:28:58.591Z,97420.25
2018-12-20T04:31:26.274Z,97425.16
2018-12-20T04:33:53.991Z,97417.70
2018-12-20T04:36:21.582Z,97407.43
2018-12-20T04:38:49.363Z,97413.04
2018-12-20T04:41:17.015Z,97416.56
2018-12-20T04:43:44.959Z,97422.67
2018-12-20T04:46:12.739Z,97427.58
2018-12-20T04:48:40.397Z,97434.58
2018-12-20T04:51:08.083Z,97437.47
2018-12-20T04:53:35.792Z,97431.41
2018-12-20T04:56:03.390Z,97432.49
2018-12-20T04:58:30.981Z,97432.14
2018-12-20T05:00:58.551Z,97438.56
2018-12-20T05:03:26.238Z,97436.23
2018-12-20T05:05:53.802Z,97437.11
2018-12-20T05:08:21.350Z,97437.31
2018-12-20T05:10:48.874Z,97433.14
2018-12-20T05:13:16.457Z,97429.96
2018-12-20T05:15:44.208Z,97425.36
2018-12-20T05:18:11.937Z,97429.38
2018-12-20T05:20:39.868Z,97442.47
2018-12-20T05:23:07.541Z,97439.55
2018-12-20T05:25:35.224Z,97448.89
2018-12-20T05:28:02.819Z,97452.41
2018-12-20T05:30:30.299Z,97449.13
2018-12-20T05:32:57.788Z,97450.92
2018-12-20T05:35:25.985Z,97454.09
2018-12-20T05:37:53.774Z,97454.45
2018-12-20T05:40:21.758Z,97458.31
2018-12-20T05:42:49.577Z,97451.82
2018-12-20T05:45:17.219Z,97454.53
2018-12-20T05:47:44.752Z,97447.89
2018-12-20T05:50:12.269Z,97446.95
2018-12-20T05:52:39.798Z,97452.41
2018-12-20T05:55:07.414Z,97457.53
2018-12-20T05:57:34.918Z,97466.02
2018-12-20T06:00:02.638Z,97467.91
2018-12-20T06:02:30.372Z,97465.27
2018-12-20T06:04:58.036Z,97461.11
2018-12-20T06:07:25.709Z,97451.97
2018-12-20T06:09:53.275Z,97455.19
2018-12-20T06:12:20.938Z,97405.34
2018-12-20T06:14:48.523Z,97449.52
2018-12-20T06:17:16.287Z,97439.80
2018-12-20T06:19:44.051Z,97433.02
2018-12-20T06:22:11.831Z,97430.26
2018-12-20T06:24:39.414Z,97429.81
2018-12-20T06:27:06.941Z,97434.62
2018-12-20T06:29:34.435Z,97444.99
2018-12-20T06:32:01.938Z,97443.03
2018-12-20T06:34:29.417Z,97443.25
2018-12-20T06:36:57.129Z,97443.47
2018-12-20T06:39:24.667Z,97447.34
2018-12-20T06:41:52.179Z,97457.79
2018-12-20T06:44:19.796Z,97462.69
2018-12-20T06:46:50.353Z,97470.01
2018-12-20T06:49:17.845Z,97481.03
2018-12-20T06:51:45.420Z,97476.66
2018-12-20T06:54:12.906Z,97479.02
2018-12-20T06:56:40.394Z,97479.88
2018-12-20T06:59:07.912Z,97477.39
2018-12-20T07:01:35.413Z,97476.36
2018-12-20T07:04:21.700Z,97477.61
2018-12-20T07:06:49.228Z,97481.84
2018-12-20T07:09:16.726Z,97484.52
2018-12-20T07:11:44.259Z,97482.72
2018-12-20T07:14:11.767Z,97477.02
2018-12-20T07:16:39.262Z,97475.42
2018-12-20T07:19:06.750Z,97480.94
2018-12-20T07:21:34.234Z,97473.20
2018-12-20T07:24:01.809Z,97477.87
2018-12-20T07:26:29.323Z,97477.96
2018-12-20T07:28:56.818Z,97472.48
2018-12-20T07:31:24.525Z,97473.95
2018-12-20T07:33:52.030Z,97476.73
2018-12-20T07:36:19.591Z,97474.05
2018-12-20T07:38:47.113Z,97473.22
2018-12-20T07:41:15.175Z,97477.38
2018-12-20T07:43:42.659Z,97471.11
2018-12-20T07:46:10.150Z,97478.85
2018-12-20T07:48:37.674Z,97481.77
2018-12-20T07:51:05.142Z,97484.27
2018-12-20T07:53:32.730Z,97491.72
2018-12-20T07:56:00.437Z,97488.88
2018-12-20T07:58:27.961Z,97488.28
2018-12-20T08:00:55.658Z,97474.09
2018-12-20T08:03:23.153Z,97474.02
2018-12-20T08:05:50.706Z,97472.54
2018-12-20T08:08:18.195Z,97475.75
2018-12-20T08:10:45.681Z,97472.59
2018-12-20T08:13:13.161Z,97473.48
2018-12-20T08:15:40.724Z,97490.53
2018-12-20T08:18:08.202Z,97486.13
2018-12-20T08:20:35.695Z,97485.53
2018-12-20T08:23:03.174Z,97497.01
2018-12-20T08:25:30.670Z,97493.06
2018-12-20T08:27:58.180Z,97493.50
2018-12-20T08:30:25.687Z,97501.75
2018-12-20T08:32:53.187Z,97499.55
2018-12-20T08:35:20.661Z,97502.77
2018-12-20T08:37:48.142Z,97503.56
2018-12-20T08:40:15.699Z,97502.53
2018-12-20T08:42:43.263Z,97497.48
2018-12-20T08:45:10.813Z,97502.11
2018-12-20T08:47:38.401Z,97506.63
2018-12-20T08:50:06.471Z,97514.02
2018-12-20T08:52:33.974Z,97515.25
2018-12-20T08:55:01.640Z,97517.36
2018-12-20T08:57:29.234Z,97518.56
2018-12-20T08:59:56.991Z,97513.48
2018-12-20T09:02:24.567Z,97509.81
2018-12-20T09:04:52.070Z,97519.09
2018-12-20T09:07:19.687Z,97530.05
2018-12-20T09:09:47.198Z,97530.01
2018-12-20T09:12:14.806Z,97535.41
2018-12-20T09:14:42.375Z,97538.18
2018-12-20T09:17:09.931Z,97538.39
2018-12-20T09:19:37.460Z,97537.56
2018-12-20T09:22:05.012Z,97541.70
2018-12-20T09:24:32.562Z,97547.13
2018-12-20T09:27:00.181Z,97551.42
2018-12-20T09:29:27.837Z,97564.00
2018-12-20T09:31:55.339Z,97567.55
2018-12-20T09:34:22.867Z,97569.13
2018-12-20T09:36:50.519Z,97571.28
2018-12-20T09:39:18.105Z,97576.45
2018-12-20T09:41:45.638Z,97570.59
2018-12-20T09:44:26.755Z,97576.70
2018-12-20T09:46:56.284Z,97578.28
2018-12-20T09:49:23.765Z,97579.23
2018-12-20T09:51:51.346Z,97586.50
2018-12-20T09:54:18.854Z,97597.78
2018-12-20T09:56:46.383Z,97594.72
2018-12-20T09:59:13.876Z,97599.31
2018-12-20T10:01:41.434Z,97593.96
2018-12-20T10:04:09.180Z,97592.80
2018-12-20T10:06:36.811Z,97591.81
2018-12-20T10:09:06.230Z,97600.95
2018-12-20T10:11:33.790Z,97596.81
2018-12-20T10:14:01.759Z,97599.84
2018-12-20T10:16:29.256Z,97600.73
2018-12-20T10:18:56.747Z,97595.92
2018-12-20T10:21:24.248Z,97579.00
2018-12-20T10:23:51.763Z,97578.38
2018-12-20T10:26:19.316Z,97578.41
2018-12-20T10:28:46.800Z,97574.70
2018-12-20T10:31:14.303Z,97586.44
2018-12-20T10:33:41.888Z,97579.08
2018-12-20T10:36:09.469Z,97593.30
2018-12-20T10:38:37.674Z,97597.89
2018-12-20T10:41:05.214Z,97594.55
2018-12-20T10:43:32.728Z,97592.72
2018-12-20T10:46:00.315Z,97591.91
2018-12-20T10:48:27.893Z,97583.33
2018-12-20T10:50:55.388Z,97589.58
2018-12-20T10:53:22.882Z,97592.23
2018-12-20T10:55:50.408Z,97601.02
2018-12-20T10:58:18.190Z,97596.02
2018-12-20T11:00:51.241Z,97596.92
2018-12-20T11:03:24.314Z,97588.47
2018-12-20T11:05:57.352Z,97582.86
2018-12-20T11:08:26.837Z,97578.27
2018-12-20T11:11:05.275Z,97578.77
2018-12-20T11:13:32.829Z,97573.05
2018-12-20T11:16:00.315Z,97569.94
2018-12-20T11:18:27.785Z,97570.06
2018-12-20T11:20:55.281Z,97566.20
2018-12-20T11:23:22.755Z,97576.34
2018-12-20T11:25:50.224Z,97573.81
2018-12-20T11:28:17.706Z,97573.69
2018-12-20T11:30:45.271Z,97582.47
2018-12-20T11:33:12.778Z,97577.58
2018-12-20T11:35:40.260Z,97571.33
2018-12-20T11:38:07.753Z,97576.58
2018-12-20T11:40:35.230Z,97568.70
2018-12-20T11:43:02.725Z,97562.45
2018-12-20T11:45:30.212Z,97567.58
2018-12-20T11:47:57.697Z,97555.69
2018-12-20T11:50:25.186Z,97557.20
2018-12-20T11:52:52.670Z,97557.20
2018-12-20T11:55:20.171Z,97553.45
2018-12-20T11:57:47.654Z,97558.20
2018-12-20T12:00:15.138Z,97563.19
2018-12-20T12:02:42.620Z,97564.95
2018-12-20T12:05:10.117Z,97563.19
2018-12-20T12:07:37.604Z,97551.82
2018-12-20T12:10:06.059Z,97555.95
2018-12-20T12:12:33.563Z,97550.94
2018-12-20T12:15:01.033Z,97550.68
2018-12-20T12:17:28.493Z,97549.31
2018-12-20T12:19:55.997Z,97555.17
2018-12-20T12:22:24.862Z,97551.05
2018-12-20T12:24:52.413Z,97547.05
2018-12-20T12:27:19.899Z,97539.80
2018-12-20T12:29:47.368Z,97547.42
2018-12-20T12:32:14.871Z,97556.55
2018-12-20T12:34:42.363Z,97547.67
2018-12-20T12:37:09.843Z,97555.30
2018-12-20T12:39:37.318Z,97558.92
2018-12-20T12:42:04.805Z,97563.95
2018-12-20T12:44:32.280Z,97564.68
2018-12-20T12:46:59.758Z,97562.05
2018-12-20T12:49:27.263Z,97563.69
2018-12-20T12:51:54.748Z,97560.18
2018-12-20T12:54:22.235Z,97563.69
2018-12-20T12:56:49.702Z,97560.18
2018-12-20T12:59:17.179Z,97560.58
2018-12-20T13:01:44.653Z,97555.42
2018-12-20T13:04:12.137Z,97559.19
2018-12-20T13:06:39.679Z,97558.70
2018-12-20T13:09:07.144Z,97553.69
2018-12-20T13:11:34.632Z,97553.67
2018-12-20T13:14:02.110Z,97550.20
2018-12-20T13:16:29.576Z,97548.05
2018-12-20T13:18:57.055Z,97554.94
2018-12-20T13:21:24.515Z,97551.05
2018-12-20T13:23:51.979Z,97551.69
2018-12-20T13:26:19.447Z,97542.05
2018-12-20T13:28:46.910Z,97550.31
2018-12-20T13:31:14.396Z,97544.68
2018-12-20T13:33:41.859Z,97545.80
2018-12-20T13:36:09.381Z,97547.18
2018-12-20T13:38:37.306Z,97552.94
2018-12-20T13:41:04.833Z,97554.43
2018-12-20T13:43:32.399Z,97552.30
2018-12-20T13:45:59.863Z,97527.52
2018-12-20T13:48:27.336Z,97562.81
2018-12-20T13:50:54.823Z,97558.53
2018-12-20T13:53:22.290Z,97561.05
2018-12-20T13:55:49.760Z,97557.30
2018-12-20T13:58:17.213Z,97556.16
2018-12-20T14:00:44.684Z,97564.67
2018-12-20T14:03:12.231Z,97569.15
2018-12-20T14:05:39.710Z,97568.30
2018-12-20T14:08:07.161Z,97571.41
2018-12-20T14:10:34.670Z,97569.41
2018-12-20T14:13:02.131Z,97571.05
2018-12-20T14:15:29.594Z,97572.17
2018-12-20T14:17:57.064Z,97567.39
2018-12-20T14:20:24.527Z,97573.28
2018-12-20T14:22:52.013Z,97570.78
2018-12-20T14:25:19.591Z,97569.64
2018-12-20T14:27:47.974Z,97571.64
2018-12-20T14:30:15.439Z,97576.03
2018-12-20T14:32:43.292Z,97577.77
2018-12-20T14:35:10.834Z,97570.14
2018-12-20T14:37:38.373Z,97578.40
2018-12-20T14:40:07.841Z,97574.12
2018-12-20T14:42:35.406Z,97579.13
2018-12-20T14:45:03.005Z,97572.15
2018-12-20T14:47:30.514Z,97581.13
2018-12-20T14:49:58.022Z,97577.02
2018-12-20T14:52:25.605Z,97577.38
2018-12-20T14:54:53.189Z,97576.64
2018-12-20T14:57:20.916Z,97581.36
2018-12-20T14:59:48.434Z,97582.12
2018-12-20T15:02:15.902Z,97589.00
2018-12-20T15:04:43.387Z,97606.99
2018-12-20T15:07:11.286Z,97595.62
2018-12-20T15:09:39.763Z,97600.48
2018-12-20T15:12:07.255Z,97604.59
2018-12-20T15:14:34.734Z,97609.86
2018-12-20T15:17:02.460Z,97608.61
2018-12-20T15:19:29.933Z,97614.73
2018-12-20T15:21:57.416Z,97612.10
2018-12-20T15:24:24.905Z,97617.69
2018-12-20T15:26:52.422Z,97617.56
2018-12-20T15:29:19.894Z,97614.34
2018-12-20T15:31:53.412Z,97614.08
2018-12-20T15:34:17.007Z,97116.79
2018-12-20T15:36:44.503Z,97615.59
2018-12-20T15:39:11.970Z,97615.20
2018-12-20T15:41:39.440Z,97623.81
2018-12-20T15:44:06.915Z,97621.16
2018-12-20T15:46:34.429Z,97621.88
2018-12-20T15:49:04.312Z,97627.50
2018-12-20T15:51:33.229Z,97628.13
2018-12-20T15:54:01.120Z,97630.59
2018-12-20T15:56:28.613Z,97628.84
2018-12-20T15:58:56.142Z,97632.47
2018-12-20T16:01:23.603Z,97627.34
2018-12-20T16:03:51.102Z,97632.47
2018-12-20T16:06:18.589Z,97635.85
2018-12-20T16:08:46.358Z,97628.45
2018-12-20T16:11:13.842Z,97628.45
2018-12-20T16:13:41.354Z,97621.31
2018-12-20T16:16:08.823Z,97626.19
2018-12-20T16:18:36.330Z,97627.53
2018-12-20T16:21:03.843Z,97626.77
2018-12-20T16:23:31.453Z,97630.97
2018-12-20T16:25:59.733Z,97626.10
2018-12-20T16:28:27.215Z,97629.45
2018-12-20T16:30:54.675Z,97634.67
2018-12-20T16:33:22.202Z,97634.89
2018-12-20T16:35:49.866Z,97633.64
2018-12-20T16:38:17.383Z,97634.34
2018-12-20T16:40:44.918Z,97637.69
2018-12-20T16:43:12.366Z,97631.05
2018-12-20T16:45:41.064Z,97635.63
2018-12-20T16:48:08.677Z,97634.70
2018-12-20T16:50:36.150Z,97636.03
2018-12-20T16:53:03.625Z,97637.27
2018-12-20T16:55:31.963Z,97639.22
2018-12-20T16:57:59.469Z,97642.77
2018-12-20T17:00:26.965Z,97643.61
2018-12-20T17:02:54.438Z,97645.77
2018-12-20T17:05:22.054Z,97647.27
2018-12-20T17:07:49.534Z,97648.81
2018-12-20T17:10:17.018Z,97649.30
2018-12-20T17:12:45.256Z,97654.42
2018-12-20T17:15:12.844Z,97648.41
2018-12-20T17:17:40.330Z,97645.77
2018-12-20T17:20:07.843Z,97641.89
2018-12-20T17:22:35.438Z,97644.44
2018-12-20T17:25:02.946Z,97646.46
2018-12-20T17:27:30.491Z,97644.58
2018-12-20T17:29:57.967Z,97652.67
2018-12-20T17:32:25.452Z,97650.76
2018-12-20T17:34:52.951Z,97651.29
2018-12-20T17:37:20.419Z,97652.61
2018-12-20T17:39:47.895Z,97656.99
2018-12-20T17:42:15.370Z,97658.44
2018-12-20T17:44:42.839Z,97651.56
2018-12-20T17:47:10.347Z,97655.80
2018-12-20T17:49:38.019Z,97663.72
2018-12-20T17:52:05.549Z,97658.45
2018-12-20T17:54:33.002Z,97659.45
2018-12-20T17:57:00.456Z,97333.78
2018-12-20T17:59:27.921Z,97673.12
2018-12-20T18:01:55.407Z,97665.51
2018-12-20T18:04:22.904Z,97669.96
2018-12-20T18:06:50.494Z,97671.27
2018-12-20T18:09:18.211Z,97670.66
2018-12-20T18:11:45.760Z,97678.81
2018-12-20T18:14:13.218Z,97677.92
2018-12-20T18:16:40.745Z,97690.75
2018-12-20T18:19:08.220Z,97690.47
2018-12-20T18:21:35.709Z,97693.09
2018-12-20T18:24:03.174Z,97699.11
2018-12-20T18:26:30.663Z,97704.27
2018-12-20T18:28:58.409Z,97707.27
2018-12-20T18:31:25.902Z,97708.44
2018-12-20T18:33:53.391Z,97704.76
2018-12-20T18:36:20.860Z,97707.53
2018-12-20T18:38:48.336Z,97712.66
2018-12-20T18:41:15.807Z,97721.25
2018-12-20T18:43:43.270Z,97719.11
2018-12-20T18:46:12.040Z,97715.45
2018-12-20T18:48:39.656Z,97722.58
2018-12-20T18:51:07.122Z,97727.20
2018-12-20T18:53:34.769Z,97717.23
2018-12-20T18:56:02.260Z,97724.64
2018-12-20T18:58:29.721Z,97727.42
2018-12-20T19:00:57.182Z,97727.28
2018-12-20T19:03:24.872Z,97722.16
2018-12-20T19:05:52.364Z,97721.19
2018-12-20T19:08:31.299Z,97724.57
2018-12-20T19:10:58.757Z,97729.77
2018-12-20T19:13:26.241Z,97724.86
2018-12-20T19:15:53.695Z,97718.34
2018-12-20T19:18:21.172Z,97719.59
2018-12-20T19:20:48.638Z,97713.72
2018-12-20T19:23:16.153Z,97722.30
2018-12-20T19:25:43.711Z,97734.63
2018-12-20T19:28:11.278Z,97721.13
2018-12-20T19:30:38.774Z,97723.70
2018-12-20T19:33:06.280Z,97731.78
2018-12-20T19:35:33.779Z,97731.28
2018-12-20T19:38:01.270Z,97726.97
2018-12-20T19:40:28.741Z,97731.56
2018-12-20T19:42:56.202Z,97730.72
2018-12-20T19:45:23.677Z,97726.55
2018-12-20T19:47:51.142Z,97731.39
2018-12-20T19:50:18.624Z,97727.65
2018-12-20T19:52:46.111Z,97731.61
2018-12-20T19:55:13.578Z,97740.54
2018-12-20T19:57:41.031Z,97735.27
2018-12-20T20:00:11.345Z,97739.25
2018-12-20T20:02:38.833Z,97738.36
2018-12-20T20:05:06.290Z,97735.88
2018-12-20T20:07:33.771Z,97730.81
2018-12-20T20:10:01.238Z,97739.18
2018-12-20T20:12:28.708Z,97744.77
2018-12-20T20:14:56.169Z,97742.20
2018-12-20T20:17:23.716Z,97744.55
2018-12-20T20:19:59.491Z,97738.77
2018-12-20T20:22:20.682Z,97744.03
2018-12-20T20:24:48.147Z,97745.37
2018-12-20T20:27:15.610Z,97742.06
2018-12-20T20:29:43.086Z,97739.48
2018-12-20T20:32:10.565Z,97743.59
2018-12-20T20:34:38.027Z,97744.80
2018-12-20T20:37:05.495Z,97744.50
2018-12-20T20:39:32.969Z,97743.75
2018-12-20T20:42:00.563Z,97739.44
2018-12-20T20:44:28.054Z,97744.41
2018-12-20T20:46:55.525Z,97748.74
2018-12-20T20:49:22.986Z,97754.58
2018-12-20T20:51:50.441Z,97751.09
2018-12-20T20:54:17.913Z,97755.82
2018-12-20T20:56:45.397Z,97752.48
2018-12-20T20:59:12.859Z,97757.45
2018-12-20T21:01:40.328Z,97761.19
2018-12-20T21:04:07.790Z,97756.71
2018-12-20T21:06:35.262Z,97764.53
2018-12-20T21:09:02.726Z,97759.27
2018-12-20T21:11:30.185Z,97760.51
2018-12-20T21:13:57.658Z,97760.95
2018-12-20T21:16:25.126Z,97765.43
2018-12-20T21:18:52.618Z,97760.51
2018-12-20T21:21:20.087Z,97758.61
2018-12-20T21:23:47.545Z,97755.31
2018-12-20T21:26:15.020Z,97761.77
2018-12-20T21:28:42.482Z,97759.87
2018-12-20T21:31:09.971Z,97752.89
2018-12-20T21:33:37.439Z,97756.34
2018-12-20T21:36:04.899Z,97753.55
2018-12-20T21:38:32.363Z,97765.42
2018-12-20T21:40:59.834Z,97762.34
2018-12-20T21:43:27.313Z,97772.84
2018-12-20T21:45:54.775Z,97772.54
2018-12-20T21:48:22.241Z,97776.92
2018-12-20T21:50:49.716Z,97775.97
2018-12-20T21:53:17.198Z,97777.96
2018-12-20T21:55:44.664Z,97779.26
2018-12-20T21:58:12.149Z,97783.83
2018-12-20T22:00:39.605Z,97790.84
2018-12-20T22:03:07.058Z,97792.38
2018-12-20T22:05:34.530Z,97801.54
2018-12-20T22:08:01.999Z,97794.66
2018-12-20T22:10:29.486Z,97797.97
2018-12-20T22:12:56.943Z,97799.87
2018-12-20T22:15:24.411Z,97799.41
2018-12-20T22:17:51.903Z,97802.05
2018-12-20T22:20:19.397Z,97802.34
2018-12-20T22:22:46.904Z,97791.37
2018-12-20T22:25:14.518Z,97785.94
2018-12-20T22:27:42.020Z,97799.43
2018-12-20T22:30:09.526Z,97799.93
2018-12-20T22:32:36.995Z,97795.98
2018-12-20T22:35:05.025Z,97793.91
2018-12-20T22:37:32.951Z,97793.77
2018-12-20T22:40:00.486Z,97791.88
2018-12-20T22:42:27.971Z,97782.66
2018-12-20T22:44:55.446Z,97790.84
2018-12-20T22:47:22.902Z,97789.23
2018-12-20T22:49:50.529Z,97785.71
2018-12-20T22:52:18.073Z,97780.58
2018-12-20T22:54:45.541Z,97782.37
2018-12-20T22:57:13.066Z,97773.19
2018-12-20T22:59:40.539Z,97782.66
2018-12-20T23:02:07.998Z,97785.21
2018-12-20T23:04:35.543Z,97783.97
2018-12-20T23:07:03.020Z,97788.95
2018-12-20T23:09:30.707Z,97779.88
2018-12-20T23:11:58.193Z,97780.38
2018-12-20T23:14:25.734Z,97780.73
2018-12-20T23:16:53.826Z,97780.02
2018-12-20T23:19:21.820Z,97780.73
2018-12-20T23:21:49.299Z,97777.43
2018-12-20T23:24:16.779Z,97780.36
2018-12-20T23:26:44.280Z,97788.66
2018-12-20T23:29:11.754Z,97785.06
2018-12-20T23:31:39.231Z,97783.28
2018-12-20T23:34:06.744Z,97778.16
2018-12-20T23:36:34.198Z,97777.16
2018-12-20T23:39:01.690Z,97773.84
2018-12-20T23:41:29.157Z,97785.00
2018-12-20T23:43:56.627Z,97784.92
2018-12-20T23:46:24.154Z,97786.47
2018-12-20T23:48:51.650Z,97789.23
2018-12-20T23:51:19.169Z,97778.48
2018-12-20T23:53:46.666Z,97778.83
2018-12-20T23:56:14.125Z,97783.17
2018-12-20T23:58:41.651Z,97777.06
