createdAt,value
2019-01-03T00:01:00.858Z,0.30
2019-01-03T00:04:07.321Z,0.30
2019-01-03T00:06:54.341Z,0.30
2019-01-03T00:09:39.261Z,0.40
2019-01-03T00:12:35.792Z,0.30
2019-01-03T00:15:27.240Z,0.20
2019-01-03T00:18:14.306Z,0.30
2019-01-03T00:20:58.814Z,0.20
2019-01-03T00:23:45.632Z,0.20
2019-01-03T00:26:32.917Z,0.20
2019-01-03T00:29:33.394Z,0.20
2019-01-03T00:32:20.463Z,0.30
2019-01-03T00:35:14.914Z,0.20
2019-01-03T00:38:09.369Z,0.20
2019-01-03T00:40:56.017Z,0.30
2019-01-03T00:43:44.505Z,0.30
2019-01-03T00:46:22.470Z,0.30
2019-01-03T00:49:09.452Z,0.30
2019-01-03T00:51:51.740Z,0.30
2019-01-03T00:54:55.637Z,0.20
2019-01-03T00:57:43.778Z,0.20
2019-01-03T01:00:30.629Z,0.30
2019-01-03T01:03:18.785Z,0.20
2019-01-03T01:06:05.605Z,0.20
2019-01-03T01:08:52.669Z,0.20
2019-01-03T01:11:53.041Z,0.10
2019-01-03T01:14:59.624Z,0.10
2019-01-03T01:18:00.071Z,0.20
2019-01-03T01:20:54.130Z,0.20
2019-01-03T01:23:41.581Z,0.20
2019-01-03T01:26:29.081Z,0.10
2019-01-03T01:29:16.140Z,0.20
2019-01-03T01:32:15.541Z,0.20
2019-01-03T01:34:57.829Z,0.30
2019-01-03T01:37:44.682Z,0.30
2019-01-03T01:40:45.238Z,0.30
2019-01-03T01:43:32.126Z,0.20
2019-01-03T01:46:20.293Z,0.10
2019-01-03T01:49:12.969Z,0.00
2019-01-03T01:52:00.467Z,-0.10
2019-01-03T01:55:00.973Z,0.00
2019-01-03T01:57:48.093Z,-0.10
2019-01-03T02:00:42.419Z,-0.10
2019-01-03T02:03:29.149Z,-0.20
2019-01-03T02:06:35.854Z,-0.20
2019-01-03T02:09:44.021Z,-0.20
2019-01-03T02:12:29.033Z,-0.20
2019-01-03T02:15:17.443Z,-0.10
2019-01-03T02:18:01.070Z,-0.20
2019-01-03T02:20:54.662Z,-0.30
2019-01-03T02:23:40.826Z,-0.20
2019-01-03T02:26:27.849Z,-0.30
2019-01-03T02:29:16.241Z,-0.40
2019-01-03T02:32:03.511Z,-0.40
2019-01-03T02:35:01.337Z,-0.40
2019-01-03T02:37:44.645Z,-0.50
2019-01-03T02:40:36.094Z,-0.50
2019-01-03T02:43:33.416Z,-0.50
2019-01-03T02:46:40.140Z,-0.60
2019-01-03T02:49:32.966Z,-0.70
2019-01-03T02:52:27.084Z,-0.70
2019-01-03T02:55:15.232Z,-0.70
2019-01-03T02:58:10.249Z,-0.70
2019-01-03T03:00:51.781Z,-0.80
2019-01-03T03:03:29.394Z,-0.80
2019-01-03T03:06:15.938Z,-0.80
2019-01-03T03:09:01.761Z,-0.80
2019-01-03T03:11:56.945Z,-0.80
2019-01-03T03:14:41.671Z,-0.80
2019-01-03T03:17:28.798Z,-0.70
2019-01-03T03:20:14.168Z,-0.70
2019-01-03T03:23:14.955Z,-0.80
2019-01-03T03:25:56.702Z,-0.70
2019-01-03T03:28:43.942Z,-0.70
2019-01-03T03:31:31.075Z,-0.70
2019-01-03T03:34:19.931Z,-0.70
2019-01-03T03:37:10.945Z,-0.70
2019-01-03T03:40:05.022Z,-0.70
2019-01-03T03:43:08.878Z,-0.80
2019-01-03T03:45:55.670Z,-0.80
2019-01-03T03:48:39.935Z,-0.90
2019-01-03T03:51:23.849Z,-0.90
2019-01-03T03:54:20.933Z,-0.90
2019-01-03T03:57:09.074Z,-1.00
2019-01-03T04:00:03.494Z,-1.00
2019-01-03T04:03:04.021Z,-1.00
2019-01-03T04:06:10.369Z,-1.00
2019-01-03T04:08:57.601Z,-1.00
2019-01-03T04:11:42.277Z,-1.00
2019-01-03T04:14:48.485Z,-1.00
2019-01-03T04:17:35.769Z,-0.90
2019-01-03T04:20:26.990Z,-0.90
2019-01-03T04:23:06.023Z,-1.00
2019-01-03T04:25:53.238Z,-1.00
2019-01-03T04:28:50.673Z,-1.00
2019-01-03T04:31:34.250Z,-1.00
2019-01-03T04:34:21.306Z,-0.90
2019-01-03T04:37:08.409Z,-1.00
2019-01-03T04:40:05.878Z,-1.00
2019-01-03T04:42:57.097Z,-1.10
2019-01-03T04:45:45.246Z,-1.10
2019-01-03T04:48:36.333Z,-1.10
2019-01-03T04:51:36.640Z,-1.20
2019-01-03T04:54:23.381Z,-1.10
2019-01-03T04:57:10.581Z,-1.00
2019-01-03T05:00:05.017Z,-0.90
2019-01-03T05:03:08.489Z,-0.80
2019-01-03T05:06:03.073Z,-0.80
2019-01-03T05:08:41.025Z,-0.80
2019-01-03T05:11:44.598Z,-0.80
2019-01-03T05:14:34.833Z,-0.70
2019-01-03T05:17:21.626Z,-0.70
2019-01-03T05:20:08.801Z,-0.70
2019-01-03T05:22:56.965Z,-0.70
2019-01-03T05:25:57.863Z,-0.70
2019-01-03T05:28:44.705Z,-0.70
2019-01-03T05:31:42.323Z,-0.60
2019-01-03T05:34:28.294Z,-0.60
2019-01-03T05:37:16.786Z,-0.50
2019-01-03T05:40:14.349Z,-0.40
2019-01-03T05:43:08.778Z,-0.20
2019-01-03T05:45:55.334Z,-0.20
2019-01-03T05:48:42.077Z,-0.30
2019-01-03T05:51:44.341Z,-0.30
2019-01-03T05:54:29.393Z,-0.50
2019-01-03T05:57:30.974Z,-0.50
2019-01-03T06:00:17.726Z,-0.60
2019-01-03T06:02:58.260Z,-0.70
2019-01-03T06:05:39.215Z,-0.70
2019-01-03T06:08:25.461Z,-0.80
2019-01-03T06:11:16.626Z,-0.80
2019-01-03T06:14:11.206Z,-0.80
2019-01-03T06:17:08.385Z,-0.80
2019-01-03T06:19:59.609Z,-0.80
2019-01-03T06:23:02.993Z,-0.70
2019-01-03T06:25:49.981Z,-0.70
2019-01-03T06:28:50.051Z,-0.70
2019-01-03T06:31:42.315Z,-0.80
2019-01-03T06:34:29.009Z,-0.80
2019-01-03T06:37:35.401Z,-0.90
2019-01-03T06:40:29.561Z,-0.80
2019-01-03T06:43:16.311Z,-0.90
2019-01-03T06:46:04.497Z,-0.90
2019-01-03T06:48:51.085Z,-0.90
2019-01-03T06:51:48.697Z,-0.90
2019-01-03T06:54:35.520Z,-0.90
2019-01-03T06:57:18.122Z,-0.90
2019-01-03T07:00:02.034Z,-1.00
2019-01-03T07:02:49.161Z,-1.00
2019-01-03T07:05:43.402Z,-1.00
2019-01-03T07:08:49.499Z,-0.90
2019-01-03T07:11:36.613Z,-0.90
2019-01-03T07:14:30.788Z,-0.90
2019-01-03T07:17:31.413Z,-0.90
2019-01-03T07:20:29.272Z,-1.00
2019-01-03T07:23:17.784Z,-0.90
2019-01-03T07:26:12.084Z,-1.00
2019-01-03T07:28:56.317Z,-0.90
2019-01-03T07:31:43.101Z,-0.90
2019-01-03T07:34:31.544Z,-0.90
2019-01-03T07:37:31.745Z,-0.90
2019-01-03T07:40:32.106Z,-0.90
2019-01-03T07:43:20.261Z,-0.90
2019-01-03T07:46:26.827Z,-0.80
2019-01-03T07:49:13.973Z,-0.80
2019-01-03T07:52:00.721Z,-0.70
2019-01-03T07:54:57.537Z,-0.70
2019-01-03T07:57:44.705Z,-0.70
2019-01-03T08:00:36.593Z,-0.60
2019-01-03T08:03:24.808Z,-0.50
2019-01-03T08:06:16.069Z,-0.50
2019-01-03T08:09:14.889Z,-0.40
2019-01-03T08:12:18.407Z,-0.30
2019-01-03T08:15:05.145Z,-0.30
2019-01-03T08:17:53.329Z,-0.30
2019-01-03T08:20:40.372Z,-0.20
2019-01-03T08:23:27.781Z,-0.20
2019-01-03T08:26:19.184Z,-0.30
2019-01-03T08:29:07.389Z,-0.30
2019-01-03T08:31:50.136Z,-0.20
2019-01-03T08:34:38.301Z,-0.10
2019-01-03T08:37:25.373Z,-0.10
2019-01-03T08:40:25.925Z,0.00
2019-01-03T08:43:13.177Z,-0.10
2019-01-03T08:46:11.497Z,0.00
2019-01-03T08:48:52.822Z,0.10
2019-01-03T08:51:40.088Z,0.30
2019-01-03T08:54:35.502Z,0.30
2019-01-03T08:57:29.441Z,0.30
2019-01-03T09:00:16.017Z,0.30
2019-01-03T09:03:16.301Z,0.30
2019-01-03T09:06:13.711Z,0.30
2019-01-03T09:09:00.620Z,0.30
2019-01-03T09:11:56.701Z,0.20
2019-01-03T09:14:53.901Z,0.20
2019-01-03T09:18:09.598Z,0.30
2019-01-03T09:20:59.147Z,0.40
2019-01-03T09:23:56.353Z,0.40
2019-01-03T09:26:43.073Z,0.30
2019-01-03T09:29:40.362Z,0.20
2019-01-03T09:32:40.478Z,0.20
2019-01-03T09:35:35.234Z,0.20
2019-01-03T09:38:41.799Z,0.40
2019-01-03T09:41:28.873Z,0.40
2019-01-03T09:44:20.937Z,0.40
2019-01-03T09:46:50.089Z,0.40
2019-01-03T09:49:19.302Z,0.40
2019-01-03T09:51:48.429Z,0.40
2019-01-03T09:54:17.541Z,0.40
2019-01-03T09:56:46.958Z,0.60
2019-01-03T09:59:16.141Z,0.70
2019-01-03T10:01:45.265Z,0.80
2019-01-03T10:04:14.435Z,0.70
2019-01-03T10:06:43.667Z,0.70
2019-01-03T10:09:13.149Z,0.70
2019-01-03T10:11:42.264Z,0.90
2019-01-03T10:14:11.386Z,0.80
2019-01-03T10:16:40.538Z,0.90
2019-01-03T10:19:10.049Z,1.10
2019-01-03T10:21:39.212Z,1.10
2019-01-03T10:24:08.494Z,1.00
2019-01-03T10:26:37.631Z,1.00
2019-01-03T10:29:07.144Z,1.00
2019-01-03T10:31:36.419Z,1.10
2019-01-03T10:34:05.543Z,1.10
2019-01-03T10:36:34.824Z,1.10
2019-01-03T10:39:05.685Z,1.00
2019-01-03T10:41:34.794Z,1.10
2019-01-03T10:44:03.977Z,1.10
2019-01-03T10:46:33.097Z,1.20
2019-01-03T10:49:02.314Z,1.00
2019-01-03T10:51:31.775Z,1.00
2019-01-03T10:54:00.881Z,1.00
2019-01-03T10:56:30.717Z,1.00
2019-01-03T10:59:00.266Z,1.00
2019-01-03T11:01:29.530Z,1.00
2019-01-03T11:03:58.709Z,1.10
2019-01-03T11:06:28.033Z,1.20
2019-01-03T11:08:57.369Z,1.20
2019-01-03T11:11:26.516Z,1.20
2019-01-03T11:13:55.715Z,1.20
2019-01-03T11:16:24.934Z,1.20
2019-01-03T11:18:54.108Z,1.20
2019-01-03T11:21:23.292Z,1.10
2019-01-03T11:23:52.433Z,1.00
2019-01-03T11:26:23.872Z,1.00
2019-01-03T11:28:53.093Z,0.90
2019-01-03T11:31:22.317Z,0.80
2019-01-03T11:33:51.437Z,0.80
2019-01-03T11:36:20.874Z,0.90
2019-01-03T11:38:49.983Z,0.90
2019-01-03T11:41:19.193Z,0.90
2019-01-03T11:43:48.393Z,1.00
2019-01-03T11:46:17.593Z,0.90
2019-01-03T11:48:46.773Z,0.80
2019-01-03T11:51:16.173Z,0.80
2019-01-03T11:53:45.339Z,0.70
2019-01-03T11:56:14.605Z,0.60
2019-01-03T11:58:44.113Z,0.50
2019-01-03T12:01:13.237Z,0.50
2019-01-03T12:03:42.369Z,0.40
2019-01-03T12:06:11.824Z,0.40
2019-01-03T12:08:41.047Z,0.50
2019-01-03T12:11:10.170Z,0.60
2019-01-03T12:13:39.742Z,0.80
2019-01-03T12:16:09.097Z,1.20
2019-01-03T12:18:38.400Z,1.20
2019-01-03T12:21:07.617Z,1.20
2019-01-03T12:23:36.723Z,1.20
2019-01-03T12:26:05.842Z,1.10
2019-01-03T12:28:35.144Z,1.00
2019-01-03T12:31:04.624Z,0.70
2019-01-03T12:33:33.736Z,0.70
2019-01-03T12:36:02.910Z,0.70
2019-01-03T12:38:32.133Z,0.60
2019-01-03T12:41:01.258Z,0.50
2019-01-03T12:43:30.432Z,0.50
2019-01-03T12:45:59.537Z,0.60
2019-01-03T12:48:28.733Z,0.60
2019-01-03T12:50:57.882Z,0.70
2019-01-03T12:53:27.003Z,0.70
2019-01-03T12:55:56.190Z,0.70
2019-01-03T12:58:25.341Z,0.70
2019-01-03T13:00:54.453Z,0.70
2019-01-03T13:03:23.705Z,0.70
2019-01-03T13:05:52.950Z,0.70
2019-01-03T13:08:22.085Z,0.60
2019-01-03T13:10:51.705Z,0.60
2019-01-03T13:13:20.827Z,0.60
2019-01-03T13:15:50.125Z,0.60
2019-01-03T13:18:19.321Z,0.40
2019-01-03T13:20:48.479Z,0.20
2019-01-03T13:23:17.871Z,0.10
2019-01-03T13:25:47.121Z,-0.10
2019-01-03T13:28:16.389Z,-0.20
2019-01-03T13:30:45.531Z,-0.30
2019-01-03T13:33:14.867Z,-0.30
2019-01-03T13:35:44.344Z,-0.40
2019-01-03T13:38:13.662Z,-0.30
2019-01-03T13:40:42.782Z,-0.30
2019-01-03T13:43:11.914Z,-0.30
2019-01-03T13:45:41.041Z,-0.10
2019-01-03T13:48:10.246Z,0.00
2019-01-03T13:50:39.441Z,0.00
2019-01-03T13:53:08.621Z,0.20
2019-01-03T13:55:37.768Z,0.20
2019-01-03T13:58:06.880Z,0.30
2019-01-03T14:00:36.002Z,0.30
2019-01-03T14:03:05.589Z,0.40
2019-01-03T14:05:34.850Z,0.50
2019-01-03T14:08:04.033Z,0.50
2019-01-03T14:10:33.676Z,0.30
2019-01-03T14:13:02.867Z,0.10
2019-01-03T14:15:31.982Z,0.00
2019-01-03T14:18:01.500Z,-0.10
2019-01-03T14:20:30.702Z,-0.10
2019-01-03T14:22:59.821Z,-0.20
2019-01-03T14:25:28.949Z,-0.20
2019-01-03T14:27:58.175Z,-0.20
2019-01-03T14:30:27.315Z,-0.20
2019-01-03T14:32:56.427Z,-0.20
2019-01-03T14:35:25.940Z,-0.20
2019-01-03T14:37:55.059Z,-0.20
2019-01-03T14:40:24.181Z,-0.30
2019-01-03T14:42:53.370Z,-0.30
2019-01-03T14:45:22.570Z,-0.30
2019-01-03T14:47:52.013Z,-0.30
2019-01-03T14:50:21.139Z,-0.20
2019-01-03T14:52:50.250Z,-0.20
2019-01-03T14:55:19.774Z,-0.20
2019-01-03T14:57:48.893Z,-0.20
2019-01-03T15:00:18.189Z,-0.10
2019-01-03T15:02:47.633Z,0.00
2019-01-03T15:05:16.752Z,-0.10
2019-01-03T15:07:45.864Z,-0.10
2019-01-03T15:10:15.004Z,-0.20
2019-01-03T15:12:44.227Z,-0.30
2019-01-03T15:15:13.859Z,-0.40
2019-01-03T15:17:42.989Z,-0.50
2019-01-03T15:20:12.571Z,-0.60
2019-01-03T15:22:41.682Z,-0.70
2019-01-03T15:25:10.849Z,-0.70
2019-01-03T15:27:39.980Z,-0.70
2019-01-03T15:30:10.922Z,-0.70
2019-01-03T15:32:40.423Z,-0.70
2019-01-03T15:35:09.818Z,-0.70
2019-01-03T15:37:38.998Z,-0.70
2019-01-03T15:40:08.437Z,-0.80
2019-01-03T15:42:37.573Z,-0.80
2019-01-03T15:45:07.849Z,-0.90
2019-01-03T15:47:37.006Z,-0.90
2019-01-03T15:50:06.954Z,-0.80
2019-01-03T15:52:36.073Z,-0.80
2019-01-03T15:55:05.481Z,-0.80
2019-01-03T15:57:34.643Z,-0.80
2019-01-03T16:00:04.195Z,-0.80
2019-01-03T16:02:33.511Z,-0.80
2019-01-03T16:05:02.661Z,-0.90
2019-01-03T16:07:32.611Z,-0.90
2019-01-03T16:10:01.737Z,-0.90
2019-01-03T16:12:30.912Z,-0.80
2019-01-03T16:15:00.197Z,-0.80
2019-01-03T16:17:29.392Z,-0.80
2019-01-03T16:19:58.845Z,-0.80
2019-01-03T16:22:27.965Z,-0.90
2019-01-03T16:24:57.082Z,-0.90
2019-01-03T16:27:26.557Z,-1.00
2019-01-03T16:29:55.665Z,-1.00
2019-01-03T16:32:24.858Z,-0.90
2019-01-03T16:34:54.369Z,-1.00
2019-01-03T16:37:23.479Z,-1.00
2019-01-03T16:39:52.595Z,-1.00
2019-01-03T16:42:21.758Z,-1.10
2019-01-03T16:44:50.877Z,-1.10
2019-01-03T16:47:20.062Z,-1.10
2019-01-03T16:49:49.185Z,-1.10
2019-01-03T16:52:18.332Z,-1.10
2019-01-03T16:54:47.456Z,-1.10
2019-01-03T16:57:16.578Z,-1.10
2019-01-03T16:59:46.097Z,-1.10
2019-01-03T17:02:15.223Z,-1.10
2019-01-03T17:04:44.361Z,-1.10
2019-01-03T17:07:13.504Z,-1.10
2019-01-03T17:09:42.630Z,-1.10
2019-01-03T17:12:11.753Z,-1.10
2019-01-03T17:14:40.888Z,-1.00
2019-01-03T17:17:10.105Z,-1.00
2019-01-03T17:19:39.241Z,-1.00
2019-01-03T17:22:08.397Z,-1.00
2019-01-03T17:24:37.560Z,-0.90
2019-01-03T17:27:06.718Z,-0.90
2019-01-03T17:29:35.836Z,-0.90
2019-01-03T17:32:05.037Z,-1.00
2019-01-03T17:34:34.178Z,-1.00
2019-01-03T17:37:03.346Z,-0.90
2019-01-03T17:39:32.521Z,-0.90
2019-01-03T17:42:01.636Z,-0.90
2019-01-03T17:44:30.762Z,-0.90
2019-01-03T17:46:59.885Z,-0.90
2019-01-03T17:49:29.025Z,-1.00
2019-01-03T17:51:58.208Z,-0.90
2019-01-03T17:54:27.329Z,-0.90
2019-01-03T17:56:56.439Z,-1.00
2019-01-03T17:59:25.918Z,-1.00
2019-01-03T18:01:55.109Z,-0.90
2019-01-03T18:04:24.229Z,-1.00
2019-01-03T18:06:53.360Z,-1.00
2019-01-03T18:09:22.833Z,-0.90
2019-01-03T18:11:51.954Z,-1.00
2019-01-03T18:14:21.070Z,-1.00
2019-01-03T18:16:50.545Z,-1.10
2019-01-03T18:19:19.670Z,-1.20
2019-01-03T18:21:48.792Z,-1.20
2019-01-03T18:24:17.945Z,-1.10
2019-01-03T18:26:47.269Z,-1.10
2019-01-03T18:29:16.384Z,-1.20
2019-01-03T18:31:45.780Z,-1.20
2019-01-03T18:34:14.890Z,-1.20
2019-01-03T18:36:44.009Z,-1.20
2019-01-03T18:39:13.153Z,-1.20
2019-01-03T18:41:42.301Z,-1.20
2019-01-03T18:44:13.045Z,-1.20
2019-01-03T18:46:42.237Z,-1.20
2019-01-03T18:49:11.713Z,-1.20
2019-01-03T18:51:40.844Z,-1.20
2019-01-03T18:54:10.051Z,-1.20
2019-01-03T18:56:39.180Z,-1.20
2019-01-03T18:59:08.613Z,-1.20
2019-01-03T19:01:37.737Z,-1.20
2019-01-03T19:04:06.855Z,-1.30
2019-01-03T19:06:36.288Z,-1.30
2019-01-03T19:09:07.047Z,-1.30
2019-01-03T19:11:36.225Z,-1.40
2019-01-03T19:14:05.585Z,-1.40
2019-01-03T19:16:34.711Z,-1.30
2019-01-03T19:19:03.846Z,-1.30
2019-01-03T19:21:33.049Z,-1.30
2019-01-03T19:24:02.214Z,-1.20
2019-01-03T19:26:31.344Z,-1.30
2019-01-03T19:29:00.560Z,-1.30
2019-01-03T19:31:29.677Z,-1.30
2019-01-03T19:33:58.914Z,-1.30
2019-01-03T19:36:28.078Z,-1.30
2019-01-03T19:38:57.326Z,-1.40
2019-01-03T19:41:26.461Z,-1.40
2019-01-03T19:43:55.609Z,-1.40
2019-01-03T19:46:24.818Z,-1.40
2019-01-03T19:48:54.310Z,-1.40
2019-01-03T19:51:23.819Z,-1.30
2019-01-03T19:53:52.938Z,-1.30
2019-01-03T19:56:22.057Z,-1.30
2019-01-03T19:58:51.180Z,-1.40
2019-01-03T20:01:20.305Z,-1.40
2019-01-03T20:03:49.727Z,-1.40
2019-01-03T20:06:18.874Z,-1.40
2019-01-03T20:08:47.994Z,-1.40
2019-01-03T20:11:17.137Z,-1.40
2019-01-03T20:13:46.630Z,-1.40
2019-01-03T20:16:15.826Z,-1.40
2019-01-03T20:18:44.934Z,-1.40
2019-01-03T20:21:14.085Z,-1.40
2019-01-03T20:23:43.226Z,-1.40
2019-01-03T20:26:12.346Z,-1.40
2019-01-03T20:28:41.803Z,-1.40
2019-01-03T20:31:10.914Z,-1.40
2019-01-03T20:33:40.060Z,-1.40
2019-01-03T20:36:09.545Z,-1.40
2019-01-03T20:38:38.728Z,-1.40
2019-01-03T20:41:07.977Z,-1.50
2019-01-03T20:43:39.343Z,-1.50
2019-01-03T20:46:08.124Z,-1.50
2019-01-03T20:48:37.255Z,-1.40
2019-01-03T20:51:06.384Z,-1.40
2019-01-03T20:53:35.532Z,-1.40
2019-01-03T20:56:04.749Z,-1.40
2019-01-03T20:58:33.957Z,-1.30
2019-01-03T21:01:03.089Z,-1.20
2019-01-03T21:03:32.237Z,-1.10
2019-01-03T21:06:01.361Z,-1.10
2019-01-03T21:08:30.530Z,-1.00
2019-01-03T21:10:59.709Z,-1.10
2019-01-03T21:13:28.829Z,-1.20
2019-01-03T21:15:57.957Z,-1.10
2019-01-03T21:18:27.412Z,-1.10
2019-01-03T21:20:56.533Z,-1.00
2019-01-03T21:23:25.653Z,-0.90
2019-01-03T21:25:54.877Z,-0.90
2019-01-03T21:28:24.050Z,-1.00
2019-01-03T21:30:53.173Z,-1.00
2019-01-03T21:33:22.294Z,-1.00
2019-01-03T21:35:51.456Z,-1.00
2019-01-03T21:38:20.568Z,-1.00
2019-01-03T21:40:49.697Z,-1.00
2019-01-03T21:43:18.914Z,-1.00
2019-01-03T21:45:48.182Z,-0.90
2019-01-03T21:48:17.461Z,-0.90
2019-01-03T21:50:46.974Z,-0.90
2019-01-03T21:53:16.150Z,-0.80
2019-01-03T21:55:45.269Z,-0.90
2019-01-03T21:58:14.407Z,-0.80
2019-01-03T22:00:43.517Z,-0.80
2019-01-03T22:03:12.949Z,-0.70
2019-01-03T22:05:42.084Z,-0.70
2019-01-03T22:08:11.212Z,-0.60
2019-01-03T22:10:40.669Z,-0.60
2019-01-03T22:13:09.796Z,-0.70
2019-01-03T22:15:38.909Z,-0.80
2019-01-03T22:18:08.463Z,-0.70
2019-01-03T22:20:37.589Z,-0.60
2019-01-03T22:23:06.726Z,-0.60
2019-01-03T22:25:35.859Z,-0.60
2019-01-03T22:28:04.994Z,-0.60
2019-01-03T22:30:34.137Z,-0.60
2019-01-03T22:33:03.282Z,-0.60
2019-01-03T22:35:32.569Z,-0.60
2019-01-03T22:38:01.672Z,-0.60
2019-01-03T22:40:30.797Z,-0.60
2019-01-03T22:43:00.204Z,-0.50
2019-01-03T22:45:29.347Z,-0.50
2019-01-03T22:47:58.457Z,-0.60
2019-01-03T22:50:27.621Z,-0.60
2019-01-03T22:52:56.775Z,-0.70
2019-01-03T22:55:25.921Z,-0.60
2019-01-03T22:57:55.342Z,-0.70
2019-01-03T23:00:32.428Z,-0.70
2019-01-03T23:03:01.740Z,-0.80
2019-01-03T23:05:30.937Z,-0.80
2019-01-03T23:08:00.063Z,-0.80
2019-01-03T23:10:29.192Z,-0.80
2019-01-03T23:12:58.330Z,-0.80
2019-01-03T23:15:27.481Z,-0.80
2019-01-03T23:17:56.597Z,-0.80
2019-01-03T23:20:26.089Z,-0.80
2019-01-03T23:22:55.356Z,-0.80
2019-01-03T23:25:24.506Z,-0.70
2019-01-03T23:27:53.662Z,-0.80
2019-01-03T23:30:22.781Z,-0.80
2019-01-03T23:32:51.890Z,-0.70
2019-01-03T23:35:21.336Z,-0.70
2019-01-03T23:37:50.489Z,-0.70
2019-01-03T23:40:19.622Z,-0.60
2019-01-03T23:42:48.806Z,-0.50
2019-01-03T23:45:20.032Z,-0.50
2019-01-03T23:47:50.349Z,-0.40
2019-01-03T23:50:22.033Z,-0.40
2019-01-03T23:52:51.153Z,-0.50
2019-01-03T23:55:21.915Z,-0.50
2019-01-03T23:57:51.077Z,-0.70
