createdAt,value
2023-01-09T00:00:39.179Z,99215.00
2023-01-09T00:03:29.861Z,99206.00
2023-01-09T00:06:03.993Z,99201.00
2023-01-09T00:08:38.828Z,99197.60
2023-01-09T00:11:14.326Z,99195.00
2023-01-09T00:13:49.247Z,99197.40
2023-01-09T00:16:23.642Z,99191.60
2023-01-09T00:18:57.548Z,99189.00
2023-01-09T00:21:31.660Z,99193.00
2023-01-09T00:24:06.484Z,99197.00
2023-01-09T00:26:40.584Z,99200.80
2023-01-09T00:29:15.993Z,99201.20
2023-01-09T00:31:49.912Z,99192.20
2023-01-09T00:34:24.607Z,99193.20
2023-01-09T00:36:58.470Z,99184.40
2023-01-09T00:39:32.209Z,99198.00
2023-01-09T00:42:06.356Z,99198.60
2023-01-09T00:44:44.463Z,99195.80
2023-01-09T00:47:24.298Z,99198.40
2023-01-09T00:50:02.004Z,99201.00
2023-01-09T00:52:40.353Z,99197.80
2023-01-09T00:55:16.027Z,99185.00
2023-01-09T00:57:50.257Z,99182.00
2023-01-09T01:00:24.513Z,99195.60
2023-01-09T01:02:58.605Z,99194.40
2023-01-09T01:06:01.398Z,99187.20
2023-01-09T01:08:35.775Z,99187.20
2023-01-09T01:11:13.139Z,99198.00
2023-01-09T01:13:47.139Z,99202.20
2023-01-09T01:16:21.110Z,99195.00
2023-01-09T01:18:55.153Z,99189.80
2023-01-09T01:21:28.896Z,99199.20
2023-01-09T01:24:02.736Z,99193.60
2023-01-09T01:26:36.901Z,99181.80
2023-01-09T01:29:10.758Z,99183.00
2023-01-09T01:31:44.469Z,99187.20
2023-01-09T01:34:18.455Z,99192.60
2023-01-09T01:36:52.321Z,99190.60
2023-01-09T01:39:25.998Z,99192.80
2023-01-09T01:41:59.964Z,99191.20
2023-01-09T01:45:03.793Z,99189.20
2023-01-09T01:47:48.471Z,99186.40
2023-01-09T01:50:33.177Z,99178.00
2023-01-09T01:53:15.280Z,99171.40
2023-01-09T01:56:00.044Z,99164.40
2023-01-09T01:58:35.384Z,99160.20
2023-01-09T02:01:09.949Z,99159.20
2023-01-09T02:03:45.307Z,99151.80
2023-01-09T02:06:19.942Z,99146.20
2023-01-09T02:08:54.259Z,99139.60
2023-01-09T02:11:28.737Z,99132.60
2023-01-09T02:14:04.027Z,99124.00
2023-01-09T02:16:53.691Z,99119.40
2023-01-09T02:20:08.879Z,99109.00
2023-01-09T02:23:00.410Z,99107.60
2023-01-09T02:26:11.625Z,99108.20
2023-01-09T02:29:37.951Z,99099.60
2023-01-09T02:32:25.439Z,99090.20
2023-01-09T02:35:17.254Z,99091.00
2023-01-09T02:38:03.460Z,99078.60
2023-01-09T02:40:45.480Z,99071.80
2023-01-09T02:43:19.946Z,99067.80
2023-01-09T02:45:54.098Z,99069.00
2023-01-09T02:48:28.229Z,99065.40
2023-01-09T02:51:13.951Z,99060.00
2023-01-09T02:54:16.907Z,99050.20
2023-01-09T02:57:20.079Z,99043.60
2023-01-09T03:00:10.408Z,99043.40
2023-01-09T03:02:57.744Z,99036.40
2023-01-09T03:05:42.126Z,99033.00
2023-01-09T03:08:24.105Z,99030.80
2023-01-09T03:11:04.733Z,99035.60
2023-01-09T03:13:47.219Z,99037.80
2023-01-09T03:16:26.233Z,99035.80
2023-01-09T03:19:04.039Z,99035.00
2023-01-09T03:21:39.481Z,99030.40
2023-01-09T03:24:13.697Z,99029.60
2023-01-09T03:26:48.210Z,99028.60
2023-01-09T03:29:21.918Z,99024.00
2023-01-09T03:31:55.941Z,99026.20
2023-01-09T03:34:29.718Z,99027.60
2023-01-09T03:37:04.977Z,99026.00
2023-01-09T03:39:38.869Z,99019.40
2023-01-09T03:42:12.550Z,99011.40
2023-01-09T03:44:46.292Z,99014.80
2023-01-09T03:47:20.306Z,99007.60
2023-01-09T03:49:54.218Z,99006.00
2023-01-09T03:52:28.139Z,99008.40
2023-01-09T03:55:01.882Z,99007.00
2023-01-09T03:57:35.634Z,99003.00
2023-01-09T04:00:12.625Z,98994.20
2023-01-09T04:02:46.946Z,98990.60
2023-01-09T04:05:21.151Z,98979.60
2023-01-09T04:07:54.954Z,98978.00
2023-01-09T04:10:29.065Z,98977.80
2023-01-09T04:13:02.925Z,98967.40
2023-01-09T04:15:37.150Z,98965.00
2023-01-09T04:18:11.335Z,98964.00
2023-01-09T04:20:47.782Z,98959.20
2023-01-09T04:23:21.825Z,98961.60
2023-01-09T04:25:55.450Z,98962.40
2023-01-09T04:28:29.315Z,98965.20
2023-01-09T04:31:03.485Z,98961.60
2023-01-09T04:33:37.545Z,98959.00
2023-01-09T04:36:12.944Z,98965.80
2023-01-09T04:38:47.370Z,98971.60
2023-01-09T04:41:35.141Z,98970.40
2023-01-09T04:44:09.035Z,98962.20
2023-01-09T04:46:42.994Z,98957.20
2023-01-09T04:49:17.580Z,98952.20
2023-01-09T04:51:54.620Z,98952.80
2023-01-09T04:54:28.918Z,98941.80
2023-01-09T04:57:04.097Z,98936.00
2023-01-09T04:59:38.199Z,98940.20
2023-01-09T05:02:12.486Z,98932.00
2023-01-09T05:04:46.373Z,98927.00
2023-01-09T05:07:20.246Z,98930.60
2023-01-09T05:09:54.416Z,98925.80
2023-01-09T05:12:28.515Z,98922.40
2023-01-09T05:15:02.387Z,98929.20
2023-01-09T05:17:36.258Z,98927.20
2023-01-09T05:20:11.817Z,98923.80
2023-01-09T05:22:45.812Z,98916.20
2023-01-09T05:25:19.899Z,98922.60
2023-01-09T05:27:53.735Z,98922.80
2023-01-09T05:30:27.564Z,98920.40
2023-01-09T05:33:01.438Z,98911.60
2023-01-09T05:35:35.279Z,98912.80
2023-01-09T05:38:09.294Z,98907.00
2023-01-09T05:40:43.109Z,98909.00
2023-01-09T05:43:16.989Z,98903.40
2023-01-09T05:45:50.604Z,98901.40
2023-01-09T05:48:24.510Z,98899.40
2023-01-09T05:50:58.480Z,98896.00
2023-01-09T05:53:32.220Z,98882.20
2023-01-09T05:56:06.180Z,98878.80
2023-01-09T05:58:40.415Z,98875.20
2023-01-09T06:01:14.225Z,98874.60
2023-01-09T06:03:48.212Z,98866.80
2023-01-09T06:06:24.269Z,98863.00
2023-01-09T06:08:58.500Z,98862.60
2023-01-09T06:11:34.396Z,98863.60
2023-01-09T06:14:08.743Z,98854.60
2023-01-09T06:16:42.480Z,98854.00
2023-01-09T06:19:16.468Z,98849.60
2023-01-09T06:21:50.337Z,98855.40
2023-01-09T06:24:24.554Z,98858.60
2023-01-09T06:26:58.524Z,98860.40
2023-01-09T06:29:32.355Z,98866.20
2023-01-09T06:32:06.502Z,98865.80
2023-01-09T06:34:40.331Z,98859.60
2023-01-09T06:37:14.412Z,98853.20
2023-01-09T06:39:48.545Z,98847.80
2023-01-09T06:42:23.109Z,98840.00
2023-01-09T06:44:57.159Z,98842.00
2023-01-09T06:47:31.132Z,98841.80
2023-01-09T06:50:05.163Z,98846.60
2023-01-09T06:52:39.569Z,98848.80
2023-01-09T06:55:14.447Z,98853.20
2023-01-09T06:57:48.985Z,98854.00
2023-01-09T07:00:25.377Z,98865.60
2023-01-09T07:02:59.407Z,98859.00
2023-01-09T07:05:35.985Z,98860.80
2023-01-09T07:08:10.397Z,98851.60
2023-01-09T07:10:44.352Z,98842.60
2023-01-09T07:13:18.534Z,98836.20
2023-01-09T07:15:53.757Z,98833.20
2023-01-09T07:18:27.729Z,98831.40
2023-01-09T07:21:02.052Z,98821.60
2023-01-09T07:23:36.045Z,98820.20
2023-01-09T07:26:10.333Z,98810.20
2023-01-09T07:28:44.273Z,98814.00
2023-01-09T07:31:18.508Z,98824.20
2023-01-09T07:33:52.934Z,98835.20
2023-01-09T07:36:27.076Z,98840.60
2023-01-09T07:39:01.291Z,98840.20
2023-01-09T07:41:35.148Z,98830.40
2023-01-09T07:44:11.812Z,98834.60
2023-01-09T07:46:45.954Z,98828.00
2023-01-09T07:49:20.167Z,98821.40
2023-01-09T07:51:54.075Z,98830.00
2023-01-09T07:54:28.006Z,98825.60
2023-01-09T07:57:02.143Z,98822.20
2023-01-09T07:59:36.312Z,98823.60
2023-01-09T08:02:10.568Z,98821.20
2023-01-09T08:04:47.022Z,98818.20
2023-01-09T08:07:21.406Z,98809.40
2023-01-09T08:09:55.922Z,98809.20
2023-01-09T08:12:29.970Z,98805.40
2023-01-09T08:15:04.853Z,98807.20
2023-01-09T08:17:38.691Z,98807.00
2023-01-09T08:20:15.843Z,98805.60
2023-01-09T08:22:50.883Z,98804.20
2023-01-09T08:25:25.498Z,98805.40
2023-01-09T08:27:59.696Z,98808.20
2023-01-09T08:30:35.179Z,98806.20
2023-01-09T08:33:09.388Z,98806.40
2023-01-09T08:35:43.871Z,98807.00
2023-01-09T08:38:18.314Z,98797.80
2023-01-09T08:40:52.940Z,98801.00
2023-01-09T08:43:44.744Z,98802.40
2023-01-09T08:46:41.205Z,98803.00
2023-01-09T08:49:17.173Z,98803.80
2023-01-09T08:51:51.721Z,98803.80
2023-01-09T08:54:26.396Z,98798.00
2023-01-09T08:57:00.582Z,98793.00
2023-01-09T08:59:34.666Z,98790.80
2023-01-09T09:02:10.522Z,98780.00
2023-01-09T09:04:45.058Z,98782.20
2023-01-09T09:07:21.465Z,98779.80
2023-01-09T09:09:55.732Z,98778.20
2023-01-09T09:12:30.174Z,98778.80
2023-01-09T09:15:23.546Z,98783.00
2023-01-09T09:17:59.773Z,98783.20
2023-01-09T09:20:37.317Z,98774.00
2023-01-09T09:23:11.538Z,98775.00
2023-01-09T09:25:45.563Z,98772.20
2023-01-09T09:28:20.078Z,98770.60
2023-01-09T09:30:54.572Z,98773.40
2023-01-09T09:33:30.395Z,98775.00
2023-01-09T09:36:04.517Z,98775.60
2023-01-09T09:39:12.508Z,98780.20
2023-01-09T09:42:37.346Z,98782.80
2023-01-09T09:45:38.462Z,98783.60
2023-01-09T09:48:31.369Z,98793.00
2023-01-09T09:51:37.396Z,98789.40
2023-01-09T09:54:19.792Z,98791.60
2023-01-09T09:57:01.062Z,98783.80
2023-01-09T09:59:39.245Z,98780.20
2023-01-09T10:02:33.186Z,98778.40
2023-01-09T10:05:18.355Z,98774.40
2023-01-09T10:08:01.294Z,98774.40
2023-01-09T10:10:45.790Z,98773.20
2023-01-09T10:13:42.607Z,98767.60
2023-01-09T10:16:36.549Z,98767.40
2023-01-09T10:19:31.880Z,98769.40
2023-01-09T10:22:25.063Z,98766.40
2023-01-09T10:25:29.624Z,98770.20
2023-01-09T10:28:46.174Z,98773.60
2023-01-09T10:31:33.787Z,98769.60
2023-01-09T10:34:46.900Z,98769.00
2023-01-09T10:37:28.388Z,98767.00
2023-01-09T10:40:16.071Z,98766.20
2023-01-09T10:42:58.837Z,98763.40
2023-01-09T10:45:55.530Z,98758.60
2023-01-09T10:48:35.181Z,98759.80
2023-01-09T10:51:24.056Z,98758.00
2023-01-09T10:54:00.691Z,98753.40
2023-01-09T10:56:41.654Z,98750.40
2023-01-09T10:59:15.995Z,98739.60
2023-01-09T11:01:50.616Z,98743.80
2023-01-09T11:04:34.126Z,98744.60
2023-01-09T11:07:19.656Z,98747.80
2023-01-09T11:10:07.473Z,98745.60
2023-01-09T11:12:44.358Z,98745.00
2023-01-09T11:15:32.708Z,98745.00
2023-01-09T11:18:28.636Z,98744.00
2023-01-09T11:21:27.269Z,98741.00
2023-01-09T11:24:27.896Z,98742.00
2023-01-09T11:27:34.129Z,98737.80
2023-01-09T11:30:29.645Z,98741.80
2023-01-09T11:33:14.946Z,98734.40
2023-01-09T11:36:08.171Z,98729.40
2023-01-09T11:39:02.895Z,98722.20
2023-01-09T11:41:40.352Z,98726.00
2023-01-09T11:44:25.277Z,98729.20
2023-01-09T11:46:59.930Z,98729.80
2023-01-09T11:49:41.868Z,98731.40
2023-01-09T11:52:28.083Z,98728.80
2023-01-09T11:55:10.785Z,98733.40
2023-01-09T11:57:50.618Z,98721.40
2023-01-09T12:00:35.437Z,98723.00
2023-01-09T12:03:25.293Z,98729.40
2023-01-09T12:06:19.193Z,98729.20
2023-01-09T12:09:01.565Z,98738.80
2023-01-09T12:11:49.115Z,98736.00
2023-01-09T12:14:44.095Z,98735.80
2023-01-09T12:17:53.863Z,98735.60
2023-01-09T12:20:57.926Z,98737.80
2023-01-09T12:23:57.910Z,98738.00
2023-01-09T12:26:43.369Z,98736.60
2023-01-09T12:30:03.086Z,98729.80
2023-01-09T12:32:53.136Z,98734.00
2023-01-09T12:35:41.627Z,98743.60
2023-01-09T12:38:41.444Z,98746.40
2023-01-09T12:41:48.618Z,98742.40
2023-01-09T12:44:54.207Z,98748.60
2023-01-09T12:47:48.434Z,98751.60
2023-01-09T12:51:04.656Z,98750.80
2023-01-09T12:53:45.271Z,98754.80
2023-01-09T12:56:25.866Z,98757.20
2023-01-09T12:59:07.957Z,98764.60
2023-01-09T13:01:49.591Z,98764.80
2023-01-09T13:04:29.719Z,98767.60
2023-01-09T13:07:11.550Z,98763.40
2023-01-09T13:09:58.789Z,98769.20
2023-01-09T13:12:40.317Z,98775.60
2023-01-09T13:15:30.668Z,98779.00
2023-01-09T13:18:18.407Z,98778.40
2023-01-09T13:20:56.956Z,98788.40
2023-01-09T13:23:45.297Z,98795.00
2023-01-09T13:26:26.053Z,98797.60
2023-01-09T13:29:08.003Z,98800.00
2023-01-09T13:32:18.760Z,98800.80
2023-01-09T13:34:58.669Z,98803.00
2023-01-09T13:37:36.393Z,98811.80
2023-01-09T13:40:34.939Z,98811.20
2023-01-09T13:43:11.095Z,98808.00
2023-01-09T13:45:51.694Z,98804.40
2023-01-09T13:48:46.180Z,98807.00
2023-01-09T13:52:01.440Z,98806.00
2023-01-09T13:55:23.843Z,98811.80
2023-01-09T13:58:29.283Z,98821.40
2023-01-09T14:01:35.950Z,98830.00
2023-01-09T14:04:47.622Z,98833.80
2023-01-09T14:07:26.672Z,98849.60
2023-01-09T14:10:07.405Z,98860.60
2023-01-09T14:12:49.040Z,98867.60
2023-01-09T14:15:37.905Z,98871.40
2023-01-09T14:18:24.961Z,98878.00
2023-01-09T14:21:03.195Z,98880.80
2023-01-09T14:23:52.290Z,98877.80
2023-01-09T14:26:47.077Z,98887.20
2023-01-09T14:29:47.660Z,98897.00
2023-01-09T14:32:57.271Z,98899.00
2023-01-09T14:35:44.329Z,98911.20
2023-01-09T14:38:36.831Z,98911.40
2023-01-09T14:41:48.042Z,98913.80
2023-01-09T14:44:33.155Z,98924.60
2023-01-09T14:47:17.938Z,98926.40
2023-01-09T14:50:00.769Z,98929.80
2023-01-09T14:52:41.886Z,98930.00
2023-01-09T14:55:28.493Z,98941.80
2023-01-09T14:58:21.667Z,98945.60
2023-01-09T15:01:02.591Z,98950.60
2023-01-09T15:03:43.549Z,98953.00
2023-01-09T15:06:25.605Z,98950.20
2023-01-09T15:09:04.670Z,98954.20
2023-01-09T15:11:42.962Z,98952.60
2023-01-09T15:14:36.022Z,98963.00
2023-01-09T15:17:20.961Z,98966.60
2023-01-09T15:19:56.103Z,98968.80
2023-01-09T15:22:34.675Z,98972.00
2023-01-09T15:25:38.088Z,98976.40
2023-01-09T15:28:34.067Z,98973.80
2023-01-09T15:31:17.361Z,98980.80
2023-01-09T15:33:54.021Z,98981.80
2023-01-09T15:36:31.506Z,98993.40
2023-01-09T15:39:11.818Z,98996.80
2023-01-09T15:42:06.573Z,99002.40
2023-01-09T15:44:45.916Z,99000.20
2023-01-09T15:47:27.881Z,98991.00
2023-01-09T15:50:04.559Z,98991.00
2023-01-09T15:52:39.067Z,98986.80
2023-01-09T15:55:37.070Z,98980.60
2023-01-09T15:58:30.967Z,98983.20
2023-01-09T16:01:08.393Z,98991.80
2023-01-09T16:03:42.492Z,98990.40
2023-01-09T16:06:24.725Z,98988.20
2023-01-09T16:09:01.478Z,98985.20
2023-01-09T16:11:39.723Z,98985.80
2023-01-09T16:14:21.987Z,98990.40
2023-01-09T16:17:00.702Z,99001.20
2023-01-09T16:19:49.550Z,99000.60
2023-01-09T16:22:27.083Z,99007.00
2023-01-09T16:25:23.231Z,99021.60
2023-01-09T16:28:22.059Z,99023.60
2023-01-09T16:31:03.055Z,99034.40
2023-01-09T16:33:45.208Z,99033.40
2023-01-09T16:36:21.315Z,99032.40
2023-01-09T16:38:56.151Z,99034.00
2023-01-09T16:41:48.561Z,99042.60
2023-01-09T16:44:22.610Z,99048.20
2023-01-09T16:46:56.663Z,99055.60
2023-01-09T16:49:31.866Z,99061.60
2023-01-09T16:52:13.233Z,99070.60
2023-01-09T16:54:48.059Z,99065.40
2023-01-09T16:57:22.349Z,99074.00
2023-01-09T17:00:00.201Z,99080.80
2023-01-09T17:02:34.559Z,99091.20
2023-01-09T17:05:10.165Z,99098.20
2023-01-09T17:07:44.099Z,99110.40
2023-01-09T17:10:25.136Z,99110.00
2023-01-09T17:12:59.455Z,99109.20
2023-01-09T17:15:33.559Z,99113.80
2023-01-09T17:18:09.973Z,99111.40
2023-01-09T17:20:46.084Z,99124.60
2023-01-09T17:23:22.472Z,99127.80
2023-01-09T17:26:18.509Z,99129.80
2023-01-09T17:28:53.839Z,99132.40
2023-01-09T17:31:28.102Z,99131.00
2023-01-09T17:34:02.413Z,99132.00
2023-01-09T17:36:37.567Z,99140.20
2023-01-09T17:48:01.220Z,99150.60
2023-01-09T17:50:36.550Z,99158.40
2023-01-09T17:53:10.760Z,99163.60
2023-01-09T17:55:45.311Z,99167.60
2023-01-09T17:58:32.304Z,99166.00
2023-01-09T18:01:06.449Z,99165.20
2023-01-09T18:03:40.555Z,99162.80
2023-01-09T18:06:17.278Z,99156.80
2023-01-09T18:08:51.367Z,99159.80
2023-01-09T18:11:26.130Z,99154.80
2023-01-09T18:14:00.267Z,99154.80
2023-01-09T18:16:35.156Z,99155.20
2023-01-09T18:19:10.363Z,99166.20
2023-01-09T18:21:44.234Z,99170.80
2023-01-09T18:24:18.702Z,99169.60
2023-01-09T18:26:52.953Z,99170.80
2023-01-09T18:29:27.531Z,99172.60
2023-01-09T18:32:02.311Z,99180.40
2023-01-09T18:34:36.655Z,99182.60
2023-01-09T18:37:11.445Z,99183.40
2023-01-09T18:39:47.457Z,99182.80
2023-01-09T18:42:21.798Z,99189.60
2023-01-09T18:44:55.939Z,99188.40
2023-01-09T18:47:30.186Z,99184.60
2023-01-09T18:50:04.224Z,99193.00
2023-01-09T18:52:38.255Z,99198.40
2023-01-09T18:55:13.276Z,99197.60
2023-01-09T18:57:47.206Z,99202.60
2023-01-09T19:00:22.404Z,99203.40
2023-01-09T19:02:56.302Z,99206.40
2023-01-09T19:05:30.234Z,99204.00
2023-01-09T19:08:04.477Z,99199.20
2023-01-09T19:10:38.597Z,99209.60
2023-01-09T19:13:12.831Z,99209.60
2023-01-09T19:15:46.863Z,99213.20
2023-01-09T19:18:20.846Z,99214.80
2023-01-09T19:20:56.101Z,99227.80
2023-01-09T19:23:30.274Z,99231.00
2023-01-09T19:26:09.831Z,99239.40
2023-01-09T19:28:46.784Z,99248.20
2023-01-09T19:31:22.604Z,99255.40
2023-01-09T19:33:57.637Z,99254.20
2023-01-09T19:36:32.454Z,99265.20
2023-01-09T19:39:07.530Z,99255.60
2023-01-09T19:41:42.299Z,99261.60
2023-01-09T19:44:16.409Z,99258.20
2023-01-09T19:46:50.346Z,99263.80
2023-01-09T19:49:24.568Z,99265.40
2023-01-09T19:52:00.794Z,99271.80
2023-01-09T19:54:36.392Z,99276.60
2023-01-09T19:57:10.392Z,99287.40
2023-01-09T19:59:44.119Z,99289.60
2023-01-09T20:02:18.139Z,99297.40
2023-01-09T20:04:52.049Z,99299.20
2023-01-09T20:07:26.056Z,99303.60
2023-01-09T20:10:00.387Z,99302.20
2023-01-09T20:12:37.366Z,99309.80
2023-01-09T20:15:15.729Z,99312.40
2023-01-09T20:17:49.757Z,99311.40
2023-01-09T20:20:23.695Z,99316.00
2023-01-09T20:22:57.473Z,99314.00
2023-01-09T20:25:31.580Z,99323.20
2023-01-09T20:28:05.879Z,99324.60
2023-01-09T20:30:43.721Z,99333.60
2023-01-09T20:33:18.509Z,99331.80
2023-01-09T20:35:52.867Z,99343.60
2023-01-09T20:38:26.863Z,99350.60
2023-01-09T20:41:07.434Z,99356.80
2023-01-09T20:43:43.019Z,99363.00
2023-01-09T20:46:17.037Z,99365.00
2023-01-09T20:48:51.051Z,99370.00
2023-01-09T20:51:25.042Z,99368.40
2023-01-09T20:53:59.629Z,99363.40
2023-01-09T20:56:36.559Z,99357.60
2023-01-09T20:59:14.651Z,99361.00
2023-01-09T21:01:48.760Z,99363.00
2023-01-09T21:04:22.826Z,99367.60
2023-01-09T21:06:56.818Z,99364.60
2023-01-09T21:09:30.678Z,99366.60
2023-01-09T21:12:24.648Z,99368.80
2023-01-09T21:15:02.171Z,99371.00
2023-01-09T21:17:39.591Z,99378.20
2023-01-09T21:20:17.247Z,99377.20
2023-01-09T21:22:51.087Z,99381.20
2023-01-09T21:25:25.090Z,99379.20
2023-01-09T21:27:58.966Z,99380.40
2023-01-09T21:30:32.691Z,99386.40
2023-01-09T21:33:06.984Z,99394.20
2023-01-09T21:35:40.983Z,99391.40
2023-01-09T21:38:14.850Z,99403.20
2023-01-09T21:40:51.994Z,99404.60
2023-01-09T21:43:48.509Z,99406.20
2023-01-09T21:46:40.824Z,99416.60
2023-01-09T21:49:14.971Z,99421.00
2023-01-09T21:51:50.790Z,99423.80
2023-01-09T21:54:25.273Z,99428.60
2023-01-09T21:56:59.329Z,99429.40
2023-01-09T21:59:33.383Z,99434.60
2023-01-09T22:02:07.259Z,99434.60
2023-01-09T22:04:43.167Z,99439.20
2023-01-09T22:07:17.672Z,99437.60
2023-01-09T22:09:52.272Z,99441.40
2023-01-09T22:12:26.378Z,99443.00
2023-01-09T22:15:00.191Z,99447.20
2023-01-09T22:17:34.230Z,99446.40
2023-01-09T22:20:10.467Z,99445.20
2023-01-09T22:22:44.221Z,99454.40
2023-01-09T22:25:18.472Z,99453.60
2023-01-09T22:27:52.393Z,99463.20
2023-01-09T22:30:26.192Z,99463.40
2023-01-09T22:33:00.667Z,99462.20
2023-01-09T22:35:34.729Z,99466.40
2023-01-09T22:38:09.257Z,99473.60
2023-01-09T22:40:44.181Z,99476.40
2023-01-09T22:43:18.058Z,99475.60
2023-01-09T22:45:52.071Z,99483.00
2023-01-09T22:48:28.757Z,99480.60
2023-01-09T22:51:05.717Z,99476.80
2023-01-09T22:53:39.754Z,99473.60
2023-01-09T22:56:18.126Z,99481.60
2023-01-09T22:58:58.453Z,99477.80
2023-01-09T23:01:32.450Z,99487.00
2023-01-09T23:04:06.847Z,99485.20
2023-01-09T23:06:40.913Z,99493.80
2023-01-09T23:09:14.956Z,99491.40
2023-01-09T23:12:03.977Z,99491.60
2023-01-09T23:14:40.273Z,99496.20
2023-01-09T23:17:14.956Z,99498.40
2023-01-09T23:19:49.167Z,99496.00
2023-01-09T23:22:23.481Z,99497.40
2023-01-09T23:24:57.509Z,99502.20
2023-01-09T23:27:31.500Z,99501.40
2023-01-09T23:30:05.518Z,99498.20
2023-01-09T23:32:39.797Z,99507.60
2023-01-09T23:35:16.155Z,99511.40
2023-01-09T23:37:49.995Z,99513.20
2023-01-09T23:40:23.947Z,99513.40
2023-01-09T23:43:10.358Z,99513.80
2023-01-09T23:45:47.760Z,99510.20
2023-01-09T23:48:22.539Z,99511.20
2023-01-09T23:50:57.495Z,99510.00
2023-01-09T23:53:32.995Z,99514.40
2023-01-09T23:56:07.249Z,99522.60
2023-01-09T23:58:40.927Z,99525.80
