createdAt,value
2018-08-09T00:00:42.163Z,3.80
2018-08-09T00:05:45.597Z,3.83
2018-08-09T00:10:49.067Z,4.35
2018-08-09T00:15:52.763Z,4.03
2018-08-09T00:20:56.592Z,4.30
2018-08-09T00:26:00.091Z,3.92
2018-08-09T00:31:03.605Z,4.37
2018-08-09T00:36:06.852Z,4.28
2018-08-09T00:41:10.295Z,4.03
2018-08-09T00:46:13.763Z,4.15
2018-08-09T00:51:17.193Z,3.50
2018-08-09T00:56:20.831Z,3.87
2018-08-09T01:01:24.363Z,4.15
2018-08-09T01:06:27.923Z,3.70
2018-08-09T01:11:31.432Z,4.53
2018-08-09T01:16:34.892Z,3.67
2018-08-09T01:21:38.372Z,4.28
2018-08-09T01:26:41.892Z,3.60
2018-08-09T01:31:45.509Z,3.92
2018-08-09T01:36:49.003Z,4.37
2018-08-09T01:42:03.594Z,4.12
2018-08-09T01:47:07.163Z,4.08
2018-08-09T01:52:10.764Z,3.40
2018-08-09T01:57:14.320Z,4.25
2018-08-09T02:02:17.974Z,3.83
2018-08-09T02:07:21.645Z,3.62
2018-08-09T02:12:25.068Z,4.55
2018-08-09T02:17:28.975Z,4.72
2018-08-09T02:22:32.510Z,4.00
2018-08-09T02:27:35.977Z,4.55
2018-08-09T02:32:39.497Z,3.87
2018-08-09T02:37:43.176Z,4.33
2018-08-09T02:42:46.621Z,4.22
2018-08-09T02:47:50.048Z,4.25
2018-08-09T02:52:53.873Z,4.10
2018-08-09T02:57:57.393Z,4.92
2018-08-09T03:03:00.889Z,4.70
2018-08-09T03:08:04.536Z,4.33
2018-08-09T03:13:08.236Z,4.10
2018-08-09T03:18:11.829Z,4.30
2018-08-09T03:23:15.373Z,4.45
2018-08-09T03:28:18.881Z,3.90
2018-08-09T03:33:22.398Z,5.60
2018-08-09T03:38:25.879Z,3.98
2018-08-09T03:43:29.293Z,4.60
2018-08-09T03:48:32.744Z,4.75
2018-08-09T03:53:36.229Z,4.97
2018-08-09T03:58:39.692Z,5.00
2018-08-09T04:03:43.110Z,4.72
2018-08-09T04:08:46.708Z,4.78
2018-08-09T04:13:50.411Z,4.90
2018-08-09T04:18:54.442Z,5.40
2018-08-09T04:23:57.863Z,6.22
2018-08-09T04:29:01.346Z,7.87
2018-08-09T04:34:04.879Z,6.15
2018-08-09T04:39:09.426Z,5.35
2018-08-09T04:44:13.044Z,5.00
2018-08-09T04:49:16.673Z,5.25
2018-08-09T04:54:20.193Z,4.78
2018-08-09T04:59:23.828Z,5.42
2018-08-09T05:04:27.291Z,5.55
2018-08-09T05:09:30.801Z,5.87
2018-08-09T05:14:34.255Z,5.90
2018-08-09T05:19:37.769Z,6.12
2018-08-09T05:24:41.275Z,6.15
2018-08-09T05:29:44.980Z,13.48
2018-08-09T05:34:48.678Z,9.80
2018-08-09T05:39:52.296Z,7.10
2018-08-09T05:44:55.784Z,7.30
2018-08-09T05:49:59.316Z,7.55
2018-08-09T05:55:03.093Z,8.05
2018-08-09T06:00:08.469Z,6.90
2018-08-09T06:05:11.957Z,7.42
2018-08-09T06:10:15.453Z,7.67
2018-08-09T06:15:18.968Z,7.40
2018-08-09T06:20:22.432Z,6.50
2018-08-09T06:25:25.867Z,7.80
2018-08-09T06:30:29.376Z,7.22
2018-08-09T06:35:32.796Z,7.00
2018-08-09T06:40:36.353Z,7.62
2018-08-09T06:45:39.813Z,7.47
2018-08-09T06:50:43.405Z,7.58
2018-08-09T06:55:47.012Z,7.25
2018-08-09T07:00:50.500Z,7.55
2018-08-09T07:05:53.980Z,7.50
2018-08-09T07:10:57.600Z,7.17
2018-08-09T07:16:01.109Z,6.95
2018-08-09T07:21:04.560Z,6.53
2018-08-09T07:26:09.200Z,7.55
2018-08-09T07:31:12.751Z,7.00
2018-08-09T07:36:16.275Z,6.75
2018-08-09T07:41:19.840Z,6.47
2018-08-09T07:46:23.300Z,5.87
2018-08-09T07:51:27.306Z,6.47
2018-08-09T07:56:31.033Z,5.75
2018-08-09T08:01:34.488Z,5.28
2018-08-09T08:06:38.083Z,6.22
2018-08-09T08:11:41.547Z,5.60
2018-08-09T08:16:45.096Z,5.62
2018-08-09T08:21:48.593Z,5.72
2018-08-09T08:26:52.119Z,6.22
2018-08-09T08:31:55.776Z,6.08
2018-08-09T08:36:59.233Z,6.15
2018-08-09T08:42:03.072Z,5.55
2018-08-09T08:47:06.756Z,5.40
2018-08-09T08:52:10.381Z,5.95
2018-08-09T08:57:13.847Z,5.70
2018-08-09T09:02:17.302Z,6.15
2018-08-09T09:07:20.807Z,6.05
2018-08-09T09:12:24.313Z,5.35
2018-08-09T09:17:27.815Z,5.70
2018-08-09T09:22:31.285Z,5.83
2018-08-09T09:27:34.836Z,5.67
2018-08-09T09:32:38.328Z,6.03
2018-08-09T09:37:42.286Z,6.00
2018-08-09T09:42:45.885Z,5.20
2018-08-09T09:47:49.375Z,5.67
2018-08-09T09:52:52.880Z,5.33
2018-08-09T09:57:56.630Z,5.50
2018-08-09T10:03:00.063Z,5.40
2018-08-09T10:08:03.560Z,5.17
2018-08-09T10:13:07.009Z,5.40
2018-08-09T10:18:10.571Z,4.95
2018-08-09T10:23:14.111Z,5.40
2018-08-09T10:28:17.807Z,5.40
2018-08-09T10:33:21.501Z,4.90
2018-08-09T10:38:25.393Z,5.17
2018-08-09T10:43:28.823Z,4.95
2018-08-09T10:48:32.247Z,5.25
2018-08-09T10:53:35.719Z,4.85
2018-08-09T10:58:40.072Z,4.45
2018-08-09T11:03:43.603Z,5.08
2018-08-09T11:08:47.096Z,5.25
2018-08-09T11:13:50.585Z,4.92
2018-08-09T11:18:54.044Z,5.30
2018-08-09T11:23:57.557Z,5.47
2018-08-09T11:29:01.141Z,5.10
2018-08-09T11:34:05.107Z,4.70
2018-08-09T11:39:11.417Z,4.92
2018-08-09T11:44:14.960Z,4.42
2018-08-09T11:49:18.727Z,4.70
2018-08-09T11:54:22.273Z,4.10
2018-08-09T11:59:26.242Z,4.67
2018-08-09T12:04:30.117Z,4.45
2018-08-09T12:09:33.978Z,4.12
2018-08-09T12:14:37.993Z,4.42
2018-08-09T12:19:41.929Z,3.77
2018-08-09T12:24:45.549Z,3.70
2018-08-09T12:29:49.295Z,3.75
2018-08-09T12:34:52.848Z,4.10
2018-08-09T12:39:56.594Z,3.90
2018-08-09T12:45:00.256Z,3.17
2018-08-09T12:50:05.420Z,3.52
2018-08-09T12:55:09.823Z,3.35
2018-08-09T13:00:14.539Z,3.70
2018-08-09T13:05:18.160Z,3.37
2018-08-09T13:10:21.968Z,3.60
2018-08-09T13:15:25.519Z,3.50
2018-08-09T13:20:29.121Z,3.42
2018-08-09T13:25:33.052Z,3.20
2018-08-09T13:30:36.615Z,3.45
2018-08-09T13:35:40.374Z,3.70
2018-08-09T13:40:43.902Z,3.02
2018-08-09T13:45:47.741Z,3.50
2018-08-09T13:50:51.308Z,3.00
2018-08-09T13:55:54.958Z,3.02
2018-08-09T14:00:58.811Z,3.15
2018-08-09T14:06:02.563Z,3.30
2018-08-09T14:11:06.304Z,3.33
2018-08-09T14:16:10.770Z,3.58
2018-08-09T14:21:14.570Z,3.22
2018-08-09T14:26:18.058Z,3.15
2018-08-09T14:31:21.630Z,3.15
2018-08-09T14:36:25.322Z,3.40
2018-08-09T14:41:30.894Z,3.00
2018-08-09T14:46:35.068Z,3.15
2018-08-09T14:51:38.758Z,2.90
2018-08-09T14:56:42.740Z,3.00
2018-08-09T15:01:46.674Z,3.37
2018-08-09T15:06:50.414Z,2.70
2018-08-09T15:11:54.056Z,2.95
2018-08-09T15:16:58.524Z,2.42
2018-08-09T15:22:02.180Z,2.90
2018-08-09T15:27:06.051Z,2.60
2018-08-09T15:32:09.752Z,2.60
2018-08-09T15:37:13.598Z,2.98
2018-08-09T15:42:17.471Z,2.77
2018-08-09T15:47:21.115Z,2.52
2018-08-09T15:52:25.100Z,2.42
2018-08-09T15:57:28.852Z,2.30
2018-08-09T16:02:33.567Z,5.58
2018-08-09T16:07:37.232Z,11.73
2018-08-09T16:12:41.268Z,18.05
2018-08-09T16:17:46.126Z,20.12
2018-08-09T16:22:49.709Z,18.73
2018-08-09T16:27:53.517Z,19.80
2018-08-09T16:32:57.456Z,19.60
2018-08-09T16:38:01.282Z,19.55
2018-08-09T16:43:05.357Z,19.42
2018-08-09T16:48:08.912Z,17.17
2018-08-09T16:53:12.726Z,17.37
2018-08-09T16:58:16.561Z,16.95
2018-08-09T17:03:20.351Z,17.05
2018-08-09T17:08:24.286Z,17.17
2018-08-09T17:13:28.745Z,17.12
2018-08-09T17:18:32.655Z,15.08
2018-08-09T17:23:36.295Z,15.20
2018-08-09T17:28:39.886Z,15.03
2018-08-09T17:33:43.533Z,14.43
2018-08-09T17:38:47.275Z,14.28
2018-08-09T17:43:51.680Z,16.27
2018-08-09T17:48:55.343Z,15.00
2018-08-09T17:53:59.228Z,14.00
2018-08-09T17:59:04.129Z,15.13
2018-08-09T18:04:07.932Z,13.45
2018-08-09T18:09:12.075Z,13.93
2018-08-09T18:14:17.123Z,13.83
2018-08-09T18:19:20.855Z,13.50
2018-08-09T18:24:25.476Z,12.23
2018-08-09T18:29:29.168Z,10.85
2018-08-09T18:34:33.267Z,9.35
2018-08-09T18:50:29.831Z,5.05
2018-08-09T18:55:34.391Z,4.78
2018-08-09T19:00:39.569Z,4.08
2018-08-09T19:05:44.850Z,3.22
2018-08-09T19:10:48.533Z,3.60
2018-08-09T19:15:54.408Z,2.83
2018-08-09T19:20:58.726Z,2.98
2018-08-09T19:26:02.924Z,3.15
2018-08-09T19:31:06.545Z,2.75
2018-08-09T19:36:11.150Z,2.70
2018-08-09T19:41:14.905Z,2.60
2018-08-09T19:46:18.589Z,2.77
2018-08-09T19:51:22.338Z,2.70
2018-08-09T19:56:26.466Z,3.02
2018-08-09T20:01:30.073Z,2.98
2018-08-09T20:06:33.634Z,3.35
2018-08-09T20:11:37.433Z,2.70
2018-08-09T20:16:41.027Z,3.50
2018-08-09T20:21:44.633Z,2.90
2018-08-09T20:26:49.355Z,3.87
2018-08-09T20:31:54.202Z,2.95
2018-08-09T20:36:58.540Z,3.10
2018-08-09T20:42:03.540Z,3.25
2018-08-09T20:47:07.010Z,3.05
2018-08-09T20:52:10.571Z,2.72
2018-08-09T20:57:14.129Z,3.22
2018-08-09T21:02:18.544Z,3.08
2018-08-09T21:07:22.119Z,3.10
2018-08-09T21:12:25.964Z,3.40
2018-08-09T21:17:29.864Z,3.25
2018-08-09T21:22:33.409Z,2.55
2018-08-09T21:27:37.120Z,2.60
2018-08-09T21:32:41.763Z,3.00
2018-08-09T21:37:46.071Z,2.92
2018-08-09T21:42:49.814Z,2.47
2018-08-09T21:47:53.308Z,3.17
2018-08-09T21:52:58.445Z,2.52
2018-08-09T21:58:02.280Z,3.35
2018-08-09T22:03:06.756Z,2.42
2018-08-09T22:09:18.524Z,2.72
2018-08-09T22:14:27.960Z,2.22
2018-08-09T22:19:36.780Z,2.35
2018-08-09T22:24:41.096Z,2.27
2018-08-09T22:29:44.590Z,2.50
2018-08-09T22:34:48.772Z,2.15
2018-08-09T22:39:52.654Z,2.35
2018-08-09T22:44:56.385Z,2.37
2018-08-09T22:49:59.848Z,2.70
2018-08-09T22:55:03.824Z,2.30
2018-08-09T23:00:14.192Z,2.10
2018-08-09T23:05:17.897Z,2.43
2018-08-09T23:10:21.536Z,2.13
2018-08-09T23:15:25.162Z,1.70
2018-08-09T23:20:28.685Z,2.00
2018-08-09T23:25:32.208Z,1.45
2018-08-09T23:30:35.734Z,1.32
2018-08-09T23:35:39.270Z,1.87
2018-08-09T23:40:42.857Z,1.52
2018-08-09T23:45:46.381Z,1.77
2018-08-09T23:50:49.864Z,1.55
2018-08-09T23:55:53.484Z,1.40
