createdAt,value
2019-03-12T00:00:51.806Z,4.20
2019-03-12T00:03:21.429Z,4.20
2019-03-12T00:05:50.675Z,4.30
2019-03-12T00:08:20.148Z,4.30
2019-03-12T00:10:49.430Z,4.50
2019-03-12T00:13:18.671Z,4.50
2019-03-12T00:15:47.970Z,4.60
2019-03-12T00:18:17.139Z,4.80
2019-03-12T00:20:46.409Z,4.90
2019-03-12T00:23:15.809Z,4.80
2019-03-12T00:25:45.069Z,4.80
2019-03-12T00:28:14.379Z,4.70
2019-03-12T00:30:43.578Z,4.70
2019-03-12T00:33:12.837Z,4.80
2019-03-12T00:35:42.118Z,4.80
2019-03-12T00:38:11.376Z,4.90
2019-03-12T00:40:40.644Z,4.90
2019-03-12T00:43:09.941Z,5.00
2019-03-12T00:45:39.283Z,5.00
2019-03-12T00:48:08.510Z,5.20
2019-03-12T00:50:37.985Z,5.30
2019-03-12T00:53:07.686Z,5.30
2019-03-12T00:55:37.013Z,5.40
2019-03-12T00:58:06.278Z,5.50
2019-03-12T01:00:35.651Z,5.70
2019-03-12T01:03:05.200Z,5.60
2019-03-12T01:05:34.413Z,6.00
2019-03-12T01:08:03.924Z,6.00
2019-03-12T01:10:33.186Z,6.10
2019-03-12T01:13:07.903Z,6.20
2019-03-12T01:15:37.212Z,6.20
2019-03-12T01:18:06.533Z,6.30
2019-03-12T01:20:36.231Z,6.30
2019-03-12T01:23:05.887Z,6.10
2019-03-12T01:25:35.138Z,6.20
2019-03-12T01:28:04.498Z,6.30
2019-03-12T01:30:33.678Z,6.40
2019-03-12T01:33:03.043Z,6.10
2019-03-12T01:35:32.310Z,6.30
2019-03-12T01:38:01.543Z,6.20
2019-03-12T01:40:30.798Z,6.60
2019-03-12T01:43:00.097Z,6.70
2019-03-12T01:45:29.464Z,6.70
2019-03-12T01:48:00.946Z,6.40
2019-03-12T01:50:30.226Z,6.70
2019-03-12T01:53:00.448Z,6.50
2019-03-12T01:55:29.795Z,6.70
2019-03-12T01:57:59.066Z,6.90
2019-03-12T02:00:28.377Z,6.70
2019-03-12T02:02:57.755Z,6.70
2019-03-12T02:05:27.305Z,6.30
2019-03-12T02:07:56.738Z,6.20
2019-03-12T02:10:26.222Z,6.30
2019-03-12T02:12:55.394Z,6.30
2019-03-12T02:15:24.687Z,6.10
2019-03-12T02:17:54.462Z,6.10
2019-03-12T02:20:23.723Z,6.00
2019-03-12T02:22:53.040Z,5.80
2019-03-12T02:25:22.510Z,5.70
2019-03-12T02:27:51.777Z,5.80
2019-03-12T02:30:21.696Z,5.90
2019-03-12T02:32:51.015Z,6.10
2019-03-12T02:35:20.308Z,6.10
2019-03-12T02:37:49.536Z,6.40
2019-03-12T02:40:18.825Z,6.70
2019-03-12T02:42:52.573Z,6.60
2019-03-12T02:45:21.874Z,6.30
2019-03-12T02:47:51.112Z,5.90
2019-03-12T02:50:20.390Z,5.90
2019-03-12T02:52:49.646Z,6.20
2019-03-12T02:55:19.107Z,6.80
2019-03-12T02:57:48.374Z,7.20
2019-03-12T03:00:23.246Z,7.50
2019-03-12T03:02:52.481Z,7.30
2019-03-12T03:05:21.859Z,7.00
2019-03-12T03:07:56.417Z,6.70
2019-03-12T03:10:25.740Z,6.90
2019-03-12T03:12:55.396Z,7.60
2019-03-12T03:15:26.654Z,7.80
2019-03-12T03:17:55.904Z,7.90
2019-03-12T03:20:25.248Z,7.80
2019-03-12T03:22:54.595Z,7.90
2019-03-12T03:25:24.002Z,7.50
2019-03-12T03:27:53.250Z,7.20
2019-03-12T03:30:23.560Z,7.20
2019-03-12T03:32:52.964Z,7.10
2019-03-12T03:35:22.320Z,7.10
2019-03-12T03:37:51.560Z,7.50
2019-03-12T03:40:21.148Z,7.10
2019-03-12T03:42:51.098Z,6.90
2019-03-12T03:45:21.050Z,7.20
2019-03-12T03:47:50.366Z,7.70
2019-03-12T03:50:19.748Z,7.40
2019-03-12T03:52:48.986Z,7.40
2019-03-12T03:55:19.385Z,7.40
2019-03-12T03:57:48.786Z,7.50
2019-03-12T04:00:20.022Z,8.20
2019-03-12T04:02:49.317Z,8.50
2019-03-12T04:05:18.832Z,8.60
2019-03-12T04:07:48.168Z,8.50
2019-03-12T04:10:18.029Z,8.80
2019-03-12T04:12:47.348Z,8.90
2019-03-12T04:15:17.013Z,9.10
2019-03-12T04:17:46.631Z,9.10
2019-03-12T04:20:16.435Z,9.00
2019-03-12T04:22:46.176Z,9.10
2019-03-12T04:25:15.579Z,9.30
2019-03-12T04:27:45.030Z,9.30
2019-03-12T04:30:14.670Z,9.70
2019-03-12T04:32:44.208Z,9.90
2019-03-12T04:35:15.111Z,9.90
2019-03-12T04:37:44.674Z,9.70
2019-03-12T04:40:14.517Z,9.70
2019-03-12T04:42:44.202Z,9.50
2019-03-12T04:45:14.955Z,9.50
2019-03-12T04:47:44.514Z,9.30
2019-03-12T04:50:14.262Z,9.20
2019-03-12T04:52:43.639Z,9.30
2019-03-12T04:55:13.435Z,9.60
2019-03-12T04:57:42.848Z,9.60
2019-03-12T05:00:14.992Z,9.10
2019-03-12T05:02:44.325Z,9.20
2019-03-12T05:05:13.711Z,9.70
2019-03-12T05:07:42.970Z,9.70
2019-03-12T05:10:14.107Z,9.80
2019-03-12T05:12:43.387Z,10.00
2019-03-12T05:15:13.895Z,9.90
2019-03-12T05:17:43.851Z,9.80
2019-03-12T05:20:14.211Z,10.00
2019-03-12T05:22:43.466Z,9.90
2019-03-12T05:25:13.662Z,9.70
2019-03-12T05:27:47.391Z,9.30
2019-03-12T05:30:17.759Z,9.50
2019-03-12T05:32:47.081Z,9.70
2019-03-12T05:35:16.314Z,9.60
2019-03-12T05:37:46.026Z,9.60
2019-03-12T05:40:15.779Z,9.70
2019-03-12T05:42:45.458Z,9.80
2019-03-12T05:45:14.682Z,9.90
2019-03-12T05:47:44.080Z,9.90
2019-03-12T05:50:13.767Z,9.70
2019-03-12T05:52:42.992Z,9.60
2019-03-12T05:55:12.965Z,9.50
2019-03-12T05:57:42.276Z,9.40
2019-03-12T06:00:13.213Z,9.60
2019-03-12T06:02:44.612Z,9.40
2019-03-12T06:05:14.304Z,9.70
2019-03-12T06:07:43.670Z,9.70
2019-03-12T06:10:13.728Z,9.90
2019-03-12T06:12:42.991Z,10.00
2019-03-12T06:15:12.314Z,10.10
2019-03-12T06:17:41.551Z,10.10
2019-03-12T06:20:11.075Z,10.00
2019-03-12T06:22:40.376Z,9.80
2019-03-12T06:25:09.782Z,9.70
2019-03-12T06:27:39.080Z,9.80
2019-03-12T06:30:09.921Z,9.50
2019-03-12T06:32:51.786Z,9.50
2019-03-12T06:35:29.754Z,9.30
2019-03-12T06:38:11.504Z,8.90
2019-03-12T06:41:05.544Z,9.10
2019-03-12T06:43:59.642Z,9.20
2019-03-12T06:46:56.286Z,9.10
2019-03-12T06:49:53.842Z,9.10
2019-03-12T06:52:42.514Z,9.50
2019-03-12T06:55:36.887Z,9.60
2019-03-12T06:58:25.708Z,9.50
2019-03-12T07:01:12.798Z,9.60
2019-03-12T07:04:01.012Z,9.40
2019-03-12T07:06:41.065Z,9.50
2019-03-12T07:09:29.578Z,9.70
2019-03-12T07:12:10.255Z,9.60
2019-03-12T07:14:45.346Z,9.70
2019-03-12T07:17:35.182Z,9.80
2019-03-12T07:20:33.040Z,9.70
2019-03-12T07:23:33.431Z,9.80
2019-03-12T07:26:20.156Z,10.00
2019-03-12T07:29:07.937Z,9.90
2019-03-12T07:31:55.084Z,10.00
2019-03-12T07:34:42.171Z,10.10
2019-03-12T07:37:36.036Z,10.20
2019-03-12T07:40:24.385Z,10.10
2019-03-12T07:43:15.398Z,10.00
2019-03-12T07:45:53.393Z,9.90
2019-03-12T07:48:50.653Z,10.20
2019-03-12T07:51:39.202Z,10.40
2019-03-12T07:54:26.813Z,10.30
2019-03-12T07:57:11.635Z,10.30
2019-03-12T07:59:52.686Z,10.30
2019-03-12T08:02:33.110Z,10.30
2019-03-12T08:05:12.197Z,10.40
2019-03-12T08:08:01.241Z,10.30
2019-03-12T08:10:39.658Z,10.30
2019-03-12T08:13:26.785Z,10.50
2019-03-12T08:16:18.078Z,11.00
2019-03-12T08:19:04.780Z,11.80
2019-03-12T08:21:49.790Z,12.50
2019-03-12T08:24:43.545Z,12.70
2019-03-12T08:27:44.163Z,13.10
2019-03-12T08:30:32.404Z,13.30
2019-03-12T08:33:19.436Z,13.50
2019-03-12T08:36:26.113Z,13.70
2019-03-12T08:39:16.284Z,13.90
2019-03-12T08:41:58.519Z,13.90
2019-03-12T08:44:47.959Z,13.90
2019-03-12T08:47:42.285Z,13.80
2019-03-12T08:50:30.769Z,13.80
2019-03-12T08:53:22.049Z,13.60
2019-03-12T08:56:15.876Z,13.40
2019-03-12T08:58:51.998Z,13.60
2019-03-12T09:01:34.453Z,13.80
2019-03-12T09:04:20.347Z,13.70
2019-03-12T09:07:05.332Z,13.70
2019-03-12T09:09:50.802Z,13.90
2019-03-12T09:12:40.988Z,13.70
2019-03-12T09:15:35.903Z,13.70
2019-03-12T09:18:23.007Z,13.70
2019-03-12T09:21:02.434Z,13.60
2019-03-12T09:24:03.099Z,13.60
2019-03-12T09:26:45.563Z,13.60
2019-03-12T09:29:36.446Z,13.60
2019-03-12T09:32:21.864Z,13.50
2019-03-12T09:35:15.858Z,13.70
2019-03-12T09:38:05.453Z,13.60
2019-03-12T09:40:45.048Z,13.70
2019-03-12T09:43:41.863Z,13.70
2019-03-12T09:46:47.943Z,13.70
2019-03-12T09:49:42.026Z,13.60
2019-03-12T09:52:18.017Z,13.60
2019-03-12T09:55:06.556Z,13.50
2019-03-12T09:57:54.867Z,13.50
2019-03-12T10:00:52.102Z,13.40
2019-03-12T10:03:40.203Z,13.30
2019-03-12T10:06:40.376Z,13.40
2019-03-12T10:09:31.078Z,13.40
2019-03-12T10:12:19.437Z,13.60
2019-03-12T10:15:17.060Z,13.60
2019-03-12T10:18:05.892Z,13.60
2019-03-12T10:20:45.961Z,13.60
2019-03-12T10:23:30.282Z,13.70
2019-03-12T10:26:20.065Z,13.90
2019-03-12T10:29:17.330Z,13.80
2019-03-12T10:32:08.910Z,13.90
2019-03-12T10:35:00.389Z,13.80
2019-03-12T10:37:40.031Z,13.90
2019-03-12T10:40:24.260Z,13.90
2019-03-12T10:43:14.883Z,14.10
2019-03-12T10:46:09.034Z,14.10
2019-03-12T10:48:38.534Z,14.20
2019-03-12T10:51:07.862Z,14.20
2019-03-12T10:53:37.270Z,14.30
2019-03-12T10:56:06.566Z,14.20
2019-03-12T10:58:35.879Z,14.30
2019-03-12T11:01:05.213Z,14.30
2019-03-12T11:03:34.566Z,14.30
2019-03-12T11:06:04.023Z,14.30
2019-03-12T11:08:33.314Z,14.20
2019-03-12T11:11:02.577Z,14.30
2019-03-12T11:13:32.074Z,14.30
2019-03-12T11:16:01.561Z,14.30
2019-03-12T11:18:31.117Z,14.30
2019-03-12T11:21:00.420Z,14.90
2019-03-12T11:23:29.704Z,15.10
2019-03-12T11:25:58.986Z,15.10
2019-03-12T11:28:28.258Z,15.20
2019-03-12T11:30:59.808Z,15.10
2019-03-12T11:33:29.104Z,15.30
2019-03-12T11:35:58.633Z,15.40
2019-03-12T11:38:28.162Z,15.40
2019-03-12T11:40:57.480Z,15.50
2019-03-12T11:43:26.815Z,15.60
2019-03-12T11:45:56.221Z,15.50
2019-03-12T11:48:25.957Z,15.50
2019-03-12T11:50:55.382Z,15.70
2019-03-12T11:53:24.739Z,15.90
2019-03-12T11:55:54.137Z,15.70
2019-03-12T11:58:23.469Z,15.60
2019-03-12T12:00:59.484Z,15.60
2019-03-12T12:03:29.138Z,15.80
2019-03-12T12:05:58.890Z,15.70
2019-03-12T12:08:29.014Z,15.60
2019-03-12T12:10:58.769Z,15.50
2019-03-12T12:13:28.663Z,15.50
2019-03-12T12:15:58.637Z,15.70
2019-03-12T12:18:27.995Z,15.70
2019-03-12T12:21:02.410Z,15.60
2019-03-12T12:23:32.343Z,15.60
2019-03-12T12:26:01.714Z,15.70
2019-03-12T12:28:31.025Z,15.60
2019-03-12T12:31:00.327Z,15.50
2019-03-12T12:33:30.448Z,15.50
2019-03-12T12:35:59.671Z,15.40
2019-03-12T12:38:29.019Z,15.40
2019-03-12T12:40:58.371Z,15.50
2019-03-12T12:43:27.661Z,15.40
2019-03-12T12:45:56.999Z,15.50
2019-03-12T12:48:26.267Z,15.50
2019-03-12T12:51:03.043Z,15.60
2019-03-12T12:53:26.537Z,15.50
2019-03-12T12:55:55.838Z,15.70
2019-03-12T12:58:26.009Z,15.70
2019-03-12T13:00:55.481Z,15.80
2019-03-12T13:03:24.861Z,15.60
2019-03-12T13:05:55.626Z,15.30
2019-03-12T13:08:25.931Z,15.40
2019-03-12T13:10:55.288Z,15.50
2019-03-12T13:13:24.559Z,15.30
2019-03-12T13:15:53.844Z,15.00
2019-03-12T13:18:23.123Z,14.80
2019-03-12T13:20:52.585Z,14.70
2019-03-12T13:23:21.952Z,14.50
2019-03-12T13:25:51.290Z,14.50
2019-03-12T13:28:20.951Z,14.60
2019-03-12T13:31:09.391Z,14.50
2019-03-12T13:33:57.781Z,14.20
2019-03-12T13:36:27.398Z,14.30
2019-03-12T13:38:56.701Z,14.30
2019-03-12T13:41:26.229Z,14.20
2019-03-12T13:43:55.863Z,14.30
2019-03-12T13:46:44.266Z,14.50
2019-03-12T13:49:13.798Z,14.50
2019-03-12T13:51:43.535Z,14.40
2019-03-12T13:54:13.114Z,14.50
2019-03-12T13:56:42.576Z,14.60
2019-03-12T13:59:12.254Z,14.60
2019-03-12T14:01:41.551Z,14.60
2019-03-12T14:04:11.130Z,14.70
2019-03-12T14:06:40.872Z,14.50
2019-03-12T14:09:10.558Z,14.70
2019-03-12T14:11:39.995Z,14.70
2019-03-12T14:14:09.326Z,14.80
2019-03-12T14:16:38.615Z,15.00
2019-03-12T14:19:07.905Z,15.10
2019-03-12T14:21:40.370Z,14.90
2019-03-12T14:24:09.643Z,14.60
2019-03-12T14:26:39.743Z,14.50
2019-03-12T14:29:09.142Z,14.70
2019-03-12T14:31:38.780Z,14.80
2019-03-12T14:34:08.171Z,14.80
2019-03-12T14:36:37.422Z,14.80
2019-03-12T14:39:07.318Z,14.80
2019-03-12T14:41:36.627Z,14.60
2019-03-12T14:44:05.982Z,14.70
2019-03-12T14:46:35.233Z,14.80
2019-03-12T14:49:06.938Z,14.70
2019-03-12T14:52:19.586Z,14.60
2019-03-12T14:54:48.951Z,14.80
2019-03-12T14:57:18.503Z,14.70
2019-03-12T14:59:47.746Z,14.70
2019-03-12T15:02:17.368Z,14.60
2019-03-12T15:04:46.923Z,14.50
2019-03-12T15:07:16.374Z,14.50
2019-03-12T15:09:45.694Z,14.30
2019-03-12T15:12:14.931Z,14.30
2019-03-12T15:14:44.290Z,14.30
2019-03-12T15:17:13.587Z,14.00
2019-03-12T15:19:42.955Z,14.00
2019-03-12T15:22:12.383Z,13.90
2019-03-12T15:24:41.803Z,13.90
2019-03-12T15:27:10.991Z,13.90
2019-03-12T15:29:40.579Z,13.70
2019-03-12T15:32:09.878Z,13.60
2019-03-12T15:34:39.298Z,13.40
2019-03-12T15:37:08.585Z,13.30
2019-03-12T15:39:39.066Z,13.10
2019-03-12T15:42:08.334Z,13.10
2019-03-12T15:44:37.706Z,13.30
2019-03-12T15:47:08.688Z,13.10
2019-03-12T15:49:42.979Z,13.20
2019-03-12T15:52:09.439Z,13.10
2019-03-12T15:54:38.811Z,13.10
2019-03-12T15:57:08.066Z,13.20
2019-03-12T15:59:37.371Z,13.20
2019-03-12T16:02:07.074Z,13.40
2019-03-12T16:04:36.347Z,13.50
2019-03-12T16:07:05.661Z,13.60
2019-03-12T16:09:35.131Z,13.60
2019-03-12T16:12:04.722Z,13.60
2019-03-12T16:14:34.174Z,13.60
2019-03-12T16:17:03.553Z,13.60
2019-03-12T16:19:32.855Z,13.60
2019-03-12T16:22:02.232Z,13.60
2019-03-12T16:24:31.653Z,13.60
2019-03-12T16:27:03.235Z,13.80
2019-03-12T16:29:31.943Z,13.50
2019-03-12T16:32:01.606Z,13.70
2019-03-12T16:34:31.252Z,13.80
2019-03-12T16:37:00.528Z,13.90
2019-03-12T16:39:30.139Z,13.80
2019-03-12T16:41:59.769Z,13.90
2019-03-12T16:44:29.055Z,14.00
2019-03-12T16:46:58.457Z,13.70
2019-03-12T16:49:27.742Z,13.70
2019-03-12T16:51:56.996Z,14.00
2019-03-12T16:54:26.666Z,14.20
2019-03-12T16:56:56.274Z,14.10
2019-03-12T16:59:25.575Z,14.10
2019-03-12T17:01:54.952Z,14.20
2019-03-12T17:04:24.315Z,14.10
2019-03-12T17:06:53.615Z,14.20
2019-03-12T17:09:22.961Z,14.50
2019-03-12T17:11:52.302Z,14.40
2019-03-12T17:14:21.790Z,14.30
2019-03-12T17:16:51.371Z,13.90
2019-03-12T17:19:20.655Z,14.00
2019-03-12T17:21:49.985Z,14.20
2019-03-12T17:24:19.262Z,14.20
2019-03-12T17:26:54.806Z,14.20
2019-03-12T17:29:24.103Z,14.00
2019-03-12T17:31:53.398Z,13.80
2019-03-12T17:34:34.816Z,13.80
2019-03-12T17:36:54.065Z,13.90
2019-03-12T17:39:23.333Z,14.00
2019-03-12T17:41:54.458Z,13.80
2019-03-12T17:44:23.782Z,13.70
2019-03-12T17:46:53.177Z,13.70
2019-03-12T17:49:22.665Z,13.50
2019-03-12T17:51:51.966Z,13.60
2019-03-12T17:54:21.340Z,13.60
2019-03-12T17:56:50.802Z,13.80
2019-03-12T17:59:20.167Z,13.70
2019-03-12T18:01:49.575Z,13.60
2019-03-12T18:04:18.892Z,13.90
2019-03-12T18:06:48.299Z,13.80
2019-03-12T18:09:17.935Z,13.70
2019-03-12T18:11:47.309Z,13.50
2019-03-12T18:14:16.652Z,13.50
2019-03-12T18:16:46.080Z,13.50
2019-03-12T18:19:15.382Z,13.60
2019-03-12T18:21:44.699Z,13.30
2019-03-12T18:24:14.145Z,13.30
2019-03-12T18:26:43.499Z,13.40
2019-03-12T18:29:12.813Z,13.60
2019-03-12T18:31:42.096Z,13.60
2019-03-12T18:34:11.958Z,13.60
2019-03-12T18:36:41.295Z,13.70
2019-03-12T18:39:11.161Z,13.90
2019-03-12T18:41:40.831Z,13.80
2019-03-12T18:44:10.199Z,13.50
2019-03-12T18:46:39.519Z,13.60
2019-03-12T18:49:08.857Z,13.80
2019-03-12T18:51:38.439Z,13.80
2019-03-12T18:54:07.922Z,13.60
2019-03-12T18:56:37.673Z,13.70
2019-03-12T18:59:07.300Z,13.70
2019-03-12T19:01:36.586Z,13.80
2019-03-12T19:04:06.359Z,13.80
2019-03-12T19:06:35.722Z,13.60
2019-03-12T19:09:07.742Z,13.70
2019-03-12T19:11:37.592Z,13.50
2019-03-12T19:14:07.286Z,13.90
2019-03-12T19:16:36.662Z,13.50
2019-03-12T19:19:06.987Z,13.50
2019-03-12T19:21:36.245Z,13.70
2019-03-12T19:24:05.707Z,13.70
2019-03-12T19:26:34.982Z,13.60
2019-03-12T19:29:04.180Z,13.50
2019-03-12T19:31:48.148Z,13.50
2019-03-12T19:34:31.778Z,13.20
2019-03-12T19:37:01.178Z,13.60
2019-03-12T19:39:30.859Z,13.60
2019-03-12T19:42:00.231Z,13.40
2019-03-12T19:44:29.581Z,13.10
2019-03-12T19:46:58.944Z,13.40
2019-03-12T19:49:28.570Z,13.60
2019-03-12T19:51:57.903Z,13.30
2019-03-12T19:54:27.210Z,13.20
2019-03-12T19:56:56.614Z,13.40
2019-03-12T19:59:25.935Z,13.50
2019-03-12T20:01:57.884Z,13.60
2019-03-12T20:04:27.183Z,13.40
2019-03-12T20:06:56.612Z,13.30
2019-03-12T20:09:43.201Z,13.20
2019-03-12T20:12:52.807Z,13.30
2019-03-12T20:16:04.960Z,13.50
2019-03-12T20:19:21.004Z,13.20
2019-03-12T20:22:27.287Z,13.00
2019-03-12T20:25:41.133Z,13.20
2019-03-12T20:28:47.342Z,12.90
2019-03-12T20:32:05.542Z,13.00
2019-03-12T20:35:09.470Z,12.90
2019-03-12T20:38:25.988Z,12.50
2019-03-12T20:41:37.725Z,12.70
2019-03-12T20:44:59.996Z,12.20
2019-03-12T20:48:11.875Z,11.70
2019-03-12T20:51:24.492Z,11.50
2019-03-12T20:54:31.490Z,10.20
2019-03-12T20:57:43.470Z,9.60
2019-03-12T21:00:49.763Z,9.30
2019-03-12T21:04:03.156Z,10.20
2019-03-12T21:07:20.889Z,10.20
2019-03-12T21:10:47.239Z,10.00
2019-03-12T21:13:55.012Z,10.10
2019-03-12T21:17:05.082Z,10.10
2019-03-12T21:20:18.685Z,10.10
2019-03-12T21:23:24.450Z,10.10
2019-03-12T21:26:49.910Z,10.10
2019-03-12T21:29:43.027Z,10.20
2019-03-12T21:32:13.388Z,10.10
2019-03-12T21:34:43.211Z,9.90
2019-03-12T21:37:13.179Z,10.00
2019-03-12T21:39:54.466Z,10.50
2019-03-12T21:42:14.280Z,10.20
2019-03-12T21:44:43.597Z,9.90
2019-03-12T21:47:13.349Z,9.60
2019-03-12T21:49:42.641Z,10.00
2019-03-12T21:52:12.154Z,10.10
2019-03-12T21:54:42.200Z,9.60
2019-03-12T21:57:11.629Z,9.10
2019-03-12T21:59:40.918Z,8.90
2019-03-12T22:02:10.276Z,8.90
2019-03-12T22:04:39.625Z,8.70
2019-03-12T22:07:10.289Z,9.00
2019-03-12T22:09:39.554Z,8.90
2019-03-12T22:12:08.866Z,8.90
2019-03-12T22:14:38.170Z,9.00
2019-03-12T22:17:07.512Z,8.70
2019-03-12T22:19:36.850Z,8.60
2019-03-12T22:22:29.527Z,8.80
2019-03-12T22:24:59.189Z,9.00
2019-03-12T22:27:28.452Z,8.90
2019-03-12T22:29:57.777Z,9.20
2019-03-12T22:32:27.062Z,9.30
2019-03-12T22:34:56.288Z,9.20
2019-03-12T22:37:25.646Z,9.40
2019-03-12T22:39:54.931Z,9.90
2019-03-12T22:45:05.910Z,9.50
2019-03-12T22:47:35.146Z,9.60
2019-03-12T22:50:04.989Z,9.70
2019-03-12T22:52:34.233Z,9.80
2019-03-12T22:55:04.157Z,9.70
2019-03-12T22:57:33.677Z,9.60
2019-03-12T23:00:02.943Z,9.50
2019-03-12T23:02:32.175Z,9.80
2019-03-12T23:05:01.481Z,9.90
2019-03-12T23:07:30.746Z,9.70
2019-03-12T23:10:00.662Z,9.90
2019-03-12T23:12:30.061Z,9.80
2019-03-12T23:14:59.742Z,9.60
2019-03-12T23:17:28.996Z,9.50
2019-03-12T23:19:58.277Z,9.40
2019-03-12T23:22:28.118Z,9.50
2019-03-12T23:24:57.298Z,9.10
2019-03-12T23:27:26.878Z,9.20
2019-03-12T23:29:56.112Z,9.30
2019-03-12T23:32:25.366Z,9.30
2019-03-12T23:34:54.741Z,9.40
2019-03-12T23:37:23.970Z,9.40
2019-03-12T23:39:53.390Z,9.70
2019-03-12T23:42:22.958Z,9.90
2019-03-12T23:44:52.400Z,9.90
2019-03-12T23:47:21.766Z,9.70
2019-03-12T23:49:51.294Z,9.70
2019-03-12T23:52:20.570Z,9.80
2019-03-12T23:54:49.943Z,9.70
2019-03-12T23:57:19.235Z,9.60
2019-03-12T23:59:48.440Z,9.60
