createdAt,value
2023-04-28T00:00:29.470Z,99215.56
2023-04-28T00:03:17.229Z,99218.22
2023-04-28T00:05:44.433Z,99213.91
2023-04-28T00:08:12.435Z,99220.84
2023-04-28T00:10:39.597Z,99221.72
2023-04-28T00:13:07.185Z,99216.53
2023-04-28T00:15:34.171Z,99217.38
2023-04-28T00:18:01.429Z,99216.53
2023-04-28T00:20:28.393Z,99218.25
2023-04-28T00:22:55.525Z,99212.22
2023-04-28T00:25:22.512Z,99212.19
2023-04-28T00:27:50.305Z,99212.22
2023-04-28T00:30:17.425Z,99214.81
2023-04-28T00:32:44.679Z,99220.03
2023-04-28T00:35:11.564Z,99215.69
2023-04-28T00:37:39.579Z,99218.28
2023-04-28T00:40:07.154Z,99220.03
2023-04-28T00:42:34.337Z,99218.31
2023-04-28T00:45:05.946Z,99229.56
2023-04-28T00:47:35.040Z,99214.88
2023-04-28T00:50:02.478Z,99220.03
2023-04-28T00:52:29.937Z,99227.84
2023-04-28T00:54:58.062Z,99231.31
2023-04-28T00:57:25.210Z,99233.88
2023-04-28T00:59:52.539Z,99229.56
2023-04-28T01:02:20.236Z,99231.31
2023-04-28T01:04:48.334Z,99234.75
2023-04-28T01:07:15.459Z,99228.72
2023-04-28T01:09:42.355Z,99223.50
2023-04-28T01:12:09.517Z,99230.44
2023-04-28T01:14:36.445Z,99228.69
2023-04-28T01:17:04.073Z,99230.44
2023-04-28T01:19:31.113Z,99228.69
2023-04-28T01:21:58.308Z,99224.38
2023-04-28T01:24:25.236Z,99220.91
2023-04-28T01:26:52.335Z,99222.66
2023-04-28T01:29:19.168Z,99214.88
2023-04-28T01:31:46.453Z,99220.09
2023-04-28T01:34:13.681Z,99216.59
2023-04-28T01:36:41.215Z,99222.66
2023-04-28T01:39:08.320Z,99221.78
2023-04-28T01:41:35.494Z,99215.75
2023-04-28T01:44:02.370Z,99218.34
2023-04-28T01:46:29.596Z,99210.56
2023-04-28T01:48:56.520Z,99220.06
2023-04-28T01:51:23.601Z,99218.34
2023-04-28T01:53:50.491Z,99215.75
2023-04-28T01:56:17.587Z,99214.88
2023-04-28T01:58:44.526Z,99220.91
2023-04-28T02:01:11.736Z,99215.72
2023-04-28T02:03:38.709Z,99216.63
2023-04-28T02:06:06.185Z,99214.00
2023-04-28T02:08:33.022Z,99214.00
2023-04-28T02:11:01.765Z,99225.25
2023-04-28T02:13:28.687Z,99219.22
2023-04-28T02:15:56.132Z,99226.13
2023-04-28T02:18:23.005Z,99222.69
2023-04-28T02:20:50.247Z,99223.53
2023-04-28T02:23:17.148Z,99228.72
2023-04-28T02:25:44.311Z,99235.63
2023-04-28T02:28:11.172Z,99233.88
2023-04-28T02:30:38.362Z,99243.41
2023-04-28T02:33:05.229Z,99233.91
2023-04-28T02:35:32.447Z,99227.84
2023-04-28T02:37:59.305Z,99228.72
2023-04-28T02:43:22.012Z,99230.44
2023-04-28T02:45:49.165Z,99237.38
2023-04-28T02:48:16.111Z,99239.09
2023-04-28T02:50:43.289Z,99243.41
2023-04-28T02:53:10.116Z,99244.25
2023-04-28T02:55:37.298Z,99239.94
2023-04-28T02:58:04.222Z,99244.28
2023-04-28T03:00:31.473Z,99242.56
2023-04-28T03:02:58.821Z,99239.09
2023-04-28T03:05:26.416Z,99246.88
2023-04-28T03:07:53.477Z,99245.16
2023-04-28T03:10:20.738Z,99248.59
2023-04-28T03:12:47.608Z,99255.53
2023-04-28T03:15:14.805Z,99261.59
2023-04-28T03:17:43.189Z,99255.50
2023-04-28T03:20:11.139Z,99252.94
2023-04-28T03:22:38.057Z,99259.84
2023-04-28T03:25:05.963Z,99260.69
2023-04-28T03:27:32.941Z,99266.75
2023-04-28T03:30:00.171Z,99265.88
2023-04-28T03:32:27.039Z,99262.41
2023-04-28T03:34:54.196Z,99270.22
2023-04-28T03:37:21.078Z,99269.34
2023-04-28T03:39:48.295Z,99276.25
2023-04-28T03:42:15.206Z,99272.81
2023-04-28T03:44:42.375Z,99273.69
2023-04-28T03:47:09.295Z,99274.56
2023-04-28T03:49:36.484Z,99278.00
2023-04-28T03:52:04.539Z,99282.31
2023-04-28T03:54:31.886Z,99288.34
2023-04-28T03:56:59.583Z,99279.63
2023-04-28T03:59:26.961Z,99278.72
2023-04-28T04:01:53.822Z,99282.97
2023-04-28T04:04:21.490Z,99282.88
2023-04-28T04:06:48.868Z,99275.81
2023-04-28T04:09:16.296Z,99285.25
2023-04-28T04:11:43.181Z,99293.81
2023-04-28T04:14:10.593Z,99285.88
2023-04-28T04:16:37.640Z,99286.56
2023-04-28T04:19:04.760Z,99293.25
2023-04-28T04:21:32.006Z,99292.06
2023-04-28T04:23:59.146Z,99294.50
2023-04-28T04:26:26.063Z,99297.66
2023-04-28T04:28:53.498Z,99300.78
2023-04-28T04:31:20.382Z,99298.63
2023-04-28T04:33:47.765Z,99302.47
2023-04-28T04:36:14.865Z,99305.53
2023-04-28T04:38:41.986Z,99307.72
2023-04-28T04:41:08.854Z,99308.16
2023-04-28T04:43:36.016Z,99301.09
2023-04-28T04:46:04.121Z,99299.28
2023-04-28T04:48:31.399Z,99306.00
2023-04-28T04:50:58.217Z,99305.72
2023-04-28T04:53:25.324Z,99304.97
2023-04-28T04:55:52.217Z,99315.56
2023-04-28T04:58:19.556Z,99309.50
2023-04-28T05:00:46.500Z,99319.97
2023-04-28T05:03:13.845Z,99316.41
2023-04-28T05:05:40.892Z,99317.97
2023-04-28T05:08:08.009Z,99319.13
2023-04-28T05:10:34.861Z,99313.66
2023-04-28T05:13:02.047Z,99310.41
2023-04-28T05:15:29.244Z,99309.19
2023-04-28T05:17:57.083Z,99313.84
2023-04-28T05:20:24.020Z,99320.06
2023-04-28T05:22:51.800Z,99314.09
2023-04-28T05:25:18.611Z,99306.63
2023-04-28T05:27:45.839Z,99312.75
2023-04-28T05:30:12.966Z,99315.97
2023-04-28T05:32:40.108Z,99319.72
2023-04-28T05:35:07.339Z,99315.31
2023-04-28T05:37:34.532Z,99317.50
2023-04-28T05:40:01.341Z,99325.41
2023-04-28T05:42:28.554Z,99324.81
2023-04-28T05:44:55.543Z,99327.97
2023-04-28T05:47:22.841Z,99327.94
2023-04-28T05:49:49.767Z,99327.19
2023-04-28T05:52:16.896Z,99317.13
2023-04-28T05:54:43.695Z,99321.56
2023-04-28T05:57:11.318Z,99325.81
2023-04-28T05:59:38.589Z,99328.78
2023-04-28T06:02:05.783Z,99322.28
2023-04-28T06:04:33.079Z,99330.47
2023-04-28T06:07:00.576Z,99326.34
2023-04-28T06:09:27.442Z,99325.56
2023-04-28T06:11:54.592Z,99322.50
2023-04-28T06:14:23.022Z,99326.53
2023-04-28T06:16:51.234Z,99329.41
2023-04-28T06:19:19.085Z,99326.91
2023-04-28T06:21:46.676Z,99322.06
2023-04-28T06:24:13.605Z,99328.16
2023-04-28T06:26:40.758Z,99323.03
2023-04-28T06:29:07.653Z,99323.69
2023-04-28T06:31:34.820Z,99324.91
2023-04-28T06:34:01.900Z,99317.88
2023-04-28T06:36:29.104Z,99330.66
2023-04-28T06:38:56.107Z,99329.66
2023-04-28T06:41:23.592Z,99331.56
2023-04-28T06:43:51.099Z,99323.25
2023-04-28T06:46:18.306Z,99325.16
2023-04-28T06:48:45.186Z,99319.03
2023-04-28T06:51:12.444Z,99327.84
2023-04-28T06:53:39.336Z,99323.91
2023-04-28T06:56:07.821Z,99319.53
2023-04-28T06:58:37.120Z,99323.88
2023-04-28T07:01:05.820Z,99320.81
2023-04-28T07:03:32.932Z,99323.59
2023-04-28T07:06:00.284Z,99322.78
2023-04-28T07:08:27.759Z,99331.41
2023-04-28T07:10:54.922Z,99318.81
2023-04-28T07:13:22.155Z,99324.72
2023-04-28T07:15:49.948Z,99316.59
2023-04-28T07:18:16.953Z,99317.63
2023-04-28T07:20:44.148Z,99313.44
2023-04-28T07:23:11.500Z,99317.94
2023-04-28T07:25:40.146Z,99311.06
2023-04-28T07:28:07.905Z,99313.75
2023-04-28T07:30:35.824Z,99303.63
2023-04-28T07:33:02.991Z,99303.97
2023-04-28T07:35:30.365Z,99297.63
2023-04-28T07:37:58.133Z,99301.28
2023-04-28T07:40:25.308Z,99303.19
2023-04-28T07:42:52.208Z,99305.63
2023-04-28T07:45:19.463Z,99310.75
2023-04-28T07:47:46.417Z,99309.81
2023-04-28T07:50:13.604Z,99305.38
2023-04-28T07:52:40.457Z,99307.16
2023-04-28T07:55:08.828Z,99306.63
2023-04-28T07:57:35.932Z,99305.41
2023-04-28T08:00:03.872Z,99307.13
2023-04-28T08:02:31.128Z,99302.69
2023-04-28T08:04:58.614Z,99294.59
2023-04-28T08:07:26.225Z,99287.53
2023-04-28T08:09:53.891Z,99293.28
2023-04-28T08:12:22.051Z,99289.38
2023-04-28T08:14:49.269Z,99288.03
2023-04-28T08:17:17.701Z,99282.63
2023-04-28T08:19:46.422Z,99277.97
2023-04-28T08:22:13.821Z,99275.63
2023-04-28T08:24:41.187Z,99272.94
2023-04-28T08:27:08.371Z,99279.25
2023-04-28T08:29:35.610Z,99279.38
2023-04-28T08:32:02.522Z,99270.00
2023-04-28T08:34:29.991Z,99275.84
2023-04-28T08:36:57.005Z,99274.69
2023-04-28T08:39:26.551Z,99264.63
2023-04-28T08:41:53.964Z,99267.84
2023-04-28T08:44:21.159Z,99266.44
2023-04-28T08:46:50.295Z,99266.22
2023-04-28T08:49:18.985Z,99264.94
2023-04-28T08:51:57.429Z,99268.75
2023-04-28T08:54:30.759Z,99260.81
2023-04-28T08:56:58.765Z,99257.09
2023-04-28T08:59:26.465Z,99250.00
2023-04-28T09:01:53.478Z,99251.22
2023-04-28T09:04:21.602Z,99250.81
2023-04-28T09:06:48.979Z,99252.38
2023-04-28T09:09:22.029Z,99253.88
2023-04-28T09:11:53.730Z,99254.03
2023-04-28T09:14:21.080Z,99257.72
2023-04-28T09:16:48.434Z,99246.09
2023-04-28T09:19:19.522Z,99248.28
2023-04-28T09:21:57.270Z,99242.31
2023-04-28T09:24:42.962Z,99245.28
2023-04-28T09:27:12.270Z,99244.50
2023-04-28T09:29:39.658Z,99240.31
2023-04-28T09:32:17.933Z,99243.59
2023-04-28T09:34:49.379Z,99235.59
2023-04-28T09:37:17.073Z,99239.06
2023-04-28T09:39:51.903Z,99239.09
2023-04-28T09:42:41.254Z,99230.34
2023-04-28T09:45:11.339Z,99227.34
2023-04-28T09:47:41.136Z,99221.44
2023-04-28T09:50:12.638Z,99224.53
2023-04-28T09:52:49.306Z,99211.19
2023-04-28T09:55:17.852Z,99211.66
2023-04-28T09:57:47.298Z,99206.19
2023-04-28T10:00:17.231Z,99208.06
2023-04-28T10:02:44.994Z,99199.41
2023-04-28T10:05:13.366Z,99190.25
2023-04-28T10:07:40.663Z,99193.91
2023-04-28T10:10:08.825Z,99188.97
2023-04-28T10:12:38.722Z,99190.63
2023-04-28T10:15:08.463Z,99182.00
2023-04-28T10:17:36.865Z,99181.78
2023-04-28T10:20:05.419Z,99175.03
2023-04-28T10:22:44.316Z,99176.56
2023-04-28T10:25:12.090Z,99179.81
2023-04-28T10:27:41.709Z,99186.88
2023-04-28T10:30:28.379Z,99178.31
2023-04-28T10:33:15.038Z,99178.50
2023-04-28T10:35:44.761Z,99177.53
2023-04-28T10:38:15.503Z,99174.56
2023-04-28T10:40:46.157Z,99167.47
2023-04-28T10:43:27.281Z,99164.34
2023-04-28T10:45:57.469Z,99162.09
2023-04-28T10:48:34.354Z,99155.19
2023-04-28T10:51:12.772Z,99158.94
2023-04-28T10:53:45.712Z,99146.38
2023-04-28T10:56:13.750Z,99153.00
2023-04-28T10:58:46.378Z,99146.28
2023-04-28T11:01:24.256Z,99143.41
2023-04-28T11:04:00.340Z,99139.63
2023-04-28T11:06:32.365Z,99133.94
2023-04-28T11:09:02.046Z,99132.28
2023-04-28T11:11:35.236Z,99139.16
2023-04-28T11:14:18.187Z,99121.75
2023-04-28T11:17:03.094Z,99119.53
2023-04-28T11:19:31.626Z,99121.19
2023-04-28T11:22:00.192Z,99123.09
2023-04-28T11:24:31.508Z,99118.84
2023-04-28T11:26:59.492Z,99120.59
2023-04-28T11:29:37.999Z,99109.63
2023-04-28T11:32:10.934Z,99111.66
2023-04-28T11:34:38.408Z,99105.97
2023-04-28T11:37:09.290Z,99100.75
2023-04-28T11:39:36.336Z,99097.16
2023-04-28T11:42:10.563Z,99101.81
2023-04-28T11:44:38.173Z,99096.16
2023-04-28T11:47:07.320Z,99099.41
2023-04-28T11:49:46.988Z,99094.94
2023-04-28T11:52:14.334Z,99095.06
2023-04-28T11:54:43.998Z,99094.38
2023-04-28T11:57:18.665Z,99076.53
2023-04-28T11:59:46.455Z,99082.16
2023-04-28T12:02:13.977Z,99077.44
2023-04-28T12:04:42.930Z,99066.75
2023-04-28T12:07:18.512Z,99070.16
2023-04-28T12:10:05.027Z,99068.44
2023-04-28T12:15:05.725Z,99060.63
2023-04-28T12:17:38.004Z,99052.84
2023-04-28T12:20:07.304Z,99051.22
2023-04-28T12:22:48.644Z,99045.94
2023-04-28T12:25:17.793Z,99041.75
2023-04-28T12:28:00.794Z,99047.19
2023-04-28T12:30:28.778Z,99045.16
2023-04-28T12:32:56.988Z,99046.72
2023-04-28T12:35:25.712Z,99036.09
2023-04-28T12:37:53.786Z,99031.94
2023-04-28T12:40:20.733Z,99034.97
2023-04-28T12:42:48.081Z,99025.16
2023-04-28T12:45:16.651Z,99027.13
2023-04-28T12:47:44.169Z,99022.53
2023-04-28T12:50:11.069Z,99012.69
2023-04-28T12:52:38.205Z,99015.38
2023-04-28T12:55:05.543Z,99007.19
2023-04-28T12:57:32.858Z,99012.13
2023-04-28T12:59:59.928Z,99010.34
2023-04-28T13:02:27.236Z,99005.66
2023-04-28T13:04:54.317Z,98995.38
2023-04-28T13:07:22.061Z,98998.50
2023-04-28T13:09:48.941Z,98994.97
2023-04-28T13:12:16.136Z,98984.53
2023-04-28T13:14:43.039Z,98981.00
2023-04-28T13:17:10.862Z,98979.59
2023-04-28T13:19:38.948Z,98983.59
2023-04-28T13:22:06.855Z,98979.78
2023-04-28T13:24:33.774Z,98978.81
2023-04-28T13:27:01.029Z,98975.38
2023-04-28T13:29:27.947Z,98978.50
2023-04-28T13:31:55.197Z,98971.81
2023-04-28T13:34:22.124Z,98976.41
2023-04-28T13:36:51.066Z,98970.44
2023-04-28T13:39:20.334Z,98970.66
2023-04-28T13:41:50.443Z,98968.53
2023-04-28T13:44:17.952Z,98969.50
2023-04-28T13:46:46.086Z,98960.06
2023-04-28T13:49:13.484Z,98968.50
2023-04-28T13:51:41.073Z,98953.81
2023-04-28T13:54:09.001Z,98949.84
2023-04-28T13:56:36.700Z,98955.72
2023-04-28T13:59:03.880Z,98954.56
2023-04-28T14:01:31.304Z,98939.84
2023-04-28T14:03:58.623Z,98938.66
2023-04-28T14:06:27.452Z,98938.25
2023-04-28T14:08:54.455Z,98944.94
2023-04-28T14:11:22.655Z,98947.25
2023-04-28T14:13:49.591Z,98932.13
2023-04-28T14:16:16.926Z,98932.22
2023-04-28T14:18:43.860Z,98922.84
2023-04-28T14:21:11.106Z,98930.09
2023-04-28T14:23:38.585Z,98922.75
2023-04-28T14:26:06.946Z,98916.91
2023-04-28T14:28:33.901Z,98917.72
2023-04-28T14:31:06.262Z,98922.53
2023-04-28T14:33:33.256Z,98915.19
2023-04-28T14:36:02.197Z,98920.41
2023-04-28T14:38:30.794Z,98923.41
2023-04-28T14:40:58.349Z,98928.97
2023-04-28T14:43:25.737Z,98925.59
2023-04-28T14:45:53.543Z,98930.06
2023-04-28T14:48:20.860Z,98928.25
2023-04-28T14:50:48.068Z,98918.97
2023-04-28T14:53:14.944Z,98917.41
2023-04-28T14:55:42.348Z,98930.50
2023-04-28T14:58:09.158Z,98930.13
2023-04-28T15:00:36.554Z,98929.25
2023-04-28T15:03:04.168Z,98930.78
2023-04-28T15:05:31.532Z,98929.25
2023-04-28T15:07:58.835Z,98919.00
2023-04-28T15:10:32.763Z,98922.78
2023-04-28T15:12:59.632Z,98930.38
2023-04-28T15:15:27.583Z,98930.47
2023-04-28T15:18:00.551Z,98926.13
2023-04-28T15:20:30.604Z,98927.84
2023-04-28T15:22:57.869Z,98928.63
2023-04-28T15:25:26.210Z,98920.47
2023-04-28T15:27:53.087Z,98922.28
2023-04-28T15:30:20.330Z,98921.53
2023-04-28T15:32:49.222Z,98913.94
2023-04-28T15:35:16.718Z,98914.91
2023-04-28T15:37:45.331Z,98908.25
2023-04-28T15:40:14.740Z,98895.28
2023-04-28T15:42:43.016Z,98909.84
2023-04-28T15:45:11.228Z,98898.47
2023-04-28T15:47:39.133Z,98905.44
2023-04-28T15:50:09.062Z,98901.06
2023-04-28T15:52:38.053Z,98894.50
2023-04-28T15:55:05.309Z,98895.81
2023-04-28T15:57:32.143Z,98893.78
2023-04-28T15:59:59.352Z,98890.38
2023-04-28T16:02:26.380Z,98896.53
2023-04-28T16:04:53.867Z,98892.84
2023-04-28T16:07:20.915Z,98889.72
2023-04-28T16:09:48.044Z,98886.47
2023-04-28T16:12:15.003Z,98889.22
2023-04-28T16:14:42.453Z,98886.72
2023-04-28T16:17:09.325Z,98888.63
2023-04-28T16:19:36.804Z,98883.69
2023-04-28T16:22:03.746Z,98890.00
2023-04-28T16:24:31.734Z,98880.19
2023-04-28T16:26:58.565Z,98875.91
2023-04-28T16:29:26.566Z,98869.84
2023-04-28T16:31:53.609Z,98859.97
2023-04-28T16:34:20.731Z,98863.66
2023-04-28T16:36:47.685Z,98864.69
2023-04-28T16:39:15.938Z,98864.19
2023-04-28T16:41:42.844Z,98872.63
2023-04-28T16:44:10.176Z,98870.44
2023-04-28T16:46:37.337Z,98871.66
2023-04-28T16:49:04.704Z,98868.47
2023-04-28T16:51:35.022Z,98878.72
2023-04-28T16:54:02.346Z,98869.38
2023-04-28T16:56:29.915Z,98873.94
2023-04-28T16:58:56.997Z,98874.06
2023-04-28T17:01:23.957Z,98873.47
2023-04-28T17:03:51.478Z,98873.88
2023-04-28T17:06:18.458Z,98879.50
2023-04-28T17:08:45.588Z,98882.53
2023-04-28T17:11:16.616Z,98879.34
2023-04-28T17:13:43.739Z,98886.84
2023-04-28T17:16:11.606Z,98879.41
2023-04-28T17:18:38.792Z,98877.19
2023-04-28T17:21:05.975Z,98889.88
2023-04-28T17:23:33.101Z,98886.78
2023-04-28T17:25:59.989Z,98885.53
2023-04-28T17:28:28.129Z,98887.78
2023-04-28T17:30:55.928Z,98885.66
2023-04-28T17:33:23.124Z,98889.75
2023-04-28T17:35:50.170Z,98882.38
2023-04-28T17:38:17.384Z,98876.88
2023-04-28T17:40:48.700Z,98881.81
2023-04-28T17:43:16.403Z,98888.50
2023-04-28T17:45:43.859Z,98889.13
2023-04-28T17:48:12.552Z,98885.44
2023-04-28T17:50:39.445Z,98880.06
2023-04-28T17:53:06.839Z,98883.38
2023-04-28T17:55:33.733Z,98879.72
2023-04-28T17:58:00.907Z,98882.09
2023-04-28T18:00:27.749Z,98880.91
2023-04-28T18:02:55.740Z,98887.69
2023-04-28T18:05:24.440Z,98890.22
2023-04-28T18:07:52.205Z,98887.38
2023-04-28T18:10:19.114Z,98884.41
2023-04-28T18:12:46.476Z,98882.31
2023-04-28T18:15:13.616Z,98882.84
2023-04-28T18:17:40.905Z,98886.00
2023-04-28T18:20:08.611Z,98888.31
2023-04-28T18:22:35.885Z,98877.38
2023-04-28T18:25:02.866Z,98882.19
2023-04-28T18:27:30.057Z,98885.16
2023-04-28T18:29:56.930Z,98885.34
2023-04-28T18:32:24.072Z,98882.25
2023-04-28T18:34:51.112Z,98885.25
2023-04-28T18:37:18.551Z,98890.84
2023-04-28T18:39:45.434Z,98888.53
2023-04-28T18:42:13.284Z,98882.59
2023-04-28T18:44:41.397Z,98886.28
2023-04-28T18:47:08.915Z,98881.28
2023-04-28T18:49:38.162Z,98878.97
2023-04-28T18:52:05.358Z,98879.22
2023-04-28T18:54:32.988Z,98877.88
2023-04-28T18:57:00.193Z,98878.28
2023-04-28T18:59:27.110Z,98873.25
2023-04-28T19:01:54.298Z,98869.97
2023-04-28T19:04:22.456Z,98869.38
2023-04-28T19:06:49.854Z,98865.25
2023-04-28T19:09:17.170Z,98872.47
2023-04-28T19:11:44.268Z,98867.63
2023-04-28T19:14:11.177Z,98869.72
2023-04-28T19:16:38.394Z,98869.88
2023-04-28T19:19:06.565Z,98866.66
2023-04-28T19:21:41.367Z,98868.66
2023-04-28T19:24:08.288Z,98870.59
2023-04-28T19:26:35.523Z,98866.38
2023-04-28T19:29:02.432Z,98869.97
2023-04-28T19:31:29.637Z,98864.94
2023-04-28T19:33:57.868Z,98867.63
2023-04-28T19:36:25.311Z,98877.41
2023-04-28T19:38:52.181Z,98875.69
2023-04-28T19:41:20.905Z,98882.72
2023-04-28T19:43:47.733Z,98877.59
2023-04-28T19:46:16.399Z,98866.31
2023-04-28T19:48:46.023Z,98869.78
2023-04-28T19:51:14.517Z,98856.56
2023-04-28T19:53:41.394Z,98859.06
2023-04-28T19:56:10.197Z,98858.22
2023-04-28T19:58:37.749Z,98860.88
2023-04-28T20:01:08.446Z,98854.72
2023-04-28T20:03:36.145Z,98857.16
2023-04-28T20:06:03.991Z,98850.66
2023-04-28T20:08:30.915Z,98859.00
2023-04-28T20:10:58.233Z,98862.63
2023-04-28T20:13:26.085Z,98860.38
2023-04-28T20:15:55.155Z,98849.56
2023-04-28T20:18:22.101Z,98857.16
2023-04-28T20:20:52.656Z,98848.56
2023-04-28T20:23:19.638Z,98853.94
2023-04-28T20:25:47.144Z,98859.22
2023-04-28T20:28:14.419Z,98863.81
2023-04-28T20:30:44.643Z,98866.75
2023-04-28T20:33:11.468Z,98864.53
2023-04-28T20:35:38.625Z,98854.59
2023-04-28T20:38:05.470Z,98856.59
2023-04-28T20:40:33.539Z,98859.56
2023-04-28T20:43:02.245Z,98865.31
2023-04-28T20:45:32.473Z,98865.53
2023-04-28T20:47:59.356Z,98866.88
2023-04-28T20:50:28.344Z,98861.88
2023-04-28T20:52:55.165Z,98863.91
2023-04-28T20:55:23.029Z,98868.56
2023-04-28T20:57:49.982Z,98867.03
2023-04-28T21:00:17.712Z,98866.34
2023-04-28T21:02:45.433Z,98871.78
2023-04-28T21:05:12.934Z,98871.16
2023-04-28T21:07:39.776Z,98869.59
2023-04-28T21:10:07.570Z,98868.81
2023-04-28T21:12:34.430Z,98865.59
2023-04-28T21:15:01.713Z,98870.91
2023-04-28T21:17:28.570Z,98864.13
2023-04-28T21:19:57.420Z,98864.31
2023-04-28T21:22:25.042Z,98866.22
2023-04-28T21:24:54.594Z,98864.66
2023-04-28T21:27:21.842Z,98860.44
2023-04-28T21:29:49.191Z,98864.13
2023-04-28T21:32:16.326Z,98871.13
2023-04-28T21:34:47.556Z,98866.91
2023-04-28T21:37:14.589Z,98861.78
2023-04-28T21:39:41.702Z,98870.56
2023-04-28T21:42:08.818Z,98854.19
2023-04-28T21:44:35.956Z,98861.22
2023-04-28T21:47:02.828Z,98858.72
2023-04-28T21:49:29.970Z,98862.25
2023-04-28T21:51:56.789Z,98861.47
2023-04-28T21:54:24.384Z,98862.38
2023-04-28T21:56:52.702Z,98865.13
2023-04-28T21:59:20.118Z,98866.91
2023-04-28T22:01:47.028Z,98860.88
2023-04-28T22:04:15.290Z,98867.88
2023-04-28T22:06:42.364Z,98858.38
2023-04-28T22:09:09.468Z,98856.75
2023-04-28T22:11:36.367Z,98856.00
2023-04-28T22:14:03.625Z,98849.97
2023-04-28T22:16:30.556Z,98852.66
2023-04-28T22:18:57.874Z,98852.69
2023-04-28T22:21:25.564Z,98854.50
2023-04-28T22:23:52.727Z,98855.44
2023-04-28T22:26:20.818Z,98858.06
2023-04-28T22:28:48.739Z,98849.47
2023-04-28T22:31:15.637Z,98849.53
2023-04-28T22:33:43.494Z,98848.69
2023-04-28T22:36:10.513Z,98840.03
2023-04-28T22:38:37.829Z,98842.66
2023-04-28T22:41:05.415Z,98843.56
2023-04-28T22:43:32.548Z,98840.16
2023-04-28T22:45:59.411Z,98846.31
2023-04-28T22:48:26.655Z,98842.00
2023-04-28T22:50:53.539Z,98835.13
2023-04-28T22:53:20.798Z,98836.03
2023-04-28T22:55:47.697Z,98838.69
2023-04-28T22:58:14.788Z,98836.91
2023-04-28T23:00:41.641Z,98831.78
2023-04-28T23:03:08.995Z,98824.91
2023-04-28T23:05:38.988Z,98824.06
2023-04-28T23:08:06.129Z,98822.44
2023-04-28T23:10:33.012Z,98819.84
2023-04-28T23:13:00.157Z,98821.66
2023-04-28T23:15:27.046Z,98820.00
2023-04-28T23:17:54.281Z,98817.41
2023-04-28T23:20:21.177Z,98815.72
2023-04-28T23:22:48.477Z,98811.41
2023-04-28T23:25:15.369Z,98812.28
2023-04-28T23:27:42.555Z,98801.94
2023-04-28T23:30:10.087Z,98801.97
2023-04-28T23:32:37.501Z,98801.16
2023-04-28T23:35:04.668Z,98798.63
2023-04-28T23:37:32.199Z,98791.66
2023-04-28T23:39:59.125Z,98785.63
2023-04-28T23:42:27.026Z,98783.06
2023-04-28T23:44:53.952Z,98785.66
2023-04-28T23:47:21.266Z,98783.06
2023-04-28T23:49:48.338Z,98780.53
2023-04-28T23:52:15.679Z,98774.50
2023-04-28T23:54:42.540Z,98777.09
2023-04-28T23:57:09.610Z,98774.56
2023-04-28T23:59:36.935Z,98776.34
