createdAt,value
2016-06-04T00:00:50.341Z,22.54
2016-06-04T00:01:50.375Z,22.6
2016-06-04T00:02:50.424Z,22.63
2016-06-04T00:03:50.475Z,22.63
2016-06-04T00:04:50.524Z,22.68
2016-06-04T00:05:50.574Z,22.75
2016-06-04T00:06:50.624Z,22.84
2016-06-04T00:07:50.516Z,22.94
2016-06-04T00:08:50.738Z,22.98
2016-06-04T00:09:50.788Z,22.94
2016-06-04T00:10:50.821Z,23.03
2016-06-04T00:11:51.432Z,23.05
2016-06-04T00:12:50.936Z,23.13
2016-06-04T00:13:50.970Z,23.12
2016-06-04T00:14:51.035Z,23.12
2016-06-04T00:15:51.084Z,23.1
2016-06-04T00:16:51.118Z,23.21
2016-06-04T00:17:51.184Z,23.13
2016-06-04T00:18:51.217Z,23.17
2016-06-04T00:19:51.252Z,23.18
2016-06-04T00:20:51.317Z,23.15
2016-06-04T00:21:51.382Z,23.18
2016-06-04T00:22:51.416Z,23.21
2016-06-04T00:23:51.465Z,23.17
2016-06-04T00:24:51.531Z,23.18
2016-06-04T00:25:51.409Z,23.15
2016-06-04T00:26:52.177Z,23.2
2016-06-04T00:27:51.663Z,23.31
2016-06-04T00:28:51.714Z,23.34
2016-06-04T00:29:51.763Z,23.31
2016-06-04T00:30:51.813Z,23.32
2016-06-04T00:31:51.861Z,23.24
2016-06-04T00:32:51.911Z,23.32
2016-06-04T00:33:51.961Z,23.44
2016-06-04T00:34:52.011Z,23.4
2016-06-04T00:35:52.060Z,23.46
2016-06-04T00:36:52.110Z,23.56
2016-06-04T00:37:52.144Z,23.47
2016-06-04T00:38:52.210Z,23.5
2016-06-04T00:39:52.321Z,23.68
2016-06-04T00:40:52.668Z,23.62
2016-06-04T00:41:52.202Z,23.71
2016-06-04T00:42:52.407Z,23.76
2016-06-04T00:43:52.457Z,23.86
2016-06-04T00:44:52.506Z,23.8
2016-06-04T00:45:52.557Z,24.01
2016-06-04T00:46:52.637Z,24.02
2016-06-04T00:47:52.671Z,24.01
2016-06-04T00:48:52.704Z,24.1
2016-06-04T00:49:52.817Z,24.18
2016-06-04T00:50:52.804Z,24.16
2016-06-04T00:51:52.837Z,24.16
2016-06-04T00:52:52.888Z,24.17
2016-06-04T00:53:52.953Z,24.14
2016-06-04T00:54:52.986Z,24.17
2016-06-04T00:55:53.286Z,24.2
2016-06-04T00:56:53.117Z,24.21
2016-06-04T00:57:53.151Z,24.13
2016-06-04T00:58:53.228Z,24.17
2016-06-04T00:59:53.280Z,24.24
2016-06-04T01:00:53.362Z,24.14
2016-06-04T01:01:53.462Z,24.16
2016-06-04T01:02:53.529Z,24.16
2016-06-04T01:03:53.604Z,24.1
2016-06-04T01:04:53.681Z,24.08
2016-06-04T01:05:53.728Z,24.1
2016-06-04T01:06:53.788Z,24.02
2016-06-04T01:07:53.866Z,23.93
2016-06-04T01:08:53.924Z,24.11
2016-06-04T01:09:53.962Z,24.05
2016-06-04T01:10:53.891Z,24.02
2016-06-04T01:11:54.929Z,24.01
2016-06-04T01:12:54.139Z,24.06
2016-06-04T01:13:54.192Z,23.96
2016-06-04T01:14:54.243Z,24.06
2016-06-04T01:15:54.294Z,23.98
2016-06-04T01:16:54.345Z,24.02
2016-06-04T01:17:54.397Z,23.98
2016-06-04T01:18:54.447Z,23.91
2016-06-04T01:19:54.496Z,23.88
2016-06-04T01:20:54.532Z,23.84
2016-06-04T01:21:54.597Z,23.91
2016-06-04T01:22:54.647Z,23.92
2016-06-04T01:23:54.697Z,23.93
2016-06-04T01:24:54.747Z,23.88
2016-06-04T01:25:54.797Z,23.87
2016-06-04T01:26:55.347Z,23.87
2016-06-04T01:27:54.896Z,23.86
2016-06-04T01:28:54.931Z,23.91
2016-06-04T01:29:55.012Z,23.8
2016-06-04T01:30:55.046Z,23.87
2016-06-04T01:31:55.079Z,23.81
2016-06-04T01:32:55.129Z,23.81
2016-06-04T01:33:55.178Z,23.83
2016-06-04T01:34:55.229Z,23.81
2016-06-04T01:35:55.278Z,23.76
2016-06-04T01:36:55.359Z,23.66
2016-06-04T01:37:55.409Z,23.62
2016-06-04T01:38:55.442Z,23.62
2016-06-04T01:39:55.554Z,23.69
2016-06-04T01:40:55.589Z,23.63
2016-06-04T01:41:55.888Z,23.59
2016-06-04T01:42:55.625Z,23.56
2016-06-04T01:43:55.675Z,23.58
2016-06-04T01:44:55.739Z,23.58
2016-06-04T01:45:55.774Z,23.47
2016-06-04T01:46:55.823Z,23.54
2016-06-04T01:47:55.889Z,23.54
2016-06-04T01:48:55.938Z,23.58
2016-06-04T01:49:56.003Z,23.39
2016-06-04T01:50:56.021Z,23.4
2016-06-04T01:51:56.071Z,23.44
2016-06-04T01:52:56.136Z,23.46
2016-06-04T01:53:56.216Z,23.43
2016-06-04T01:54:56.219Z,23.39
2016-06-04T01:55:56.379Z,23.39
2016-06-04T01:56:56.397Z,23.47
2016-06-04T01:57:56.369Z,23.43
2016-06-04T01:58:56.434Z,23.41
2016-06-04T01:59:56.482Z,23.39
2016-06-04T02:00:56.518Z,23.28
2016-06-04T02:01:56.567Z,23.34
2016-06-04T02:02:56.631Z,23.25
2016-06-04T02:03:56.666Z,23.24
2016-06-04T02:04:56.715Z,23.23
2016-06-04T02:05:56.780Z,23.21
2016-06-04T02:06:56.799Z,23.13
2016-06-04T02:07:56.879Z,23.2
2016-06-04T02:08:56.928Z,23.1
2016-06-04T02:09:56.979Z,23.17
2016-06-04T02:10:58.201Z,23.23
2016-06-04T02:11:57.093Z,23.18
2016-06-04T02:12:57.128Z,23.15
2016-06-04T02:13:57.177Z,23.09
2016-06-04T02:14:57.227Z,23.12
2016-06-04T02:15:57.260Z,23.03
2016-06-04T02:16:57.169Z,23.03
2016-06-04T02:17:57.360Z,23.05
2016-06-04T02:18:57.409Z,23.02
2016-06-04T02:19:57.318Z,23.09
2016-06-04T02:20:57.524Z,23.03
2016-06-04T02:21:57.558Z,23.06
2016-06-04T02:22:57.624Z,23.05
2016-06-04T02:23:57.673Z,23.02
2016-06-04T02:24:57.722Z,23
2016-06-04T02:25:57.631Z,22.99
2016-06-04T02:26:58.352Z,23
2016-06-04T02:27:57.855Z,23.08
2016-06-04T02:28:57.920Z,23.02
2016-06-04T02:29:57.954Z,23.02
2016-06-04T02:30:58.020Z,23.05
2016-06-04T02:31:58.069Z,23.09
2016-06-04T02:32:58.103Z,23.02
2016-06-04T02:33:58.153Z,22.99
2016-06-04T02:34:58.218Z,23.03
2016-06-04T02:35:58.252Z,23.02
2016-06-04T02:36:58.301Z,23.02
2016-06-04T02:37:58.366Z,23.09
2016-06-04T02:38:58.401Z,23
2016-06-04T02:39:58.434Z,23.03
2016-06-04T02:40:58.765Z,23.08
2016-06-04T02:41:58.815Z,22.93
2016-06-04T02:42:58.614Z,22.94
2016-06-04T02:43:58.648Z,23
2016-06-04T02:44:58.698Z,22.9
2016-06-04T02:45:58.778Z,23
2016-06-04T02:46:58.797Z,22.9
2016-06-04T02:47:58.830Z,22.99
2016-06-04T02:48:58.880Z,22.94
2016-06-04T02:49:58.930Z,22.91
2016-06-04T02:50:58.980Z,22.9
2016-06-04T02:51:59.029Z,23.02
2016-06-04T02:52:59.094Z,23
2016-06-04T02:53:59.128Z,22.94
2016-06-04T02:54:59.194Z,22.9
2016-06-04T02:55:59.243Z,22.99
2016-06-04T02:56:59.386Z,22.94
2016-06-04T02:57:59.342Z,22.94
2016-06-04T02:58:59.376Z,22.96
2016-06-04T02:59:59.504Z,22.91
2016-06-04T03:00:59.476Z,22.94
2016-06-04T03:01:59.524Z,22.85
2016-06-04T03:02:59.574Z,22.85
2016-06-04T03:03:59.624Z,22.9
2016-06-04T03:04:59.674Z,22.8
2016-06-04T03:05:59.723Z,22.93
2016-06-04T03:06:59.773Z,22.83
2016-06-04T03:07:59.823Z,22.84
2016-06-04T03:08:59.872Z,22.72
2016-06-04T03:09:59.921Z,22.72
2016-06-04T03:11:00.814Z,22.73
2016-06-04T03:12:00.692Z,22.7
2016-06-04T03:13:00.070Z,22.72
2016-06-04T03:14:00.120Z,22.69
2016-06-04T03:15:00.169Z,22.63
2016-06-04T03:16:00.203Z,22.57
2016-06-04T03:17:00.253Z,22.6
2016-06-04T03:18:00.317Z,22.66
2016-06-04T03:19:00.368Z,22.53
2016-06-04T03:20:00.417Z,22.54
2016-06-04T03:21:00.466Z,22.51
2016-06-04T03:22:00.517Z,22.55
2016-06-04T03:23:00.550Z,22.48
2016-06-04T03:24:00.631Z,22.59
2016-06-04T03:25:00.649Z,22.51
2016-06-04T03:26:00.714Z,22.53
2016-06-04T03:27:01.311Z,22.45
2016-06-04T03:28:00.799Z,22.45
2016-06-04T03:29:00.847Z,22.43
2016-06-04T03:30:00.897Z,22.39
2016-06-04T03:31:00.947Z,22.39
2016-06-04T03:32:00.997Z,22.44
2016-06-04T03:33:01.045Z,22.39
2016-06-04T03:34:01.111Z,22.41
2016-06-04T03:35:01.145Z,22.41
2016-06-04T03:36:01.195Z,22.43
2016-06-04T03:37:01.243Z,22.41
2016-06-04T03:38:01.309Z,22.39
2016-06-04T03:39:01.328Z,22.44
2016-06-04T03:40:01.440Z,22.38
2016-06-04T03:41:02.020Z,22.39
2016-06-04T03:42:01.476Z,22.39
2016-06-04T03:43:01.525Z,22.43
2016-06-04T03:44:01.575Z,22.44
2016-06-04T03:45:01.469Z,22.55
2016-06-04T03:46:01.675Z,22.44
2016-06-04T03:47:01.725Z,22.47
2016-06-04T03:48:01.773Z,22.47
2016-06-04T03:49:01.839Z,22.48
2016-06-04T03:50:01.903Z,22.68
2016-06-04T03:51:01.922Z,22.54
2016-06-04T03:52:01.971Z,22.59
2016-06-04T03:53:02.037Z,22.66
2016-06-04T03:54:02.071Z,22.7
2016-06-04T03:55:02.121Z,22.7
2016-06-04T03:56:02.966Z,22.69
2016-06-04T03:57:02.219Z,22.75
2016-06-04T03:58:02.269Z,22.8
2016-06-04T03:59:02.335Z,22.81
2016-06-04T04:00:02.368Z,22.85
2016-06-04T04:01:02.418Z,22.9
2016-06-04T04:02:02.452Z,22.81
2016-06-04T04:03:02.502Z,22.83
2016-06-04T04:04:02.551Z,22.91
2016-06-04T04:05:02.601Z,22.9
2016-06-04T04:06:02.666Z,22.78
2016-06-04T04:07:02.699Z,22.91
2016-06-04T04:08:02.749Z,22.81
2016-06-04T04:09:02.798Z,22.91
2016-06-04T04:10:02.864Z,22.8
2016-06-04T04:11:02.898Z,22.84
2016-06-04T04:12:02.948Z,22.98
2016-06-04T04:13:02.997Z,22.93
2016-06-04T04:14:03.047Z,22.88
2016-06-04T04:15:03.096Z,22.94
2016-06-04T04:16:03.145Z,22.94
2016-06-04T04:17:03.195Z,22.87
2016-06-04T04:18:03.245Z,22.88
2016-06-04T04:19:03.294Z,23.08
2016-06-04T04:20:03.344Z,22.99
2016-06-04T04:21:03.394Z,22.88
2016-06-04T04:22:03.459Z,22.93
2016-06-04T04:23:03.492Z,22.93
2016-06-04T04:24:03.542Z,22.94
2016-06-04T04:25:03.577Z,23.06
2016-06-04T04:26:03.642Z,23.02
2016-06-04T04:27:04.082Z,22.93
2016-06-04T04:28:03.741Z,22.9
2016-06-04T04:29:03.791Z,22.9
2016-06-04T04:30:03.840Z,22.85
2016-06-04T04:31:03.717Z,22.68
2016-06-04T04:32:03.923Z,22.68
2016-06-04T04:33:03.988Z,22.51
2016-06-04T04:34:04.022Z,22.48
2016-06-04T04:35:04.087Z,22.53
2016-06-04T04:36:04.137Z,22.44
2016-06-04T04:37:04.187Z,22.35
2016-06-04T04:38:04.236Z,22.28
2016-06-04T04:39:04.271Z,22.36
2016-06-04T04:40:04.367Z,22.28
2016-06-04T04:41:04.479Z,22.33
2016-06-04T04:42:04.278Z,22.43
2016-06-04T04:43:04.468Z,22.43
2016-06-04T04:44:04.518Z,22.47
2016-06-04T04:45:04.568Z,22.48
2016-06-04T04:46:04.617Z,22.48
2016-06-04T04:47:04.667Z,22.51
2016-06-04T04:48:04.716Z,22.53
2016-06-04T04:49:04.609Z,22.54
2016-06-04T04:50:04.815Z,22.59
2016-06-04T04:51:04.865Z,22.66
2016-06-04T04:52:04.914Z,22.78
2016-06-04T04:53:04.964Z,22.84
2016-06-04T04:54:05.014Z,22.91
2016-06-04T04:55:04.908Z,22.87
2016-06-04T04:56:04.988Z,22.87
2016-06-04T04:57:05.490Z,22.93
2016-06-04T04:58:05.228Z,22.88
2016-06-04T04:59:05.277Z,22.91
2016-06-04T05:00:05.310Z,23
2016-06-04T05:01:05.360Z,22.88
2016-06-04T05:02:05.394Z,23.02
2016-06-04T05:03:05.460Z,23.02
2016-06-04T05:04:05.510Z,22.94
2016-06-04T05:05:05.559Z,22.96
2016-06-04T05:06:05.608Z,23.05
2016-06-04T05:07:05.674Z,23.03
2016-06-04T05:08:05.723Z,22.91
2016-06-04T05:09:05.757Z,22.98
2016-06-04T05:10:05.838Z,22.98
2016-06-04T05:11:06.278Z,23.03
2016-06-04T05:12:05.890Z,23.02
2016-06-04T05:13:05.940Z,23.05
2016-06-04T05:14:06.005Z,22.93
2016-06-04T05:15:06.054Z,22.9
2016-06-04T05:16:06.103Z,22.91
2016-06-04T05:17:06.154Z,22.88
2016-06-04T05:18:06.047Z,23.06
2016-06-04T05:19:06.237Z,22.96
2016-06-04T05:20:06.287Z,22.88
2016-06-04T05:21:06.353Z,22.94
2016-06-04T05:22:06.401Z,22.76
2016-06-04T05:23:06.450Z,22.73
2016-06-04T05:24:06.486Z,22.68
2016-06-04T05:25:06.550Z,22.68
2016-06-04T05:26:06.600Z,22.75
2016-06-04T05:27:07.399Z,22.72
2016-06-04T05:28:06.542Z,22.66
2016-06-04T05:29:06.577Z,22.68
2016-06-04T05:30:06.782Z,22.85
2016-06-04T05:31:06.847Z,22.88
2016-06-04T05:32:06.882Z,22.87
2016-06-04T05:33:06.931Z,22.9
2016-06-04T05:34:07.012Z,22.93
2016-06-04T05:35:07.030Z,22.91
2016-06-04T05:36:07.095Z,22.98
2016-06-04T05:37:07.130Z,23.12
2016-06-04T05:38:07.179Z,23.1
2016-06-04T05:39:07.244Z,23.13
2016-06-04T05:40:07.325Z,23.12
2016-06-04T05:41:07.390Z,23.1
2016-06-04T05:42:07.440Z,23.17
2016-06-04T05:43:07.426Z,23.24
2016-06-04T05:44:07.523Z,23.15
2016-06-04T05:45:07.526Z,23.2
2016-06-04T05:46:07.590Z,23.31
2016-06-04T05:47:07.625Z,23.39
2016-06-04T05:48:07.706Z,23.4
2016-06-04T05:49:07.584Z,23.48
2016-06-04T05:50:07.789Z,23.4
2016-06-04T05:51:07.839Z,23.34
2016-06-04T05:52:07.889Z,23.37
2016-06-04T05:53:07.922Z,23.43
2016-06-04T05:54:07.987Z,23.43
2016-06-04T05:55:08.037Z,23.47
2016-06-04T05:56:07.946Z,23.58
2016-06-04T05:57:08.136Z,23.59
2016-06-04T05:58:08.186Z,23.56
2016-06-04T05:59:08.236Z,23.51
2016-06-04T06:00:08.285Z,23.51
2016-06-04T06:01:08.335Z,23.58
2016-06-04T06:02:08.383Z,23.55
2016-06-04T06:03:08.434Z,23.58
2016-06-04T06:04:08.483Z,23.63
2016-06-04T06:05:08.533Z,23.74
2016-06-04T06:06:08.582Z,23.76
2016-06-04T06:07:08.335Z,23.74
2016-06-04T06:08:08.681Z,23.76
2016-06-04T06:09:08.574Z,23.73
2016-06-04T06:10:08.780Z,23.78
2016-06-04T06:11:09.018Z,23.76
2016-06-04T06:12:08.879Z,23.66
2016-06-04T06:13:08.929Z,23.56
2016-06-04T06:14:08.979Z,23.59
2016-06-04T06:15:09.029Z,23.58
2016-06-04T06:16:09.093Z,23.47
2016-06-04T06:17:09.159Z,23.51
2016-06-04T06:18:09.177Z,23.46
2016-06-04T06:19:09.258Z,23.39
2016-06-04T06:20:09.292Z,23.23
2016-06-04T06:21:09.326Z,23.37
2016-06-04T06:22:09.375Z,23.44
2016-06-04T06:23:09.440Z,23.56
2016-06-04T06:24:09.474Z,23.69
2016-06-04T06:25:09.539Z,23.61
2016-06-04T06:26:10.590Z,23.55
2016-06-04T06:27:09.639Z,23.54
2016-06-04T06:28:09.703Z,23.68
2016-06-04T06:29:09.738Z,23.69
2016-06-04T06:30:09.788Z,23.59
2016-06-04T06:31:09.836Z,23.65
2016-06-04T06:32:09.886Z,23.56
2016-06-04T06:33:09.952Z,23.77
2016-06-04T06:34:09.970Z,23.68
2016-06-04T06:35:10.035Z,23.59
2016-06-04T06:36:10.085Z,23.66
2016-06-04T06:37:10.135Z,23.68
2016-06-04T06:38:10.184Z,23.74
2016-06-04T06:39:10.233Z,23.86
2016-06-04T06:40:10.346Z,23.87
2016-06-04T06:41:10.363Z,23.93
2016-06-04T06:42:10.398Z,23.96
2016-06-04T06:43:10.448Z,23.92
2016-06-04T06:44:10.481Z,23.93
2016-06-04T06:45:10.546Z,23.98
2016-06-04T06:46:10.581Z,24.13
2016-06-04T06:47:10.646Z,24.17
2016-06-04T06:48:10.695Z,24.16
2016-06-04T06:49:10.745Z,24.26
2016-06-04T06:50:10.794Z,24.23
2016-06-04T06:51:10.688Z,24.24
2016-06-04T06:52:10.893Z,24.21
2016-06-04T06:53:10.943Z,24.32
2016-06-04T06:54:11.008Z,24.36
2016-06-04T06:55:11.042Z,24.4
2016-06-04T06:56:11.139Z,24.4
2016-06-04T06:57:11.156Z,24.43
2016-06-04T06:58:11.050Z,24.43
2016-06-04T06:59:11.256Z,24.47
2016-06-04T07:00:11.290Z,24.48
2016-06-04T07:01:11.356Z,24.43
2016-06-04T07:02:11.405Z,24.42
2016-06-04T07:03:11.439Z,24.53
2016-06-04T07:04:11.504Z,24.58
2016-06-04T07:05:11.569Z,24.57
2016-06-04T07:06:11.635Z,24.57
2016-06-04T07:07:11.669Z,24.48
2016-06-04T07:08:11.718Z,24.57
2016-06-04T07:09:11.767Z,24.57
2016-06-04T07:10:11.816Z,24.66
2016-06-04T07:11:11.866Z,24.61
2016-06-04T07:12:11.915Z,24.63
2016-06-04T07:13:11.965Z,24.57
2016-06-04T07:14:12.032Z,24.65
2016-06-04T07:15:12.190Z,24.73
2016-06-04T07:16:12.114Z,24.81
2016-06-04T07:17:12.179Z,24.81
2016-06-04T07:18:12.213Z,24.86
2016-06-04T07:19:12.279Z,25.04
2016-06-04T07:20:12.328Z,25.17
2016-06-04T07:21:12.378Z,25.22
2016-06-04T07:22:12.428Z,25.29
2016-06-04T07:23:12.493Z,25.31
2016-06-04T07:24:12.542Z,25.35
2016-06-04T07:25:12.591Z,25.43
2016-06-04T07:26:13.157Z,25.33
2016-06-04T07:27:12.675Z,25.38
2016-06-04T07:28:12.725Z,25.4
2016-06-04T07:29:12.806Z,25.47
2016-06-04T07:30:12.839Z,25.4
2016-06-04T07:31:12.889Z,25.4
2016-06-04T07:32:12.954Z,25.44
2016-06-04T07:33:12.988Z,25.33
2016-06-04T07:34:13.053Z,25.33
2016-06-04T07:35:13.103Z,25.21
2016-06-04T07:36:13.136Z,25.22
2016-06-04T07:37:13.249Z,25.32
2016-06-04T07:38:13.252Z,25.13
2016-06-04T07:39:13.302Z,25.28
2016-06-04T07:40:13.397Z,25.36
2016-06-04T07:41:15.182Z,25.53
2016-06-04T07:42:13.466Z,25.48
2016-06-04T07:43:13.641Z,25.54
2016-06-04T07:44:13.565Z,25.66
2016-06-04T07:45:13.739Z,25.6
2016-06-04T07:46:13.663Z,25.58
2016-06-04T07:47:13.729Z,25.63
2016-06-04T07:48:13.763Z,25.6
2016-06-04T07:49:13.828Z,25.6
2016-06-04T07:50:13.878Z,25.6
2016-06-04T07:51:13.771Z,25.59
2016-06-04T07:52:13.992Z,25.69
2016-06-04T07:53:14.026Z,25.75
2016-06-04T07:54:14.091Z,25.75
2016-06-04T07:55:14.142Z,25.78
2016-06-04T07:56:14.644Z,25.85
2016-06-04T07:57:14.318Z,25.95
2016-06-04T07:58:14.290Z,26.02
2016-06-04T07:59:14.339Z,26.09
2016-06-04T08:00:14.389Z,26.1
2016-06-04T08:01:14.454Z,26.13
2016-06-04T08:02:14.503Z,26.1
2016-06-04T08:03:14.553Z,26.13
2016-06-04T08:04:14.587Z,26.13
2016-06-04T08:05:14.652Z,26.29
2016-06-04T08:06:14.717Z,26.29
2016-06-04T08:07:16.424Z,26.28
2016-06-04T08:08:14.802Z,26.26
2016-06-04T08:09:14.866Z,26.26
2016-06-04T08:10:14.916Z,26.29
2016-06-04T08:11:14.965Z,26.31
2016-06-04T08:12:15.343Z,26.26
2016-06-04T08:13:15.580Z,26.31
2016-06-04T08:14:15.113Z,26.23
2016-06-04T08:15:15.180Z,26.29
2016-06-04T08:16:15.229Z,26.25
2016-06-04T08:17:15.794Z,26.38
2016-06-04T08:18:15.328Z,26.51
2016-06-04T08:19:15.377Z,26.59
2016-06-04T08:20:15.443Z,26.59
2016-06-04T08:21:15.492Z,26.74
2016-06-04T08:22:15.542Z,26.63
2016-06-04T08:23:15.606Z,26.63
2016-06-04T08:24:15.641Z,26.71
2016-06-04T08:25:15.534Z,26.71
2016-06-04T08:26:16.115Z,26.68
2016-06-04T08:27:15.806Z,26.7
2016-06-04T08:28:15.855Z,26.7
2016-06-04T08:29:15.904Z,26.7
2016-06-04T08:30:15.969Z,26.68
2016-06-04T08:31:16.019Z,26.74
2016-06-04T08:32:16.100Z,26.85
2016-06-04T08:33:16.118Z,26.78
2016-06-04T08:34:16.168Z,26.78
2016-06-04T08:35:16.077Z,26.88
2016-06-04T08:36:16.391Z,26.88
2016-06-04T08:37:16.347Z,26.85
2016-06-04T08:38:16.397Z,26.88
2016-06-04T08:39:17.759Z,26.85
2016-06-04T08:40:16.543Z,26.83
2016-06-04T08:41:16.546Z,26.97
2016-06-04T08:42:16.454Z,26.92
2016-06-04T08:43:17.098Z,26.8
2016-06-04T08:44:16.695Z,26.84
2016-06-04T08:45:16.744Z,26.83
2016-06-04T08:46:16.810Z,26.83
2016-06-04T08:47:16.859Z,26.84
2016-06-04T08:48:16.924Z,26.99
2016-06-04T08:49:16.958Z,27.14
2016-06-04T08:50:17.023Z,27.02
2016-06-04T08:51:17.073Z,26.95
2016-06-04T08:52:17.138Z,27.12
2016-06-04T08:53:17.172Z,27.21
2016-06-04T08:54:17.237Z,27.29
2016-06-04T08:55:17.287Z,27.37
2016-06-04T08:56:17.336Z,27.54
2016-06-04T08:57:17.261Z,27.71
2016-06-04T08:58:18.732Z,27.82
2016-06-04T08:59:18.125Z,27.89
2016-06-04T09:00:17.550Z,27.83
2016-06-04T09:01:17.600Z,27.8
2016-06-04T09:02:17.728Z,27.82
2016-06-04T09:03:17.699Z,27.77
2016-06-04T09:04:17.748Z,27.85
2016-06-04T09:05:17.814Z,27.83
2016-06-04T09:06:17.864Z,27.95
2016-06-04T09:07:17.928Z,28.02
2016-06-04T09:08:17.978Z,28.08
2016-06-04T09:09:18.044Z,28.19
2016-06-04T09:10:18.093Z,28.19
2016-06-04T09:11:18.142Z,28.35
2016-06-04T09:12:18.958Z,28.38
2016-06-04T09:13:18.741Z,28.57
2016-06-04T09:14:18.291Z,28.57
2016-06-04T09:15:18.356Z,28.63
2016-06-04T09:16:18.406Z,28.72
2016-06-04T09:17:18.471Z,28.78
2016-06-04T09:18:18.520Z,29.05
2016-06-04T09:19:18.586Z,29.13
2016-06-04T09:20:18.620Z,29.23
2016-06-04T09:21:18.685Z,29.19
2016-06-04T09:22:18.735Z,29.17
2016-06-04T09:23:18.784Z,28.84
2016-06-04T09:24:18.834Z,28.75
2016-06-04T09:25:18.899Z,28.86
2016-06-04T09:26:18.948Z,28.86
2016-06-04T09:27:19.014Z,28.98
2016-06-04T09:28:18.906Z,29.07
2016-06-04T09:29:19.285Z,28.98
2016-06-04T09:30:19.162Z,29.2
2016-06-04T09:31:19.211Z,29.27
2016-06-04T09:32:19.277Z,29.49
2016-06-04T09:33:19.327Z,29.57
2016-06-04T09:34:19.376Z,29.63
2016-06-04T09:35:19.442Z,29.69
2016-06-04T09:36:19.491Z,29.76
2016-06-04T09:37:19.541Z,29.79
2016-06-04T09:38:19.606Z,29.75
2016-06-04T09:39:19.671Z,29.63
2016-06-04T09:40:19.752Z,29.78
2016-06-04T09:41:19.598Z,29.84
2016-06-04T09:42:19.820Z,29.75
2016-06-04T09:43:19.744Z,29.76
2016-06-04T09:44:20.591Z,30
2016-06-04T09:45:19.983Z,30.13
2016-06-04T09:46:20.033Z,30.35
2016-06-04T09:47:20.099Z,30.47
2016-06-04T09:48:20.148Z,30.62
2016-06-04T09:49:20.198Z,30.65
2016-06-04T09:50:20.263Z,30.51
2016-06-04T09:51:20.313Z,30.61
2016-06-04T09:52:20.362Z,30.75
2016-06-04T09:53:20.426Z,30.92
2016-06-04T09:54:20.493Z,31.1
2016-06-04T09:55:20.526Z,31.02
2016-06-04T09:56:20.592Z,30.97
2016-06-04T09:57:20.656Z,31.02
2016-06-04T09:58:20.566Z,31.31
2016-06-04T09:59:21.193Z,31.29
2016-06-04T10:00:20.806Z,31.51
2016-06-04T10:01:20.948Z,31.66
2016-06-04T10:02:20.936Z,31.77
2016-06-04T10:03:20.970Z,31.78
2016-06-04T10:04:21.035Z,31.66
2016-06-04T10:05:21.117Z,31.73
2016-06-04T10:06:21.195Z,31.9
2016-06-04T10:07:21.303Z,32.03
2016-06-04T10:08:21.365Z,32.14
2016-06-04T10:09:21.489Z,31.99
2016-06-04T10:10:21.508Z,31.85
2016-06-04T10:11:24.990Z,31.78
2016-06-04T10:12:21.659Z,31.96
2016-06-04T10:13:21.719Z,32.04
2016-06-04T10:14:21.950Z,32.08
2016-06-04T10:15:21.709Z,32.04
2016-06-04T10:16:21.761Z,32.04
2016-06-04T10:17:21.954Z,31.93
2016-06-04T10:18:21.882Z,32.07
2016-06-04T10:19:21.951Z,32.31
2016-06-04T10:20:22.144Z,32.37
2016-06-04T10:21:30.679Z,32.63
2016-06-04T10:22:22.105Z,32.48
2016-06-04T10:23:22.203Z,32.63
2016-06-04T10:24:22.380Z,32.8
2016-06-04T10:25:22.429Z,32.85
2016-06-04T10:26:22.495Z,33
2016-06-04T10:27:22.546Z,33.08
2016-06-04T10:28:23.017Z,33.22
2016-06-04T10:29:23.146Z,33.15
2016-06-04T10:30:22.726Z,32.95
2016-06-04T10:31:22.776Z,32.97
2016-06-04T10:32:22.825Z,32.92
2016-06-04T10:33:22.890Z,32.89
2016-06-04T10:34:22.940Z,32.75
2016-06-04T10:35:22.990Z,32.59
2016-06-04T10:36:22.914Z,32.51
2016-06-04T10:37:23.120Z,32.38
2016-06-04T10:38:23.170Z,32.08
2016-06-04T10:39:23.235Z,31.8
2016-06-04T10:40:23.331Z,31.58
2016-06-04T10:41:23.349Z,31.58
2016-06-04T10:42:23.399Z,31.56
2016-06-04T10:43:26.527Z,31.93
2016-06-04T10:44:23.357Z,31.84
2016-06-04T10:45:23.564Z,31.7
2016-06-04T10:46:23.472Z,31.78
2016-06-04T10:47:23.695Z,31.81
2016-06-04T10:48:23.743Z,31.36
2016-06-04T10:49:23.792Z,30.92
2016-06-04T10:50:25.655Z,30.78
2016-06-04T10:51:23.908Z,30.78
2016-06-04T10:52:23.973Z,31.17
2016-06-04T10:53:24.022Z,31.51
2016-06-04T10:54:24.088Z,31.8
2016-06-04T10:55:24.121Z,31.84
2016-06-04T10:56:24.186Z,31.66
2016-06-04T10:57:24.439Z,31.59
2016-06-04T10:58:24.551Z,31.46
2016-06-04T10:59:24.367Z,31.43
2016-06-04T11:00:24.432Z,31.49
2016-06-04T11:01:24.482Z,31.81
2016-06-04T11:02:24.531Z,31.99
2016-06-04T11:03:24.581Z,32.22
2016-06-04T11:04:24.661Z,31.9
2016-06-04T11:05:24.711Z,31.8
2016-06-04T11:06:24.760Z,31.66
2016-06-04T11:07:24.810Z,31.7
2016-06-04T11:08:24.876Z,31.65
2016-06-04T11:09:24.924Z,31.46
2016-06-04T11:10:24.974Z,31.17
2016-06-04T11:11:25.070Z,30.87
2016-06-04T11:12:25.105Z,30.61
2016-06-04T11:13:25.014Z,30.63
2016-06-04T11:14:25.892Z,30.5
2016-06-04T11:15:25.270Z,30.5
2016-06-04T11:16:25.319Z,30.66
2016-06-04T11:17:25.384Z,30.65
2016-06-04T11:18:25.434Z,30.94
2016-06-04T11:19:25.499Z,31.21
2016-06-04T11:20:25.548Z,31.39
2016-06-04T11:21:25.598Z,31.65
2016-06-04T11:22:25.663Z,32.03
2016-06-04T11:23:25.712Z,32.22
2016-06-04T11:24:25.762Z,32.29
2016-06-04T11:25:25.828Z,32.23
2016-06-04T11:26:25.892Z,32.18
2016-06-04T11:27:25.942Z,32.51
2016-06-04T11:28:26.008Z,32.87
2016-06-04T11:29:26.058Z,32.58
2016-06-04T11:30:26.106Z,32.46
2016-06-04T11:31:26.172Z,32.16
2016-06-04T11:32:26.236Z,31.89
2016-06-04T11:33:26.286Z,31.74
2016-06-04T11:34:26.352Z,31.76
2016-06-04T11:35:26.402Z,31.97
2016-06-04T11:36:26.451Z,31.92
2016-06-04T11:37:26.515Z,32.45
2016-06-04T11:38:26.566Z,32.45
2016-06-04T11:39:26.630Z,32.48
2016-06-04T11:40:26.727Z,32.6
2016-06-04T11:41:27.964Z,32.75
2016-06-04T11:42:26.795Z,32.68
2016-06-04T11:43:26.859Z,32.93
2016-06-04T11:44:26.910Z,32.95
2016-06-04T11:45:26.959Z,32.6
2016-06-04T11:46:27.023Z,32.31
2016-06-04T11:47:27.090Z,31.96
2016-06-04T11:48:27.140Z,31.65
2016-06-04T11:49:27.189Z,31.76
2016-06-04T11:50:27.254Z,32.15
2016-06-04T11:51:27.304Z,32.46
2016-06-04T11:52:27.369Z,32.96
2016-06-04T11:53:27.418Z,33.09
2016-06-04T11:54:27.484Z,33.08
2016-06-04T11:55:27.392Z,33.09
2016-06-04T11:56:27.597Z,33.19
2016-06-04T11:57:28.351Z,32.83
2016-06-04T11:58:27.713Z,33.02
2016-06-04T11:59:27.763Z,32.78
2016-06-04T12:00:27.828Z,32.86
2016-06-04T12:01:27.893Z,33.08
2016-06-04T12:02:27.942Z,33.2
2016-06-04T12:03:28.007Z,33.55
2016-06-04T12:04:28.073Z,33.67
2016-06-04T12:05:28.122Z,33.77
2016-06-04T12:06:28.188Z,34.06
2016-06-04T12:07:28.252Z,34.17
2016-06-04T12:08:28.303Z,34.18
2016-06-04T12:09:28.368Z,34.11
2016-06-04T12:10:28.418Z,34.06
2016-06-04T12:11:28.591Z,34.38
2016-06-04T12:12:29.657Z,34.55
2016-06-04T12:13:28.613Z,34.42
2016-06-04T12:14:28.662Z,34.29
2016-06-04T12:15:28.712Z,33.89
2016-06-04T12:16:28.777Z,33.99
2016-06-04T12:17:28.826Z,34.1
2016-06-04T12:18:28.892Z,34.24
2016-06-04T12:19:28.801Z,34.27
2016-06-04T12:20:29.023Z,34.23
2016-06-04T12:21:29.072Z,34.33
2016-06-04T12:22:29.137Z,34.13
2016-06-04T12:23:29.202Z,34.35
2016-06-04T12:24:29.251Z,34.74
2016-06-04T12:25:29.317Z,35.04
2016-06-04T12:26:29.413Z,35.27
2016-06-04T12:27:29.448Z,35.41
2016-06-04T12:28:29.512Z,35.61
2016-06-04T12:29:29.578Z,35.46
2016-06-04T12:30:29.627Z,35.55
2016-06-04T12:31:29.708Z,35.39
2016-06-04T12:32:29.758Z,35.04
2016-06-04T12:33:29.822Z,34.47
2016-06-04T12:34:29.872Z,34.48
2016-06-04T12:35:29.938Z,34.2
2016-06-04T12:36:29.847Z,34.58
2016-06-04T12:37:30.083Z,34.81
2016-06-04T12:38:30.133Z,34.66
2016-06-04T12:39:30.183Z,34.81
2016-06-04T12:40:30.248Z,34.95
2016-06-04T12:41:30.313Z,34.81
2016-06-04T12:42:30.707Z,34.7
2016-06-04T12:43:30.709Z,34.58
2016-06-04T12:44:30.524Z,34.75
2016-06-04T12:45:30.557Z,35.26
2016-06-04T12:46:30.624Z,35.23
2016-06-04T12:47:30.688Z,35.41
2016-06-04T12:48:30.754Z,35.67
2016-06-04T12:49:30.803Z,35.76
2016-06-04T12:50:30.884Z,35.55
2016-06-04T12:51:30.949Z,35.41
2016-06-04T12:52:30.998Z,35.39
2016-06-04T12:53:31.064Z,35.08
2016-06-04T12:54:31.129Z,35.05
2016-06-04T12:55:31.179Z,34.64
2016-06-04T12:56:31.369Z,34.14