createdAt,value
2018-10-07T00:01:07.418Z,99913.99
2018-10-07T00:06:04.978Z,99917.06
2018-10-07T00:11:02.450Z,99912.20
2018-10-07T00:15:59.919Z,99926.28
2018-10-07T00:20:57.483Z,99926.78
2018-10-07T00:25:55.006Z,99933.70
2018-10-07T00:30:52.510Z,99946.84
2018-10-07T00:35:49.957Z,99945.47
2018-10-07T00:40:47.435Z,99956.15
2018-10-07T00:45:44.902Z,99963.91
2018-10-07T00:50:42.376Z,99982.39
2018-10-07T00:55:39.855Z,100004.88
2018-10-07T01:00:37.349Z,100002.42
2018-10-07T01:05:34.825Z,100001.05
2018-10-07T01:10:32.341Z,100012.88
2018-10-07T01:15:29.811Z,100035.97
2018-10-07T01:20:27.306Z,100044.44
2018-10-07T01:25:24.763Z,100049.77
2018-10-07T01:30:23.073Z,100062.44
2018-10-07T01:35:20.603Z,100073.88
2018-10-07T01:40:18.214Z,100083.20
2018-10-07T01:45:15.882Z,100093.61
2018-10-07T01:50:14.527Z,100089.81
2018-10-07T01:55:12.005Z,100103.28
2018-10-07T02:00:09.553Z,100109.66
2018-10-07T02:05:07.085Z,100113.69
2018-10-07T02:10:04.561Z,100121.51
2018-10-07T02:15:02.087Z,100129.70
2018-10-07T02:20:00.762Z,100123.58
2018-10-07T02:24:58.225Z,100128.81
2018-10-07T02:29:55.708Z,100147.64
2018-10-07T02:34:53.178Z,100157.75
2018-10-07T02:39:50.657Z,100174.80
2018-10-07T02:44:48.113Z,100180.55
2018-10-07T02:49:52.381Z,100203.35
2018-10-07T02:54:49.882Z,100204.81
2018-10-07T02:59:48.320Z,100242.62
2018-10-07T03:04:45.905Z,100263.73
2018-10-07T03:09:43.408Z,100267.16
2018-10-07T03:14:40.914Z,100245.45
2018-10-07T03:19:41.794Z,100266.40
2018-10-07T03:24:39.280Z,100287.98
2018-10-07T03:29:36.847Z,100294.94
2018-10-07T03:34:34.249Z,100312.58
2018-10-07T03:39:31.705Z,100353.23
2018-10-07T03:44:29.179Z,100363.98
2018-10-07T03:49:33.964Z,100373.59
2018-10-07T03:54:31.482Z,100382.19
2018-10-07T03:59:28.952Z,100405.59
2018-10-07T04:04:26.676Z,100410.08
2018-10-07T04:09:24.190Z,100397.47
2018-10-07T04:14:21.674Z,100404.69
2018-10-07T04:19:28.774Z,100406.35
2018-10-07T04:24:28.309Z,100412.12
2018-10-07T04:29:25.969Z,100413.03
2018-10-07T04:34:23.445Z,100428.30
2018-10-07T04:39:20.937Z,100415.44
2018-10-07T04:44:18.451Z,100423.45
2018-10-07T04:49:19.668Z,100421.91
2018-10-07T04:54:17.206Z,100414.02
2018-10-07T04:59:14.698Z,100419.13
2018-10-07T05:04:12.173Z,100435.17
2018-10-07T05:09:10.750Z,100454.52
2018-10-07T05:14:08.949Z,100448.75
2018-10-07T05:19:09.738Z,100472.62
2018-10-07T05:24:07.294Z,100474.97
2018-10-07T05:29:05.113Z,100475.16
2018-10-07T05:34:02.776Z,100491.36
2018-10-07T05:39:00.325Z,100518.16
2018-10-07T05:43:57.832Z,100521.64
2018-10-07T05:48:55.345Z,100538.78
2018-10-07T05:53:52.840Z,100543.72
2018-10-07T05:58:51.751Z,100548.91
2018-10-07T06:04:25.175Z,100572.20
2018-10-07T06:09:26.205Z,100588.63
2018-10-07T06:14:35.132Z,100600.13
2018-10-07T06:19:34.748Z,100607.78
2018-10-07T06:24:32.849Z,100608.97
2018-10-07T06:29:30.373Z,100620.71
2018-10-07T06:34:27.901Z,100637.52
2018-10-07T06:39:25.449Z,100648.73
2018-10-07T06:44:22.997Z,100662.43
2018-10-07T06:49:25.793Z,100667.23
2018-10-07T06:54:23.481Z,100676.77
2018-10-07T06:59:20.990Z,100694.17
2018-10-07T07:04:18.621Z,100699.39
2018-10-07T07:09:16.115Z,100723.62
2018-10-07T07:14:15.472Z,100728.53
2018-10-07T07:19:14.408Z,100726.32
2018-10-07T07:24:11.963Z,100716.42
2018-10-07T07:29:09.499Z,100721.00
2018-10-07T07:34:07.219Z,100735.08
2018-10-07T07:39:05.741Z,100731.06
2018-10-07T07:44:03.233Z,100743.56
2018-10-07T07:49:00.769Z,100753.30
2018-10-07T07:53:58.225Z,100759.41
2018-10-07T07:58:55.722Z,100761.05
2018-10-07T08:03:53.200Z,100768.15
2018-10-07T08:08:50.769Z,100755.95
2018-10-07T08:13:48.264Z,100765.75
2018-10-07T08:18:45.825Z,100772.06
2018-10-07T08:23:43.372Z,100777.98
2018-10-07T08:28:40.829Z,100795.34
2018-10-07T08:33:38.338Z,100803.90
2018-10-07T08:38:35.858Z,100813.45
2018-10-07T08:43:33.353Z,100814.13
2018-10-07T08:48:30.848Z,100831.05
2018-10-07T08:53:28.387Z,100844.53
2018-10-07T08:58:25.905Z,100863.71
2018-10-07T09:03:23.392Z,100875.65
2018-10-07T09:08:20.880Z,100884.08
2018-10-07T09:13:18.569Z,100883.34
2018-10-07T09:18:16.098Z,100877.41
2018-10-07T09:23:13.611Z,100879.02
2018-10-07T09:28:11.158Z,100884.30
2018-10-07T09:33:08.703Z,100890.39
2018-10-07T09:38:06.197Z,100880.98
2018-10-07T09:43:03.687Z,100890.28
2018-10-07T09:48:01.287Z,100889.90
2018-10-07T09:52:58.797Z,100893.96
2018-10-07T09:57:56.558Z,100905.20
2018-10-07T10:02:54.120Z,100905.83
2018-10-07T10:07:51.650Z,100911.30
2018-10-07T10:12:49.195Z,100911.02
2018-10-07T10:17:48.840Z,100912.36
2018-10-07T10:22:59.824Z,100909.70
2018-10-07T10:28:12.934Z,100912.78
2018-10-07T10:33:22.548Z,100927.11
2018-10-07T10:38:43.529Z,100933.78
2018-10-07T10:43:56.197Z,100928.41
2018-10-07T10:50:09.867Z,100924.54
2018-10-07T10:55:27.269Z,100929.92
2018-10-07T11:00:27.894Z,100930.50
2018-10-07T11:05:34.708Z,100931.87
2018-10-07T11:10:42.515Z,100938.97
2018-10-07T11:15:44.831Z,100937.70
2018-10-07T11:20:56.292Z,100951.97
2018-10-07T11:26:07.412Z,100939.89
2018-10-07T11:33:27.492Z,100943.41
2018-10-07T11:39:48.874Z,100925.34
2018-10-07T11:44:56.823Z,100928.39
2018-10-07T11:50:06.551Z,100926.77
2018-10-07T11:55:05.578Z,100924.31
2018-10-07T12:00:06.523Z,100927.70
2018-10-07T12:05:08.976Z,100919.00
2018-10-07T12:10:08.797Z,100924.34
2018-10-07T12:15:13.127Z,100923.81
2018-10-07T12:20:19.996Z,100926.62
2018-10-07T12:25:18.336Z,100926.98
2018-10-07T12:30:16.788Z,100921.99
2018-10-07T12:35:16.520Z,100921.45
2018-10-07T12:40:15.383Z,100925.45
2018-10-07T12:45:14.038Z,100915.20
2018-10-07T12:50:12.861Z,100906.25
2018-10-07T12:55:10.451Z,100901.13
2018-10-07T13:00:08.146Z,100903.81
2018-10-07T13:05:07.082Z,100909.50
2018-10-07T13:10:05.607Z,100923.39
2018-10-07T13:15:03.391Z,100927.49
2018-10-07T13:20:07.467Z,100927.92
2018-10-07T13:25:06.133Z,100935.66
2018-10-07T13:30:06.237Z,100951.78
2018-10-07T13:35:06.084Z,100952.04
2018-10-07T13:40:08.827Z,100946.75
2018-10-07T13:45:07.876Z,100943.06
2018-10-07T13:50:10.081Z,100950.19
2018-10-07T13:55:07.683Z,100955.45
2018-10-07T14:00:05.362Z,100950.89
2018-10-07T14:05:02.948Z,100960.31
2018-10-07T14:10:00.582Z,100973.39
2018-10-07T14:14:58.090Z,100963.92
2018-10-07T14:19:58.479Z,100962.90
2018-10-07T14:24:56.010Z,100975.31
2018-10-07T14:29:53.600Z,100979.05
2018-10-07T14:34:51.134Z,100981.69
2018-10-07T14:39:48.757Z,101001.48
2018-10-07T14:44:46.294Z,100998.93
2018-10-07T14:49:53.108Z,101002.93
2018-10-07T14:54:50.708Z,101000.34
2018-10-07T14:59:48.261Z,101006.91
2018-10-07T15:04:45.843Z,101021.62
2018-10-07T15:09:43.386Z,101013.27
2018-10-07T15:14:41.019Z,101005.55
2018-10-07T15:19:44.714Z,101027.09
2018-10-07T15:24:42.450Z,101038.31
2018-10-07T15:29:40.187Z,101035.05
2018-10-07T15:34:37.785Z,101035.34
2018-10-07T15:39:35.379Z,101046.29
2018-10-07T15:44:32.897Z,101045.83
2018-10-07T15:49:40.910Z,101047.47
2018-10-07T15:54:39.254Z,101044.11
2018-10-07T15:59:36.919Z,101048.50
2018-10-07T16:04:37.636Z,101054.39
2018-10-07T16:09:36.638Z,101049.48
2018-10-07T16:14:34.378Z,101046.23
2018-10-07T16:19:34.929Z,101056.71
2018-10-07T16:24:33.924Z,101052.03
2018-10-07T16:29:34.579Z,101065.09
2018-10-07T16:34:32.910Z,101058.12
2018-10-07T16:39:30.502Z,101066.13
2018-10-07T16:44:28.257Z,101077.10
2018-10-07T16:49:26.837Z,101090.14
2018-10-07T16:54:25.145Z,101084.34
2018-10-07T16:59:22.741Z,101089.56
2018-10-07T17:04:20.345Z,101086.13
2018-10-07T17:09:17.911Z,101097.14
2018-10-07T17:14:15.759Z,101097.87
2018-10-07T17:19:16.132Z,101107.35
2018-10-07T17:24:13.704Z,101102.80
2018-10-07T17:29:11.277Z,101108.04
2018-10-07T17:34:08.765Z,101123.21
2018-10-07T17:39:07.963Z,101124.02
2018-10-07T17:44:05.632Z,101127.55
2018-10-07T17:49:03.376Z,101120.20
2018-10-07T17:54:00.762Z,101131.84
2018-10-07T17:58:58.378Z,101127.09
2018-10-07T18:03:55.893Z,101129.05
2018-10-07T18:08:54.830Z,101129.00
2018-10-07T18:13:52.392Z,101145.85
2018-10-07T18:18:53.579Z,101153.44
2018-10-07T18:23:51.288Z,101153.82
2018-10-07T18:28:48.837Z,101163.82
2018-10-07T18:33:46.414Z,101162.42
2018-10-07T18:38:43.893Z,101176.79
2018-10-07T18:43:41.450Z,101181.32
2018-10-07T18:48:39.005Z,101184.84
2018-10-07T18:53:36.681Z,101189.04
2018-10-07T18:58:34.264Z,101183.13
2018-10-07T19:03:32.078Z,101180.86
2018-10-07T19:08:32.591Z,101174.41
2018-10-07T19:13:33.489Z,101173.36
2018-10-07T19:18:31.109Z,101177.24
2018-10-07T19:23:28.605Z,101181.48
2018-10-07T19:28:26.133Z,101176.90
2018-10-07T19:33:23.692Z,101171.27
2018-10-07T19:38:21.289Z,101176.68
2018-10-07T19:43:18.777Z,101189.76
2018-10-07T19:48:16.257Z,101190.02
2018-10-07T19:53:13.734Z,101195.28
2018-10-07T19:58:11.314Z,101180.28
2018-10-07T20:03:08.785Z,101180.73
2018-10-07T20:08:06.290Z,101174.16
2018-10-07T20:13:03.889Z,101177.27
2018-10-07T20:18:01.431Z,101183.67
2018-10-07T20:22:58.898Z,101187.95
2018-10-07T20:27:56.402Z,101196.94
2018-10-07T20:32:53.966Z,101191.70
2018-10-07T20:37:52.703Z,101192.53
2018-10-07T20:42:50.405Z,101193.34
2018-10-07T20:47:48.037Z,101190.27
2018-10-07T20:52:45.723Z,101183.21
2018-10-07T20:57:43.449Z,101185.83
2018-10-07T21:02:41.046Z,101185.86
2018-10-07T21:07:38.552Z,101181.90
2018-10-07T21:12:36.051Z,101182.53
2018-10-07T21:17:33.565Z,101180.84
2018-10-07T21:22:31.512Z,101181.66
2018-10-07T21:27:29.000Z,101176.02
2018-10-07T21:32:26.486Z,101184.01
2018-10-07T21:37:24.014Z,101177.33
2018-10-07T21:42:21.453Z,101179.95
2018-10-07T21:47:18.925Z,101170.11
2018-10-07T21:52:16.400Z,101166.84
2018-10-07T21:57:13.885Z,101161.91
2018-10-07T22:02:11.369Z,101164.53
2018-10-07T22:07:08.845Z,101154.55
2018-10-07T22:12:06.346Z,101158.30
2018-10-07T22:17:03.931Z,101153.42
2018-10-07T22:22:01.416Z,101155.37
2018-10-07T22:26:58.873Z,101149.96
2018-10-07T22:31:56.343Z,101150.12
2018-10-07T22:36:53.822Z,101152.44
2018-10-07T22:41:51.293Z,101148.64
2018-10-07T22:46:48.791Z,101146.52
2018-10-07T22:51:46.336Z,101148.48
2018-10-07T22:56:43.840Z,101148.00
2018-10-07T23:01:41.335Z,101145.13
2018-10-07T23:06:38.809Z,101138.17
2018-10-07T23:11:36.279Z,101141.24
2018-10-07T23:16:33.768Z,101136.23
2018-10-07T23:21:31.224Z,101131.09
2018-10-07T23:26:28.669Z,101126.73
2018-10-07T23:31:26.144Z,101133.71
2018-10-07T23:36:23.716Z,101139.30
2018-10-07T23:41:21.254Z,101138.97
2018-10-07T23:46:18.742Z,101140.24
2018-10-07T23:51:16.250Z,101141.47
2018-10-07T23:56:13.779Z,101131.17
