createdAt,value
2018-04-17T00:02:08.111Z,10.50
2018-04-17T00:04:36.978Z,10.40
2018-04-17T00:07:05.856Z,10.40
2018-04-17T00:09:34.784Z,10.30
2018-04-17T00:12:04.422Z,10.40
2018-04-17T00:14:33.300Z,10.40
2018-04-17T00:17:02.972Z,10.40
2018-04-17T00:19:31.841Z,10.40
2018-04-17T00:22:00.739Z,10.40
2018-04-17T00:24:29.688Z,10.40
2018-04-17T00:26:58.573Z,10.50
2018-04-17T00:29:27.442Z,10.40
2018-04-17T00:31:56.334Z,10.40
2018-04-17T00:34:25.245Z,10.40
2018-04-17T00:36:54.131Z,10.40
2018-04-17T00:39:23.002Z,10.50
2018-04-17T00:41:51.893Z,10.50
2018-04-17T00:44:20.787Z,10.40
2018-04-17T00:46:49.668Z,10.40
2018-04-17T00:49:18.540Z,10.40
2018-04-17T00:51:47.431Z,10.40
2018-04-17T00:54:16.345Z,10.40
2018-04-17T00:56:45.247Z,10.30
2018-04-17T00:59:14.127Z,10.30
2018-04-17T01:01:43.045Z,10.30
2018-04-17T01:04:11.923Z,10.40
2018-04-17T01:06:41.572Z,10.30
2018-04-17T01:09:11.240Z,10.30
2018-04-17T01:11:40.119Z,10.40
2018-04-17T01:14:09.000Z,10.40
2018-04-17T01:16:37.900Z,10.40
2018-04-17T01:19:06.902Z,10.40
2018-04-17T01:21:35.780Z,10.40
2018-04-17T01:24:04.685Z,10.40
2018-04-17T01:26:33.563Z,10.30
2018-04-17T01:29:02.436Z,10.40
2018-04-17T01:31:31.352Z,10.20
2018-04-17T01:34:00.237Z,10.30
2018-04-17T01:36:29.110Z,10.30
2018-04-17T01:38:58.048Z,10.30
2018-04-17T01:41:26.920Z,10.20
2018-04-17T01:43:55.803Z,10.20
2018-04-17T01:46:24.695Z,10.20
2018-04-17T01:48:53.567Z,10.20
2018-04-17T01:51:22.476Z,10.20
2018-04-17T01:53:51.353Z,10.30
2018-04-17T01:56:20.239Z,10.30
2018-04-17T01:58:49.922Z,10.20
2018-04-17T02:01:18.797Z,10.20
2018-04-17T02:03:47.671Z,10.20
2018-04-17T02:06:16.571Z,10.20
2018-04-17T02:08:45.508Z,10.20
2018-04-17T02:11:14.383Z,10.10
2018-04-17T02:13:43.273Z,10.10
2018-04-17T02:16:12.196Z,10.10
2018-04-17T02:18:41.064Z,10.20
2018-04-17T02:21:09.945Z,10.10
2018-04-17T02:23:38.836Z,10.10
2018-04-17T02:26:07.712Z,10.10
2018-04-17T02:28:36.598Z,10.10
2018-04-17T02:31:05.506Z,10.10
2018-04-17T02:33:35.168Z,10.10
2018-04-17T02:36:04.114Z,10.10
2018-04-17T02:38:32.991Z,10.10
2018-04-17T02:41:01.929Z,10.20
2018-04-17T02:43:31.602Z,10.10
2018-04-17T02:46:00.482Z,10.10
2018-04-17T02:48:29.355Z,10.10
2018-04-17T02:50:58.269Z,10.10
2018-04-17T02:53:27.192Z,10.10
2018-04-17T02:55:56.092Z,10.10
2018-04-17T02:58:25.735Z,10.10
2018-04-17T03:00:54.627Z,10.10
2018-04-17T03:03:24.304Z,10.00
2018-04-17T03:05:53.199Z,10.00
2018-04-17T03:08:23.914Z,10.00
2018-04-17T03:10:52.884Z,10.00
2018-04-17T03:13:21.763Z,10.00
2018-04-17T03:15:50.672Z,10.00
2018-04-17T03:18:20.612Z,10.10
2018-04-17T03:20:49.532Z,10.10
2018-04-17T03:23:19.220Z,10.00
2018-04-17T03:25:48.099Z,10.00
2018-04-17T03:28:17.227Z,10.00
2018-04-17T03:30:46.129Z,10.00
2018-04-17T03:33:15.035Z,10.00
2018-04-17T03:35:43.958Z,10.00
2018-04-17T03:38:12.837Z,10.00
2018-04-17T03:40:41.755Z,10.00
2018-04-17T03:43:11.415Z,10.00
2018-04-17T03:45:40.286Z,10.00
2018-04-17T03:48:09.192Z,9.90
2018-04-17T03:50:38.083Z,9.90
2018-04-17T03:53:07.002Z,9.90
2018-04-17T03:55:35.868Z,9.90
2018-04-17T03:58:04.752Z,9.90
2018-04-17T04:00:33.639Z,9.90
2018-04-17T04:03:02.507Z,9.90
2018-04-17T04:05:31.427Z,9.90
2018-04-17T04:08:00.282Z,9.90
2018-04-17T04:10:29.151Z,9.90
2018-04-17T04:12:58.063Z,9.90
2018-04-17T04:15:27.704Z,10.00
2018-04-17T04:18:14.496Z,9.90
2018-04-17T04:21:01.212Z,9.90
2018-04-17T04:23:47.868Z,9.90
2018-04-17T04:26:38.580Z,9.90
2018-04-17T04:29:07.452Z,9.90
2018-04-17T04:31:36.314Z,9.90
2018-04-17T04:34:05.211Z,9.90
2018-04-17T04:36:34.117Z,9.90
2018-04-17T04:39:03.021Z,9.90
2018-04-17T04:41:31.901Z,10.00
2018-04-17T04:44:00.818Z,10.00
2018-04-17T04:46:29.705Z,10.00
2018-04-17T04:48:59.371Z,10.00
2018-04-17T04:51:28.280Z,10.00
2018-04-17T04:53:57.914Z,10.00
2018-04-17T04:56:26.799Z,10.00
2018-04-17T04:58:55.707Z,10.10
2018-04-17T05:01:24.603Z,10.00
2018-04-17T05:03:54.251Z,10.10
2018-04-17T05:06:23.119Z,10.10
2018-04-17T05:08:52.019Z,10.10
2018-04-17T05:11:20.891Z,10.10
2018-04-17T05:13:49.807Z,10.20
2018-04-17T05:16:18.739Z,10.20
2018-04-17T05:18:47.607Z,10.20
2018-04-17T05:21:16.472Z,10.20
2018-04-17T05:23:46.175Z,10.30
2018-04-17T05:26:15.051Z,10.30
2018-04-17T05:28:43.931Z,10.30
2018-04-17T05:31:12.822Z,10.40
2018-04-17T05:33:42.500Z,10.30
2018-04-17T05:36:11.363Z,10.40
2018-04-17T05:38:40.244Z,10.50
2018-04-17T05:41:09.135Z,10.50
2018-04-17T05:43:38.006Z,10.60
2018-04-17T05:46:06.895Z,10.60
2018-04-17T05:48:36.567Z,10.60
2018-04-17T05:51:05.436Z,10.70
2018-04-17T05:53:34.355Z,10.80
2018-04-17T05:56:03.234Z,10.80
2018-04-17T05:58:32.101Z,10.90
2018-04-17T06:01:01.028Z,11.00
2018-04-17T06:03:29.895Z,11.10
2018-04-17T06:05:58.819Z,11.20
2018-04-17T06:08:28.480Z,11.20
2018-04-17T06:10:57.385Z,11.20
2018-04-17T06:13:26.993Z,11.20
2018-04-17T06:15:55.859Z,11.40
2018-04-17T06:18:24.860Z,11.50
2018-04-17T06:20:53.767Z,11.50
2018-04-17T06:23:22.704Z,11.50
2018-04-17T06:25:51.532Z,11.60
2018-04-17T06:28:20.791Z,11.70
2018-04-17T06:30:49.731Z,11.80
2018-04-17T06:33:18.620Z,11.90
2018-04-17T06:35:47.507Z,12.10
2018-04-17T06:38:16.381Z,12.30
2018-04-17T06:40:45.287Z,12.40
2018-04-17T06:43:14.156Z,12.50
2018-04-17T06:45:43.023Z,12.70
2018-04-17T06:48:11.911Z,12.90
2018-04-17T06:50:40.795Z,12.90
2018-04-17T06:53:09.713Z,12.80
2018-04-17T06:55:38.589Z,12.90
2018-04-17T06:58:07.485Z,13.00
2018-04-17T07:00:36.387Z,13.10
2018-04-17T07:03:05.256Z,13.10
2018-04-17T07:05:34.224Z,13.10
2018-04-17T07:08:03.123Z,13.20
2018-04-17T07:10:32.807Z,13.20
2018-04-17T07:13:01.671Z,13.30
2018-04-17T07:15:30.580Z,13.40
2018-04-17T07:18:00.215Z,13.50
2018-04-17T07:20:29.092Z,13.50
2018-04-17T07:22:58.001Z,13.50
2018-04-17T07:25:26.876Z,13.60
2018-04-17T07:27:55.786Z,13.80
2018-04-17T07:30:24.656Z,13.80
2018-04-17T07:32:53.550Z,13.60
2018-04-17T07:35:22.439Z,13.70
2018-04-17T07:37:51.307Z,13.80
2018-04-17T07:40:20.233Z,14.00
2018-04-17T07:42:49.907Z,14.10
2018-04-17T07:45:18.770Z,14.20
2018-04-17T07:48:01.529Z,14.40
2018-04-17T07:50:30.405Z,14.40
2018-04-17T07:52:59.280Z,14.30
2018-04-17T07:55:28.204Z,14.40
2018-04-17T07:57:57.080Z,14.70
2018-04-17T08:00:25.947Z,14.90
2018-04-17T08:02:54.854Z,15.00
2018-04-17T08:05:24.487Z,15.20
2018-04-17T08:07:53.364Z,15.30
2018-04-17T08:10:22.256Z,15.40
2018-04-17T08:12:51.123Z,15.50
2018-04-17T08:15:20.036Z,15.60
2018-04-17T08:17:49.711Z,15.60
2018-04-17T08:20:18.575Z,15.40
2018-04-17T08:22:48.228Z,15.80
2018-04-17T08:25:17.144Z,16.10
2018-04-17T08:27:46.025Z,16.30
2018-04-17T08:30:14.900Z,16.20
2018-04-17T08:32:43.807Z,16.40
2018-04-17T08:35:13.436Z,16.50
2018-04-17T08:37:42.336Z,16.90
2018-04-17T08:40:11.207Z,17.00
2018-04-17T08:42:40.114Z,17.30
2018-04-17T08:45:09.755Z,17.40
2018-04-17T08:47:38.632Z,17.50
2018-04-17T08:50:07.539Z,17.60
2018-04-17T08:52:36.407Z,17.10
2018-04-17T08:55:05.284Z,17.50
2018-04-17T08:57:34.311Z,17.60
2018-04-17T09:00:03.219Z,17.50
2018-04-17T09:02:32.089Z,17.40
2018-04-17T09:05:00.985Z,17.80
2018-04-17T09:07:29.860Z,18.10
2018-04-17T09:09:58.802Z,18.20
2018-04-17T09:12:27.683Z,17.60
2018-04-17T09:14:56.554Z,17.50
2018-04-17T09:17:25.459Z,17.60
2018-04-17T09:19:54.327Z,17.90
2018-04-17T09:22:23.199Z,18.10
2018-04-17T09:24:52.087Z,18.30
2018-04-17T09:27:20.979Z,18.20
2018-04-17T09:29:50.643Z,18.30
2018-04-17T09:32:19.515Z,18.30
2018-04-17T09:34:48.392Z,18.40
2018-04-17T09:37:18.076Z,17.90
2018-04-17T09:39:46.955Z,18.20
2018-04-17T09:42:16.597Z,18.60
2018-04-17T09:44:45.514Z,19.00
2018-04-17T09:47:14.383Z,19.00
2018-04-17T09:49:43.939Z,19.00
2018-04-17T09:52:12.838Z,18.60
2018-04-17T09:54:41.723Z,18.50
2018-04-17T09:57:10.605Z,18.80
2018-04-17T09:59:40.391Z,18.70
2018-04-17T10:02:09.460Z,18.60
2018-04-17T10:04:38.354Z,18.80
2018-04-17T10:07:07.247Z,18.60
2018-04-17T10:09:36.110Z,18.30
2018-04-17T10:12:05.351Z,18.50
2018-04-17T10:14:34.222Z,18.60
2018-04-17T10:17:03.089Z,18.50
2018-04-17T10:19:33.132Z,18.60
2018-04-17T10:22:03.083Z,18.80
2018-04-17T10:24:32.711Z,18.80
2018-04-17T10:27:01.604Z,18.90
2018-04-17T10:29:30.511Z,18.80
2018-04-17T10:31:59.395Z,18.70
2018-04-17T10:34:29.027Z,18.80
2018-04-17T10:36:57.923Z,18.90
2018-04-17T10:39:26.787Z,18.70
2018-04-17T10:41:55.666Z,18.80
2018-04-17T10:44:24.579Z,18.80
2018-04-17T10:46:54.234Z,18.40
2018-04-17T10:49:23.104Z,18.10
2018-04-17T10:51:52.037Z,18.20
2018-04-17T10:54:21.667Z,18.30
2018-04-17T10:56:50.560Z,18.30
2018-04-17T10:59:19.495Z,18.50
2018-04-17T11:01:48.378Z,18.60
2018-04-17T11:04:17.280Z,18.80
2018-04-17T11:06:46.160Z,18.90
2018-04-17T11:09:15.032Z,18.90
2018-04-17T11:11:43.915Z,18.70
2018-04-17T11:14:12.831Z,18.70
2018-04-17T11:16:42.466Z,18.60
2018-04-17T11:19:11.352Z,18.50
2018-04-17T11:21:40.242Z,18.70
2018-04-17T11:24:09.136Z,18.70
2018-04-17T11:26:38.771Z,19.10
2018-04-17T11:29:07.687Z,19.00
2018-04-17T11:31:36.560Z,19.00
2018-04-17T11:34:05.471Z,19.30
2018-04-17T11:36:34.364Z,19.30
2018-04-17T11:39:12.183Z,19.50
2018-04-17T11:41:41.067Z,19.20
2018-04-17T11:44:09.941Z,19.20
2018-04-17T11:46:38.829Z,19.20
2018-04-17T11:49:07.692Z,19.30
2018-04-17T11:51:36.871Z,19.50
2018-04-17T11:54:05.735Z,19.50
2018-04-17T11:56:34.598Z,19.60
2018-04-17T11:59:03.507Z,19.60
2018-04-17T12:01:32.378Z,19.40
2018-04-17T12:04:02.296Z,19.30
2018-04-17T12:06:31.259Z,19.40
2018-04-17T12:09:00.151Z,19.40
2018-04-17T12:11:29.784Z,19.60
2018-04-17T12:13:58.668Z,19.70
2018-04-17T12:16:27.611Z,19.70
2018-04-17T12:18:56.559Z,19.90
2018-04-17T12:21:26.196Z,20.20
2018-04-17T12:23:55.101Z,20.40
2018-04-17T12:26:23.973Z,20.50
2018-04-17T12:28:52.876Z,20.60
2018-04-17T12:31:22.559Z,20.60
2018-04-17T12:33:51.435Z,20.60
2018-04-17T12:36:20.327Z,20.70
2018-04-17T12:38:49.991Z,20.60
2018-04-17T12:41:18.904Z,20.30
2018-04-17T12:43:47.796Z,19.70
2018-04-17T12:46:16.787Z,19.60
2018-04-17T12:48:45.694Z,19.50
2018-04-17T12:51:14.601Z,19.30
2018-04-17T12:53:43.566Z,19.10
2018-04-17T12:56:13.235Z,19.00
2018-04-17T12:58:42.953Z,19.00
2018-04-17T13:01:12.595Z,18.90
2018-04-17T13:03:41.496Z,18.70
2018-04-17T13:06:10.399Z,18.70
2018-04-17T13:08:40.036Z,18.50
2018-04-17T13:11:08.930Z,18.70
2018-04-17T13:13:37.855Z,18.70
2018-04-17T13:16:06.759Z,18.80
2018-04-17T13:18:35.663Z,18.70
2018-04-17T13:21:04.654Z,18.80
2018-04-17T13:23:33.551Z,19.00
2018-04-17T13:26:03.189Z,19.10
2018-04-17T13:28:32.099Z,19.20
2018-04-17T13:31:00.975Z,19.20
2018-04-17T13:33:29.883Z,19.10
2018-04-17T13:35:58.791Z,19.00
2018-04-17T13:38:27.663Z,19.00
2018-04-17T13:40:56.554Z,18.80
2018-04-17T13:43:25.442Z,18.80
2018-04-17T13:45:54.359Z,18.70
2018-04-17T13:48:24.202Z,18.70
2018-04-17T13:50:53.087Z,18.70
2018-04-17T13:53:21.989Z,18.80
2018-04-17T13:55:51.715Z,18.80
2018-04-17T13:58:21.089Z,18.90
2018-04-17T14:00:50.436Z,18.90
2018-04-17T14:03:19.308Z,18.90
2018-04-17T14:05:48.253Z,18.80
2018-04-17T14:08:17.136Z,18.80
2018-04-17T14:10:46.012Z,18.70
2018-04-17T14:13:14.904Z,18.80
2018-04-17T14:15:43.860Z,18.80
2018-04-17T14:18:12.728Z,18.90
2018-04-17T14:20:41.598Z,18.80
2018-04-17T14:23:10.489Z,18.70
2018-04-17T14:25:39.362Z,18.80
2018-04-17T14:28:08.255Z,18.80
2018-04-17T14:30:37.133Z,18.70
2018-04-17T14:33:06.024Z,18.70
2018-04-17T14:35:34.959Z,18.70
2018-04-17T14:38:03.859Z,18.50
2018-04-17T14:40:32.764Z,18.60
2018-04-17T14:43:01.689Z,18.30
2018-04-17T14:45:30.527Z,18.10
2018-04-17T14:47:59.415Z,18.20
2018-04-17T14:50:28.285Z,18.10
2018-04-17T14:52:57.148Z,18.10
2018-04-17T14:55:26.046Z,18.30
2018-04-17T14:57:54.952Z,18.40
2018-04-17T15:00:23.812Z,18.60
2018-04-17T15:02:52.703Z,18.60
2018-04-17T15:05:21.573Z,18.60
2018-04-17T15:07:50.471Z,18.70
2018-04-17T15:10:20.111Z,18.70
2018-04-17T15:12:49.014Z,18.60
2018-04-17T15:15:17.936Z,18.70
2018-04-17T15:17:46.843Z,18.70
2018-04-17T15:20:15.718Z,18.70
2018-04-17T15:22:44.595Z,18.70
2018-04-17T15:25:13.483Z,18.70
2018-04-17T15:27:42.375Z,18.80
2018-04-17T15:30:11.263Z,18.70
2018-04-17T15:32:40.925Z,18.70
2018-04-17T15:35:09.793Z,18.60
2018-04-17T15:37:38.699Z,18.50
2018-04-17T15:40:08.383Z,18.50
2018-04-17T15:42:37.251Z,18.20
2018-04-17T15:45:06.144Z,18.00
2018-04-17T15:47:35.821Z,17.90
2018-04-17T15:50:04.707Z,17.80
2018-04-17T15:52:33.575Z,17.60
2018-04-17T15:55:02.488Z,17.50
2018-04-17T15:57:31.387Z,17.50
2018-04-17T16:00:00.292Z,17.40
2018-04-17T16:02:29.203Z,17.20
2018-04-17T16:04:58.075Z,17.10
2018-04-17T16:07:26.940Z,16.90
2018-04-17T16:09:56.627Z,16.80
2018-04-17T16:12:26.263Z,16.70
2018-04-17T16:14:55.136Z,16.60
2018-04-17T16:17:24.031Z,16.50
2018-04-17T16:19:52.923Z,16.20
2018-04-17T16:22:21.863Z,16.00
2018-04-17T16:24:50.738Z,15.90
2018-04-17T16:27:19.608Z,15.80
2018-04-17T16:29:48.512Z,15.70
2018-04-17T16:32:17.404Z,15.50
2018-04-17T16:34:46.271Z,15.40
2018-04-17T16:37:15.139Z,15.30
2018-04-17T16:39:44.028Z,15.20
2018-04-17T16:42:12.936Z,15.20
2018-04-17T16:44:41.825Z,15.10
2018-04-17T16:47:10.692Z,15.10
2018-04-17T16:49:39.611Z,15.00
2018-04-17T16:52:08.479Z,15.00
2018-04-17T16:54:37.368Z,15.00
2018-04-17T16:57:06.543Z,14.90
2018-04-17T16:59:35.439Z,14.80
2018-04-17T17:02:04.327Z,14.80
2018-04-17T17:04:33.959Z,14.70
2018-04-17T17:07:02.856Z,14.60
2018-04-17T17:09:31.729Z,14.50
2018-04-17T17:12:00.626Z,14.30
2018-04-17T17:14:29.495Z,14.20
2018-04-17T17:16:58.437Z,14.10
2018-04-17T17:19:27.316Z,14.00
2018-04-17T17:21:56.235Z,13.90
2018-04-17T17:24:25.111Z,13.80
2018-04-17T17:26:53.980Z,13.70
2018-04-17T17:29:22.874Z,13.60
2018-04-17T17:31:52.532Z,13.50
2018-04-17T17:34:21.467Z,13.40
2018-04-17T17:36:50.335Z,13.20
2018-04-17T17:39:19.211Z,13.10
2018-04-17T17:41:48.136Z,13.00
2018-04-17T17:44:17.028Z,12.90
2018-04-17T17:46:46.684Z,12.90
2018-04-17T17:49:15.625Z,12.70
2018-04-17T17:51:44.563Z,12.60
2018-04-17T17:54:13.443Z,12.50
2018-04-17T17:56:43.398Z,12.40
2018-04-17T17:59:12.320Z,12.40
2018-04-17T18:01:41.212Z,12.20
2018-04-17T18:04:10.867Z,12.10
2018-04-17T18:06:39.780Z,12.00
2018-04-17T18:09:08.713Z,11.90
2018-04-17T18:11:37.613Z,11.80
2018-04-17T18:14:06.524Z,11.80
2018-04-17T18:16:35.431Z,11.70
2018-04-17T18:19:04.315Z,11.50
2018-04-17T18:21:33.194Z,11.50
2018-04-17T18:24:02.109Z,11.40
2018-04-17T18:26:31.017Z,11.40
2018-04-17T18:28:59.875Z,11.30
2018-04-17T18:31:28.797Z,11.20
2018-04-17T18:33:57.671Z,11.20
2018-04-17T18:36:26.544Z,11.10
2018-04-17T18:38:55.527Z,11.00
2018-04-17T18:41:24.405Z,11.00
2018-04-17T18:43:54.068Z,10.90
2018-04-17T18:46:22.976Z,10.90
2018-04-17T18:48:51.937Z,10.80
2018-04-17T18:51:20.843Z,10.80
2018-04-17T18:53:50.482Z,10.70
2018-04-17T18:56:19.364Z,10.60
2018-04-17T18:58:48.282Z,10.40
2018-04-17T19:01:17.920Z,10.40
2018-04-17T19:03:46.791Z,10.30
2018-04-17T19:06:15.698Z,10.20
2018-04-17T19:08:44.653Z,10.20
2018-04-17T19:11:13.540Z,10.20
2018-04-17T19:13:42.437Z,10.10
2018-04-17T19:16:11.440Z,10.00
2018-04-17T19:18:40.322Z,9.90
2018-04-17T19:21:09.239Z,9.90
2018-04-17T19:23:38.115Z,9.80
2018-04-17T19:26:06.998Z,9.50
2018-04-17T19:28:35.897Z,9.40
2018-04-17T19:31:04.789Z,9.30
2018-04-17T19:33:33.732Z,9.20
2018-04-17T19:36:02.708Z,9.20
2018-04-17T19:38:32.343Z,9.10
2018-04-17T19:41:01.286Z,9.00
2018-04-17T19:43:36.649Z,9.00
2018-04-17T19:46:05.566Z,8.90
2018-04-17T19:48:34.459Z,8.90
2018-04-17T19:51:03.374Z,8.90
2018-04-17T19:53:32.411Z,8.90
2018-04-17T19:56:01.348Z,8.80
2018-04-17T19:58:30.265Z,8.70
2018-04-17T20:00:59.153Z,8.80
2018-04-17T20:03:28.788Z,8.70
2018-04-17T20:05:57.691Z,8.70
2018-04-17T20:08:26.624Z,8.60
2018-04-17T20:10:55.715Z,8.60
2018-04-17T20:13:24.605Z,8.60
2018-04-17T20:15:53.468Z,8.50
2018-04-17T20:18:23.895Z,8.50
2018-04-17T20:20:52.931Z,8.50
2018-04-17T20:23:21.832Z,8.40
2018-04-17T20:25:51.540Z,8.30
2018-04-17T20:28:20.876Z,8.30
2018-04-17T20:30:49.906Z,8.10
2018-04-17T20:33:18.831Z,8.20
2018-04-17T20:35:48.573Z,8.10
2018-04-17T20:38:17.449Z,8.00
2018-04-17T20:40:46.372Z,7.80
2018-04-17T20:43:16.025Z,7.70
2018-04-17T20:45:44.891Z,7.70
2018-04-17T20:48:13.803Z,7.70
2018-04-17T20:50:42.696Z,7.60
2018-04-17T20:53:11.603Z,7.40
2018-04-17T20:55:41.203Z,7.40
2018-04-17T20:58:10.254Z,7.40
2018-04-17T21:00:39.249Z,7.30
2018-04-17T21:03:08.313Z,7.40
2018-04-17T21:05:37.351Z,7.40
2018-04-17T21:08:07.175Z,7.40
2018-04-17T21:10:36.384Z,7.50
2018-04-17T21:13:05.533Z,7.60
2018-04-17T21:15:34.596Z,7.50
2018-04-17T21:18:05.670Z,7.50
2018-04-17T21:20:34.692Z,7.50
2018-04-17T21:23:04.549Z,7.40
2018-04-17T21:25:33.667Z,7.30
2018-04-17T21:28:03.482Z,7.30
2018-04-17T21:30:32.561Z,7.30
2018-04-17T21:33:01.583Z,7.20
2018-04-17T21:35:30.603Z,7.10
2018-04-17T21:37:59.665Z,7.10
2018-04-17T21:40:29.486Z,7.00
2018-04-17T21:42:58.507Z,6.90
2018-04-17T21:45:27.538Z,6.90
2018-04-17T21:47:56.621Z,6.80
2018-04-17T21:50:26.170Z,6.70
2018-04-17T21:52:55.216Z,6.70
2018-04-17T21:55:24.250Z,6.70
2018-04-17T21:57:54.069Z,6.60
2018-04-17T22:00:23.126Z,6.70
2018-04-17T22:02:52.165Z,6.60
2018-04-17T22:05:21.186Z,6.70
2018-04-17T22:07:50.322Z,6.70
2018-04-17T22:10:19.376Z,6.50
2018-04-17T22:12:48.384Z,6.50
2018-04-17T22:15:17.455Z,6.60
2018-04-17T22:17:46.608Z,6.60
2018-04-17T22:20:15.687Z,6.40
2018-04-17T22:22:44.898Z,6.40
2018-04-17T22:25:14.810Z,6.40
2018-04-17T22:27:44.691Z,6.30
2018-04-17T22:30:13.705Z,6.20
2018-04-17T22:32:43.532Z,6.20
2018-04-17T22:35:12.571Z,6.30
2018-04-17T22:37:41.611Z,6.30
2018-04-17T22:40:10.651Z,6.20
2018-04-17T22:42:39.743Z,6.10
2018-04-17T22:45:08.843Z,6.20
2018-04-17T22:47:37.888Z,6.10
2018-04-17T22:50:07.726Z,6.10
2018-04-17T22:52:36.779Z,6.00
2018-04-17T22:55:05.897Z,6.00
2018-04-17T22:57:34.968Z,5.90
2018-04-17T23:00:04.009Z,6.00
2018-04-17T23:02:33.801Z,5.90
2018-04-17T23:05:02.776Z,5.90
2018-04-17T23:07:32.581Z,5.90
2018-04-17T23:10:01.633Z,5.80
2018-04-17T23:12:30.683Z,5.60
2018-04-17T23:14:59.777Z,5.60
2018-04-17T23:17:28.787Z,5.60
2018-04-17T23:19:57.775Z,5.50
2018-04-17T23:22:26.795Z,5.60
2018-04-17T23:24:55.916Z,5.50
2018-04-17T23:27:25.186Z,5.60
2018-04-17T23:29:54.201Z,5.50
2018-04-17T23:32:23.273Z,5.40
2018-04-17T23:34:52.345Z,5.50
2018-04-17T23:37:21.374Z,5.50
2018-04-17T23:39:50.379Z,5.50
2018-04-17T23:42:19.485Z,5.40
2018-04-17T23:44:48.508Z,5.50
2018-04-17T23:47:17.556Z,5.40
2018-04-17T23:49:46.564Z,5.40
2018-04-17T23:52:15.599Z,5.30
2018-04-17T23:54:45.353Z,5.30
2018-04-17T23:57:14.409Z,5.40
2018-04-17T23:59:43.406Z,5.30
