createdAt,value
2019-02-14T00:00:34.999Z,31.43
2019-02-14T00:03:06.107Z,30.40
2019-02-14T00:05:35.635Z,30.73
2019-02-14T00:08:05.013Z,30.53
2019-02-14T00:10:34.371Z,36.40
2019-02-14T00:13:03.720Z,35.67
2019-02-14T00:15:33.162Z,28.57
2019-02-14T00:18:02.551Z,30.57
2019-02-14T00:20:31.903Z,36.57
2019-02-14T00:23:01.241Z,34.60
2019-02-14T00:25:30.614Z,33.90
2019-02-14T00:27:59.954Z,30.57
2019-02-14T00:30:29.321Z,32.33
2019-02-14T00:32:58.659Z,28.37
2019-02-14T00:35:28.005Z,30.57
2019-02-14T00:37:59.359Z,30.10
2019-02-14T00:40:28.723Z,30.20
2019-02-14T00:42:58.044Z,34.97
2019-02-14T00:45:27.409Z,33.33
2019-02-14T00:47:56.746Z,35.03
2019-02-14T00:50:26.200Z,26.50
2019-02-14T00:53:00.744Z,31.20
2019-02-14T00:55:30.093Z,33.20
2019-02-14T00:57:59.404Z,36.23
2019-02-14T01:00:28.758Z,31.73
2019-02-14T01:02:58.132Z,35.97
2019-02-14T01:05:33.316Z,35.70
2019-02-14T01:07:58.571Z,31.37
2019-02-14T01:10:27.924Z,38.27
2019-02-14T01:12:58.248Z,36.93
2019-02-14T01:15:27.709Z,36.57
2019-02-14T01:17:57.075Z,36.97
2019-02-14T01:20:26.435Z,36.00
2019-02-14T01:22:55.790Z,37.27
2019-02-14T01:25:25.852Z,37.60
2019-02-14T01:27:55.169Z,35.40
2019-02-14T01:30:24.501Z,34.43
2019-02-14T01:32:53.934Z,35.00
2019-02-14T01:35:23.250Z,39.40
2019-02-14T01:37:52.649Z,35.90
2019-02-14T01:40:21.987Z,37.17
2019-02-14T01:42:51.333Z,38.30
2019-02-14T01:45:20.870Z,39.90
2019-02-14T01:47:50.214Z,40.27
2019-02-14T01:50:19.536Z,40.03
2019-02-14T01:52:48.891Z,39.97
2019-02-14T01:55:18.249Z,37.47
2019-02-14T01:57:47.611Z,42.37
2019-02-14T02:00:18.035Z,37.70
2019-02-14T02:02:47.360Z,39.73
2019-02-14T02:05:16.724Z,40.53
2019-02-14T02:07:46.087Z,42.07
2019-02-14T02:10:15.456Z,40.70
2019-02-14T02:12:44.868Z,42.47
2019-02-14T02:15:14.782Z,43.73
2019-02-14T02:17:44.158Z,39.77
2019-02-14T02:20:13.507Z,43.83
2019-02-14T02:22:42.891Z,38.43
2019-02-14T02:25:12.483Z,46.67
2019-02-14T02:27:41.856Z,45.17
2019-02-14T02:30:12.993Z,47.17
2019-02-14T02:32:42.329Z,40.83
2019-02-14T02:35:11.764Z,41.90
2019-02-14T02:37:41.119Z,44.83
2019-02-14T02:40:10.499Z,39.40
2019-02-14T02:42:39.866Z,45.13
2019-02-14T02:45:11.011Z,43.90
2019-02-14T02:47:40.365Z,49.27
2019-02-14T02:50:11.471Z,46.63
2019-02-14T02:52:41.405Z,49.67
2019-02-14T02:55:10.868Z,45.27
2019-02-14T02:57:41.217Z,45.73
2019-02-14T03:00:13.750Z,45.70
2019-02-14T03:02:43.123Z,45.87
2019-02-14T03:05:13.553Z,51.80
2019-02-14T03:07:42.861Z,50.37
2019-02-14T03:10:12.855Z,44.83
2019-02-14T03:12:42.215Z,43.77
2019-02-14T03:15:12.486Z,50.90
2019-02-14T03:17:41.856Z,44.67
2019-02-14T03:20:11.713Z,43.30
2019-02-14T03:22:41.051Z,40.13
2019-02-14T03:25:13.154Z,40.03
2019-02-14T03:27:42.475Z,42.60
2019-02-14T03:30:12.746Z,43.27
2019-02-14T03:32:42.092Z,43.43
2019-02-14T03:35:11.468Z,47.73
2019-02-14T03:37:40.811Z,40.90
2019-02-14T03:40:10.946Z,46.27
2019-02-14T03:42:40.291Z,49.67
2019-02-14T03:45:13.460Z,45.70
2019-02-14T03:47:42.804Z,52.07
2019-02-14T03:50:12.218Z,46.77
2019-02-14T03:52:41.663Z,53.57
2019-02-14T03:55:11.050Z,51.43
2019-02-14T03:57:40.437Z,49.07
2019-02-14T04:00:12.321Z,46.47
2019-02-14T04:02:41.695Z,50.00
2019-02-14T04:05:11.102Z,47.40
2019-02-14T04:07:40.449Z,43.53
2019-02-14T04:10:11.241Z,51.43
2019-02-14T04:12:40.610Z,51.57
2019-02-14T04:15:11.900Z,46.93
2019-02-14T04:17:41.263Z,47.00
2019-02-14T04:20:10.866Z,47.97
2019-02-14T04:22:40.220Z,47.10
2019-02-14T04:25:10.003Z,45.67
2019-02-14T04:27:39.360Z,46.17
2019-02-14T04:30:09.799Z,47.80
2019-02-14T04:32:39.180Z,47.07
2019-02-14T04:35:08.819Z,51.50
2019-02-14T04:37:38.250Z,51.67
2019-02-14T04:40:10.351Z,45.67
2019-02-14T04:42:39.758Z,57.23
2019-02-14T04:45:09.150Z,51.67
2019-02-14T04:47:38.507Z,59.57
2019-02-14T04:50:08.796Z,58.40
2019-02-14T04:52:38.179Z,58.30
2019-02-14T04:55:08.821Z,57.77
2019-02-14T04:57:39.192Z,53.20
2019-02-14T05:00:09.585Z,66.97
2019-02-14T05:02:42.053Z,60.97
2019-02-14T05:05:11.386Z,55.13
2019-02-14T05:07:40.726Z,57.20
2019-02-14T05:10:10.460Z,56.27
2019-02-14T05:12:39.898Z,54.33
2019-02-14T05:15:09.865Z,51.17
2019-02-14T05:17:39.242Z,59.73
2019-02-14T05:20:09.676Z,59.83
2019-02-14T05:22:39.012Z,48.43
2019-02-14T05:25:08.867Z,55.37
2019-02-14T05:27:38.199Z,48.80
2019-02-14T05:30:08.798Z,49.83
2019-02-14T05:32:38.119Z,49.03
2019-02-14T05:35:07.671Z,49.50
2019-02-14T05:37:37.048Z,45.80
2019-02-14T05:40:07.396Z,47.60
2019-02-14T05:42:51.786Z,49.50
2019-02-14T05:45:21.106Z,53.23
2019-02-14T05:47:50.488Z,50.97
2019-02-14T05:50:19.724Z,48.07
2019-02-14T05:52:49.056Z,52.80
2019-02-14T05:55:18.412Z,54.90
2019-02-14T05:57:47.742Z,49.70
2019-02-14T06:00:17.814Z,47.43
2019-02-14T06:02:47.161Z,42.87
2019-02-14T06:05:16.512Z,46.47
2019-02-14T06:07:45.846Z,48.37
2019-02-14T06:10:15.195Z,56.97
2019-02-14T06:12:44.564Z,48.03
2019-02-14T06:15:13.916Z,51.43
2019-02-14T06:17:50.558Z,49.20
2019-02-14T06:20:19.907Z,49.60
2019-02-14T06:22:49.271Z,49.20
2019-02-14T06:25:18.621Z,51.17
2019-02-14T06:27:47.944Z,52.83
2019-02-14T06:30:17.290Z,54.67
2019-02-14T06:32:46.645Z,50.67
2019-02-14T06:35:16.023Z,51.53
2019-02-14T06:37:45.353Z,50.53
2019-02-14T06:40:14.821Z,51.50
2019-02-14T06:42:44.133Z,54.13
2019-02-14T06:45:15.513Z,50.93
2019-02-14T06:47:44.852Z,54.90
2019-02-14T06:50:14.214Z,45.90
2019-02-14T06:52:43.564Z,53.90
2019-02-14T06:55:13.926Z,46.13
2019-02-14T06:57:43.264Z,51.53
2019-02-14T07:00:14.568Z,53.27
2019-02-14T07:02:44.922Z,48.40
2019-02-14T07:05:14.268Z,52.40
2019-02-14T07:07:43.618Z,60.00
2019-02-14T07:10:12.971Z,56.83
2019-02-14T07:12:42.319Z,54.97
2019-02-14T07:15:12.001Z,54.70
2019-02-14T07:17:41.352Z,51.43
2019-02-14T07:20:12.285Z,58.23
2019-02-14T07:22:41.650Z,56.13
2019-02-14T07:25:11.222Z,56.50
2019-02-14T07:27:40.570Z,52.53
2019-02-14T07:30:13.240Z,51.23
2019-02-14T07:32:42.604Z,56.37
2019-02-14T07:35:12.024Z,56.57
2019-02-14T07:37:41.355Z,51.90
2019-02-14T07:40:19.695Z,56.30
2019-02-14T07:42:49.723Z,57.70
2019-02-14T07:45:19.085Z,58.33
2019-02-14T07:47:48.443Z,58.83
2019-02-14T07:50:18.774Z,60.30
2019-02-14T07:52:48.134Z,52.60
2019-02-14T07:55:17.578Z,53.13
2019-02-14T07:57:46.995Z,58.30
2019-02-14T08:00:16.535Z,56.43
2019-02-14T08:02:45.907Z,64.67
2019-02-14T08:05:16.271Z,62.00
2019-02-14T08:07:45.611Z,60.90
2019-02-14T08:10:15.566Z,61.90
2019-02-14T08:12:45.971Z,53.47
2019-02-14T08:15:15.297Z,56.13
2019-02-14T08:17:44.810Z,51.03
2019-02-14T08:20:14.409Z,54.23
2019-02-14T08:22:43.829Z,57.47
2019-02-14T08:25:13.435Z,50.43
2019-02-14T08:27:42.781Z,55.57
2019-02-14T08:30:15.014Z,45.50
2019-02-14T08:32:44.376Z,50.53
2019-02-14T08:35:14.750Z,52.17
2019-02-14T08:37:45.956Z,58.03
2019-02-14T08:40:17.935Z,47.37
2019-02-14T08:42:47.341Z,50.37
2019-02-14T08:45:16.678Z,54.27
2019-02-14T08:47:46.047Z,54.50
2019-02-14T08:50:15.370Z,48.63
2019-02-14T08:52:45.010Z,47.87
2019-02-14T08:55:14.414Z,53.87
2019-02-14T08:57:43.749Z,54.50
2019-02-14T09:00:13.857Z,51.10
2019-02-14T09:02:43.206Z,50.87
2019-02-14T09:05:13.379Z,49.40
2019-02-14T09:07:42.724Z,49.00
2019-02-14T09:10:12.965Z,52.57
2019-02-14T09:12:45.236Z,49.23
2019-02-14T09:15:14.606Z,55.47
2019-02-14T09:17:44.234Z,45.13
2019-02-14T09:20:15.251Z,48.73
2019-02-14T09:22:44.652Z,48.67
2019-02-14T09:25:14.001Z,58.27
2019-02-14T09:27:43.363Z,51.10
2019-02-14T09:30:12.800Z,51.23
2019-02-14T09:32:42.226Z,50.23
2019-02-14T09:35:11.690Z,48.37
2019-02-14T09:37:41.058Z,52.60
2019-02-14T09:40:11.360Z,51.00
2019-02-14T09:42:41.198Z,55.43
2019-02-14T09:45:11.295Z,46.73
2019-02-14T09:47:40.672Z,53.33
2019-02-14T09:50:10.931Z,45.17
2019-02-14T09:52:40.616Z,54.13
2019-02-14T09:55:10.571Z,43.13
2019-02-14T09:57:39.968Z,47.87
2019-02-14T10:00:12.209Z,47.33
2019-02-14T10:02:41.590Z,38.83
2019-02-14T10:05:11.462Z,49.20
2019-02-14T10:07:40.817Z,41.17
2019-02-14T10:10:12.876Z,36.47
2019-02-14T10:12:42.249Z,41.37
2019-02-14T10:15:11.634Z,42.20
2019-02-14T10:17:40.980Z,37.87
2019-02-14T10:20:12.536Z,43.30
2019-02-14T10:22:42.043Z,40.27
2019-02-14T10:25:11.689Z,37.43
2019-02-14T10:27:41.067Z,40.07
2019-02-14T10:30:16.043Z,37.97
2019-02-14T10:32:45.412Z,37.13
2019-02-14T10:35:14.778Z,40.87
2019-02-14T10:37:44.149Z,35.97
2019-02-14T10:40:14.138Z,36.97
2019-02-14T10:42:43.505Z,38.30
2019-02-14T10:45:15.708Z,40.97
2019-02-14T10:47:45.057Z,38.03
2019-02-14T10:50:14.594Z,32.80
2019-02-14T10:53:02.233Z,34.03
2019-02-14T10:55:31.588Z,35.60
2019-02-14T10:58:00.938Z,34.93
2019-02-14T11:00:30.770Z,31.37
2019-02-14T11:03:00.133Z,28.30
2019-02-14T11:05:29.517Z,34.93
2019-02-14T11:07:59.072Z,32.60
2019-02-14T11:10:28.420Z,38.67
2019-02-14T11:12:57.862Z,32.27
2019-02-14T11:15:29.367Z,34.00
2019-02-14T11:17:58.680Z,32.47
2019-02-14T11:20:28.063Z,33.90
2019-02-14T11:22:57.441Z,33.20
2019-02-14T11:25:29.537Z,37.13
2019-02-14T11:27:58.867Z,33.73
2019-02-14T11:30:28.249Z,32.30
2019-02-14T11:32:57.589Z,26.47
2019-02-14T11:35:26.929Z,25.67
2019-02-14T11:37:56.287Z,28.30
2019-02-14T11:40:25.652Z,24.73
2019-02-14T11:42:55.045Z,26.93
2019-02-14T11:45:25.060Z,26.10
2019-02-14T11:47:54.473Z,26.33
2019-02-14T11:50:23.876Z,29.07
2019-02-14T11:52:53.218Z,26.73
2019-02-14T11:55:24.662Z,24.47
2019-02-14T11:57:54.089Z,26.83
2019-02-14T12:00:24.725Z,24.53
2019-02-14T12:02:56.031Z,26.33
2019-02-14T12:05:25.192Z,21.60
2019-02-14T12:07:54.527Z,22.07
2019-02-14T12:10:23.901Z,24.57
2019-02-14T12:12:53.267Z,26.63
2019-02-14T12:15:23.390Z,23.13
2019-02-14T12:17:52.929Z,24.47
2019-02-14T12:20:22.292Z,25.53
2019-02-14T12:22:51.671Z,24.87
2019-02-14T12:25:21.247Z,28.10
2019-02-14T12:27:50.611Z,24.67
2019-02-14T12:30:19.940Z,21.50
2019-02-14T12:32:49.304Z,23.20
2019-02-14T12:35:18.745Z,20.50
2019-02-14T12:37:48.097Z,22.90
2019-02-14T12:40:17.451Z,23.43
2019-02-14T12:42:46.868Z,23.07
2019-02-14T12:45:21.568Z,17.40
2019-02-14T12:47:48.747Z,22.20
2019-02-14T12:50:18.144Z,21.10
2019-02-14T12:52:47.501Z,19.60
2019-02-14T12:55:16.860Z,19.57
2019-02-14T12:57:46.212Z,18.40
2019-02-14T13:00:17.733Z,19.27
2019-02-14T13:02:47.071Z,16.50
2019-02-14T13:05:16.397Z,17.43
2019-02-14T13:07:45.764Z,21.47
2019-02-14T13:10:15.468Z,19.50
2019-02-14T13:12:44.838Z,17.53
2019-02-14T13:15:16.190Z,19.03
2019-02-14T13:17:45.555Z,20.20
2019-02-14T13:20:14.904Z,13.50
2019-02-14T13:22:59.482Z,15.47
2019-02-14T13:25:28.874Z,19.17
2019-02-14T13:27:58.240Z,15.50
2019-02-14T13:30:27.607Z,20.40
2019-02-14T13:32:56.968Z,16.77
2019-02-14T13:35:26.292Z,18.13
2019-02-14T13:37:55.650Z,17.73
2019-02-14T13:40:24.984Z,17.07
2019-02-14T13:42:54.372Z,16.40
2019-02-14T13:45:24.125Z,19.17
2019-02-14T13:47:53.499Z,15.20
2019-02-14T13:50:22.829Z,12.83
2019-02-14T13:52:52.192Z,13.00
2019-02-14T13:55:21.581Z,13.10
2019-02-14T13:57:50.925Z,15.73
2019-02-14T14:00:25.003Z,14.57
2019-02-14T14:02:54.361Z,16.00
2019-02-14T14:05:23.716Z,14.40
2019-02-14T14:07:53.128Z,12.30
2019-02-14T14:10:22.504Z,12.83
2019-02-14T14:12:51.833Z,12.50
2019-02-14T14:15:27.282Z,12.73
2019-02-14T14:17:56.626Z,15.50
2019-02-14T14:20:25.985Z,13.03
2019-02-14T14:22:55.355Z,12.60
2019-02-14T14:25:24.734Z,11.90
2019-02-14T14:27:54.111Z,12.40
2019-02-14T14:30:23.568Z,12.60
2019-02-14T14:32:52.905Z,15.33
2019-02-14T14:35:22.271Z,12.03
2019-02-14T14:37:51.637Z,15.67
2019-02-14T14:40:21.028Z,12.83
2019-02-14T14:43:05.030Z,12.97
2019-02-14T14:46:08.808Z,12.23
2019-02-14T14:49:03.517Z,13.13
2019-02-14T14:51:32.887Z,14.00
2019-02-14T14:54:02.240Z,17.07
2019-02-14T14:56:31.646Z,13.23
2019-02-14T14:59:01.035Z,10.10
2019-02-14T15:01:30.329Z,11.47
2019-02-14T15:03:59.739Z,13.60
2019-02-14T15:06:29.120Z,12.83
2019-02-14T15:08:58.496Z,14.13
2019-02-14T15:11:27.863Z,11.20
2019-02-14T15:13:57.232Z,11.50
2019-02-14T15:16:26.612Z,10.13
2019-02-14T15:18:55.961Z,16.23
2019-02-14T15:21:27.325Z,12.63
2019-02-14T15:23:56.664Z,9.07
2019-02-14T15:26:26.078Z,13.23
2019-02-14T15:28:55.828Z,10.27
2019-02-14T15:31:25.178Z,12.60
2019-02-14T15:33:54.550Z,11.57
2019-02-14T15:36:27.557Z,9.50
2019-02-14T15:38:55.074Z,11.67
2019-02-14T15:41:24.450Z,9.87
2019-02-14T15:44:02.891Z,11.13
2019-02-14T15:46:32.245Z,18.23
2019-02-14T15:49:01.619Z,10.43
2019-02-14T15:51:30.959Z,9.13
2019-02-14T15:54:00.301Z,10.07
2019-02-14T15:56:31.483Z,10.07
2019-02-14T15:59:01.098Z,12.17
2019-02-14T16:01:30.485Z,18.33
2019-02-14T16:03:59.885Z,14.80
2019-02-14T16:06:30.358Z,13.87
2019-02-14T16:08:59.777Z,14.93
2019-02-14T16:11:29.140Z,13.33
2019-02-14T16:13:58.765Z,12.97
2019-02-14T16:16:28.100Z,9.43
2019-02-14T16:18:57.464Z,11.40
2019-02-14T16:21:27.784Z,15.47
2019-02-14T16:23:57.899Z,9.73
2019-02-14T16:26:27.305Z,10.87
2019-02-14T16:28:56.652Z,13.37
2019-02-14T16:31:26.064Z,10.33
2019-02-14T16:33:55.425Z,12.93
2019-02-14T16:36:24.781Z,11.30
2019-02-14T16:38:54.155Z,13.07
2019-02-14T16:41:23.538Z,12.03
2019-02-14T16:43:52.876Z,11.90
2019-02-14T16:46:22.266Z,10.37
2019-02-14T16:48:51.653Z,10.37
2019-02-14T16:51:21.003Z,10.97
2019-02-14T16:53:50.372Z,14.10
2019-02-14T16:56:19.838Z,14.47
2019-02-14T16:58:49.197Z,14.43
2019-02-14T17:01:18.546Z,14.83
2019-02-14T17:03:47.926Z,15.43
2019-02-14T17:06:17.279Z,13.53
2019-02-14T17:08:46.703Z,11.63
2019-02-14T17:11:16.137Z,15.40
2019-02-14T17:13:45.503Z,18.30
2019-02-14T17:16:14.897Z,13.60
2019-02-14T17:18:44.232Z,13.90
2019-02-14T17:21:13.578Z,16.50
2019-02-14T17:23:43.008Z,15.60
2019-02-14T17:26:12.404Z,12.80
2019-02-14T17:28:41.796Z,12.93
2019-02-14T17:31:11.124Z,13.53
2019-02-14T17:33:40.504Z,14.83
2019-02-14T17:36:09.918Z,18.17
2019-02-14T17:38:39.275Z,15.87
2019-02-14T17:41:08.631Z,13.27
2019-02-14T17:43:38.027Z,16.07
2019-02-14T17:46:07.413Z,15.53
2019-02-14T17:48:36.767Z,16.97
2019-02-14T17:51:06.340Z,18.77
2019-02-14T17:53:35.854Z,17.40
2019-02-14T17:56:05.196Z,20.17
2019-02-14T17:58:34.590Z,23.87
2019-02-14T18:01:04.052Z,21.27
2019-02-14T18:03:33.387Z,21.00
2019-02-14T18:06:02.772Z,20.77
2019-02-14T18:08:32.093Z,20.63
2019-02-14T18:11:01.460Z,18.53
2019-02-14T18:13:30.787Z,20.43
2019-02-14T18:16:00.171Z,22.93
2019-02-14T18:18:29.547Z,20.03
2019-02-14T18:20:58.948Z,19.10
2019-02-14T18:23:28.343Z,20.47
2019-02-14T18:25:57.712Z,23.47
2019-02-14T18:28:27.091Z,20.30
2019-02-14T18:30:56.519Z,20.73
2019-02-14T18:33:25.877Z,19.13
2019-02-14T18:35:55.214Z,22.00
2019-02-14T18:38:24.585Z,20.67
2019-02-14T18:40:53.907Z,23.23
2019-02-14T18:43:23.230Z,20.33
2019-02-14T18:45:52.592Z,21.63
2019-02-14T18:48:21.925Z,22.90
2019-02-14T18:50:51.377Z,23.80
2019-02-14T18:53:20.832Z,24.07
2019-02-14T18:55:50.240Z,21.43
2019-02-14T18:58:26.366Z,21.63
2019-02-14T19:00:50.790Z,21.60
2019-02-14T19:03:20.144Z,21.40
2019-02-14T19:05:49.479Z,23.97
2019-02-14T19:08:18.829Z,18.70
2019-02-14T19:10:48.204Z,19.70
2019-02-14T19:13:18.855Z,18.13
2019-02-14T19:15:48.446Z,21.17
2019-02-14T19:18:17.800Z,21.10
2019-02-14T19:20:47.176Z,21.70
2019-02-14T19:23:23.960Z,21.30
2019-02-14T19:25:47.601Z,20.37
2019-02-14T19:28:16.981Z,19.43
2019-02-14T19:30:46.358Z,19.77
2019-02-14T19:33:15.675Z,18.83
2019-02-14T19:35:45.050Z,22.30
2019-02-14T19:38:14.368Z,21.70
2019-02-14T19:40:43.715Z,20.80
2019-02-14T19:43:13.053Z,19.13
2019-02-14T19:45:42.387Z,25.13
2019-02-14T19:48:11.747Z,21.50
2019-02-14T19:50:41.105Z,22.97
2019-02-14T19:53:10.478Z,21.80
2019-02-14T19:55:39.842Z,22.00
2019-02-14T19:58:09.201Z,24.63
2019-02-14T20:00:38.536Z,23.23
2019-02-14T20:03:07.932Z,24.17
2019-02-14T20:05:37.282Z,22.17
2019-02-14T20:08:06.685Z,29.33
2019-02-14T20:10:36.041Z,27.70
2019-02-14T20:13:05.385Z,20.33
2019-02-14T20:15:37.583Z,22.53
2019-02-14T20:18:06.948Z,20.93
2019-02-14T20:20:36.297Z,22.23
2019-02-14T20:23:05.707Z,27.93
2019-02-14T20:25:35.051Z,23.50
2019-02-14T20:28:04.455Z,22.57
2019-02-14T20:30:33.781Z,22.90
2019-02-14T20:33:05.066Z,24.77
2019-02-14T20:35:34.176Z,25.77
2019-02-14T20:38:03.528Z,23.67
2019-02-14T20:40:32.863Z,25.77
2019-02-14T20:43:02.235Z,27.70
2019-02-14T20:45:31.709Z,23.33
2019-02-14T20:48:01.062Z,24.00
2019-02-14T20:50:30.369Z,23.90
2019-02-14T20:52:59.742Z,21.37
2019-02-14T20:55:29.092Z,25.70
2019-02-14T20:57:58.476Z,30.40
2019-02-14T21:00:33.904Z,25.97
2019-02-14T21:03:03.289Z,22.53
2019-02-14T21:05:32.618Z,22.87
2019-02-14T21:08:01.991Z,27.73
2019-02-14T21:10:32.091Z,21.80
2019-02-14T21:13:01.442Z,27.67
2019-02-14T21:15:30.808Z,25.23
2019-02-14T21:18:00.178Z,27.13
2019-02-14T21:20:29.562Z,25.77
2019-02-14T21:22:58.971Z,24.30
2019-02-14T21:25:28.317Z,26.93
2019-02-14T21:27:57.704Z,28.13
2019-02-14T21:30:27.068Z,26.53
2019-02-14T21:32:56.493Z,28.53
2019-02-14T21:35:25.807Z,29.40
2019-02-14T21:37:55.166Z,29.87
2019-02-14T21:40:24.619Z,26.93
2019-02-14T21:42:54.228Z,30.60
2019-02-14T21:45:23.669Z,28.20
2019-02-14T21:47:53.073Z,26.00
2019-02-14T21:50:22.595Z,27.27
2019-02-14T21:52:52.207Z,30.23
2019-02-14T21:55:21.750Z,31.67
2019-02-14T21:57:51.234Z,29.00
2019-02-14T22:00:21.015Z,25.03
2019-02-14T22:02:50.496Z,26.40
2019-02-14T22:05:24.427Z,27.87
2019-02-14T22:07:51.366Z,31.27
2019-02-14T22:10:20.782Z,26.13
2019-02-14T22:12:50.131Z,29.27
2019-02-14T22:15:19.641Z,30.57
2019-02-14T22:17:49.011Z,27.43
2019-02-14T22:20:19.543Z,28.40
2019-02-14T22:22:50.611Z,27.90
2019-02-14T22:25:21.015Z,22.63
2019-02-14T22:27:50.347Z,27.27
2019-02-14T22:30:19.810Z,24.83
2019-02-14T22:32:49.265Z,26.03
2019-02-14T22:35:18.673Z,26.37
2019-02-14T22:37:48.413Z,22.43
2019-02-14T22:40:17.900Z,21.33
2019-02-14T22:42:48.326Z,26.37
2019-02-14T22:45:17.773Z,26.87
2019-02-14T22:47:47.219Z,24.10
2019-02-14T22:50:16.627Z,23.53
2019-02-14T22:52:45.972Z,22.77
2019-02-14T22:55:15.632Z,24.23
2019-02-14T22:57:45.056Z,21.63
2019-02-14T23:00:32.011Z,22.50
2019-02-14T23:03:03.722Z,22.27
2019-02-14T23:05:42.633Z,20.63
2019-02-14T23:08:13.118Z,26.00
2019-02-14T23:10:46.079Z,24.43
2019-02-14T23:13:17.170Z,26.17
2019-02-14T23:15:46.850Z,27.83
2019-02-14T23:18:16.197Z,26.87
2019-02-14T23:20:45.514Z,23.27
2019-02-14T23:23:14.854Z,22.23
2019-02-14T23:25:48.427Z,25.60
2019-02-14T23:28:17.772Z,28.17
2019-02-14T23:30:47.847Z,26.87
2019-02-14T23:33:17.157Z,26.87
2019-02-14T23:35:46.483Z,27.40
2019-02-14T23:38:15.862Z,30.57
2019-02-14T23:40:45.215Z,34.60
2019-02-14T23:43:14.553Z,29.60
2019-02-14T23:45:43.886Z,29.33
2019-02-14T23:48:13.220Z,34.23
2019-02-14T23:50:42.590Z,36.77
2019-02-14T23:53:11.910Z,36.53
2019-02-14T23:55:41.225Z,35.57
2019-02-14T23:58:10.581Z,35.47
