createdAt,value
2022-09-26T00:00:53.710Z,11.57
2022-09-26T00:01:53.704Z,11.61
2022-09-26T00:02:53.714Z,11.61
2022-09-26T00:03:53.638Z,11.61
2022-09-26T00:04:53.608Z,11.57
2022-09-26T00:05:53.629Z,11.57
2022-09-26T00:06:53.602Z,11.57
2022-09-26T00:07:53.588Z,11.57
2022-09-26T00:08:53.578Z,11.57
2022-09-26T00:09:53.559Z,11.56
2022-09-26T00:10:53.559Z,11.56
2022-09-26T00:11:53.538Z,11.54
2022-09-26T00:12:54.519Z,11.53
2022-09-26T00:13:53.511Z,11.53
2022-09-26T00:14:53.486Z,11.56
2022-09-26T00:15:53.515Z,11.59
2022-09-26T00:16:53.577Z,11.59
2022-09-26T00:17:53.451Z,11.56
2022-09-26T00:18:53.431Z,11.61
2022-09-26T00:19:53.429Z,11.64
2022-09-26T00:20:53.434Z,11.67
2022-09-26T00:21:53.400Z,11.68
2022-09-26T00:22:53.389Z,11.71
2022-09-26T00:23:53.382Z,11.71
2022-09-26T00:24:53.351Z,11.71
2022-09-26T00:25:53.361Z,11.71
2022-09-26T00:26:53.333Z,11.70
2022-09-26T00:27:53.323Z,11.70
2022-09-26T00:28:53.312Z,11.65
2022-09-26T00:29:53.325Z,11.61
2022-09-26T00:30:53.374Z,11.59
2022-09-26T00:31:53.270Z,11.57
2022-09-26T00:32:53.247Z,11.53
2022-09-26T00:33:53.254Z,11.52
2022-09-26T00:34:53.222Z,11.49
2022-09-26T00:35:53.220Z,11.47
2022-09-26T00:36:53.195Z,11.46
2022-09-26T00:37:53.184Z,11.43
2022-09-26T00:38:53.165Z,11.43
2022-09-26T00:39:53.171Z,11.43
2022-09-26T00:40:53.253Z,11.44
2022-09-26T00:41:53.132Z,11.47
2022-09-26T00:42:53.123Z,11.46
2022-09-26T00:43:53.109Z,11.47
2022-09-26T00:44:53.084Z,11.47
2022-09-26T00:45:53.175Z,11.47
2022-09-26T00:46:53.073Z,11.47
2022-09-26T00:47:53.055Z,11.46
2022-09-26T00:48:53.045Z,11.44
2022-09-26T00:49:53.035Z,11.43
2022-09-26T00:50:53.018Z,11.41
2022-09-26T00:51:53.015Z,11.41
2022-09-26T00:52:52.984Z,11.38
2022-09-26T00:53:52.985Z,11.38
2022-09-26T00:54:52.965Z,11.36
2022-09-26T00:55:52.963Z,11.35
2022-09-26T00:56:52.946Z,11.34
2022-09-26T00:57:52.928Z,11.31
2022-09-26T00:58:52.918Z,11.29
2022-09-26T00:59:53.908Z,11.27
2022-09-26T01:00:52.946Z,11.21
2022-09-26T01:01:52.988Z,11.17
2022-09-26T01:02:52.965Z,11.16
2022-09-26T01:03:52.858Z,11.13
2022-09-26T01:04:52.908Z,11.11
2022-09-26T01:05:52.838Z,11.11
2022-09-26T01:06:52.908Z,11.09
2022-09-26T01:07:52.887Z,11.07
2022-09-26T01:08:53.827Z,11.06
2022-09-26T01:09:52.757Z,11.07
2022-09-26T01:10:52.764Z,11.03
2022-09-26T01:11:52.760Z,11.02
2022-09-26T01:12:52.730Z,11.01
2022-09-26T01:13:52.711Z,11.01
2022-09-26T01:14:52.698Z,11.02
2022-09-26T01:15:52.708Z,11.06
2022-09-26T01:16:52.788Z,11.07
2022-09-26T01:17:52.662Z,11.07
2022-09-26T01:20:02.872Z,11.10
2022-09-26T01:21:02.841Z,11.11
2022-09-26T01:22:02.911Z,11.10
2022-09-26T01:23:02.920Z,11.11
2022-09-26T01:24:02.830Z,11.13
2022-09-26T01:25:02.874Z,11.10
2022-09-26T01:26:02.792Z,11.10
2022-09-26T01:27:02.852Z,11.11
2022-09-26T01:28:02.771Z,11.13
2022-09-26T01:29:02.742Z,11.14
2022-09-26T01:30:02.762Z,11.17
2022-09-26T01:31:02.802Z,11.17
2022-09-26T01:32:02.715Z,11.20
2022-09-26T01:33:02.716Z,11.21
2022-09-26T01:34:02.683Z,11.24
2022-09-26T01:35:02.675Z,11.24
2022-09-26T01:36:02.662Z,11.24
2022-09-26T01:37:02.653Z,11.25
2022-09-26T01:38:02.625Z,11.21
2022-09-26T01:39:02.626Z,11.24
2022-09-26T01:40:02.626Z,11.21
2022-09-26T01:41:02.606Z,11.24
2022-09-26T01:42:02.590Z,11.25
2022-09-26T01:43:02.564Z,11.28
2022-09-26T01:44:02.544Z,11.28
2022-09-26T01:45:03.545Z,11.29
2022-09-26T01:46:02.572Z,11.32
2022-09-26T01:47:02.515Z,11.35
2022-09-26T01:48:02.495Z,11.36
2022-09-26T01:49:02.557Z,11.35
2022-09-26T01:50:02.485Z,11.36
2022-09-26T01:51:02.469Z,11.38
2022-09-26T01:52:02.460Z,11.36
2022-09-26T01:53:03.416Z,11.34
2022-09-26T01:54:02.426Z,11.34
2022-09-26T01:55:02.415Z,11.35
2022-09-26T01:56:02.399Z,11.36
2022-09-26T01:57:02.374Z,11.38
2022-09-26T01:58:02.389Z,11.36
2022-09-26T01:59:02.347Z,11.38
2022-09-26T02:00:02.338Z,11.38
2022-09-26T02:01:02.413Z,11.41
2022-09-26T02:02:02.398Z,11.39
2022-09-26T02:03:02.305Z,11.41
2022-09-26T02:04:02.286Z,11.43
2022-09-26T02:05:02.280Z,11.46
2022-09-26T02:06:02.275Z,11.49
2022-09-26T02:07:02.256Z,11.49
2022-09-26T02:08:02.237Z,11.49
2022-09-26T02:09:02.218Z,11.50
2022-09-26T02:10:02.209Z,11.49
2022-09-26T02:11:02.235Z,11.50
2022-09-26T02:12:02.214Z,11.52
2022-09-26T02:13:02.168Z,11.54
2022-09-26T02:14:02.160Z,11.57
2022-09-26T02:15:02.156Z,11.61
2022-09-26T02:16:02.280Z,11.59
2022-09-26T02:17:02.184Z,11.59
2022-09-26T02:18:02.118Z,11.57
2022-09-26T02:19:02.090Z,11.57
2022-09-26T02:20:02.089Z,11.56
2022-09-26T02:21:02.069Z,11.56
2022-09-26T02:22:03.075Z,11.59
2022-09-26T02:23:02.031Z,11.57
2022-09-26T02:24:02.035Z,11.57
2022-09-26T02:25:02.034Z,11.62
2022-09-26T02:26:01.993Z,11.64
2022-09-26T02:27:03.038Z,11.57
2022-09-26T02:28:01.990Z,11.56
2022-09-26T02:29:01.961Z,11.57
2022-09-26T02:30:01.966Z,11.56
2022-09-26T02:31:01.931Z,11.52
2022-09-26T02:32:03.021Z,11.50
2022-09-26T02:33:01.912Z,11.52
2022-09-26T02:34:01.893Z,11.49
2022-09-26T02:35:01.911Z,11.46
2022-09-26T02:36:01.875Z,11.44
2022-09-26T02:37:02.855Z,11.46
2022-09-26T02:38:01.853Z,11.49
2022-09-26T02:39:01.854Z,11.46
2022-09-26T02:40:01.823Z,11.50
2022-09-26T02:41:01.796Z,11.59
2022-09-26T02:42:01.815Z,11.61
2022-09-26T02:43:01.791Z,11.53
2022-09-26T02:44:01.766Z,11.50
2022-09-26T02:45:01.752Z,11.50
2022-09-26T02:46:01.882Z,11.50
2022-09-26T02:47:01.725Z,11.50
2022-09-26T02:48:01.713Z,11.49
2022-09-26T02:49:01.707Z,11.44
2022-09-26T02:50:01.695Z,11.47
2022-09-26T02:51:01.672Z,11.49
2022-09-26T02:52:01.665Z,11.46
2022-09-26T02:53:01.634Z,11.44
2022-09-26T02:54:01.643Z,11.39
2022-09-26T02:55:01.654Z,11.38
2022-09-26T02:56:01.614Z,11.35
2022-09-26T02:57:01.585Z,11.32
2022-09-26T02:58:01.603Z,11.32
2022-09-26T02:59:01.577Z,11.31
2022-09-26T03:00:01.571Z,11.29
2022-09-26T03:01:01.582Z,11.28
2022-09-26T03:02:01.536Z,11.27
2022-09-26T03:03:01.513Z,11.24
2022-09-26T03:04:01.500Z,11.20
2022-09-26T03:05:01.558Z,11.20
2022-09-26T03:06:01.477Z,11.17
2022-09-26T03:07:01.458Z,11.21
2022-09-26T03:08:02.456Z,11.19
2022-09-26T03:09:01.427Z,11.17
2022-09-26T03:10:01.439Z,11.17
2022-09-26T03:11:01.417Z,11.14
2022-09-26T03:12:01.405Z,11.11
2022-09-26T03:13:01.401Z,11.14
2022-09-26T03:14:01.367Z,11.14
2022-09-26T03:15:01.369Z,11.16
2022-09-26T03:16:01.384Z,11.16
2022-09-26T03:17:01.327Z,11.16
2022-09-26T03:18:02.307Z,11.16
2022-09-26T03:19:01.298Z,11.16
2022-09-26T03:20:01.302Z,11.16
2022-09-26T03:21:01.298Z,11.16
2022-09-26T03:22:01.259Z,11.13
2022-09-26T03:23:01.301Z,11.13
2022-09-26T03:24:01.314Z,11.14
2022-09-26T03:25:01.300Z,11.11
2022-09-26T03:26:01.243Z,11.10
2022-09-26T03:27:01.221Z,11.11
2022-09-26T03:28:01.226Z,11.11
2022-09-26T03:29:01.231Z,11.13
2022-09-26T03:30:01.243Z,11.11
2022-09-26T03:31:01.163Z,11.13
2022-09-26T03:32:01.246Z,11.13
2022-09-26T03:33:01.150Z,11.13
2022-09-26T03:35:11.344Z,11.13
2022-09-26T03:36:11.303Z,11.11
2022-09-26T03:37:11.322Z,11.13
2022-09-26T03:38:14.209Z,11.13
2022-09-26T03:39:13.633Z,11.11
2022-09-26T03:40:13.385Z,11.09
2022-09-26T03:41:11.275Z,11.03
2022-09-26T03:42:11.255Z,11.02
2022-09-26T03:43:11.263Z,11.06
2022-09-26T03:44:11.273Z,11.02
2022-09-26T03:45:13.254Z,10.98
2022-09-26T03:46:11.278Z,10.98
2022-09-26T03:47:11.179Z,10.98
2022-09-26T03:48:11.193Z,10.99
2022-09-26T03:49:11.154Z,10.98
2022-09-26T04:03:28.324Z,10.99
2022-09-26T04:04:28.404Z,10.96
2022-09-26T04:05:28.344Z,10.98
2022-09-26T04:06:28.284Z,10.96
2022-09-26T04:07:28.314Z,10.95
2022-09-26T04:08:28.265Z,10.95
2022-09-26T04:09:28.362Z,10.95
2022-09-26T04:10:28.244Z,10.96
2022-09-26T04:11:28.245Z,10.96
2022-09-26T04:12:28.253Z,10.96
2022-09-26T04:13:50.058Z,10.96
2022-09-26T04:14:29.196Z,10.96
2022-09-26T04:15:28.213Z,10.94
2022-09-26T04:16:28.252Z,10.95
2022-09-26T04:17:28.136Z,10.95
2022-09-26T04:18:28.126Z,10.95
2022-09-26T04:19:28.201Z,10.96
2022-09-26T04:20:28.133Z,10.98
2022-09-26T04:21:28.115Z,10.99
2022-09-26T04:22:28.118Z,10.99
2022-09-26T04:23:28.117Z,10.96
2022-09-26T04:24:28.138Z,10.96
2022-09-26T04:25:28.045Z,10.98
2022-09-26T04:26:28.027Z,10.98
2022-09-26T04:27:28.058Z,10.99
2022-09-26T04:28:27.996Z,10.98
2022-09-26T04:29:27.978Z,10.94
2022-09-26T04:30:28.018Z,10.91
2022-09-26T04:31:28.054Z,10.89
2022-09-26T04:32:27.996Z,10.88
2022-09-26T04:33:27.987Z,10.88
2022-09-26T04:34:28.010Z,10.88
2022-09-26T04:35:27.950Z,10.89
2022-09-26T04:36:27.879Z,10.88
2022-09-26T04:37:27.877Z,10.91
2022-09-26T04:38:28.881Z,10.89
2022-09-26T04:39:27.858Z,10.91
2022-09-26T04:40:27.903Z,10.89
2022-09-26T04:41:27.832Z,10.86
2022-09-26T04:42:27.821Z,10.81
2022-09-26T04:43:27.821Z,10.78
2022-09-26T04:44:27.790Z,10.76
2022-09-26T04:45:27.846Z,10.76
2022-09-26T04:46:30.612Z,10.77
2022-09-26T04:47:27.758Z,10.77
2022-09-26T04:48:27.731Z,10.76
2022-09-26T04:49:27.728Z,10.74
2022-09-26T04:50:27.742Z,10.73
2022-09-26T04:51:27.726Z,10.73
2022-09-26T04:52:27.681Z,10.70
2022-09-26T04:53:27.660Z,10.68
2022-09-26T04:54:28.661Z,10.66
2022-09-26T04:55:27.671Z,10.65
2022-09-26T04:56:27.634Z,10.66
2022-09-26T04:57:27.644Z,10.65
2022-09-26T04:58:27.660Z,10.62
2022-09-26T04:59:27.670Z,10.59
2022-09-26T05:00:27.613Z,10.59
2022-09-26T05:01:28.650Z,10.58
2022-09-26T05:02:27.659Z,10.56
2022-09-26T05:03:27.591Z,10.55
2022-09-26T05:04:28.621Z,10.53
2022-09-26T05:05:27.639Z,10.51
2022-09-26T05:06:27.503Z,10.51
2022-09-26T05:07:27.481Z,10.46
2022-09-26T05:08:27.521Z,10.44
2022-09-26T05:09:30.764Z,10.44
2022-09-26T05:10:28.462Z,10.46
2022-09-26T05:11:27.535Z,10.43
2022-09-26T05:12:27.423Z,10.42
2022-09-26T05:13:28.483Z,10.40
2022-09-26T05:14:27.463Z,10.37
2022-09-26T05:15:27.503Z,10.37
2022-09-26T05:16:27.521Z,10.36
2022-09-26T05:17:27.383Z,10.34
2022-09-26T05:18:27.392Z,10.34
2022-09-26T05:19:27.392Z,10.34
2022-09-26T05:20:27.452Z,10.33
2022-09-26T05:21:27.404Z,10.33
2022-09-26T05:22:27.284Z,10.32
2022-09-26T05:23:27.280Z,10.33
2022-09-26T05:24:27.264Z,10.34
2022-09-26T05:25:28.286Z,10.33
2022-09-26T05:26:27.235Z,10.32
2022-09-26T05:27:27.236Z,10.32
2022-09-26T05:28:27.255Z,10.33
2022-09-26T05:29:27.254Z,10.34
2022-09-26T05:30:27.227Z,10.36
2022-09-26T05:31:27.355Z,10.39
2022-09-26T05:32:27.164Z,10.39
2022-09-26T05:33:27.187Z,10.37
2022-09-26T05:34:27.185Z,10.39
2022-09-26T05:35:30.417Z,10.37
2022-09-26T05:36:28.126Z,10.39
2022-09-26T05:37:27.085Z,10.42
2022-09-26T05:38:27.118Z,10.43
2022-09-26T05:39:27.116Z,10.44
2022-09-26T05:40:27.168Z,10.44
2022-09-26T05:41:27.135Z,10.44
2022-09-26T05:42:27.047Z,10.46
2022-09-26T05:43:27.036Z,10.46
2022-09-26T05:44:27.059Z,10.44
2022-09-26T05:45:27.114Z,10.44
2022-09-26T05:46:27.166Z,10.44
2022-09-26T05:47:26.967Z,10.43
2022-09-26T05:48:26.977Z,10.43
2022-09-26T05:49:27.000Z,10.42
2022-09-26T05:50:27.017Z,10.40
2022-09-26T05:51:26.997Z,10.40
2022-09-26T05:52:26.906Z,10.39
2022-09-26T05:53:26.925Z,10.37
2022-09-26T05:54:26.937Z,10.37
2022-09-26T05:55:26.868Z,10.36
2022-09-26T05:56:26.849Z,10.34
2022-09-26T05:57:27.860Z,10.33
2022-09-26T05:58:26.819Z,10.33
2022-09-26T05:59:27.798Z,10.33
2022-09-26T06:00:26.798Z,10.33
2022-09-26T06:01:26.835Z,10.34
2022-09-26T06:02:26.839Z,10.32
2022-09-26T06:03:26.760Z,10.32
2022-09-26T06:04:26.749Z,10.30
2022-09-26T06:05:26.741Z,10.26
2022-09-26T06:06:26.729Z,10.30
2022-09-26T06:07:26.705Z,10.28
2022-09-26T06:08:26.699Z,10.30
2022-09-26T06:09:26.668Z,10.33
2022-09-26T06:10:26.700Z,10.34
2022-09-26T06:11:26.860Z,10.34
2022-09-26T06:12:26.644Z,10.37
2022-09-26T06:13:26.619Z,10.34
2022-09-26T06:14:26.633Z,10.34
2022-09-26T06:15:26.681Z,10.33
2022-09-26T06:16:26.656Z,10.40
2022-09-26T06:17:26.583Z,10.44
2022-09-26T06:18:26.561Z,10.51
2022-09-26T06:19:26.552Z,10.53
2022-09-26T06:20:26.540Z,10.55
2022-09-26T06:21:27.517Z,10.56
2022-09-26T06:22:26.500Z,10.55
2022-09-26T06:23:26.500Z,10.58
2022-09-26T06:24:26.511Z,10.59
2022-09-26T06:25:26.492Z,10.62
2022-09-26T06:26:27.470Z,10.63
2022-09-26T06:27:26.442Z,10.62
2022-09-26T06:28:26.434Z,10.62
2022-09-26T06:29:26.451Z,10.65
2022-09-26T06:30:26.494Z,10.65
2022-09-26T06:31:26.594Z,10.66
2022-09-26T06:32:26.464Z,10.68
2022-09-26T06:33:31.101Z,10.73
2022-09-26T06:34:27.416Z,10.76
2022-09-26T06:35:26.426Z,10.78
2022-09-26T06:36:26.398Z,10.80
2022-09-26T06:37:26.392Z,10.80
2022-09-26T06:38:26.297Z,10.81
2022-09-26T06:39:26.312Z,10.83
2022-09-26T06:40:26.437Z,10.88
2022-09-26T06:41:26.273Z,10.92
2022-09-26T06:42:26.355Z,10.89
2022-09-26T06:43:26.250Z,10.89
2022-09-26T06:44:26.215Z,10.89
2022-09-26T06:45:26.217Z,10.89
2022-09-26T06:46:26.207Z,10.91
2022-09-26T06:47:26.194Z,10.92
2022-09-26T06:48:26.180Z,10.95
2022-09-26T06:49:26.200Z,10.99
2022-09-26T06:50:26.276Z,11.03
2022-09-26T06:51:26.120Z,11.02
2022-09-26T06:52:27.132Z,11.03
2022-09-26T06:53:26.139Z,11.06
2022-09-26T06:54:27.087Z,11.09
2022-09-26T06:55:26.099Z,11.09
2022-09-26T06:56:26.078Z,11.10
2022-09-26T06:57:26.081Z,11.09
2022-09-26T06:58:26.047Z,11.09
2022-09-26T06:59:26.026Z,11.10
2022-09-26T07:00:26.132Z,11.10
2022-09-26T07:01:26.177Z,11.10
2022-09-26T07:02:26.087Z,11.13
2022-09-26T07:03:25.986Z,11.13
2022-09-26T07:04:25.972Z,11.13
2022-09-26T07:05:25.975Z,11.10
2022-09-26T07:06:25.946Z,11.07
2022-09-26T07:07:25.918Z,11.06
2022-09-26T07:08:49.929Z,11.06
2022-09-26T07:09:26.905Z,11.02
2022-09-26T07:10:25.907Z,11.03
2022-09-26T07:11:38.360Z,11.09
2022-09-26T07:12:26.858Z,11.11
2022-09-26T07:13:25.839Z,11.14
2022-09-26T07:14:25.846Z,11.17
2022-09-26T07:15:26.834Z,11.21
2022-09-26T07:16:25.860Z,11.24
2022-09-26T07:17:25.788Z,11.31
2022-09-26T07:18:25.798Z,11.38
2022-09-26T07:19:25.772Z,11.46
2022-09-26T07:20:25.789Z,11.50
2022-09-26T07:21:25.739Z,11.53
2022-09-26T07:22:25.731Z,11.57
2022-09-26T07:23:25.711Z,11.62
2022-09-26T07:24:25.707Z,11.65
2022-09-26T07:25:25.700Z,11.67
2022-09-26T07:26:25.696Z,11.68
2022-09-26T07:27:25.730Z,11.67
2022-09-26T07:28:25.639Z,11.67
2022-09-26T07:29:25.729Z,11.64
2022-09-26T07:30:28.951Z,11.64
2022-09-26T07:31:25.683Z,11.61
2022-09-26T07:32:25.658Z,11.57
2022-09-26T07:33:25.598Z,11.56
2022-09-26T07:34:25.660Z,11.57
2022-09-26T07:35:25.592Z,11.59
2022-09-26T07:36:25.585Z,11.61
2022-09-26T07:37:25.531Z,11.64
2022-09-26T07:38:25.536Z,11.65
2022-09-26T07:39:25.602Z,11.68
2022-09-26T07:40:25.643Z,11.70
2022-09-26T07:41:25.523Z,11.71
2022-09-26T07:42:25.471Z,11.71
2022-09-26T07:43:53.352Z,11.70
2022-09-26T07:45:19.657Z,11.70
2022-09-26T07:45:29.671Z,11.72
2022-09-26T07:46:25.729Z,11.72
2022-09-26T07:47:25.454Z,11.75
2022-09-26T07:48:25.462Z,11.75
2022-09-26T07:49:25.524Z,11.77
2022-09-26T07:50:25.374Z,11.78
2022-09-26T07:51:25.350Z,11.78
2022-09-26T07:52:25.333Z,11.83
2022-09-26T07:53:25.390Z,11.83
2022-09-26T07:54:25.312Z,11.82
2022-09-26T07:55:25.588Z,11.82
2022-09-26T07:56:25.306Z,11.80
2022-09-26T07:57:25.622Z,11.85
2022-09-26T07:58:26.350Z,11.89
2022-09-26T07:59:25.243Z,11.90
2022-09-26T08:00:25.264Z,11.97
2022-09-26T08:01:25.235Z,12.02
2022-09-26T08:02:25.442Z,12.08
2022-09-26T08:03:26.276Z,12.05
2022-09-26T08:04:25.244Z,12.06
2022-09-26T08:05:25.193Z,12.09
2022-09-26T08:06:25.164Z,12.11
2022-09-26T08:07:25.175Z,12.13
2022-09-26T08:08:25.186Z,12.20
2022-09-26T08:09:25.105Z,12.24
2022-09-26T08:10:25.111Z,12.26
2022-09-26T08:11:25.107Z,12.30
2022-09-26T08:12:25.397Z,12.34
2022-09-26T08:13:25.123Z,12.34
2022-09-26T08:14:25.126Z,12.38
2022-09-26T08:15:25.046Z,12.39
2022-09-26T08:16:25.375Z,12.41
2022-09-26T08:17:25.037Z,12.41
2022-09-26T08:18:25.049Z,12.44
2022-09-26T08:19:24.966Z,12.48
2022-09-26T08:20:29.818Z,12.49
2022-09-26T08:21:25.996Z,12.56
2022-09-26T08:22:24.999Z,12.59
2022-09-26T08:23:24.979Z,12.59
2022-09-26T08:24:24.898Z,12.63
2022-09-26T08:25:24.924Z,12.66
2022-09-26T08:26:24.927Z,12.69
2022-09-26T08:27:24.915Z,12.74
2022-09-26T08:28:24.920Z,12.79
2022-09-26T08:29:24.851Z,12.84
2022-09-26T08:30:24.827Z,12.85
2022-09-26T08:31:25.932Z,12.82
2022-09-26T08:32:24.877Z,12.84
2022-09-26T08:33:24.863Z,12.88
2022-09-26T08:34:25.799Z,12.92
2022-09-26T08:35:24.771Z,12.95
2022-09-26T08:36:24.772Z,12.97
2022-09-26T08:37:24.804Z,13.04
2022-09-26T08:38:24.719Z,13.00
2022-09-26T08:39:31.244Z,13.00
2022-09-26T08:40:25.834Z,13.03
2022-09-26T08:41:24.866Z,13.07
2022-09-26T08:42:24.665Z,13.15
2022-09-26T08:43:24.710Z,13.14
2022-09-26T08:44:25.967Z,13.14
2022-09-26T08:45:24.656Z,13.17
2022-09-26T08:46:24.667Z,13.21
2022-09-26T08:47:24.641Z,13.27
2022-09-26T08:48:24.670Z,13.32
2022-09-26T08:49:24.653Z,13.41
2022-09-26T08:50:24.582Z,13.52
2022-09-26T08:51:28.992Z,13.61
2022-09-26T08:52:24.534Z,13.73
2022-09-26T08:53:24.583Z,13.80
2022-09-26T08:54:24.583Z,13.84
2022-09-26T08:55:24.633Z,13.89
2022-09-26T08:56:25.512Z,13.92
2022-09-26T08:57:24.474Z,13.91
2022-09-26T08:58:28.678Z,13.94
2022-09-26T08:59:24.453Z,14.01
2022-09-26T09:00:24.546Z,14.14
2022-09-26T09:01:24.638Z,14.12
2022-09-26T09:02:24.544Z,14.07
2022-09-26T09:03:24.448Z,14.13
2022-09-26T09:04:24.450Z,14.31
2022-09-26T09:05:24.479Z,14.47
2022-09-26T09:06:24.453Z,14.64
2022-09-26T09:07:24.334Z,14.78
2022-09-26T09:08:24.325Z,14.88
2022-09-26T09:09:24.386Z,14.80
2022-09-26T09:10:24.295Z,14.68
2022-09-26T09:11:24.299Z,14.71
2022-09-26T09:12:27.038Z,14.98
2022-09-26T09:13:24.287Z,15.28
2022-09-26T09:14:24.331Z,15.63
2022-09-26T09:15:26.059Z,15.97
2022-09-26T09:16:24.348Z,16.23
2022-09-26T09:17:24.237Z,16.38
2022-09-26T09:18:24.258Z,16.48
2022-09-26T09:19:45.284Z,16.38
2022-09-26T09:20:24.257Z,16.41
2022-09-26T09:21:24.288Z,16.04
2022-09-26T09:22:24.167Z,15.81
2022-09-26T09:23:24.139Z,15.70
2022-09-26T09:24:24.217Z,15.70
2022-09-26T09:25:25.208Z,15.81
2022-09-26T09:28:26.196Z,15.81
2022-09-26T09:29:24.146Z,15.89
2022-09-26T09:30:24.080Z,15.97
2022-09-26T09:31:24.197Z,15.93
2022-09-26T09:32:24.048Z,15.88
2022-09-26T09:33:24.056Z,15.85
2022-09-26T09:34:24.008Z,15.82
2022-09-26T09:35:25.060Z,15.81
2022-09-26T09:36:24.089Z,15.66
2022-09-26T09:37:23.979Z,15.41
2022-09-26T09:38:23.979Z,15.21
2022-09-26T09:39:26.097Z,15.19
2022-09-26T09:40:27.414Z,15.20
2022-09-26T09:41:23.888Z,15.19
2022-09-26T09:42:23.990Z,15.13
2022-09-26T09:43:23.898Z,15.03
2022-09-26T09:44:23.839Z,15.05
2022-09-26T09:45:32.521Z,15.05
2022-09-26T09:46:32.546Z,14.95
2022-09-26T09:47:31.324Z,14.90
2022-09-26T10:03:57.151Z,15.45
2022-09-26T10:04:57.261Z,15.36
2022-09-26T10:05:57.133Z,15.23
2022-09-26T10:06:57.133Z,15.15
2022-09-26T10:07:57.123Z,15.09
2022-09-26T10:08:58.164Z,15.05
2022-09-26T10:09:58.085Z,15.11
2022-09-26T10:10:57.077Z,15.21
2022-09-26T10:11:57.168Z,15.42
2022-09-26T10:12:57.031Z,15.43
2022-09-26T10:13:57.022Z,15.33
2022-09-26T10:14:57.037Z,15.26
2022-09-26T10:15:57.027Z,15.17
2022-09-26T10:16:57.013Z,15.12
2022-09-26T10:18:23.054Z,15.17
2022-09-26T10:19:02.993Z,15.20
2022-09-26T10:19:57.945Z,15.17
2022-09-26T10:20:57.934Z,15.19
2022-09-26T10:21:56.915Z,15.23
2022-09-26T10:22:56.917Z,15.15
2022-09-26T10:23:56.877Z,15.31
2022-09-26T10:24:56.894Z,15.66
2022-09-26T10:25:56.857Z,15.61
2022-09-26T10:26:56.846Z,15.56
2022-09-26T10:27:56.828Z,15.61
2022-09-26T10:28:56.829Z,15.63
2022-09-26T10:29:56.796Z,15.67
2022-09-26T10:30:56.847Z,15.72
2022-09-26T10:31:56.870Z,15.67
2022-09-26T10:32:56.964Z,15.75
2022-09-26T10:33:56.747Z,15.79
2022-09-26T10:34:56.748Z,15.81
2022-09-26T10:35:56.749Z,15.94
2022-09-26T10:36:56.710Z,16.07
2022-09-26T10:37:56.690Z,16.52
2022-09-26T10:38:56.702Z,16.67
2022-09-26T10:39:56.668Z,16.68
2022-09-26T10:40:57.695Z,16.55
2022-09-26T10:41:56.642Z,16.65
2022-09-26T10:42:56.638Z,16.49
2022-09-26T10:43:56.622Z,16.81
2022-09-26T10:44:57.619Z,16.83
2022-09-26T10:45:57.616Z,16.48
2022-09-26T10:46:56.656Z,16.30
2022-09-26T10:47:57.570Z,16.33
2022-09-26T10:48:56.561Z,16.56
2022-09-26T10:49:56.531Z,16.75
2022-09-26T10:50:56.546Z,16.92
2022-09-26T10:51:56.603Z,17.00
2022-09-26T10:52:57.511Z,17.22
2022-09-26T10:54:17.514Z,17.46
2022-09-26T10:54:57.463Z,17.70
2022-09-26T10:55:56.481Z,17.71
2022-09-26T10:56:56.442Z,17.85
2022-09-26T10:57:56.905Z,17.74
2022-09-26T10:58:56.434Z,17.69
2022-09-26T10:59:57.402Z,17.70
2022-09-26T11:00:56.405Z,17.67
2022-09-26T11:01:56.478Z,17.57
2022-09-26T11:02:56.363Z,17.66
2022-09-26T11:03:56.445Z,18.36
2022-09-26T11:04:56.335Z,19.78
2022-09-26T11:05:56.337Z,21.06
2022-09-26T11:06:56.424Z,21.83
2022-09-26T11:07:56.398Z,22.80
2022-09-26T11:08:56.343Z,22.86
2022-09-26T11:09:56.335Z,22.83
2022-09-26T11:10:56.283Z,23.55
2022-09-26T11:11:56.269Z,24.59
2022-09-26T11:12:56.265Z,24.67
2022-09-26T11:13:56.265Z,24.60
2022-09-26T11:14:56.273Z,23.76
2022-09-26T11:15:56.236Z,24.23
2022-09-26T11:16:56.345Z,24.77
2022-09-26T11:17:56.187Z,25.25
2022-09-26T11:18:56.154Z,25.38
2022-09-26T11:19:56.155Z,25.07
2022-09-26T11:20:56.148Z,23.50
2022-09-26T11:21:56.220Z,22.39
2022-09-26T11:22:56.118Z,21.91
2022-09-26T11:23:56.087Z,21.26
2022-09-26T11:24:56.247Z,19.47
2022-09-26T11:25:58.147Z,18.02
2022-09-26T11:26:56.148Z,17.38
2022-09-26T11:28:17.269Z,17.33
2022-09-26T11:28:56.019Z,16.92
2022-09-26T11:29:56.069Z,16.89
2022-09-26T11:30:56.141Z,19.01
2022-09-26T11:32:00.043Z,20.76
2022-09-26T11:32:56.094Z,22.10
2022-09-26T11:33:55.991Z,23.57
2022-09-26T11:34:56.006Z,24.07
2022-09-26T11:35:56.032Z,25.07
2022-09-26T11:36:56.014Z,25.12
2022-09-26T11:37:55.911Z,25.38
2022-09-26T11:38:56.959Z,26.32
2022-09-26T11:39:55.895Z,27.13
2022-09-26T11:40:56.026Z,26.50
2022-09-26T11:41:55.940Z,26.01
2022-09-26T11:42:55.943Z,25.79
2022-09-26T11:43:55.956Z,25.67
2022-09-26T11:44:55.816Z,26.17
2022-09-26T11:45:55.930Z,26.22
2022-09-26T11:46:55.935Z,26.27
2022-09-26T11:47:55.790Z,25.00
2022-09-26T11:48:55.765Z,22.80
2022-09-26T11:49:55.766Z,21.71
2022-09-26T11:50:55.843Z,20.76
2022-09-26T11:51:55.816Z,19.94
2022-09-26T11:52:55.814Z,19.55
2022-09-26T11:53:55.817Z,19.63
2022-09-26T11:54:55.742Z,20.08
2022-09-26T11:55:55.767Z,20.00
2022-09-26T11:56:55.677Z,19.91
2022-09-26T11:57:56.668Z,19.57
2022-09-26T11:58:55.758Z,18.95
2022-09-26T11:59:55.658Z,18.64
2022-09-26T12:00:55.616Z,18.67
2022-09-26T12:01:55.671Z,18.46
2022-09-26T12:02:55.807Z,18.22
2022-09-26T12:03:55.723Z,17.95
2022-09-26T12:04:55.590Z,18.02
2022-09-26T12:05:55.595Z,17.89
2022-09-26T12:06:55.600Z,17.87
2022-09-26T12:07:55.542Z,17.76
2022-09-26T12:08:56.534Z,17.48
2022-09-26T12:09:55.548Z,17.14
2022-09-26T12:10:55.481Z,17.28
2022-09-26T12:11:55.532Z,17.67
2022-09-26T12:12:55.539Z,18.24
2022-09-26T12:13:56.463Z,18.80
2022-09-26T12:14:55.475Z,19.29
2022-09-26T12:15:55.529Z,19.58
2022-09-26T12:16:55.462Z,19.60
2022-09-26T12:17:55.464Z,19.68
2022-09-26T12:18:55.483Z,19.93
2022-09-26T12:19:55.449Z,20.30
2022-09-26T12:20:55.398Z,20.25
2022-09-26T12:21:55.396Z,19.54
2022-09-26T12:22:55.305Z,19.25
2022-09-26T12:23:55.373Z,19.29
2022-09-26T12:24:55.298Z,19.47
2022-09-26T12:25:55.327Z,19.40
2022-09-26T12:26:55.281Z,19.14
2022-09-26T12:27:55.339Z,19.24
2022-09-26T12:28:55.247Z,19.17
2022-09-26T12:29:55.237Z,19.23
2022-09-26T12:30:56.333Z,18.77
2022-09-26T12:31:55.247Z,18.33
2022-09-26T12:32:55.271Z,17.99
2022-09-26T12:33:55.267Z,17.92
2022-09-26T12:34:55.170Z,18.15
2022-09-26T12:35:55.150Z,18.25
2022-09-26T12:36:55.192Z,18.52
2022-09-26T12:37:56.140Z,19.24
2022-09-26T12:38:56.753Z,20.18
2022-09-26T12:39:55.151Z,20.80
2022-09-26T12:40:55.200Z,21.13
2022-09-26T12:41:55.120Z,21.34
2022-09-26T12:42:55.061Z,21.13
2022-09-26T12:43:55.048Z,20.51
2022-09-26T12:44:55.071Z,20.42
2022-09-26T12:45:55.023Z,19.95
2022-09-26T12:46:55.088Z,19.53
2022-09-26T12:47:54.992Z,19.87
2022-09-26T12:48:56.031Z,20.23
2022-09-26T12:49:54.994Z,20.13
2022-09-26T12:50:54.984Z,20.77
2022-09-26T12:51:55.006Z,21.98
2022-09-26T12:52:54.934Z,22.52
2022-09-26T12:53:55.923Z,21.92
2022-09-26T12:54:54.923Z,21.64
2022-09-26T12:55:54.917Z,21.46
2022-09-26T12:56:54.934Z,21.48
2022-09-26T12:57:54.933Z,21.71
2022-09-26T12:58:54.844Z,20.87
2022-09-26T12:59:54.856Z,20.03
2022-09-26T13:00:54.864Z,19.42
2022-09-26T13:01:54.879Z,18.98
2022-09-26T13:02:54.885Z,18.70
2022-09-26T13:03:54.895Z,18.72
2022-09-26T13:04:54.868Z,18.94
2022-09-26T13:05:54.817Z,18.99
2022-09-26T13:07:14.834Z,18.87
2022-09-26T13:07:55.751Z,18.98
2022-09-26T13:08:54.726Z,18.95
2022-09-26T13:09:54.719Z,18.97
2022-09-26T13:10:54.747Z,18.99
2022-09-26T13:11:54.720Z,18.74
2022-09-26T13:12:54.726Z,18.58
2022-09-26T13:13:54.749Z,18.42
2022-09-26T13:14:54.631Z,18.15
2022-09-26T13:15:54.713Z,17.95
2022-09-26T13:16:54.658Z,17.85
2022-09-26T13:17:54.667Z,18.09
2022-09-26T13:18:54.662Z,17.92
2022-09-26T13:19:54.670Z,18.28
2022-09-26T13:20:54.606Z,18.59
2022-09-26T13:21:54.582Z,18.80
2022-09-26T13:22:54.597Z,18.83
2022-09-26T13:23:54.611Z,18.99
2022-09-26T13:24:54.502Z,19.15
2022-09-26T13:25:54.566Z,19.48