createdAt,value
2018-05-04T00:01:59.645Z,5.00
2018-05-04T00:04:27.364Z,3.07
2018-05-04T00:06:54.281Z,4.50
2018-05-04T00:09:21.177Z,1.90
2018-05-04T00:11:48.076Z,2.23
2018-05-04T00:14:15.769Z,2.07
2018-05-04T00:16:42.680Z,2.77
2018-05-04T00:19:09.565Z,1.53
2018-05-04T00:21:36.452Z,2.23
2018-05-04T00:24:03.374Z,3.13
2018-05-04T00:26:31.491Z,3.00
2018-05-04T00:28:58.580Z,2.43
2018-05-04T00:31:25.458Z,2.50
2018-05-04T00:33:52.350Z,3.87
2018-05-04T00:36:19.227Z,2.50
2018-05-04T00:38:46.943Z,5.37
2018-05-04T00:41:16.204Z,2.97
2018-05-04T00:43:43.098Z,3.30
2018-05-04T00:46:09.986Z,3.97
2018-05-04T00:48:37.621Z,3.80
2018-05-04T00:51:05.614Z,4.50
2018-05-04T00:53:34.120Z,3.87
2018-05-04T00:56:01.052Z,3.00
2018-05-04T00:58:28.689Z,4.90
2018-05-04T01:00:56.320Z,2.00
2018-05-04T01:03:26.117Z,2.20
2018-05-04T01:05:53.024Z,1.80
2018-05-04T01:08:19.932Z,4.10
2018-05-04T01:10:46.801Z,2.63
2018-05-04T01:13:16.646Z,3.20
2018-05-04T01:15:44.320Z,2.63
2018-05-04T01:18:11.237Z,4.63
2018-05-04T01:20:38.652Z,3.67
2018-05-04T01:23:05.541Z,3.33
2018-05-04T01:25:32.432Z,1.67
2018-05-04T01:28:00.753Z,2.03
2018-05-04T01:30:28.437Z,2.80
2018-05-04T01:32:55.346Z,3.87
2018-05-04T01:35:22.317Z,3.07
2018-05-04T01:37:49.216Z,3.57
2018-05-04T01:40:16.745Z,2.87
2018-05-04T01:42:44.467Z,2.23
2018-05-04T01:45:11.345Z,1.97
2018-05-04T01:47:38.239Z,5.47
2018-05-04T01:50:05.594Z,4.17
2018-05-04T01:52:33.590Z,2.43
2018-05-04T01:55:01.724Z,1.97
2018-05-04T01:57:28.633Z,3.30
2018-05-04T01:59:55.516Z,2.37
2018-05-04T02:02:22.396Z,3.60
2018-05-04T02:04:49.364Z,1.90
2018-05-04T02:07:16.278Z,2.80
2018-05-04T02:09:43.169Z,2.53
2018-05-04T02:12:10.189Z,5.27
2018-05-04T02:14:37.058Z,2.80
2018-05-04T02:17:04.402Z,4.07
2018-05-04T02:19:32.001Z,2.57
2018-05-04T02:21:59.636Z,2.00
2018-05-04T02:24:26.528Z,3.10
2018-05-04T02:26:53.858Z,3.30
2018-05-04T02:29:21.984Z,1.80
2018-05-04T02:31:48.925Z,4.57
2018-05-04T02:34:17.148Z,8.83
2018-05-04T02:36:44.766Z,2.90
2018-05-04T02:39:11.674Z,2.70
2018-05-04T02:41:39.510Z,4.83
2018-05-04T02:44:08.510Z,1.87
2018-05-04T02:46:35.450Z,1.70
2018-05-04T02:49:02.745Z,1.77
2018-05-04T02:51:30.025Z,2.83
2018-05-04T02:53:57.377Z,1.90
2018-05-04T02:56:24.417Z,2.27
2018-05-04T02:58:51.300Z,3.73
2018-05-04T03:01:18.191Z,3.10
2018-05-04T03:03:46.329Z,1.77
2018-05-04T03:06:14.520Z,4.03
2018-05-04T03:08:41.440Z,2.30
2018-05-04T03:11:09.104Z,2.50
2018-05-04T03:13:35.986Z,3.03
2018-05-04T03:16:02.868Z,1.70
2018-05-04T03:18:30.660Z,1.90
2018-05-04T03:20:59.223Z,2.97
2018-05-04T03:23:26.120Z,1.80
2018-05-04T03:25:54.444Z,2.93
2018-05-04T03:28:21.329Z,2.10
2018-05-04T03:30:48.236Z,2.33
2018-05-04T03:33:16.408Z,1.57
2018-05-04T03:35:43.285Z,2.10
2018-05-04T03:38:10.165Z,3.37
2018-05-04T03:40:37.796Z,1.70
2018-05-04T03:43:04.694Z,2.60
2018-05-04T03:45:33.292Z,2.07
2018-05-04T03:48:00.849Z,4.20
2018-05-04T03:50:27.737Z,3.67
2018-05-04T03:52:54.645Z,2.00
2018-05-04T03:55:22.035Z,2.00
2018-05-04T03:58:01.756Z,1.93
2018-05-04T04:00:40.507Z,1.80
2018-05-04T04:03:19.307Z,2.33
2018-05-04T04:05:46.803Z,3.17
2018-05-04T04:08:15.107Z,1.70
2018-05-04T04:10:42.025Z,2.40
2018-05-04T04:13:09.344Z,1.23
2018-05-04T04:15:36.216Z,1.37
2018-05-04T04:18:03.577Z,1.80
2018-05-04T04:20:32.512Z,1.83
2018-05-04T04:23:00.116Z,1.30
2018-05-04T04:25:27.002Z,2.00
2018-05-04T04:27:54.867Z,1.47
2018-05-04T04:30:21.768Z,1.73
2018-05-04T04:32:49.204Z,3.10
2018-05-04T04:35:17.893Z,1.90
2018-05-04T04:37:44.818Z,1.50
2018-05-04T04:40:11.732Z,3.07
2018-05-04T04:42:39.912Z,1.70
2018-05-04T04:45:07.795Z,1.37
2018-05-04T04:47:35.315Z,1.90
2018-05-04T04:50:02.193Z,3.33
2018-05-04T04:52:29.792Z,1.63
2018-05-04T04:54:57.423Z,2.20
2018-05-04T04:57:25.236Z,3.87
2018-05-04T04:59:52.112Z,1.13
2018-05-04T05:02:18.992Z,4.10
2018-05-04T05:04:46.604Z,2.57
2018-05-04T05:07:13.797Z,3.17
2018-05-04T05:09:42.567Z,2.67
2018-05-04T05:12:10.099Z,3.03
2018-05-04T05:14:36.975Z,2.90
2018-05-04T05:17:03.908Z,1.60
2018-05-04T05:19:31.736Z,2.37
2018-05-04T05:21:58.635Z,2.70
2018-05-04T05:24:25.509Z,3.90
2018-05-04T05:26:52.976Z,2.40
2018-05-04T05:29:19.856Z,3.53
2018-05-04T05:31:46.744Z,2.27
2018-05-04T05:34:15.900Z,1.57
2018-05-04T05:36:42.764Z,2.20
2018-05-04T05:39:09.633Z,2.53
2018-05-04T05:41:36.504Z,1.60
2018-05-04T05:44:05.703Z,2.70
2018-05-04T05:46:33.062Z,2.13
2018-05-04T05:49:00.969Z,2.73
2018-05-04T05:51:27.833Z,2.20
2018-05-04T05:53:54.700Z,7.80
2018-05-04T05:56:22.103Z,2.10
2018-05-04T05:58:49.005Z,1.60
2018-05-04T06:01:15.930Z,1.50
2018-05-04T06:03:43.345Z,3.13
2018-05-04T06:06:10.238Z,1.17
2018-05-04T06:08:37.131Z,2.57
2018-05-04T06:11:06.004Z,1.40
2018-05-04T06:13:32.876Z,2.37
2018-05-04T06:15:59.854Z,1.47
2018-05-04T06:18:26.789Z,2.93
2018-05-04T06:20:54.191Z,1.80
2018-05-04T06:23:21.973Z,2.03
2018-05-04T06:25:49.626Z,1.63
2018-05-04T06:28:16.489Z,2.90
2018-05-04T06:30:44.108Z,1.50
2018-05-04T06:33:11.193Z,3.50
2018-05-04T06:35:38.460Z,2.13
2018-05-04T06:38:06.072Z,4.00
2018-05-04T06:40:33.544Z,1.80
2018-05-04T06:43:00.448Z,2.67
2018-05-04T06:45:27.333Z,2.63
2018-05-04T06:47:54.684Z,2.13
2018-05-04T06:50:21.580Z,2.33
2018-05-04T06:52:48.444Z,5.77
2018-05-04T06:55:15.315Z,1.37
2018-05-04T06:57:42.204Z,1.70
2018-05-04T07:00:09.711Z,2.03
2018-05-04T07:02:36.600Z,2.27
2018-05-04T07:05:03.484Z,2.97
2018-05-04T07:07:30.353Z,2.43
2018-05-04T07:09:57.356Z,4.80
2018-05-04T07:12:25.364Z,4.23
2018-05-04T07:14:52.244Z,5.90
2018-05-04T07:17:19.136Z,5.23
2018-05-04T07:19:46.063Z,4.13
2018-05-04T07:22:13.358Z,4.80
2018-05-04T07:24:41.328Z,9.33
2018-05-04T07:27:08.264Z,6.43
2018-05-04T07:29:35.150Z,3.40
2018-05-04T07:32:02.058Z,4.77
2018-05-04T07:34:29.351Z,5.93
2018-05-04T07:36:56.708Z,5.47
2018-05-04T07:39:23.609Z,6.43
2018-05-04T07:41:50.506Z,4.20
2018-05-04T07:44:17.408Z,5.23
2018-05-04T07:46:45.616Z,3.93
2018-05-04T07:49:12.540Z,8.10
2018-05-04T07:51:40.505Z,4.40
2018-05-04T07:54:08.964Z,5.97
2018-05-04T07:56:35.828Z,3.77
2018-05-04T07:59:03.239Z,5.13
2018-05-04T08:01:30.945Z,5.77
2018-05-04T08:03:57.905Z,4.97
2018-05-04T08:06:24.836Z,7.10
2018-05-04T08:08:52.490Z,4.30
2018-05-04T08:11:20.145Z,4.87
2018-05-04T08:13:47.858Z,5.27
2018-05-04T08:16:15.870Z,3.97
2018-05-04T08:18:42.777Z,4.53
2018-05-04T08:21:09.673Z,5.57
2018-05-04T08:23:37.356Z,4.13
2018-05-04T08:26:05.176Z,5.57
2018-05-04T08:28:32.114Z,4.00
2018-05-04T08:30:59.154Z,3.53
2018-05-04T08:33:26.030Z,6.53
2018-05-04T08:35:53.679Z,4.67
2018-05-04T08:38:21.244Z,8.30
2018-05-04T08:40:48.908Z,3.23
2018-05-04T08:43:15.822Z,4.03
2018-05-04T08:45:42.873Z,6.97
2018-05-04T08:48:09.786Z,6.33
2018-05-04T08:50:37.897Z,5.67
2018-05-04T08:53:08.672Z,5.53
2018-05-04T08:55:35.548Z,6.80
2018-05-04T08:58:02.450Z,7.03
2018-05-04T09:00:31.145Z,4.53
2018-05-04T09:02:58.064Z,4.33
2018-05-04T09:05:25.791Z,5.07
2018-05-04T09:07:53.392Z,5.73
2018-05-04T09:10:21.012Z,4.40
2018-05-04T09:12:48.507Z,4.60
2018-05-04T09:15:15.952Z,4.93
2018-05-04T09:17:42.883Z,5.30
2018-05-04T09:20:09.777Z,7.07
2018-05-04T09:22:37.877Z,4.53
2018-05-04T09:25:05.554Z,4.43
2018-05-04T09:27:32.900Z,5.27
2018-05-04T09:30:00.246Z,5.83
2018-05-04T09:32:27.866Z,6.43
2018-05-04T09:34:54.772Z,6.37
2018-05-04T09:37:21.803Z,7.87
2018-05-04T09:39:48.780Z,6.67
2018-05-04T09:42:15.696Z,5.73
2018-05-04T09:44:43.058Z,4.57
2018-05-04T09:47:09.986Z,4.87
2018-05-04T09:49:37.671Z,4.97
2018-05-04T09:52:04.675Z,3.90
2018-05-04T09:57:16.588Z,4.57
2018-05-04T09:59:43.856Z,4.63
2018-05-04T10:02:11.174Z,5.93
2018-05-04T10:04:38.238Z,5.27
2018-05-04T10:07:05.645Z,4.63
2018-05-04T10:09:32.524Z,5.97
2018-05-04T10:12:00.150Z,4.47
2018-05-04T10:14:27.116Z,8.60
2018-05-04T10:16:55.615Z,8.03
2018-05-04T10:19:23.971Z,4.10
2018-05-04T10:21:50.876Z,4.17
2018-05-04T10:24:17.769Z,4.97
2018-05-04T10:26:45.511Z,4.77
2018-05-04T10:29:12.390Z,7.40
2018-05-04T10:31:40.128Z,5.47
2018-05-04T10:34:07.019Z,5.10
2018-05-04T10:36:33.936Z,4.07
2018-05-04T10:39:01.668Z,5.63
2018-05-04T10:41:28.578Z,5.03
2018-05-04T10:43:55.874Z,5.47
2018-05-04T10:46:22.796Z,4.60
2018-05-04T10:48:50.090Z,4.37
2018-05-04T10:51:17.774Z,5.47
2018-05-04T10:53:44.676Z,5.27
2018-05-04T10:56:12.784Z,4.80
2018-05-04T10:58:41.368Z,3.87
2018-05-04T11:01:08.268Z,7.13
2018-05-04T11:03:35.195Z,8.93
2018-05-04T11:06:02.113Z,5.00
2018-05-04T11:08:29.032Z,6.80
2018-05-04T11:10:56.788Z,4.67
2018-05-04T11:13:24.409Z,5.43
2018-05-04T11:15:52.096Z,4.87
2018-05-04T11:18:19.112Z,6.67
2018-05-04T11:20:47.653Z,7.77
2018-05-04T11:23:14.548Z,5.90
2018-05-04T11:25:42.399Z,4.67
2018-05-04T11:28:10.829Z,5.40
2018-05-04T11:30:38.456Z,6.43
2018-05-04T11:33:06.517Z,4.20
2018-05-04T11:35:34.114Z,5.57
2018-05-04T11:38:01.288Z,5.40
2018-05-04T11:40:28.404Z,4.70
2018-05-04T11:42:55.340Z,4.50
2018-05-04T11:45:25.554Z,5.60
2018-05-04T11:47:52.861Z,4.03
2018-05-04T11:50:19.777Z,5.43
2018-05-04T11:52:48.584Z,5.90
2018-05-04T11:55:15.598Z,6.07
2018-05-04T11:57:43.059Z,4.80
2018-05-04T12:00:10.834Z,4.10
2018-05-04T12:02:42.086Z,6.30
2018-05-04T12:05:11.922Z,5.80
2018-05-04T12:07:38.805Z,4.93
2018-05-04T12:10:08.434Z,5.77
2018-05-04T12:12:35.965Z,4.10
2018-05-04T12:15:02.841Z,7.70
2018-05-04T12:17:31.148Z,5.17
2018-05-04T12:20:00.664Z,9.13
2018-05-04T12:22:27.565Z,4.03
2018-05-04T12:24:55.497Z,4.30
2018-05-04T12:27:22.693Z,4.10
2018-05-04T12:29:50.376Z,4.30
2018-05-04T12:32:18.915Z,6.00
2018-05-04T12:34:46.346Z,4.93
2018-05-04T12:37:13.231Z,8.10
2018-05-04T12:39:40.881Z,4.67
2018-05-04T12:42:08.064Z,4.73
2018-05-04T12:44:36.567Z,6.17
2018-05-04T12:47:04.063Z,5.13
2018-05-04T12:49:30.887Z,4.33
2018-05-04T12:51:57.752Z,4.60
2018-05-04T12:54:25.380Z,4.27
2018-05-04T12:56:52.268Z,5.17
2018-05-04T12:59:19.685Z,4.23
2018-05-04T13:01:47.412Z,6.80
2018-05-04T13:04:15.029Z,6.23
2018-05-04T13:06:42.278Z,5.93
2018-05-04T13:09:09.592Z,4.47
2018-05-04T13:11:36.973Z,4.40
2018-05-04T13:14:03.904Z,4.67
2018-05-04T13:16:31.636Z,4.43
2018-05-04T13:18:58.958Z,5.10
2018-05-04T13:21:25.838Z,5.33
2018-05-04T13:23:55.351Z,6.57
2018-05-04T13:26:22.216Z,4.20
2018-05-04T13:28:49.130Z,5.90
2018-05-04T13:31:19.764Z,4.77
2018-05-04T13:33:47.068Z,7.40
2018-05-04T13:36:13.960Z,4.80
2018-05-04T13:38:41.979Z,8.60
2018-05-04T13:41:14.782Z,7.00
2018-05-04T13:43:49.784Z,4.73
2018-05-04T13:46:16.748Z,7.03
2018-05-04T13:48:44.533Z,6.33
2018-05-04T13:51:11.443Z,6.23
2018-05-04T13:53:38.356Z,6.03
2018-05-04T13:56:05.384Z,5.43
2018-05-04T13:58:32.799Z,6.13
2018-05-04T14:00:59.665Z,5.57
2018-05-04T14:03:28.128Z,7.40
2018-05-04T14:05:55.079Z,6.03
2018-05-04T14:08:23.801Z,9.70
2018-05-04T14:10:51.292Z,5.73
2018-05-04T14:13:18.201Z,5.40
2018-05-04T14:15:45.833Z,7.83
2018-05-04T14:18:13.424Z,8.83
2018-05-04T14:20:41.475Z,7.83
2018-05-04T14:23:08.884Z,5.30
2018-05-04T14:25:35.759Z,5.30
2018-05-04T14:28:02.719Z,8.10
2018-05-04T14:30:29.616Z,6.80
2018-05-04T14:32:57.742Z,5.43
2018-05-04T14:35:26.596Z,7.03
2018-05-04T14:37:53.514Z,5.20
2018-05-04T14:40:20.473Z,6.90
2018-05-04T14:42:47.424Z,7.43
2018-05-04T14:45:14.321Z,5.43
2018-05-04T14:47:42.296Z,5.03
2018-05-04T14:50:09.204Z,7.23
2018-05-04T14:52:36.092Z,6.13
2018-05-04T14:55:03.025Z,4.93
2018-05-04T14:57:30.045Z,5.20
2018-05-04T14:59:57.713Z,7.00
2018-05-04T15:02:25.791Z,6.27
2018-05-04T15:04:53.559Z,4.87
2018-05-04T15:07:20.889Z,6.83
2018-05-04T15:09:47.814Z,6.73
2018-05-04T15:12:15.256Z,6.63
2018-05-04T15:14:42.187Z,7.57
2018-05-04T15:17:09.336Z,6.63
2018-05-04T15:19:36.236Z,9.70
2018-05-04T15:22:03.150Z,8.20
2018-05-04T15:24:31.881Z,8.50
2018-05-04T15:26:59.508Z,7.63
2018-05-04T15:29:26.401Z,4.93
2018-05-04T15:31:54.629Z,5.97
2018-05-04T15:34:21.688Z,7.43
2018-05-04T15:36:48.654Z,6.40
2018-05-04T15:39:16.013Z,5.90
2018-05-04T15:41:43.671Z,5.87
2018-05-04T15:44:10.547Z,6.30
2018-05-04T15:46:38.788Z,8.00
2018-05-04T15:49:12.477Z,6.33
2018-05-04T15:51:45.668Z,7.10
2018-05-04T15:54:12.617Z,6.93
2018-05-04T15:56:39.905Z,9.40
2018-05-04T15:59:06.792Z,7.00
2018-05-04T16:01:34.080Z,6.97
2018-05-04T16:04:00.985Z,7.17
2018-05-04T16:06:30.217Z,6.33
2018-05-04T16:08:57.504Z,7.37
2018-05-04T16:11:24.408Z,8.07
2018-05-04T16:13:51.359Z,10.57
2018-05-04T16:16:19.005Z,6.20
2018-05-04T16:18:45.904Z,8.43
2018-05-04T16:21:13.319Z,7.13
2018-05-04T16:23:40.189Z,6.10
2018-05-04T16:26:07.541Z,6.27
2018-05-04T16:28:34.873Z,6.17
2018-05-04T16:31:01.768Z,10.40
2018-05-04T16:33:29.881Z,6.10
2018-05-04T16:35:57.511Z,8.43
2018-05-04T16:38:24.420Z,8.97
2018-05-04T16:40:51.303Z,7.87
2018-05-04T16:43:18.984Z,7.73
2018-05-04T16:45:46.369Z,8.27
2018-05-04T16:48:19.416Z,6.63
2018-05-04T16:50:46.433Z,7.07
2018-05-04T16:53:13.318Z,6.20
2018-05-04T16:55:40.259Z,8.10
2018-05-04T16:58:07.441Z,8.13
2018-05-04T17:00:34.365Z,7.90
2018-05-04T17:03:02.073Z,8.60
2018-05-04T17:05:29.052Z,6.47
2018-05-04T17:07:56.044Z,6.40
2018-05-04T17:10:23.062Z,8.33
2018-05-04T17:12:50.516Z,6.53
2018-05-04T17:15:18.300Z,6.50
2018-05-04T17:17:45.231Z,7.63
2018-05-04T17:20:14.430Z,6.60
2018-05-04T17:22:41.792Z,6.30
2018-05-04T17:25:09.477Z,9.87
2018-05-04T17:27:37.534Z,6.37
2018-05-04T17:30:05.164Z,7.20
2018-05-04T17:32:32.077Z,8.50
2018-05-04T17:34:59.439Z,10.10
2018-05-04T17:37:26.348Z,6.97
2018-05-04T17:39:54.388Z,7.87
2018-05-04T17:42:23.680Z,5.73
2018-05-04T17:44:50.579Z,8.17
2018-05-04T17:47:17.549Z,6.60
2018-05-04T17:49:44.419Z,5.00
2018-05-04T17:52:12.539Z,5.80
2018-05-04T17:54:39.409Z,7.27
2018-05-04T17:57:06.681Z,6.67
2018-05-04T17:59:34.906Z,3.70
2018-05-04T18:02:02.008Z,8.47
2018-05-04T18:04:28.970Z,6.77
2018-05-04T18:06:55.892Z,4.33
2018-05-04T18:09:22.808Z,4.87
2018-05-04T18:11:51.357Z,6.47
2018-05-04T18:14:18.250Z,5.37
2018-05-04T18:16:45.604Z,5.73
2018-05-04T18:19:12.497Z,3.67
2018-05-04T18:21:39.377Z,4.00
2018-05-04T18:24:06.549Z,4.80
2018-05-04T18:26:34.850Z,4.73
2018-05-04T18:29:03.088Z,4.20
2018-05-04T18:31:30.007Z,4.73
2018-05-04T18:33:57.295Z,4.90
2018-05-04T18:36:24.613Z,6.93
2018-05-04T18:38:51.488Z,5.57
2018-05-04T18:41:18.793Z,5.20
2018-05-04T18:43:45.669Z,5.10
2018-05-04T18:46:12.557Z,6.27
2018-05-04T18:48:41.393Z,6.07
2018-05-04T18:51:08.308Z,4.37
2018-05-04T18:53:36.749Z,7.70
2018-05-04T18:56:03.852Z,4.47
2018-05-04T18:58:30.737Z,6.83
2018-05-04T19:00:57.719Z,6.83
2018-05-04T19:03:26.066Z,4.83
2018-05-04T19:05:55.335Z,5.90
2018-05-04T19:08:22.225Z,8.07
2018-05-04T19:10:51.815Z,5.00
2018-05-04T19:13:19.913Z,7.23
2018-05-04T19:15:47.565Z,5.17
2018-05-04T19:18:16.744Z,4.20
2018-05-04T19:20:43.720Z,8.53
2018-05-04T19:23:10.561Z,5.97
2018-05-04T19:25:38.665Z,4.47
2018-05-04T19:28:05.536Z,8.13
2018-05-04T19:30:32.420Z,5.07
2018-05-04T19:33:00.472Z,7.57
2018-05-04T19:35:27.339Z,5.50
2018-05-04T19:37:55.392Z,6.37
2018-05-04T19:40:22.261Z,5.63
2018-05-04T19:42:49.448Z,6.07
2018-05-04T19:45:16.316Z,4.73
2018-05-04T19:47:46.128Z,4.73
2018-05-04T19:50:14.697Z,6.20
2018-05-04T19:52:41.580Z,3.77
2018-05-04T19:55:09.720Z,4.53
2018-05-04T19:57:36.613Z,4.90
2018-05-04T20:00:03.500Z,5.00
2018-05-04T20:02:30.756Z,5.20
2018-05-04T20:04:57.665Z,6.40
2018-05-04T20:07:25.743Z,10.13
2018-05-04T20:09:52.620Z,6.40
2018-05-04T20:12:20.629Z,5.23
2018-05-04T20:14:47.506Z,4.23
2018-05-04T20:17:15.013Z,5.47
2018-05-04T20:19:43.006Z,4.33
2018-05-04T20:22:09.864Z,7.57
2018-05-04T20:24:38.286Z,4.60
2018-05-04T20:27:05.171Z,4.97
2018-05-04T20:29:32.059Z,4.73
2018-05-04T20:32:01.068Z,5.70
2018-05-04T20:34:27.947Z,5.87
2018-05-04T20:36:54.880Z,6.07
2018-05-04T20:39:23.348Z,5.13
2018-05-04T20:41:50.996Z,5.30
2018-05-04T20:44:18.831Z,8.80
2018-05-04T20:46:46.332Z,9.57
2018-05-04T20:49:15.059Z,9.93
2018-05-04T20:51:41.957Z,6.03
2018-05-04T20:54:08.853Z,4.80
2018-05-04T20:56:35.785Z,7.30
2018-05-04T20:59:02.668Z,10.10
2018-05-04T21:01:29.604Z,9.03
2018-05-04T21:03:56.473Z,10.20
2018-05-04T21:06:23.353Z,6.90
2018-05-04T21:08:50.720Z,9.47
2018-05-04T21:11:17.629Z,8.30
2018-05-04T21:13:47.492Z,5.23
2018-05-04T21:16:14.817Z,7.33
2018-05-04T21:18:41.707Z,6.63
2018-05-04T21:21:08.589Z,5.17
2018-05-04T21:23:36.194Z,6.60
2018-05-04T21:26:03.127Z,5.70
2018-05-04T21:28:29.988Z,6.63
2018-05-04T21:30:58.772Z,11.83
2018-05-04T21:33:25.636Z,5.97
2018-05-04T21:35:52.569Z,6.00
2018-05-04T21:38:20.360Z,6.57
2018-05-04T21:40:47.220Z,5.10
2018-05-04T21:43:15.068Z,6.50
2018-05-04T21:45:42.617Z,6.40
2018-05-04T21:48:09.517Z,7.63
2018-05-04T21:50:38.617Z,6.20
2018-05-04T21:53:05.825Z,5.80
2018-05-04T21:55:33.582Z,5.93
2018-05-04T21:58:00.525Z,5.60
2018-05-04T22:00:27.881Z,5.93
2018-05-04T22:02:56.527Z,5.10
2018-05-04T22:05:23.515Z,5.47
2018-05-04T22:07:50.485Z,4.37
2018-05-04T22:10:17.484Z,8.93
2018-05-04T22:12:44.371Z,8.70
2018-05-04T22:15:14.777Z,5.87
2018-05-04T22:17:42.672Z,6.40
2018-05-04T22:20:10.513Z,5.17
2018-05-04T22:22:38.355Z,12.17
2018-05-04T22:25:05.262Z,7.37
2018-05-04T22:27:33.424Z,6.17
2018-05-04T22:30:00.382Z,6.07
2018-05-04T22:32:27.995Z,4.23
2018-05-04T22:34:54.876Z,5.57
2018-05-04T22:37:24.043Z,6.20
2018-05-04T22:39:51.401Z,5.57
2018-05-04T22:42:19.020Z,6.30
2018-05-04T22:44:45.915Z,5.23
2018-05-04T22:47:13.383Z,5.50
2018-05-04T22:49:40.274Z,4.60
2018-05-04T22:52:07.285Z,5.33
2018-05-04T22:54:34.198Z,6.27
2018-05-04T22:57:01.832Z,7.77
2018-05-04T22:59:29.993Z,6.93
2018-05-04T23:01:57.361Z,4.20
2018-05-04T23:04:25.042Z,6.10
2018-05-04T23:06:53.522Z,8.17
2018-05-04T23:09:20.482Z,5.17
2018-05-04T23:11:48.196Z,5.27
2018-05-04T23:14:15.213Z,4.10
2018-05-04T23:16:43.920Z,5.03
2018-05-04T23:19:10.817Z,6.40
2018-05-04T23:21:40.140Z,6.17
2018-05-04T23:24:07.037Z,5.60
2018-05-04T23:26:33.920Z,5.00
2018-05-04T23:29:02.362Z,5.10
2018-05-04T23:31:29.256Z,7.73
2018-05-04T23:33:56.138Z,6.97
2018-05-04T23:36:23.024Z,4.73
2018-05-04T23:38:50.694Z,4.63
2018-05-04T23:41:18.138Z,7.43
2018-05-04T23:43:45.809Z,5.20
2018-05-04T23:46:12.703Z,7.60
2018-05-04T23:48:39.609Z,6.33
2018-05-04T23:51:07.133Z,6.80
2018-05-04T23:53:34.447Z,7.03
2018-05-04T23:56:01.340Z,5.73
2018-05-04T23:58:29.500Z,7.40
