createdAt,value
2023-04-28T00:00:54.995Z,74.85
2023-04-28T00:03:22.682Z,76.07
2023-04-28T00:05:50.544Z,78.23
2023-04-28T00:08:21.682Z,80.37
2023-04-28T00:10:49.452Z,80.96
2023-04-28T00:13:17.091Z,81.90
2023-04-28T00:15:44.667Z,83.05
2023-04-28T00:18:12.595Z,84.78
2023-04-28T00:20:40.326Z,85.23
2023-04-28T00:23:07.947Z,85.87
2023-04-28T00:25:36.949Z,85.69
2023-04-28T00:28:04.823Z,86.21
2023-04-28T00:30:32.444Z,86.55
2023-04-28T00:33:00.209Z,86.85
2023-04-28T00:35:27.898Z,87.48
2023-04-28T00:37:55.479Z,87.63
2023-04-28T00:40:23.180Z,88.34
2023-04-28T00:42:52.124Z,88.51
2023-04-28T00:45:19.852Z,88.75
2023-04-28T00:47:47.511Z,89.03
2023-04-28T00:50:15.205Z,88.61
2023-04-28T00:52:44.420Z,89.24
2023-04-28T00:55:12.835Z,89.45
2023-04-28T00:57:40.555Z,89.88
2023-04-28T01:00:11.003Z,90.29
2023-04-28T01:02:39.022Z,90.72
2023-04-28T01:05:07.748Z,90.70
2023-04-28T01:07:35.800Z,90.95
2023-04-28T01:10:04.117Z,90.69
2023-04-28T01:12:32.062Z,91.60
2023-04-28T01:15:00.675Z,91.91
2023-04-28T01:17:29.887Z,92.02
2023-04-28T01:19:57.528Z,91.81
2023-04-28T01:22:25.169Z,91.77
2023-04-28T01:24:54.234Z,91.93
2023-04-28T01:27:23.380Z,91.80
2023-04-28T01:29:51.016Z,92.38
2023-04-28T01:32:18.897Z,92.12
2023-04-28T01:34:47.561Z,92.71
2023-04-28T01:37:15.668Z,92.99
2023-04-28T01:39:43.262Z,92.82
2023-04-28T01:42:12.247Z,93.35
2023-04-28T01:44:40.154Z,93.42
2023-04-28T01:47:07.802Z,93.59
2023-04-28T01:49:35.538Z,93.99
2023-04-28T01:52:03.258Z,93.95
2023-04-28T01:54:30.988Z,94.04
2023-04-28T01:56:58.599Z,94.47
2023-04-28T01:59:27.538Z,94.69
2023-04-28T02:01:55.420Z,94.58
2023-04-28T02:04:23.334Z,94.20
2023-04-28T02:06:51.666Z,93.99
2023-04-28T02:09:19.585Z,93.90
2023-04-28T02:11:47.223Z,93.82
2023-04-28T02:14:15.003Z,93.92
2023-04-28T02:16:44.328Z,94.21
2023-04-28T02:19:11.944Z,94.38
2023-04-28T02:21:39.648Z,94.91
2023-04-28T02:24:08.543Z,94.30
2023-04-28T02:26:36.476Z,94.27
2023-04-28T02:29:04.699Z,94.32
2023-04-28T02:31:33.164Z,93.90
2023-04-28T02:34:02.695Z,93.45
2023-04-28T02:36:30.363Z,93.71
2023-04-28T02:38:58.028Z,94.00
2023-04-28T02:41:26.381Z,93.83
2023-04-28T02:43:53.949Z,94.06
2023-04-28T02:46:21.609Z,93.67
2023-04-28T02:48:49.484Z,94.04
2023-04-28T02:51:18.426Z,94.19
2023-04-28T02:53:46.826Z,94.59
2023-04-28T02:56:14.606Z,94.81
2023-04-28T02:58:42.222Z,94.74
2023-04-28T03:01:09.979Z,94.54
2023-04-28T03:03:37.714Z,94.45
2023-04-28T03:06:06.351Z,94.14
2023-04-28T03:08:35.613Z,93.46
2023-04-28T03:11:03.272Z,92.81
2023-04-28T03:13:31.659Z,93.29
2023-04-28T03:15:59.427Z,93.61
2023-04-28T03:18:27.108Z,93.75
2023-04-28T03:20:54.767Z,93.94
2023-04-28T03:23:22.487Z,94.21
2023-04-28T03:25:51.530Z,93.74
2023-04-28T03:28:19.509Z,93.83
2023-04-28T03:30:47.134Z,94.17
2023-04-28T03:33:14.763Z,93.50
2023-04-28T03:35:42.409Z,93.44
2023-04-28T03:38:10.062Z,93.33
2023-04-28T03:40:38.010Z,93.53
2023-04-28T03:43:07.364Z,92.97
2023-04-28T03:45:35.790Z,92.84
2023-04-28T03:48:03.478Z,93.60
2023-04-28T03:50:31.263Z,93.06
2023-04-28T03:52:58.860Z,93.28
2023-04-28T03:55:27.050Z,92.82
2023-04-28T03:57:54.757Z,93.21
2023-04-28T04:00:23.772Z,93.49
2023-04-28T04:02:51.537Z,93.38
2023-04-28T04:05:19.446Z,93.28
2023-04-28T04:07:47.232Z,93.52
2023-04-28T04:10:14.851Z,93.25
2023-04-28T04:12:42.433Z,91.57
2023-04-28T04:15:11.079Z,91.16
2023-04-28T04:17:40.337Z,91.17
2023-04-28T04:20:09.321Z,90.91
2023-04-28T04:22:36.991Z,91.40
2023-04-28T04:25:05.292Z,91.89
2023-04-28T04:27:33.176Z,90.96
2023-04-28T04:30:00.844Z,89.67
2023-04-28T04:32:28.500Z,89.42
2023-04-28T04:34:57.566Z,89.56
2023-04-28T04:37:25.373Z,89.25
2023-04-28T04:39:53.079Z,89.76
2023-04-28T04:42:25.487Z,89.87
2023-04-28T04:44:53.962Z,90.35
2023-04-28T04:47:21.643Z,90.86
2023-04-28T04:49:49.843Z,90.92
2023-04-28T04:52:19.731Z,91.26
2023-04-28T04:54:47.378Z,91.26
2023-04-28T04:57:15.066Z,91.91
2023-04-28T04:59:42.671Z,92.06
2023-04-28T05:02:10.916Z,92.06
2023-04-28T05:04:38.844Z,92.30
2023-04-28T05:07:06.709Z,91.94
2023-04-28T05:09:35.894Z,92.25
2023-04-28T05:12:03.971Z,92.32
2023-04-28T05:14:31.643Z,92.55
2023-04-28T05:16:59.474Z,92.61
2023-04-28T05:19:27.220Z,92.38
2023-04-28T05:21:55.046Z,92.16
2023-04-28T05:24:23.537Z,92.73
2023-04-28T05:26:53.978Z,92.53
2023-04-28T05:29:21.829Z,92.45
2023-04-28T05:31:49.747Z,92.63
2023-04-28T05:34:17.798Z,92.54
2023-04-28T05:36:48.664Z,92.76
2023-04-28T05:39:16.698Z,92.31
2023-04-28T05:41:44.485Z,91.33
2023-04-28T05:44:13.841Z,92.47
2023-04-28T05:46:41.725Z,90.72
2023-04-28T05:49:11.506Z,90.84
2023-04-28T05:51:39.579Z,91.22
2023-04-28T05:54:07.268Z,91.01
2023-04-28T05:56:34.891Z,90.95
2023-04-28T05:59:04.250Z,91.74
2023-04-28T06:01:33.696Z,92.07
2023-04-28T06:04:01.661Z,90.39
2023-04-28T06:06:29.593Z,90.66
2023-04-28T06:08:57.507Z,90.85
2023-04-28T06:11:25.117Z,90.93
2023-04-28T06:13:52.941Z,91.07
2023-04-28T06:16:21.537Z,91.77
2023-04-28T06:18:50.945Z,90.55
2023-04-28T06:21:18.790Z,91.92
2023-04-28T06:23:46.530Z,91.65
2023-04-28T06:26:16.194Z,91.17
2023-04-28T06:28:45.307Z,90.04
2023-04-28T06:31:12.942Z,90.15
2023-04-28T06:33:40.873Z,90.45
2023-04-28T06:36:13.885Z,90.50
2023-04-28T06:38:42.921Z,91.14
2023-04-28T06:41:11.365Z,90.17
2023-04-28T06:43:39.421Z,90.01
2023-04-28T06:46:07.460Z,90.19
2023-04-28T06:48:35.321Z,90.50
2023-04-28T06:51:03.528Z,90.38
2023-04-28T06:53:32.455Z,90.22
2023-04-28T06:56:00.178Z,92.93
2023-04-28T06:58:27.996Z,93.80
2023-04-28T07:00:55.732Z,94.73
2023-04-28T07:03:23.523Z,94.97
2023-04-28T07:05:51.555Z,93.41
2023-04-28T07:08:19.229Z,89.88
2023-04-28T07:10:48.455Z,89.34
2023-04-28T07:13:16.350Z,89.35
2023-04-28T07:15:44.027Z,87.34
2023-04-28T07:18:11.774Z,88.45
2023-04-28T07:20:39.501Z,87.90
2023-04-28T07:23:07.195Z,88.28
2023-04-28T07:25:35.209Z,88.12
2023-04-28T07:28:06.316Z,88.89
2023-04-28T07:30:34.474Z,87.74
2023-04-28T07:33:02.520Z,87.91
2023-04-28T07:35:30.241Z,89.13
2023-04-28T07:37:58.214Z,89.78
2023-04-28T07:40:25.983Z,88.52
2023-04-28T07:42:54.287Z,87.61
2023-04-28T07:45:23.394Z,87.31
2023-04-28T07:47:51.357Z,88.57
2023-04-28T07:50:19.168Z,87.65
2023-04-28T07:52:46.854Z,87.83
2023-04-28T07:55:14.615Z,89.45
2023-04-28T07:57:42.514Z,91.06
2023-04-28T08:00:11.506Z,91.89
2023-04-28T08:02:40.830Z,90.56
2023-04-28T08:05:09.547Z,87.49
2023-04-28T08:07:38.386Z,87.07
2023-04-28T08:10:06.806Z,87.58
2023-04-28T08:12:34.522Z,87.26
2023-04-28T08:15:02.724Z,87.94
2023-04-28T08:17:31.035Z,88.20
2023-04-28T08:20:00.218Z,87.92
2023-04-28T08:22:28.167Z,88.14
2023-04-28T08:24:56.012Z,88.03
2023-04-28T08:27:25.647Z,88.39
2023-04-28T08:29:53.835Z,87.93
2023-04-28T08:32:21.531Z,88.60
2023-04-28T08:34:49.125Z,87.72
2023-04-28T08:37:18.561Z,88.44
2023-04-28T08:39:46.444Z,88.48
2023-04-28T08:42:14.755Z,89.91
2023-04-28T08:44:42.395Z,88.89
2023-04-28T08:47:13.762Z,89.26
2023-04-28T08:49:42.399Z,89.09
2023-04-28T08:52:12.568Z,89.47
2023-04-28T08:54:42.085Z,88.89
2023-04-28T08:57:11.016Z,88.66
2023-04-28T08:59:42.500Z,88.91
2023-04-28T09:02:10.897Z,89.07
2023-04-28T09:04:39.352Z,88.55
2023-04-28T09:07:12.312Z,88.36
2023-04-28T09:09:41.750Z,87.30
2023-04-28T09:12:09.575Z,86.60
2023-04-28T09:14:38.807Z,86.87
2023-04-28T09:17:11.954Z,86.72
2023-04-28T09:19:42.928Z,85.09
2023-04-28T09:22:25.746Z,85.56
2023-04-28T09:24:56.201Z,86.30
2023-04-28T09:27:28.956Z,87.15
2023-04-28T09:29:56.825Z,84.05
2023-04-28T09:32:27.602Z,84.76
2023-04-28T09:34:57.422Z,84.02
2023-04-28T09:37:27.314Z,86.57
2023-04-28T09:39:56.590Z,86.44
2023-04-28T09:42:34.933Z,86.92
2023-04-28T09:45:04.636Z,87.75
2023-04-28T09:47:35.051Z,87.20
2023-04-28T09:50:04.516Z,88.09
2023-04-28T09:52:33.253Z,88.04
2023-04-28T09:55:03.707Z,87.63
2023-04-28T09:57:33.478Z,88.26
2023-04-28T10:00:02.696Z,88.53
2023-04-28T10:05:02.253Z,88.03
2023-04-28T10:07:30.957Z,87.98
2023-04-28T10:09:59.540Z,87.54
2023-04-28T10:12:29.102Z,87.20
2023-04-28T10:14:57.220Z,86.64
2023-04-28T10:17:27.453Z,86.21
2023-04-28T10:19:55.855Z,86.66
2023-04-28T10:22:45.403Z,86.69
2023-04-28T10:25:27.879Z,85.96
2023-04-28T10:27:58.573Z,86.16
2023-04-28T10:30:29.587Z,85.68
2023-04-28T10:33:26.489Z,85.36
2023-04-28T10:35:55.080Z,85.62
2023-04-28T10:38:22.889Z,86.39
2023-04-28T10:40:52.297Z,84.53
2023-04-28T10:43:39.611Z,84.55
2023-04-28T10:46:11.831Z,83.95
2023-04-28T10:49:07.694Z,82.16
2023-04-28T10:51:36.140Z,82.68
2023-04-28T10:54:20.510Z,82.91
2023-04-28T10:57:17.447Z,83.49
2023-04-28T10:59:46.744Z,83.40
2023-04-28T11:02:39.015Z,86.23
2023-04-28T11:05:13.177Z,84.24
2023-04-28T11:07:41.050Z,83.13
2023-04-28T11:10:09.780Z,82.81
2023-04-28T11:12:37.459Z,84.76
2023-04-28T11:15:15.053Z,85.54
2023-04-28T11:17:43.510Z,84.11
2023-04-28T11:20:14.529Z,85.37
2023-04-28T11:22:42.874Z,85.42
2023-04-28T11:25:10.922Z,86.14
2023-04-28T11:27:38.710Z,85.41
2023-04-28T11:30:22.247Z,86.34
2023-04-28T11:32:51.641Z,87.21
2023-04-28T11:35:19.449Z,88.93
2023-04-28T11:37:47.228Z,88.77
2023-04-28T11:40:16.512Z,91.46
2023-04-28T11:42:48.866Z,89.48
2023-04-28T11:45:18.200Z,88.29
2023-04-28T11:47:45.965Z,90.36
2023-04-28T11:50:15.710Z,90.50
2023-04-28T11:52:53.757Z,88.52
2023-04-28T11:55:21.874Z,89.60
2023-04-28T11:57:49.738Z,91.14
2023-04-28T12:00:22.399Z,89.90
2023-04-28T12:02:50.980Z,89.25
2023-04-28T12:05:20.789Z,91.97
2023-04-28T12:07:48.551Z,91.92
2023-04-28T12:10:17.668Z,89.49
2023-04-28T12:12:51.781Z,87.65
2023-04-28T12:15:24.749Z,88.42
2023-04-28T12:17:52.696Z,89.41
2023-04-28T12:20:37.459Z,88.50
2023-04-28T12:23:05.822Z,87.69
2023-04-28T12:25:35.296Z,88.03
2023-04-28T12:28:04.995Z,86.58
2023-04-28T12:30:36.144Z,88.68
2023-04-28T12:33:04.305Z,90.22
2023-04-28T12:35:33.297Z,88.71
2023-04-28T12:38:01.136Z,89.77
2023-04-28T12:40:29.033Z,89.80
2023-04-28T12:42:56.881Z,88.31
2023-04-28T12:45:24.764Z,86.47
2023-04-28T12:47:53.814Z,86.13
2023-04-28T12:50:21.744Z,87.47
2023-04-28T12:52:49.528Z,88.44
2023-04-28T12:55:17.476Z,86.43
2023-04-28T12:57:45.257Z,88.30
2023-04-28T13:00:16.289Z,86.09
2023-04-28T13:02:44.277Z,86.34
2023-04-28T13:05:14.359Z,85.95
2023-04-28T13:07:42.156Z,86.42
2023-04-28T13:10:10.740Z,86.95
2023-04-28T13:12:38.430Z,87.03
2023-04-28T13:15:07.529Z,86.41
2023-04-28T13:17:35.665Z,88.10
2023-04-28T13:20:05.138Z,87.95
2023-04-28T13:22:34.322Z,85.96
2023-04-28T13:25:02.083Z,84.36
2023-04-28T13:27:30.782Z,84.02
2023-04-28T13:29:59.193Z,85.77
2023-04-28T13:32:27.905Z,86.39
2023-04-28T13:34:55.709Z,80.03
2023-04-28T13:37:23.425Z,77.96
2023-04-28T13:39:52.470Z,80.35
2023-04-28T13:42:20.183Z,77.62
2023-04-28T13:44:49.237Z,76.47
2023-04-28T13:47:17.019Z,76.74
2023-04-28T13:49:44.696Z,76.81
2023-04-28T13:52:12.339Z,78.43
2023-04-28T13:54:40.324Z,77.63
2023-04-28T13:57:09.506Z,80.56
2023-04-28T13:59:37.283Z,81.53
2023-04-28T14:02:05.141Z,81.34
2023-04-28T14:04:33.086Z,83.30
2023-04-28T14:07:01.393Z,85.99
2023-04-28T14:09:29.376Z,85.24
2023-04-28T14:11:58.375Z,85.19
2023-04-28T14:14:27.420Z,85.36
2023-04-28T14:16:55.197Z,86.14
2023-04-28T14:19:24.253Z,88.04
2023-04-28T14:21:52.149Z,88.75
2023-04-28T14:24:20.200Z,88.35
2023-04-28T14:26:49.510Z,89.34
2023-04-28T14:29:17.279Z,90.54
2023-04-28T14:31:46.535Z,91.79
2023-04-28T14:34:14.336Z,93.23
2023-04-28T14:36:42.311Z,92.60
2023-04-28T14:39:09.987Z,90.63
2023-04-28T14:41:37.857Z,89.63
2023-04-28T14:44:06.194Z,90.90
2023-04-28T14:46:34.017Z,89.49
2023-04-28T14:49:03.774Z,90.49
2023-04-28T14:51:31.689Z,88.40
2023-04-28T14:53:59.478Z,88.80
2023-04-28T14:56:27.648Z,87.50
2023-04-28T14:58:55.305Z,87.06
2023-04-28T15:01:23.223Z,86.62
2023-04-28T15:03:51.167Z,87.91
2023-04-28T15:06:20.320Z,88.57
2023-04-28T15:08:47.948Z,89.40
2023-04-28T15:11:15.697Z,89.04
2023-04-28T15:13:43.390Z,86.12
2023-04-28T15:16:11.267Z,83.62
2023-04-28T15:18:39.343Z,84.73
2023-04-28T15:21:07.463Z,85.74
2023-04-28T15:23:36.736Z,82.46
2023-04-28T15:26:04.966Z,83.87
2023-04-28T15:28:33.204Z,82.98
2023-04-28T15:31:01.312Z,78.72
2023-04-28T15:33:29.112Z,78.69
2023-04-28T15:35:56.777Z,79.34
2023-04-28T15:38:24.433Z,79.45
2023-04-28T15:40:53.461Z,79.53
2023-04-28T15:43:21.496Z,78.14
2023-04-28T15:45:49.297Z,76.02
2023-04-28T15:48:16.918Z,77.27
2023-04-28T15:50:44.883Z,77.68
2023-04-28T15:53:12.485Z,76.54
2023-04-28T15:55:40.135Z,74.18
2023-04-28T15:58:10.859Z,76.03
2023-04-28T16:00:40.537Z,74.33
2023-04-28T16:03:08.301Z,74.18
2023-04-28T16:05:36.220Z,74.21
2023-04-28T16:08:04.080Z,73.47
2023-04-28T16:10:31.872Z,73.13
2023-04-28T16:12:59.545Z,72.25
2023-04-28T16:15:28.524Z,72.82
2023-04-28T16:17:56.870Z,71.99
2023-04-28T16:20:24.732Z,71.63
2023-04-28T16:22:53.235Z,72.78
2023-04-28T16:25:20.969Z,72.48
2023-04-28T16:27:48.716Z,70.78
2023-04-28T16:30:16.354Z,70.95
2023-04-28T16:32:46.944Z,70.77
2023-04-28T16:35:15.484Z,69.50
2023-04-28T16:37:44.045Z,70.86
2023-04-28T16:40:13.209Z,72.47
2023-04-28T16:42:42.019Z,71.84
2023-04-28T16:45:11.024Z,71.81
2023-04-28T16:47:42.409Z,74.13
2023-04-28T16:50:14.448Z,73.16
2023-04-28T16:52:42.251Z,74.92
2023-04-28T16:55:10.933Z,74.28
2023-04-28T16:57:38.572Z,72.72
2023-04-28T17:00:07.772Z,73.48
2023-04-28T17:02:35.601Z,73.85
2023-04-28T17:05:03.447Z,74.46
2023-04-28T17:07:32.480Z,76.56
2023-04-28T17:10:00.711Z,76.25
2023-04-28T17:12:28.528Z,75.56
2023-04-28T17:14:56.380Z,75.34
2023-04-28T17:17:24.118Z,74.64
2023-04-28T17:19:52.127Z,74.40
2023-04-28T17:22:19.840Z,75.16
2023-04-28T17:24:48.907Z,75.05
2023-04-28T17:27:17.237Z,74.41
2023-04-28T17:29:44.933Z,74.42
2023-04-28T17:32:14.881Z,74.94
2023-04-28T17:34:42.750Z,74.87
2023-04-28T17:37:37.165Z,76.11
2023-04-28T17:40:08.065Z,76.83
2023-04-28T17:42:35.869Z,75.67
2023-04-28T17:45:04.591Z,76.69
2023-04-28T17:47:32.464Z,77.23
2023-04-28T17:50:00.589Z,76.10
2023-04-28T17:52:28.308Z,76.11
2023-04-28T17:54:57.336Z,76.26
2023-04-28T17:57:26.471Z,76.44
2023-04-28T17:59:54.322Z,76.38
2023-04-28T18:02:22.093Z,76.07
2023-04-28T18:04:50.899Z,76.95
2023-04-28T18:07:19.305Z,78.19
2023-04-28T18:09:47.055Z,77.75
2023-04-28T18:12:14.891Z,79.82
2023-04-28T18:14:44.346Z,78.74
2023-04-28T18:17:12.282Z,78.60
2023-04-28T18:19:40.316Z,78.92
2023-04-28T18:22:08.269Z,78.54
2023-04-28T18:24:36.298Z,79.04
2023-04-28T18:27:05.263Z,79.19
2023-04-28T18:29:32.994Z,79.93
2023-04-28T18:32:02.218Z,81.11
2023-04-28T18:34:30.234Z,79.52
2023-04-28T18:36:58.052Z,79.89
2023-04-28T18:39:25.849Z,79.74
2023-04-28T18:41:53.616Z,80.21
2023-04-28T18:44:21.381Z,81.73
2023-04-28T18:46:51.900Z,81.46
2023-04-28T18:49:21.680Z,83.31
2023-04-28T18:51:49.481Z,83.98
2023-04-28T18:54:17.396Z,84.02
2023-04-28T18:56:45.460Z,84.70
2023-04-28T18:59:13.717Z,85.65
2023-04-28T19:01:41.424Z,86.73
2023-04-28T19:04:09.425Z,87.27
2023-04-28T19:06:39.049Z,86.82
2023-04-28T19:09:07.189Z,87.33
2023-04-28T19:11:34.958Z,88.25
2023-04-28T19:14:02.827Z,88.89
2023-04-28T19:16:30.639Z,89.82
2023-04-28T19:18:58.411Z,90.61
2023-04-28T19:21:26.713Z,90.96
2023-04-28T19:23:55.840Z,91.58
2023-04-28T19:26:24.140Z,91.21
2023-04-28T19:28:52.000Z,91.49
2023-04-28T19:31:19.855Z,91.48
2023-04-28T19:33:47.618Z,91.63
2023-04-28T19:36:15.352Z,91.83
2023-04-28T19:38:43.158Z,91.70
2023-04-28T19:41:12.255Z,92.42
2023-04-28T19:43:40.697Z,92.72
2023-04-28T19:46:09.021Z,92.84
2023-04-28T19:48:36.893Z,93.26
2023-04-28T19:51:04.929Z,93.29
2023-04-28T19:53:33.864Z,93.08
2023-04-28T19:56:02.098Z,93.21
2023-04-28T19:58:31.699Z,92.83
2023-04-28T20:00:59.423Z,93.16
2023-04-28T20:03:27.324Z,93.10
2023-04-28T20:05:55.454Z,93.23
2023-04-28T20:08:25.568Z,92.76
2023-04-28T20:10:54.829Z,92.56
2023-04-28T20:13:22.656Z,92.13
2023-04-28T20:15:51.880Z,92.57
2023-04-28T20:18:19.890Z,92.41
2023-04-28T20:20:47.483Z,92.65
2023-04-28T20:23:15.365Z,93.02
2023-04-28T20:25:42.982Z,93.03
2023-04-28T20:28:10.653Z,92.67
2023-04-28T20:30:38.605Z,92.71
2023-04-28T20:33:07.774Z,92.92
2023-04-28T20:35:35.479Z,93.08
2023-04-28T20:38:03.290Z,93.41
2023-04-28T20:40:30.922Z,93.97
2023-04-28T20:43:01.626Z,93.76
2023-04-28T20:45:29.796Z,94.32
2023-04-28T20:47:57.605Z,94.62
2023-04-28T20:50:28.314Z,94.79
2023-04-28T20:52:55.969Z,94.76
2023-04-28T20:55:23.731Z,95.07
2023-04-28T20:57:51.562Z,95.05
2023-04-28T21:00:19.224Z,94.80
2023-04-28T21:02:47.119Z,94.76
2023-04-28T21:05:15.430Z,95.00
2023-04-28T21:07:44.680Z,94.69
2023-04-28T21:10:12.878Z,95.03
2023-04-28T21:12:41.393Z,94.84
2023-04-28T21:15:09.994Z,94.76
2023-04-28T21:17:37.660Z,94.42
2023-04-28T21:20:06.411Z,93.85
2023-04-28T21:22:34.596Z,93.75
2023-04-28T21:25:03.861Z,93.07
2023-04-28T21:27:31.477Z,92.91
2023-04-28T21:29:59.260Z,92.23
2023-04-28T21:32:26.932Z,91.80
2023-04-28T21:34:54.831Z,91.87
2023-04-28T21:37:22.495Z,91.50
2023-04-28T21:39:50.582Z,91.30
2023-04-28T21:42:19.685Z,91.28
2023-04-28T21:44:47.520Z,91.94
2023-04-28T21:47:16.644Z,91.46
2023-04-28T21:49:44.689Z,91.90
2023-04-28T21:52:12.367Z,91.55
2023-04-28T21:54:40.099Z,91.25
2023-04-28T21:57:08.311Z,91.82
2023-04-28T21:59:37.328Z,92.17
2023-04-28T22:02:06.166Z,91.77
2023-04-28T22:04:34.862Z,90.62
2023-04-28T22:07:03.792Z,91.51
2023-04-28T22:09:33.151Z,92.58
2023-04-28T22:12:00.801Z,92.42
2023-04-28T22:14:40.666Z,92.47
2023-04-28T22:17:10.623Z,92.78
2023-04-28T22:19:38.341Z,92.81
2023-04-28T22:22:07.811Z,92.71
2023-04-28T22:24:35.561Z,93.36
2023-04-28T22:27:03.719Z,93.66
2023-04-28T22:29:31.351Z,94.17
2023-04-28T22:31:59.575Z,94.71
2023-04-28T22:34:28.837Z,94.93
2023-04-28T22:36:56.996Z,95.50
2023-04-28T22:39:27.032Z,95.73
2023-04-28T22:41:54.886Z,95.76
2023-04-28T22:44:22.516Z,95.79
2023-04-28T22:46:50.464Z,96.33
2023-04-28T22:49:20.290Z,96.94
2023-04-28T22:51:49.306Z,97.14
2023-04-28T22:54:17.284Z,97.43
2023-04-28T22:56:44.908Z,97.75
2023-04-28T22:59:12.772Z,97.79
2023-04-28T23:01:40.676Z,97.89
2023-04-28T23:04:08.486Z,97.98
2023-04-28T23:06:36.802Z,99.41
2023-04-28T23:09:05.844Z,97.88
2023-04-28T23:11:33.481Z,96.46
2023-04-28T23:14:01.457Z,96.26
2023-04-28T23:16:29.114Z,95.77
2023-04-28T23:18:56.900Z,95.21
2023-04-28T23:21:24.580Z,96.08
2023-04-28T23:23:52.678Z,95.92
2023-04-28T23:26:21.820Z,96.82
2023-04-28T23:28:49.576Z,97.64
2023-04-28T23:31:17.425Z,97.86
2023-04-28T23:33:45.152Z,98.43
2023-04-28T23:36:13.691Z,98.21
2023-04-28T23:38:41.713Z,98.37
2023-04-28T23:41:09.360Z,98.28
2023-04-28T23:43:38.422Z,98.63
2023-04-28T23:46:06.687Z,98.51
2023-04-28T23:48:34.857Z,98.70
2023-04-28T23:51:02.557Z,98.79
2023-04-28T23:53:30.263Z,98.88
2023-04-28T23:55:57.901Z,99.18
2023-04-28T23:58:25.645Z,99.16
