createdAt,value
2017-05-13T09:04:19.905Z,24.10
2017-05-13T09:06:49.744Z,24.30
2017-05-13T09:09:19.872Z,24.20
2017-05-13T09:11:49.664Z,24.60
2017-05-13T09:14:19.541Z,24.80
2017-05-13T09:16:49.518Z,24.90
2017-05-13T09:19:20.145Z,24.90
2017-05-13T09:21:50.262Z,25.00
2017-05-13T09:24:20.063Z,24.90
2017-05-13T09:26:49.912Z,24.90
2017-05-13T09:29:19.808Z,25.00
2017-05-13T09:31:49.655Z,25.00
2017-05-13T09:34:19.508Z,25.10
2017-05-13T09:36:49.404Z,25.10
2017-05-13T09:39:19.137Z,25.10
2017-05-13T09:41:48.993Z,25.00
2017-05-13T09:44:18.893Z,25.10
2017-05-13T09:46:48.829Z,25.20
2017-05-13T09:49:20.682Z,25.20
2017-05-13T09:51:50.493Z,25.30
2017-05-13T09:54:21.325Z,25.30
2017-05-13T09:56:51.267Z,25.30
2017-05-13T09:59:21.333Z,25.30
2017-05-13T10:01:51.472Z,25.20
2017-05-13T10:04:21.483Z,24.90
2017-05-13T10:06:51.377Z,25.00
2017-05-13T10:09:21.455Z,25.00
2017-05-13T10:11:52.142Z,25.00
2017-05-13T10:14:22.032Z,24.90
2017-05-13T10:16:51.982Z,24.80
2017-05-13T10:19:21.922Z,24.70
2017-05-13T10:21:51.791Z,24.70
2017-05-13T10:24:21.750Z,24.70
2017-05-13T10:26:51.629Z,24.70
2017-05-13T10:29:21.502Z,24.70
2017-05-13T10:31:51.916Z,24.80
2017-05-13T10:34:21.796Z,24.80
2017-05-13T10:36:51.686Z,24.70
2017-05-13T10:39:21.640Z,24.70
2017-05-13T10:41:56.969Z,24.90
2017-05-13T10:44:27.318Z,24.90
2017-05-13T10:54:43.033Z,26.30
2017-05-13T11:07:37.234Z,31.70
2017-05-13T11:10:07.088Z,32.90
2017-05-13T11:12:36.949Z,32.30
2017-05-13T11:15:07.019Z,31.70
2017-05-13T11:17:36.767Z,29.80
2017-05-13T11:20:06.758Z,26.60
2017-05-13T11:22:39.970Z,26.50
2017-05-13T11:25:09.707Z,23.10
2017-05-13T11:27:38.866Z,23.00
2017-05-13T11:30:08.734Z,21.60
2017-05-13T11:32:38.564Z,21.30
2017-05-13T11:35:08.676Z,21.00
2017-05-13T11:37:38.547Z,20.80
2017-05-13T11:40:08.450Z,20.10
2017-05-13T11:42:38.230Z,20.00
2017-05-13T11:45:08.037Z,20.40
2017-05-13T11:47:37.910Z,20.10
2017-05-13T11:50:11.851Z,20.10
2017-05-13T11:52:41.703Z,19.90
2017-05-13T11:55:11.528Z,19.40
2017-05-13T11:57:41.345Z,19.20
2017-05-13T12:00:11.723Z,19.40
2017-05-13T12:02:41.534Z,19.50
2017-05-13T12:05:11.543Z,19.40
2017-05-13T12:07:41.367Z,20.40
2017-05-13T12:10:11.177Z,20.90
2017-05-13T12:12:41.613Z,21.10
2017-05-13T12:15:11.381Z,21.10
2017-05-13T12:17:41.181Z,20.70
2017-05-13T12:20:11.000Z,20.80
2017-05-13T12:22:40.801Z,20.70
2017-05-13T12:25:10.600Z,20.80
2017-05-13T12:27:40.361Z,20.70
2017-05-13T12:30:10.187Z,21.30
2017-05-13T12:32:39.962Z,21.50
2017-05-13T12:35:09.741Z,21.50
2017-05-13T12:37:39.537Z,21.10
2017-05-13T12:40:09.371Z,21.40
2017-05-13T12:42:40.050Z,21.50
2017-05-13T12:45:09.764Z,21.40
2017-05-13T12:47:40.910Z,21.40
2017-05-13T12:50:10.702Z,21.10
2017-05-13T12:52:46.659Z,21.10
2017-05-13T12:55:16.567Z,21.20
2017-05-13T12:57:45.975Z,21.20
2017-05-13T13:00:15.838Z,21.70
2017-05-13T13:02:46.211Z,21.90
2017-05-13T13:05:15.953Z,22.00
2017-05-13T13:07:45.048Z,22.00
2017-05-13T13:10:23.247Z,22.10
2017-05-13T13:12:53.055Z,22.30
2017-05-13T13:15:22.815Z,22.30
2017-05-13T13:17:53.515Z,22.40
2017-05-13T13:20:23.279Z,22.40
2017-05-13T13:22:53.948Z,22.50
2017-05-13T13:25:24.296Z,22.20
2017-05-13T13:27:54.064Z,21.70
2017-05-13T13:30:26.174Z,21.30
2017-05-13T13:32:56.137Z,21.40
2017-05-13T13:35:25.979Z,21.60
2017-05-13T13:37:55.755Z,21.60
2017-05-13T13:40:25.522Z,21.70
2017-05-13T13:42:56.327Z,21.90
2017-05-13T13:45:26.389Z,21.80
2017-05-13T13:47:57.222Z,21.60
2017-05-13T13:50:27.002Z,21.60
2017-05-13T13:52:58.288Z,21.80
2017-05-13T13:55:28.049Z,22.00
2017-05-13T13:58:01.319Z,22.30
2017-05-13T14:00:31.132Z,22.50
2017-05-13T14:03:00.888Z,22.50
2017-05-13T14:05:31.653Z,22.60
2017-05-13T14:08:01.725Z,22.50
2017-05-13T14:10:31.455Z,22.10
2017-05-13T14:13:01.272Z,21.80
2017-05-13T14:15:31.077Z,21.70
2017-05-13T14:18:06.084Z,21.90
2017-05-13T14:20:36.824Z,22.10
2017-05-13T14:23:06.632Z,22.10
2017-05-13T14:25:36.417Z,21.90
2017-05-13T14:28:06.786Z,22.00
2017-05-13T14:30:36.618Z,21.80
2017-05-13T14:33:06.375Z,21.60
2017-05-13T14:35:36.158Z,21.40
2017-05-13T14:38:05.940Z,21.30
2017-05-13T14:40:36.283Z,21.20
2017-05-13T14:43:06.043Z,21.00
2017-05-13T14:45:35.852Z,21.10
2017-05-13T14:48:05.594Z,21.30
2017-05-13T14:50:35.348Z,21.40
2017-05-13T14:53:05.132Z,21.50
2017-05-13T14:55:34.940Z,21.70
2017-05-13T14:58:04.746Z,21.80
2017-05-13T15:00:36.189Z,21.80
2017-05-13T15:03:06.015Z,21.60
2017-05-13T15:05:35.808Z,21.60
2017-05-13T15:08:06.391Z,21.70
2017-05-13T15:10:36.172Z,21.70
2017-05-13T15:13:06.002Z,21.60
2017-05-13T15:15:35.725Z,21.50
2017-05-13T15:18:08.348Z,21.20
2017-05-13T15:20:39.228Z,21.20
2017-05-13T15:23:10.112Z,21.20
2017-05-13T15:25:39.861Z,21.10
2017-05-13T15:28:10.643Z,21.10
2017-05-13T15:30:40.445Z,21.10
2017-05-13T15:33:10.300Z,21.10
2017-05-13T15:35:41.282Z,21.40
2017-05-13T15:38:11.103Z,21.20
2017-05-13T15:40:43.438Z,21.00
2017-05-13T15:43:13.269Z,20.60
2017-05-13T15:45:44.679Z,20.30
2017-05-13T15:48:14.955Z,20.30
2017-05-13T15:53:55.366Z,20.40
2017-05-13T15:56:25.632Z,20.70
2017-05-13T15:58:55.465Z,20.80
2017-05-13T16:01:25.294Z,20.70
2017-05-13T16:03:55.020Z,20.90
2017-05-13T16:06:24.751Z,20.90
2017-05-13T16:08:55.201Z,20.90
2017-05-13T16:11:24.956Z,20.60
2017-05-13T16:13:54.697Z,20.30
2017-05-13T16:16:23.731Z,20.30
2017-05-13T16:18:53.506Z,20.10
2017-05-13T16:21:23.360Z,19.80
2017-05-13T16:23:53.165Z,19.90
2017-05-13T16:26:22.942Z,19.90
2017-05-13T16:28:52.746Z,19.80
2017-05-13T16:31:22.491Z,19.80
2017-05-13T16:33:52.213Z,19.80
2017-05-13T16:36:21.368Z,19.80
2017-05-13T16:38:52.031Z,20.10
2017-05-13T16:41:22.095Z,19.90
2017-05-13T16:43:51.881Z,19.90
2017-05-13T16:46:21.636Z,19.90
2017-05-13T16:48:52.023Z,19.90
2017-05-13T16:51:22.822Z,19.90
2017-05-13T16:53:52.651Z,19.90
2017-05-13T16:56:25.027Z,19.90
2017-05-13T16:58:55.741Z,19.90
2017-05-13T17:01:25.469Z,19.80
2017-05-13T17:03:55.257Z,19.70
2017-05-13T17:06:25.078Z,19.80
2017-05-13T17:08:55.896Z,19.70
2017-05-13T17:11:26.134Z,20.00
2017-05-13T17:13:56.482Z,20.00
2017-05-13T17:16:26.274Z,20.10
2017-05-13T17:18:56.980Z,20.00
2017-05-13T17:21:28.691Z,20.20
2017-05-13T17:23:59.493Z,20.30
2017-05-13T17:26:29.279Z,20.50
2017-05-13T17:29:29.556Z,20.30
2017-05-13T17:31:59.410Z,19.80
2017-05-13T17:34:31.882Z,19.40
2017-05-13T17:37:01.595Z,19.20
2017-05-13T17:39:31.629Z,19.00
2017-05-13T17:42:02.345Z,19.00
2017-05-13T17:44:32.130Z,18.90
2017-05-13T17:47:02.073Z,18.80
2017-05-13T17:49:31.892Z,18.80
2017-05-13T17:52:02.592Z,18.60
2017-05-13T17:54:32.356Z,18.40
2017-05-13T17:57:02.495Z,18.30
2017-05-13T17:59:33.299Z,18.30
2017-05-13T18:02:04.096Z,18.30
2017-05-13T18:04:33.863Z,18.50
2017-05-13T18:07:05.451Z,18.50
2017-05-13T18:09:35.297Z,18.60
2017-05-13T18:12:05.611Z,18.60
2017-05-13T18:14:35.402Z,18.50
2017-05-13T18:17:05.247Z,18.50
2017-05-13T18:19:35.028Z,18.60
2017-05-13T18:22:04.901Z,18.70
2017-05-13T18:24:35.604Z,18.50
2017-05-13T18:27:06.569Z,18.30
2017-05-13T18:29:38.076Z,18.30
2017-05-13T18:32:08.176Z,18.50
2017-05-13T18:34:37.946Z,18.40
2017-05-13T18:37:07.883Z,18.30
2017-05-13T18:39:37.000Z,18.30
2017-05-13T18:42:09.500Z,18.20
2017-05-13T18:44:40.557Z,18.20
2017-05-13T18:47:11.359Z,18.30
2017-05-13T18:49:41.135Z,18.20
2017-05-13T18:52:14.681Z,18.20
2017-05-13T18:54:44.739Z,18.00
2017-05-13T18:57:15.387Z,17.70
2017-05-13T18:59:45.418Z,17.40
2017-05-13T19:02:15.193Z,17.30
2017-05-13T19:04:45.612Z,17.20
2017-05-13T19:07:17.237Z,17.00
2017-05-13T19:09:47.751Z,17.00
2017-05-13T19:12:17.886Z,16.90
2017-05-13T19:14:48.727Z,16.90
2017-05-13T19:17:18.618Z,17.00
2017-05-13T19:19:48.356Z,17.10
2017-05-13T19:22:19.168Z,17.20
2017-05-13T19:24:49.946Z,17.20
2017-05-13T19:27:19.696Z,17.30
2017-05-13T19:29:49.481Z,17.20
2017-05-13T19:32:20.294Z,17.40
2017-05-13T19:34:50.145Z,17.50
2017-05-13T19:37:22.288Z,17.50
2017-05-13T19:39:52.604Z,17.20
2017-05-13T19:42:22.489Z,16.80
2017-05-13T19:44:53.584Z,16.60
2017-05-13T19:47:23.453Z,16.60
2017-05-13T19:49:53.251Z,16.70
2017-05-13T19:52:23.119Z,16.60
2017-05-13T19:54:53.030Z,16.50
2017-05-13T19:57:24.748Z,16.60
2017-05-13T19:59:55.213Z,16.60
2017-05-13T20:02:25.068Z,16.30
2017-05-13T20:04:55.020Z,16.10
2017-05-13T20:07:26.392Z,16.30
2017-05-13T20:09:57.203Z,16.30
2017-05-13T20:12:27.306Z,16.20
2017-05-13T20:14:59.120Z,16.20
2017-05-13T21:13:46.941Z,15.30
2017-05-13T21:16:17.711Z,15.40
2017-05-13T21:18:48.523Z,15.50
2017-05-13T21:21:20.231Z,15.50
2017-05-13T21:23:50.158Z,15.20
2017-05-13T21:26:20.840Z,15.30
2017-05-13T21:28:50.656Z,15.20
2017-05-13T21:31:20.499Z,15.10
2017-05-13T21:33:51.055Z,14.80
2017-05-13T21:36:25.984Z,14.80
2017-05-13T21:38:55.711Z,14.40
2017-05-13T21:41:25.434Z,14.40
2017-05-13T21:43:55.895Z,14.70
2017-05-13T21:46:25.634Z,14.90
2017-05-13T21:48:55.479Z,14.90
2017-05-13T21:51:26.180Z,15.00
2017-05-13T21:53:55.141Z,14.90
2017-05-13T21:56:25.288Z,15.00
2017-05-13T21:58:58.021Z,14.80
2017-05-13T22:01:27.649Z,14.80
2017-05-13T22:03:57.453Z,14.70
2017-05-13T22:06:26.391Z,14.60
2017-05-13T22:10:15.213Z,14.10
2017-05-13T22:13:15.201Z,13.90
2017-05-13T22:15:45.507Z,13.90
2017-05-13T22:18:16.112Z,13.90
2017-05-13T22:20:45.849Z,13.90
2017-05-13T22:23:16.037Z,13.90
2017-05-13T22:25:45.791Z,14.00
2017-05-13T22:28:15.489Z,14.10
2017-05-13T22:30:46.146Z,14.00
2017-05-13T22:33:15.855Z,14.20
2017-05-13T22:35:45.646Z,14.50
2017-05-13T22:38:15.619Z,14.60
2017-05-13T22:40:45.509Z,14.70
2017-05-13T22:43:16.151Z,14.70
2017-05-13T22:45:45.873Z,14.70
2017-05-13T22:48:15.661Z,14.60
2017-05-13T22:50:45.347Z,14.70
2017-05-13T22:53:15.050Z,14.60
2017-05-13T22:55:46.172Z,14.60
2017-05-13T22:58:15.941Z,14.70
2017-05-13T23:00:45.666Z,14.80
2017-05-13T23:03:15.420Z,14.90
2017-05-13T23:05:45.103Z,14.90
2017-05-13T23:08:14.820Z,14.80
2017-05-13T23:10:45.816Z,14.80
2017-05-13T23:13:16.660Z,14.80
2017-05-13T23:15:46.647Z,14.80
2017-05-13T23:18:16.356Z,14.60
2017-05-13T23:20:45.315Z,14.60
2017-05-13T23:23:15.005Z,14.60
2017-05-13T23:25:44.766Z,14.50
2017-05-13T23:28:14.574Z,14.50
2017-05-13T23:30:44.284Z,14.40
2017-05-13T23:33:13.992Z,14.40
2017-05-13T23:35:43.728Z,14.30
2017-05-13T23:38:13.392Z,14.10
2017-05-13T23:40:43.102Z,14.20
2017-05-13T23:43:12.818Z,14.20
2017-05-13T23:46:44.786Z,14.30
2017-05-13T23:49:14.519Z,14.00
2017-05-13T23:51:44.511Z,14.00
2017-05-13T23:54:14.226Z,14.10
2017-05-13T23:56:43.952Z,14.20
2017-05-13T23:59:13.661Z,14.30
