createdAt,value
2019-02-05T00:01:19.607Z,14.23
2019-02-05T00:06:26.332Z,11.07
2019-02-05T00:11:33.664Z,14.87
2019-02-05T00:16:42.171Z,13.70
2019-02-05T00:21:48.213Z,15.20
2019-02-05T00:26:55.021Z,13.80
2019-02-05T00:32:02.220Z,11.17
2019-02-05T00:37:08.987Z,16.07
2019-02-05T00:42:15.192Z,14.77
2019-02-05T00:47:21.212Z,13.97
2019-02-05T00:52:27.571Z,15.33
2019-02-05T00:57:34.270Z,17.13
2019-02-05T01:02:42.019Z,13.00
2019-02-05T01:07:48.334Z,12.80
2019-02-05T01:12:54.794Z,13.50
2019-02-05T01:18:00.647Z,13.57
2019-02-05T01:23:06.310Z,15.23
2019-02-05T01:28:12.214Z,12.17
2019-02-05T01:33:18.544Z,12.60
2019-02-05T01:38:24.714Z,13.57
2019-02-05T01:43:31.415Z,13.13
2019-02-05T01:48:37.060Z,12.80
2019-02-05T01:53:44.584Z,13.87
2019-02-05T01:58:50.443Z,12.70
2019-02-05T02:03:56.361Z,13.57
2019-02-05T02:09:04.856Z,11.70
2019-02-05T02:14:13.211Z,11.23
2019-02-05T02:19:19.059Z,11.83
2019-02-05T02:24:25.361Z,14.27
2019-02-05T02:29:31.195Z,11.60
2019-02-05T02:34:37.429Z,12.40
2019-02-05T02:39:43.471Z,14.07
2019-02-05T02:44:49.274Z,16.57
2019-02-05T02:49:55.843Z,11.80
2019-02-05T02:55:01.628Z,12.57
2019-02-05T03:00:19.044Z,11.87
2019-02-05T03:05:25.556Z,10.47
2019-02-05T03:10:32.470Z,11.27
2019-02-05T03:15:39.369Z,14.90
2019-02-05T03:20:45.978Z,12.43
2019-02-05T03:25:51.835Z,11.90
2019-02-05T03:30:59.768Z,11.50
2019-02-05T03:36:06.441Z,11.60
2019-02-05T03:41:13.555Z,13.73
2019-02-05T03:46:20.363Z,11.00
2019-02-05T03:51:31.999Z,10.20
2019-02-05T03:56:52.612Z,13.07
2019-02-05T04:02:19.695Z,11.43
2019-02-05T04:07:43.054Z,9.40
2019-02-05T04:13:03.854Z,12.23
2019-02-05T04:18:43.178Z,13.33
2019-02-05T04:24:04.150Z,11.30
2019-02-05T04:29:16.743Z,15.13
2019-02-05T04:34:42.039Z,15.50
2019-02-05T04:40:09.544Z,12.03
2019-02-05T04:45:33.792Z,15.37
2019-02-05T04:50:41.140Z,14.67
2019-02-05T04:56:20.131Z,15.13
2019-02-05T05:01:32.335Z,15.43
2019-02-05T05:06:53.032Z,11.77
2019-02-05T05:11:58.816Z,12.53
2019-02-05T05:17:05.263Z,14.83
2019-02-05T05:22:12.173Z,14.20
2019-02-05T05:27:20.316Z,12.37
2019-02-05T05:32:26.307Z,14.90
2019-02-05T05:37:31.943Z,12.47
2019-02-05T05:42:38.119Z,11.73
2019-02-05T05:47:45.606Z,12.93
2019-02-05T05:52:53.525Z,11.93
2019-02-05T05:58:00.034Z,11.57
2019-02-05T06:03:05.858Z,14.60
2019-02-05T06:08:14.016Z,14.13
2019-02-05T06:13:19.940Z,14.50
2019-02-05T06:18:26.158Z,10.90
2019-02-05T06:23:32.396Z,11.50
2019-02-05T06:28:40.265Z,13.60
2019-02-05T06:33:46.109Z,11.97
2019-02-05T06:38:52.940Z,12.77
2019-02-05T06:43:59.045Z,12.37
2019-02-05T06:49:05.533Z,15.23
2019-02-05T06:54:12.774Z,12.03
2019-02-05T06:59:19.195Z,13.17
2019-02-05T07:04:25.806Z,16.30
2019-02-05T07:09:31.524Z,14.30
2019-02-05T07:14:37.413Z,16.80
2019-02-05T07:19:44.282Z,14.80
2019-02-05T07:24:50.433Z,16.83
2019-02-05T07:29:56.793Z,17.43
2019-02-05T07:35:02.835Z,19.00
2019-02-05T07:40:15.253Z,19.37
2019-02-05T07:45:22.613Z,17.00
2019-02-05T07:50:29.144Z,20.07
2019-02-05T07:55:36.033Z,16.30
2019-02-05T08:00:41.759Z,16.77
2019-02-05T08:05:48.266Z,15.77
2019-02-05T08:10:53.893Z,16.83
2019-02-05T08:16:01.147Z,16.20
2019-02-05T08:21:07.268Z,17.63
2019-02-05T08:26:14.574Z,16.47
2019-02-05T08:31:21.343Z,16.47
2019-02-05T08:36:27.449Z,16.73
2019-02-05T08:41:35.369Z,16.53
2019-02-05T08:46:43.357Z,18.47
2019-02-05T08:51:53.842Z,18.13
2019-02-05T08:57:00.792Z,15.73
2019-02-05T09:02:08.607Z,17.63
2019-02-05T09:07:17.507Z,17.47
2019-02-05T09:12:23.641Z,14.50
2019-02-05T09:17:31.563Z,17.17
2019-02-05T09:22:40.124Z,17.43
2019-02-05T09:27:46.274Z,13.93
2019-02-05T09:32:54.398Z,19.73
2019-02-05T09:38:01.731Z,17.83
2019-02-05T09:43:08.554Z,16.67
2019-02-05T09:48:15.489Z,17.83
2019-02-05T09:53:22.617Z,19.30
2019-02-05T09:58:28.589Z,19.43
2019-02-05T10:03:35.588Z,23.43
2019-02-05T10:08:41.522Z,20.50
2019-02-05T10:13:47.839Z,17.90
2019-02-05T10:18:54.753Z,20.43
2019-02-05T10:24:00.868Z,18.20
2019-02-05T10:29:06.730Z,20.90
2019-02-05T10:34:15.871Z,21.97
2019-02-05T10:39:24.620Z,19.20
2019-02-05T10:44:32.959Z,17.53
2019-02-05T10:49:39.155Z,20.40
2019-02-05T10:54:45.313Z,18.93
2019-02-05T10:59:54.289Z,18.33
2019-02-05T11:04:58.971Z,19.67
2019-02-05T11:10:08.422Z,21.73
2019-02-05T11:15:20.913Z,19.07
2019-02-05T11:20:28.659Z,23.27
2019-02-05T11:25:35.972Z,23.47
2019-02-05T11:30:45.402Z,20.93
2019-02-05T11:35:51.768Z,20.30
2019-02-05T11:40:58.030Z,18.40
2019-02-05T11:46:04.364Z,21.70
2019-02-05T11:51:10.594Z,25.90
2019-02-05T11:56:17.639Z,18.37
2019-02-05T12:01:24.115Z,22.57
2019-02-05T12:06:30.315Z,18.73
2019-02-05T12:11:38.183Z,24.27
2019-02-05T12:16:44.460Z,21.47
2019-02-05T12:21:51.594Z,24.03
2019-02-05T12:26:58.221Z,21.50
2019-02-05T12:32:06.679Z,20.67
2019-02-05T12:37:12.929Z,18.43
2019-02-05T12:42:20.131Z,20.07
2019-02-05T12:47:25.908Z,19.43
2019-02-05T12:52:34.543Z,24.63
2019-02-05T12:57:40.782Z,20.40
2019-02-05T13:02:46.593Z,21.07
2019-02-05T13:07:52.953Z,21.43
2019-02-05T13:13:02.526Z,22.43
2019-02-05T13:18:08.644Z,22.50
2019-02-05T13:23:15.026Z,24.80
2019-02-05T13:28:20.730Z,22.07
2019-02-05T13:33:27.401Z,22.67
2019-02-05T13:38:33.988Z,21.40
2019-02-05T13:43:41.485Z,20.30
2019-02-05T13:48:47.869Z,21.63
2019-02-05T13:53:54.349Z,22.53
2019-02-05T13:59:01.756Z,20.53
2019-02-05T14:04:09.093Z,22.73
2019-02-05T14:09:15.449Z,20.83
2019-02-05T14:14:22.028Z,23.63
2019-02-05T14:19:27.947Z,25.53
2019-02-05T14:24:34.433Z,23.40
2019-02-05T14:29:40.808Z,21.77
2019-02-05T14:34:46.959Z,21.90
2019-02-05T14:39:53.763Z,20.97
2019-02-05T14:45:02.219Z,20.37
2019-02-05T14:50:11.365Z,22.23
2019-02-05T14:55:17.289Z,20.93
2019-02-05T15:00:34.741Z,23.13
2019-02-05T15:05:41.643Z,22.10
2019-02-05T15:10:49.436Z,20.43
2019-02-05T15:15:55.884Z,23.93
2019-02-05T15:21:02.138Z,20.20
2019-02-05T15:26:08.491Z,22.57
2019-02-05T15:31:14.700Z,23.20
2019-02-05T15:36:23.125Z,21.37
2019-02-05T15:41:30.291Z,24.63
2019-02-05T15:46:36.813Z,22.33
2019-02-05T15:51:43.087Z,20.40
2019-02-05T15:56:54.002Z,26.20
2019-02-05T16:02:06.351Z,24.53
2019-02-05T16:07:09.373Z,22.87
2019-02-05T16:12:15.332Z,21.67
2019-02-05T16:17:21.060Z,25.60
2019-02-05T16:22:29.027Z,22.77
2019-02-05T16:27:35.264Z,24.23
2019-02-05T16:32:44.371Z,24.50
2019-02-05T16:38:12.667Z,24.33
2019-02-05T16:43:20.102Z,22.93
2019-02-05T16:48:28.394Z,25.13
2019-02-05T16:53:34.885Z,23.17
2019-02-05T16:58:41.803Z,26.20
2019-02-05T17:03:47.779Z,23.07
2019-02-05T17:08:56.534Z,23.70
2019-02-05T17:14:03.605Z,21.43
2019-02-05T17:19:11.034Z,23.63
2019-02-05T17:24:16.738Z,20.30
2019-02-05T17:29:22.548Z,22.67
2019-02-05T17:34:28.276Z,21.33
2019-02-05T17:39:34.373Z,21.23
2019-02-05T17:44:41.567Z,22.60
2019-02-05T17:49:47.899Z,22.73
2019-02-05T17:54:54.235Z,20.77
2019-02-05T18:00:00.231Z,23.70
2019-02-05T18:05:09.395Z,24.63
2019-02-05T18:10:18.937Z,20.23
2019-02-05T18:15:27.736Z,22.43
2019-02-05T18:20:35.498Z,24.27
2019-02-05T18:25:55.729Z,22.97
2019-02-05T18:31:03.354Z,20.83
2019-02-05T18:36:09.987Z,25.77
2019-02-05T18:41:17.026Z,20.03
2019-02-05T18:46:23.967Z,23.00
2019-02-05T18:51:31.372Z,23.53
2019-02-05T18:56:37.179Z,21.13
2019-02-05T19:01:43.588Z,19.33
2019-02-05T19:06:51.015Z,22.90
2019-02-05T19:11:57.217Z,22.27
2019-02-05T19:17:03.929Z,31.77
2019-02-05T19:22:11.202Z,24.97
2019-02-05T19:27:18.743Z,25.37
2019-02-05T19:32:26.429Z,23.27
2019-02-05T19:37:32.885Z,23.23
2019-02-05T19:42:40.254Z,27.73
2019-02-05T19:47:46.793Z,24.27
2019-02-05T19:52:53.252Z,23.20
2019-02-05T19:58:00.317Z,25.73
2019-02-05T20:03:08.679Z,23.23
2019-02-05T20:08:14.821Z,23.93
2019-02-05T20:13:21.642Z,20.93
2019-02-05T20:18:28.908Z,21.10
2019-02-05T20:23:37.347Z,22.83
2019-02-05T20:28:43.551Z,21.40
2019-02-05T20:33:51.188Z,25.77
2019-02-05T20:38:58.091Z,26.27
2019-02-05T20:44:07.079Z,24.00
2019-02-05T20:49:12.835Z,22.93
2019-02-05T20:54:19.294Z,24.93
2019-02-05T20:59:25.411Z,27.37
2019-02-05T21:04:35.357Z,24.87
2019-02-05T21:09:42.221Z,25.87
2019-02-05T21:14:47.954Z,22.33
2019-02-05T21:19:54.739Z,24.23
2019-02-05T21:25:00.600Z,26.40
2019-02-05T21:30:13.746Z,27.50
2019-02-05T21:35:21.320Z,28.50
2019-02-05T21:40:31.345Z,30.10
2019-02-05T21:45:40.361Z,25.13
2019-02-05T21:50:47.551Z,29.23
2019-02-05T21:55:54.039Z,25.27
2019-02-05T22:01:01.991Z,29.60
2019-02-05T22:06:08.834Z,27.47
2019-02-05T22:11:14.868Z,28.83
2019-02-05T22:16:21.095Z,28.00
2019-02-05T22:21:26.915Z,28.47
2019-02-05T22:26:35.209Z,24.53
2019-02-05T22:31:41.769Z,30.67
2019-02-05T22:36:48.416Z,26.83
2019-02-05T22:41:54.096Z,28.60
2019-02-05T22:47:00.618Z,30.47
2019-02-05T22:52:06.635Z,26.83
2019-02-05T22:57:12.495Z,25.43
2019-02-05T23:02:19.354Z,27.43
2019-02-05T23:07:27.498Z,27.10
2019-02-05T23:12:35.406Z,27.87
2019-02-05T23:17:42.105Z,28.37
2019-02-05T23:22:49.608Z,27.63
2019-02-05T23:27:56.192Z,27.03
2019-02-05T23:33:02.197Z,25.03
2019-02-05T23:38:10.225Z,28.97
2019-02-05T23:43:16.468Z,26.40
2019-02-05T23:48:23.016Z,27.90
2019-02-05T23:53:29.465Z,25.73
2019-02-05T23:58:35.624Z,26.10
