createdAt,value
2018-07-27T00:00:14.136Z,1008.68
2018-07-27T00:01:14.138Z,1008.63
2018-07-27T00:02:14.139Z,1008.60
2018-07-27T00:03:14.137Z,1008.64
2018-07-27T00:04:14.142Z,1008.57
2018-07-27T00:05:14.142Z,1008.59
2018-07-27T00:06:14.140Z,1008.63
2018-07-27T00:07:14.142Z,1008.65
2018-07-27T00:08:14.159Z,1008.60
2018-07-27T00:09:14.148Z,1008.59
2018-07-27T00:10:14.167Z,1008.59
2018-07-27T00:11:14.142Z,1008.59
2018-07-27T00:12:14.151Z,1008.59
2018-07-27T00:13:14.147Z,1008.60
2018-07-27T00:14:14.148Z,1008.56
2018-07-27T00:15:14.149Z,1008.59
2018-07-27T00:16:14.144Z,1008.60
2018-07-27T00:17:14.152Z,1008.58
2018-07-27T00:18:14.155Z,1008.60
2018-07-27T00:19:14.152Z,1008.62
2018-07-27T00:20:14.153Z,1008.60
2018-07-27T00:21:14.155Z,1008.61
2018-07-27T00:22:14.152Z,1008.62
2018-07-27T00:23:14.151Z,1008.57
2018-07-27T00:24:14.154Z,1008.57
2018-07-27T00:25:14.152Z,1008.55
2018-07-27T00:26:14.159Z,1008.58
2018-07-27T00:27:14.159Z,1008.57
2018-07-27T00:28:14.160Z,1008.56
2018-07-27T00:29:14.164Z,1008.55
2018-07-27T00:30:14.164Z,1008.55
2018-07-27T00:31:14.160Z,1008.53
2018-07-27T00:32:14.159Z,1008.58
2018-07-27T00:33:14.159Z,1008.59
2018-07-27T00:34:14.158Z,1008.58
2018-07-27T00:35:14.165Z,1008.59
2018-07-27T00:36:14.183Z,1008.57
2018-07-27T00:37:14.166Z,1008.57
2018-07-27T00:38:14.166Z,1008.57
2018-07-27T00:39:14.169Z,1008.57
2018-07-27T00:40:14.165Z,1008.57
2018-07-27T00:41:14.168Z,1008.59
2018-07-27T00:42:14.197Z,1008.58
2018-07-27T00:43:14.173Z,1008.60
2018-07-27T00:44:14.178Z,1008.61
2018-07-27T00:45:14.166Z,1008.60
2018-07-27T00:46:14.171Z,1008.59
2018-07-27T00:47:14.168Z,1008.59
2018-07-27T00:48:14.174Z,1008.60
2018-07-27T00:49:14.174Z,1008.63
2018-07-27T00:50:14.168Z,1008.61
2018-07-27T00:51:14.192Z,1008.60
2018-07-27T00:52:14.199Z,1008.61
2018-07-27T00:53:14.177Z,1008.64
2018-07-27T00:54:14.180Z,1008.63
2018-07-27T00:55:14.179Z,1008.59
2018-07-27T00:56:14.179Z,1008.58
2018-07-27T00:57:14.179Z,1008.59
2018-07-27T00:58:14.177Z,1008.58
2018-07-27T00:59:14.176Z,1008.57
2018-07-27T01:00:14.182Z,1008.59
2018-07-27T01:01:14.182Z,1008.57
2018-07-27T01:02:14.186Z,1008.53
2018-07-27T01:03:14.183Z,1008.54
2018-07-27T01:04:14.187Z,1008.52
2018-07-27T01:05:14.183Z,1008.53
2018-07-27T01:06:14.198Z,1008.53
2018-07-27T01:07:14.188Z,1008.47
2018-07-27T01:08:14.189Z,1008.50
2018-07-27T01:09:14.189Z,1008.48
2018-07-27T01:10:14.187Z,1008.50
2018-07-27T01:11:14.190Z,1008.50
2018-07-27T01:12:14.186Z,1008.47
2018-07-27T01:13:14.190Z,1008.49
2018-07-27T01:14:14.190Z,1008.47
2018-07-27T01:15:14.189Z,1008.48
2018-07-27T01:16:14.883Z,1008.46
2018-07-27T01:17:14.192Z,1008.50
2018-07-27T01:18:14.192Z,1008.50
2018-07-27T01:19:14.204Z,1008.50
2018-07-27T01:20:14.215Z,1008.47
2018-07-27T01:21:14.190Z,1008.52
2018-07-27T01:22:14.194Z,1008.52
2018-07-27T01:23:14.192Z,1008.51
2018-07-27T01:24:14.192Z,1008.49
2018-07-27T01:25:14.195Z,1008.48
2018-07-27T01:26:14.209Z,1008.46
2018-07-27T01:27:14.202Z,1008.47
2018-07-27T01:28:14.196Z,1008.42
2018-07-27T01:29:14.220Z,1008.45
2018-07-27T01:30:14.202Z,1008.41
2018-07-27T01:31:14.197Z,1008.42
2018-07-27T01:32:14.200Z,1008.38
2018-07-27T01:33:14.207Z,1008.42
2018-07-27T01:34:14.204Z,1008.39
2018-07-27T01:35:14.202Z,1008.38
2018-07-27T01:36:14.200Z,1008.39
2018-07-27T01:37:14.199Z,1008.35
2018-07-27T01:38:14.200Z,1008.39
2018-07-27T01:39:14.207Z,1008.35
2018-07-27T01:40:14.202Z,1008.35
2018-07-27T01:41:14.205Z,1008.34
2018-07-27T01:42:14.201Z,1008.33
2018-07-27T01:43:14.201Z,1008.33
2018-07-27T01:44:14.201Z,1008.34
2018-07-27T01:45:14.202Z,1008.36
2018-07-27T01:46:14.204Z,1008.38
2018-07-27T01:47:14.206Z,1008.34
2018-07-27T01:48:14.210Z,1008.34
2018-07-27T01:49:14.205Z,1008.33
2018-07-27T01:50:14.206Z,1008.36
2018-07-27T01:51:14.225Z,1008.34
2018-07-27T01:52:14.207Z,1008.31
2018-07-27T01:53:14.208Z,1008.33
2018-07-27T01:54:14.210Z,1008.31
2018-07-27T01:55:14.210Z,1008.33
2018-07-27T01:56:14.207Z,1008.30
2018-07-27T01:57:14.206Z,1008.31
2018-07-27T01:58:14.208Z,1008.30
2018-07-27T01:59:14.208Z,1008.31
2018-07-27T02:00:14.212Z,1008.32
2018-07-27T02:01:14.211Z,1008.31
2018-07-27T02:02:14.215Z,1008.29
2018-07-27T02:03:14.214Z,1008.31
2018-07-27T02:04:14.208Z,1008.33
2018-07-27T02:05:14.210Z,1008.28
2018-07-27T02:06:14.231Z,1008.27
2018-07-27T02:07:14.215Z,1008.30
2018-07-27T02:08:14.213Z,1008.27
2018-07-27T02:09:14.212Z,1008.28
2018-07-27T02:10:14.229Z,1008.26
2018-07-27T02:11:14.212Z,1008.29
2018-07-27T02:12:14.211Z,1008.26
2018-07-27T02:13:14.218Z,1008.25
2018-07-27T02:14:14.218Z,1008.25
2018-07-27T02:15:14.218Z,1008.28
2018-07-27T02:16:14.216Z,1008.23
2018-07-27T02:17:14.219Z,1008.21
2018-07-27T02:18:14.217Z,1008.22
2018-07-27T02:19:14.218Z,1008.19
2018-07-27T02:20:14.217Z,1008.17
2018-07-27T02:21:14.216Z,1008.21
2018-07-27T02:22:14.225Z,1008.15
2018-07-27T02:23:14.227Z,1008.15
2018-07-27T02:24:14.218Z,1008.12
2018-07-27T02:25:14.219Z,1008.11
2018-07-27T02:26:14.217Z,1008.10
2018-07-27T02:27:14.214Z,1008.04
2018-07-27T02:28:14.217Z,1008.05
2018-07-27T02:29:14.230Z,1008.06
2018-07-27T02:30:14.216Z,1008.03
2018-07-27T02:31:14.229Z,1008.03
2018-07-27T02:32:14.217Z,1007.99
2018-07-27T02:33:14.222Z,1008.02
2018-07-27T02:34:14.221Z,1008.04
2018-07-27T02:35:14.218Z,1008.01
2018-07-27T02:36:14.223Z,1008.04
2018-07-27T02:37:14.223Z,1008.00
2018-07-27T02:38:14.223Z,1008.01
2018-07-27T02:39:14.229Z,1007.97
2018-07-27T02:40:14.218Z,1008.03
2018-07-27T02:41:14.222Z,1008.04
2018-07-27T02:42:14.220Z,1008.03
2018-07-27T02:43:14.229Z,1008.04
2018-07-27T02:44:14.222Z,1007.99
2018-07-27T02:45:14.226Z,1008.04
2018-07-27T02:46:14.224Z,1008.02
2018-07-27T02:47:14.218Z,1007.97
2018-07-27T02:48:14.222Z,1008.01
2018-07-27T02:49:14.224Z,1008.01
2018-07-27T02:50:14.223Z,1008.02
2018-07-27T02:51:14.261Z,1008.00
2018-07-27T02:52:14.226Z,1007.98
2018-07-27T02:53:14.224Z,1007.96
2018-07-27T02:54:14.235Z,1008.00
2018-07-27T02:55:14.222Z,1008.00
2018-07-27T02:56:14.223Z,1007.99
2018-07-27T02:57:14.225Z,1007.99
2018-07-27T02:58:14.229Z,1007.96
2018-07-27T02:59:14.224Z,1007.99
2018-07-27T03:00:14.224Z,1007.94
2018-07-27T03:01:14.222Z,1007.99
2018-07-27T03:02:14.225Z,1007.97
2018-07-27T03:03:14.230Z,1007.98
2018-07-27T03:04:14.222Z,1007.96
2018-07-27T03:05:14.223Z,1007.95
2018-07-27T03:06:14.246Z,1007.97
2018-07-27T03:07:14.233Z,1007.97
2018-07-27T03:08:14.222Z,1007.98
2018-07-27T03:09:14.229Z,1008.00
2018-07-27T03:10:14.221Z,1007.95
2018-07-27T03:11:14.228Z,1007.96
2018-07-27T03:12:14.223Z,1007.98
2018-07-27T03:13:14.224Z,1007.98
2018-07-27T03:14:14.225Z,1007.96
2018-07-27T03:15:14.244Z,1007.94
2018-07-27T03:16:14.229Z,1007.97
2018-07-27T03:17:14.226Z,1007.95
2018-07-27T03:18:14.223Z,1007.96
2018-07-27T03:19:14.231Z,1007.95
2018-07-27T03:20:14.228Z,1007.96
2018-07-27T03:21:14.227Z,1007.96
2018-07-27T03:22:14.223Z,1007.98
2018-07-27T03:23:14.225Z,1007.97
2018-07-27T03:24:14.223Z,1007.96
2018-07-27T03:25:14.226Z,1007.96
2018-07-27T03:26:14.229Z,1007.99
2018-07-27T03:27:14.226Z,1007.93
2018-07-27T03:28:14.225Z,1007.95
2018-07-27T03:29:14.226Z,1007.94
2018-07-27T03:30:14.228Z,1007.95
2018-07-27T03:31:14.232Z,1007.96
2018-07-27T03:32:14.223Z,1007.96
2018-07-27T03:33:14.236Z,1007.97
2018-07-27T03:34:14.225Z,1007.96
2018-07-27T03:35:14.227Z,1007.97
2018-07-27T03:36:14.226Z,1007.97
2018-07-27T03:37:14.225Z,1008.01
2018-07-27T03:38:14.279Z,1007.98
2018-07-27T03:39:14.228Z,1007.98
2018-07-27T03:40:14.241Z,1007.97
2018-07-27T03:41:14.226Z,1007.97
2018-07-27T03:42:14.260Z,1008.00
2018-07-27T03:43:14.231Z,1007.99
2018-07-27T03:44:14.226Z,1008.01
2018-07-27T03:45:14.225Z,1007.97
2018-07-27T03:46:14.227Z,1007.98
2018-07-27T03:47:14.223Z,1007.96
2018-07-27T03:48:14.220Z,1007.96
2018-07-27T03:49:14.232Z,1007.93
2018-07-27T03:50:14.226Z,1007.93
2018-07-27T03:51:14.224Z,1007.95
2018-07-27T03:52:14.221Z,1007.94
2018-07-27T03:53:14.221Z,1007.98
2018-07-27T03:54:14.234Z,1007.97
2018-07-27T03:55:14.233Z,1007.95
2018-07-27T03:56:14.224Z,1007.93
2018-07-27T03:57:14.244Z,1007.94
2018-07-27T03:58:14.228Z,1007.94
2018-07-27T03:59:14.231Z,1007.93
2018-07-27T04:00:14.219Z,1007.96
2018-07-27T04:01:14.235Z,1007.95
2018-07-27T04:02:14.264Z,1007.95
2018-07-27T04:03:14.222Z,1007.95
2018-07-27T04:04:14.219Z,1007.93
2018-07-27T04:05:14.221Z,1007.92
2018-07-27T04:06:14.221Z,1007.94
2018-07-27T04:07:14.272Z,1007.97
2018-07-27T04:08:14.224Z,1007.96
2018-07-27T04:09:14.222Z,1007.97
2018-07-27T04:10:14.222Z,1007.93
2018-07-27T04:11:14.221Z,1007.92
2018-07-27T04:12:14.225Z,1007.90
2018-07-27T04:13:14.218Z,1007.90
2018-07-27T04:14:14.223Z,1007.87
2018-07-27T04:15:14.219Z,1007.95
2018-07-27T04:16:14.224Z,1007.90
2018-07-27T04:17:14.222Z,1007.95
2018-07-27T04:18:14.217Z,1007.92
2018-07-27T04:19:14.231Z,1007.92
2018-07-27T04:20:14.216Z,1007.94
2018-07-27T04:21:14.217Z,1007.94
2018-07-27T04:22:14.217Z,1007.96
2018-07-27T04:23:14.215Z,1007.94
2018-07-27T04:24:14.219Z,1007.93
2018-07-27T04:25:14.219Z,1007.97
2018-07-27T04:26:14.246Z,1007.94
2018-07-27T04:27:14.217Z,1007.96
2018-07-27T04:28:14.217Z,1007.96
2018-07-27T04:29:14.216Z,1007.97
2018-07-27T04:30:14.210Z,1007.93
2018-07-27T04:31:14.216Z,1007.98
2018-07-27T04:32:14.214Z,1007.98
2018-07-27T04:33:14.211Z,1007.99
2018-07-27T04:34:14.230Z,1008.01
2018-07-27T04:35:14.209Z,1008.00
2018-07-27T04:36:14.208Z,1008.00
2018-07-27T04:37:14.208Z,1008.01
2018-07-27T04:38:14.211Z,1008.03
2018-07-27T04:39:14.213Z,1008.04
2018-07-27T04:40:14.213Z,1008.07
2018-07-27T04:41:14.211Z,1008.05
2018-07-27T04:42:14.207Z,1008.06
2018-07-27T04:43:14.209Z,1008.05
2018-07-27T04:44:14.207Z,1008.06
2018-07-27T04:45:14.211Z,1008.08
2018-07-27T04:46:14.204Z,1008.07
2018-07-27T04:47:14.207Z,1008.08
2018-07-27T04:48:14.205Z,1008.08
2018-07-27T04:49:14.205Z,1008.09
2018-07-27T04:50:14.208Z,1008.05
2018-07-27T04:51:14.206Z,1008.04
2018-07-27T04:52:14.214Z,1008.11
2018-07-27T04:53:14.206Z,1008.07
2018-07-27T04:54:14.206Z,1008.07
2018-07-27T04:55:14.205Z,1008.08
2018-07-27T04:56:14.247Z,1008.05
2018-07-27T04:57:14.205Z,1008.00
2018-07-27T04:58:14.204Z,1008.02
2018-07-27T04:59:14.212Z,1008.03
2018-07-27T05:00:14.229Z,1008.05
2018-07-27T05:01:14.266Z,1008.03
2018-07-27T05:02:14.205Z,1008.07
2018-07-27T05:03:14.200Z,1008.07
2018-07-27T05:04:14.208Z,1008.11
2018-07-27T05:05:14.201Z,1008.17
2018-07-27T05:06:14.203Z,1008.14
2018-07-27T05:07:14.207Z,1008.20
2018-07-27T05:08:14.203Z,1008.13
2018-07-27T05:09:14.202Z,1008.13
2018-07-27T05:10:14.204Z,1008.16
2018-07-27T05:11:14.202Z,1008.16
2018-07-27T05:12:14.203Z,1008.15
2018-07-27T05:13:14.209Z,1008.15
2018-07-27T05:14:14.208Z,1008.15
2018-07-27T05:15:14.223Z,1008.15
2018-07-27T05:16:14.205Z,1008.18
2018-07-27T05:17:14.204Z,1008.21
2018-07-27T05:18:14.235Z,1008.17
2018-07-27T05:19:14.207Z,1008.19
2018-07-27T05:20:14.207Z,1008.22
2018-07-27T05:21:14.205Z,1008.23
2018-07-27T05:22:14.221Z,1008.21
2018-07-27T05:23:14.212Z,1008.16
2018-07-27T05:24:14.236Z,1008.19
2018-07-27T05:25:14.212Z,1008.19
2018-07-27T05:26:14.210Z,1008.20
2018-07-27T05:27:14.228Z,1008.22
2018-07-27T05:28:14.212Z,1008.19
2018-07-27T05:29:14.224Z,1008.18
2018-07-27T05:30:14.230Z,1008.18
2018-07-27T05:31:14.240Z,1008.16
2018-07-27T05:32:14.217Z,1008.17
2018-07-27T05:33:14.222Z,1008.18
2018-07-27T05:34:14.255Z,1008.20
2018-07-27T05:35:14.224Z,1008.22
2018-07-27T05:36:14.257Z,1008.22
2018-07-27T05:37:14.228Z,1008.23
2018-07-27T05:38:14.236Z,1008.19
2018-07-27T05:39:14.232Z,1008.25
2018-07-27T05:40:14.234Z,1008.26
2018-07-27T05:41:14.259Z,1008.27
2018-07-27T05:42:14.245Z,1008.24
2018-07-27T05:43:14.246Z,1008.28
2018-07-27T05:44:14.240Z,1008.23
2018-07-27T05:45:14.248Z,1008.26
2018-07-27T05:46:14.248Z,1008.29
2018-07-27T05:47:14.271Z,1008.24
2018-07-27T05:48:14.251Z,1008.26
2018-07-27T05:49:14.264Z,1008.29
2018-07-27T05:50:14.257Z,1008.31
2018-07-27T05:51:14.262Z,1008.29
2018-07-27T05:52:14.270Z,1008.33
2018-07-27T05:53:14.269Z,1008.35
2018-07-27T05:54:14.279Z,1008.31
2018-07-27T05:55:14.295Z,1008.28
2018-07-27T05:56:14.280Z,1008.31
2018-07-27T05:57:14.309Z,1008.27
2018-07-27T05:58:14.291Z,1008.33
2018-07-27T05:59:14.316Z,1008.28
2018-07-27T06:00:14.302Z,1008.29
2018-07-27T06:01:14.350Z,1008.30
2018-07-27T06:02:15.066Z,1008.29
2018-07-27T06:03:14.300Z,1008.30
2018-07-27T06:04:14.306Z,1008.35
2018-07-27T06:05:14.307Z,1008.33
2018-07-27T06:06:14.319Z,1008.34
2018-07-27T06:07:14.320Z,1008.37
2018-07-27T06:08:14.318Z,1008.31
2018-07-27T06:09:14.325Z,1008.36
2018-07-27T06:10:14.326Z,1008.32
2018-07-27T06:11:14.347Z,1008.30
2018-07-27T06:12:14.338Z,1008.34
2018-07-27T06:13:14.342Z,1008.29
2018-07-27T06:14:14.345Z,1008.32
2018-07-27T06:15:14.354Z,1008.35
2018-07-27T06:16:14.360Z,1008.33
2018-07-27T06:17:14.358Z,1008.35
2018-07-27T06:18:14.461Z,1008.31
2018-07-27T06:19:14.367Z,1008.34
2018-07-27T06:20:14.373Z,1008.33
2018-07-27T06:21:14.392Z,1008.31
2018-07-27T06:22:14.381Z,1008.28
2018-07-27T06:23:14.395Z,1008.30
2018-07-27T06:24:14.472Z,1008.30
2018-07-27T06:25:14.405Z,1008.33
2018-07-27T06:26:14.401Z,1008.30
2018-07-27T06:27:14.424Z,1008.34
2018-07-27T06:28:14.448Z,1008.33
2018-07-27T06:29:14.484Z,1008.33
2018-07-27T06:30:14.421Z,1008.35
2018-07-27T06:31:14.423Z,1008.31
2018-07-27T06:32:14.434Z,1008.30
2018-07-27T06:33:14.438Z,1008.31
2018-07-27T06:34:14.439Z,1008.35
2018-07-27T06:35:14.450Z,1008.31
2018-07-27T06:36:14.458Z,1008.31
2018-07-27T06:37:14.463Z,1008.29
2018-07-27T06:38:14.470Z,1008.28
2018-07-27T06:39:14.526Z,1008.28
2018-07-27T06:40:14.489Z,1008.28
2018-07-27T06:41:14.471Z,1008.29
2018-07-27T06:42:14.476Z,1008.28
2018-07-27T06:43:14.486Z,1008.27
2018-07-27T06:44:14.484Z,1008.30
2018-07-27T06:45:14.520Z,1008.29
2018-07-27T06:46:14.497Z,1008.31
2018-07-27T06:47:14.502Z,1008.30
2018-07-27T06:48:14.516Z,1008.33
2018-07-27T06:49:14.536Z,1008.32
2018-07-27T06:50:14.518Z,1008.37
2018-07-27T06:51:14.523Z,1008.32
2018-07-27T06:52:14.529Z,1008.34
2018-07-27T06:53:14.537Z,1008.35
2018-07-27T06:54:14.568Z,1008.35
2018-07-27T06:55:14.553Z,1008.31
2018-07-27T06:56:14.556Z,1008.35
2018-07-27T06:57:14.562Z,1008.35
2018-07-27T06:58:14.569Z,1008.34
2018-07-27T06:59:14.571Z,1008.33
2018-07-27T07:00:14.582Z,1008.31
2018-07-27T07:01:14.585Z,1008.31
2018-07-27T07:02:14.600Z,1008.32
2018-07-27T07:03:14.620Z,1008.30
2018-07-27T07:04:14.604Z,1008.31
2018-07-27T07:05:14.609Z,1008.32
2018-07-27T07:06:14.624Z,1008.27
2018-07-27T07:07:14.624Z,1008.31
2018-07-27T07:08:14.635Z,1008.29
2018-07-27T07:09:14.637Z,1008.29
2018-07-27T07:10:14.650Z,1008.29
2018-07-27T07:11:14.652Z,1008.29
2018-07-27T07:12:14.667Z,1008.28
2018-07-27T07:13:14.668Z,1008.27
2018-07-27T07:14:14.674Z,1008.25
2018-07-27T07:15:14.677Z,1008.28
2018-07-27T07:16:14.692Z,1008.26
2018-07-27T07:17:14.692Z,1008.27
2018-07-27T07:18:14.702Z,1008.29
2018-07-27T07:19:14.706Z,1008.28
2018-07-27T07:20:14.710Z,1008.27
2018-07-27T07:21:14.719Z,1008.32
2018-07-27T07:22:14.724Z,1008.28
2018-07-27T07:23:14.733Z,1008.32
2018-07-27T07:24:14.737Z,1008.29
2018-07-27T07:25:14.815Z,1008.32
2018-07-27T07:26:14.858Z,1008.33
2018-07-27T07:27:14.764Z,1008.32
2018-07-27T07:28:14.799Z,1008.35
2018-07-27T07:29:14.779Z,1008.39
2018-07-27T07:30:14.795Z,1008.37
2018-07-27T07:31:14.792Z,1008.38
2018-07-27T07:32:14.797Z,1008.38
2018-07-27T07:33:14.831Z,1008.38
2018-07-27T07:34:14.815Z,1008.37
2018-07-27T07:35:14.823Z,1008.38
2018-07-27T07:36:14.824Z,1008.37
2018-07-27T07:37:14.849Z,1008.36
2018-07-27T07:38:14.843Z,1008.37
2018-07-27T07:39:14.868Z,1008.35
2018-07-27T07:40:14.866Z,1008.31
2018-07-27T07:41:14.866Z,1008.34
2018-07-27T07:42:14.871Z,1008.32
2018-07-27T07:43:14.884Z,1008.30
2018-07-27T07:44:14.890Z,1008.30
2018-07-27T07:45:14.896Z,1008.30
2018-07-27T07:46:14.906Z,1008.28
2018-07-27T07:47:14.912Z,1008.25
2018-07-27T07:48:14.918Z,1008.27
2018-07-27T07:49:14.956Z,1008.21
2018-07-27T07:50:14.936Z,1008.25
2018-07-27T07:51:14.947Z,1008.26
2018-07-27T07:52:14.956Z,1008.28
2018-07-27T07:53:14.959Z,1008.26
2018-07-27T07:54:14.971Z,1008.27
2018-07-27T07:55:14.984Z,1008.24
2018-07-27T07:56:14.987Z,1008.24
2018-07-27T07:57:14.995Z,1008.20
2018-07-27T07:58:15.060Z,1008.18
2018-07-27T07:59:15.023Z,1008.19
2018-07-27T08:00:15.026Z,1008.22
2018-07-27T08:01:15.032Z,1008.16
2018-07-27T08:02:15.039Z,1008.15
2018-07-27T08:03:15.047Z,1008.12
2018-07-27T08:04:15.669Z,1008.15
2018-07-27T08:05:15.079Z,1008.12
2018-07-27T08:06:15.086Z,1008.12
2018-07-27T08:07:15.108Z,1008.12
2018-07-27T08:08:15.101Z,1008.11
2018-07-27T08:09:15.107Z,1008.11
2018-07-27T08:10:15.117Z,1008.09
2018-07-27T08:11:15.157Z,1008.04
2018-07-27T08:12:15.144Z,1008.09
2018-07-27T08:13:15.165Z,1008.08
2018-07-27T08:14:15.157Z,1008.05
2018-07-27T08:15:15.167Z,1008.04
2018-07-27T08:16:15.174Z,1008.03
2018-07-27T08:17:15.186Z,1008.03
2018-07-27T08:18:15.200Z,1008.03
2018-07-27T08:19:15.207Z,1008.02
2018-07-27T08:20:15.215Z,1008.06
2018-07-27T08:21:15.243Z,1008.02
2018-07-27T08:22:15.243Z,1008.00
2018-07-27T08:23:15.279Z,1007.99
2018-07-27T08:24:15.283Z,1008.00
2018-07-27T08:25:15.268Z,1007.99
2018-07-27T08:26:15.305Z,1008.02
2018-07-27T08:27:15.287Z,1007.97
2018-07-27T08:28:15.299Z,1007.98
2018-07-27T08:29:15.336Z,1007.95
2018-07-27T08:30:15.324Z,1008.01
2018-07-27T08:31:15.333Z,1007.97
2018-07-27T08:32:15.343Z,1007.96
2018-07-27T08:33:15.350Z,1007.95
2018-07-27T08:34:15.387Z,1007.98
2018-07-27T08:35:15.401Z,1007.98
2018-07-27T08:36:15.421Z,1007.90
2018-07-27T08:37:15.419Z,1007.92
2018-07-27T08:38:15.409Z,1007.91
2018-07-27T08:39:15.417Z,1007.91
2018-07-27T08:40:15.426Z,1007.89
2018-07-27T08:41:15.464Z,1007.88
2018-07-27T08:42:15.456Z,1007.93
2018-07-27T08:43:15.464Z,1007.91
2018-07-27T08:44:15.486Z,1007.89
2018-07-27T08:45:15.490Z,1007.87
2018-07-27T08:46:15.492Z,1007.81
2018-07-27T08:47:15.514Z,1007.85
2018-07-27T08:48:15.514Z,1007.86
2018-07-27T08:49:15.531Z,1007.82
2018-07-27T08:50:15.561Z,1007.87
2018-07-27T08:51:15.545Z,1007.88
2018-07-27T08:52:15.555Z,1007.84
2018-07-27T08:53:15.570Z,1007.82
2018-07-27T08:54:15.586Z,1007.83
2018-07-27T08:55:15.588Z,1007.81
2018-07-27T08:56:15.650Z,1007.78
2018-07-27T08:57:15.613Z,1007.75
2018-07-27T08:58:15.621Z,1007.77
2018-07-27T08:59:15.634Z,1007.79
2018-07-27T09:00:15.647Z,1007.76
2018-07-27T09:01:15.653Z,1007.77
2018-07-27T09:02:15.662Z,1007.76
2018-07-27T09:03:15.673Z,1007.77
2018-07-27T09:04:15.713Z,1007.69
2018-07-27T09:05:15.711Z,1007.73
2018-07-27T09:06:15.707Z,1007.70
2018-07-27T09:07:15.725Z,1007.72
2018-07-27T09:08:15.727Z,1007.72
2018-07-27T09:09:15.742Z,1007.72
2018-07-27T09:10:15.811Z,1007.72
2018-07-27T09:11:15.769Z,1007.67
2018-07-27T09:12:15.778Z,1007.68
2018-07-27T09:13:15.789Z,1007.59
2018-07-27T09:14:15.796Z,1007.64
2018-07-27T09:15:15.817Z,1007.65
2018-07-27T09:16:15.819Z,1007.60
2018-07-27T09:17:15.877Z,1007.63
2018-07-27T09:18:15.854Z,1007.57
2018-07-27T09:19:15.864Z,1007.59
2018-07-27T09:20:15.870Z,1007.59
2018-07-27T09:21:15.876Z,1007.56
2018-07-27T09:22:15.888Z,1007.56
2018-07-27T09:23:15.901Z,1007.57
2018-07-27T09:24:16.011Z,1007.54
2018-07-27T09:25:16.308Z,1007.56
2018-07-27T09:26:15.938Z,1007.53
2018-07-27T09:27:15.947Z,1007.61
2018-07-27T09:28:15.959Z,1007.58
2018-07-27T09:29:15.971Z,1007.57
2018-07-27T09:30:16.013Z,1007.58
2018-07-27T09:31:16.008Z,1007.59
2018-07-27T09:32:16.006Z,1007.58
2018-07-27T09:33:16.024Z,1007.58
2018-07-27T09:34:16.069Z,1007.60
2018-07-27T09:35:16.052Z,1007.59
2018-07-27T09:36:16.068Z,1007.59
2018-07-27T09:37:16.064Z,1007.50
2018-07-27T09:38:16.094Z,1007.54
2018-07-27T09:39:16.095Z,1007.55
2018-07-27T09:40:16.110Z,1007.50
2018-07-27T09:41:16.114Z,1007.51
2018-07-27T09:42:16.145Z,1007.55
2018-07-27T09:43:16.141Z,1007.53
2018-07-27T09:44:16.153Z,1007.49
2018-07-27T09:45:16.164Z,1007.49
2018-07-27T09:46:16.177Z,1007.51
2018-07-27T09:47:16.187Z,1007.49
2018-07-27T09:48:16.196Z,1007.50
2018-07-27T09:49:16.208Z,1007.50
2018-07-27T09:50:16.240Z,1007.44
2018-07-27T09:51:16.233Z,1007.43
2018-07-27T09:52:16.242Z,1007.47
2018-07-27T09:53:16.254Z,1007.45
2018-07-27T09:54:16.292Z,1007.44
2018-07-27T09:55:16.290Z,1007.43
2018-07-27T09:56:16.291Z,1007.42
2018-07-27T09:57:16.304Z,1007.45
2018-07-27T09:58:16.314Z,1007.43
2018-07-27T09:59:16.324Z,1007.42
2018-07-27T10:00:16.342Z,1007.43
2018-07-27T10:01:16.364Z,1007.33
2018-07-27T10:02:16.359Z,1007.33
2018-07-27T10:03:16.369Z,1007.32
2018-07-27T10:04:16.385Z,1007.33
2018-07-27T10:05:16.395Z,1007.35
2018-07-27T10:06:16.422Z,1007.35
2018-07-27T10:07:16.422Z,1007.33
2018-07-27T10:08:16.455Z,1007.34
2018-07-27T10:09:16.441Z,1007.34
2018-07-27T10:10:16.454Z,1007.35
2018-07-27T10:11:16.469Z,1007.29
2018-07-27T10:12:16.485Z,1007.20
2018-07-27T10:13:16.485Z,1007.23
2018-07-27T10:14:16.500Z,1007.23
2018-07-27T10:15:16.519Z,1007.14
2018-07-27T10:16:16.517Z,1007.19
2018-07-27T10:17:16.564Z,1007.16
2018-07-27T10:18:16.551Z,1007.20
2018-07-27T10:19:16.560Z,1007.14
2018-07-27T10:20:16.573Z,1007.20
2018-07-27T10:21:16.582Z,1007.16
2018-07-27T10:22:16.601Z,1007.22
2018-07-27T10:23:16.613Z,1007.14
2018-07-27T10:24:16.619Z,1007.14
2018-07-27T10:25:16.628Z,1007.15
2018-07-27T10:26:16.639Z,1007.14
2018-07-27T10:27:16.665Z,1007.18
2018-07-27T10:28:16.663Z,1007.17
2018-07-27T10:29:16.680Z,1007.19
2018-07-27T10:30:16.696Z,1007.14
2018-07-27T10:31:16.771Z,1007.12
2018-07-27T10:32:16.721Z,1007.05
2018-07-27T10:33:16.741Z,1007.05
2018-07-27T10:34:16.768Z,1007.06
2018-07-27T10:35:16.759Z,1007.06
2018-07-27T10:36:16.775Z,1007.01
2018-07-27T10:37:16.805Z,1006.97
2018-07-27T10:38:16.807Z,1007.00
2018-07-27T10:39:16.811Z,1006.95
2018-07-27T10:40:16.852Z,1006.96
2018-07-27T10:41:16.836Z,1006.95
2018-07-27T10:42:16.861Z,1006.96
2018-07-27T10:43:16.889Z,1006.97
2018-07-27T10:44:16.881Z,1006.92
2018-07-27T10:45:16.893Z,1006.94
2018-07-27T10:46:16.911Z,1006.91
2018-07-27T10:47:16.940Z,1006.89
2018-07-27T10:48:16.936Z,1006.92
2018-07-27T10:49:16.957Z,1006.89
2018-07-27T10:50:17.032Z,1006.89
2018-07-27T10:51:16.979Z,1006.85
2018-07-27T10:52:16.997Z,1006.81
2018-07-27T10:53:17.003Z,1006.85
2018-07-27T10:54:17.021Z,1006.79
2018-07-27T10:55:17.052Z,1006.83
2018-07-27T10:56:17.093Z,1006.87
2018-07-27T10:57:17.063Z,1006.76
2018-07-27T10:58:17.083Z,1006.78
2018-07-27T10:59:17.090Z,1006.80
2018-07-27T11:00:17.115Z,1006.81
2018-07-27T11:01:17.143Z,1006.74
2018-07-27T11:02:17.162Z,1006.73
2018-07-27T11:03:17.146Z,1006.71
2018-07-27T11:04:17.191Z,1006.73
2018-07-27T11:05:17.177Z,1006.71
2018-07-27T11:06:17.187Z,1006.69
2018-07-27T11:07:17.219Z,1006.67
2018-07-27T11:08:17.218Z,1006.69
2018-07-27T11:09:17.247Z,1006.61
2018-07-27T11:10:17.248Z,1006.60
2018-07-27T11:11:17.262Z,1006.60
2018-07-27T11:12:17.272Z,1006.60
2018-07-27T11:13:17.290Z,1006.58
2018-07-27T11:14:17.296Z,1006.57
2018-07-27T11:15:17.364Z,1006.63
2018-07-27T11:16:17.402Z,1006.56
2018-07-27T11:17:17.394Z,1006.55
2018-07-27T11:18:17.352Z,1006.56
2018-07-27T11:19:17.369Z,1006.52
2018-07-27T11:20:17.374Z,1006.56
2018-07-27T11:21:17.387Z,1006.54
2018-07-27T11:22:17.399Z,1006.51
2018-07-27T11:23:17.423Z,1006.48
2018-07-27T11:24:17.440Z,1006.46
2018-07-27T11:25:17.452Z,1006.44
2018-07-27T11:26:17.449Z,1006.42
2018-07-27T11:27:17.486Z,1006.40
2018-07-27T11:28:17.480Z,1006.41
2018-07-27T11:29:17.496Z,1006.42
2018-07-27T11:30:17.503Z,1006.40
2018-07-27T11:31:17.522Z,1006.35
2018-07-27T11:32:17.527Z,1006.35
2018-07-27T11:33:17.557Z,1006.34
2018-07-27T11:34:17.562Z,1006.34
2018-07-27T11:35:17.581Z,1006.33
2018-07-27T11:36:17.584Z,1006.26
2018-07-27T11:37:17.623Z,1006.27
2018-07-27T11:38:17.609Z,1006.26
2018-07-27T11:39:17.621Z,1006.28
2018-07-27T11:40:17.636Z,1006.21
2018-07-27T11:41:17.665Z,1006.22
2018-07-27T11:42:17.671Z,1006.23
2018-07-27T11:43:17.676Z,1006.21
2018-07-27T11:44:17.687Z,1006.21
2018-07-27T11:45:17.702Z,1006.18
2018-07-27T11:46:17.714Z,1006.14
2018-07-27T11:47:17.729Z,1006.12
2018-07-27T11:48:17.778Z,1006.10
2018-07-27T11:49:22.325Z,1006.11
2018-07-27T11:50:17.769Z,1006.13
2018-07-27T11:51:17.801Z,1006.05
2018-07-27T11:52:17.819Z,1006.13
2018-07-27T11:53:17.813Z,1006.12
2018-07-27T11:54:17.832Z,1006.08
2018-07-27T11:55:17.838Z,1006.12
2018-07-27T11:56:17.863Z,1006.06
2018-07-27T11:57:17.861Z,1006.06
2018-07-27T11:58:17.898Z,1006.08
2018-07-27T11:59:17.892Z,1006.06
2018-07-27T12:00:17.944Z,1006.03
2018-07-27T12:01:17.922Z,1006.01
2018-07-27T12:02:17.968Z,1006.05
2018-07-27T12:03:17.947Z,1006.01
2018-07-27T12:04:17.974Z,1005.97
2018-07-27T12:05:17.973Z,1005.92