createdAt,value
2022-08-07T00:00:20.085Z,842.00
2022-08-07T00:02:35.181Z,842.00
2022-08-07T00:02:37.082Z,842.00
2022-08-07T00:03:22.391Z,842.00
2022-08-07T00:04:24.615Z,832.00
2022-08-07T00:05:24.211Z,846.00
2022-08-07T00:06:29.499Z,846.00
2022-08-07T00:07:27.198Z,845.00
2022-08-07T00:08:25.220Z,843.00
2022-08-07T00:09:34.250Z,840.00
2022-08-07T00:10:29.648Z,830.00
2022-08-07T00:11:30.100Z,846.00
2022-08-07T00:12:27.810Z,847.00
2022-08-07T00:13:29.611Z,848.00
2022-08-07T00:14:30.951Z,849.00
2022-08-07T00:15:35.924Z,847.00
2022-08-07T00:16:30.005Z,847.00
2022-08-07T00:17:35.789Z,846.00
2022-08-07T00:18:30.890Z,848.00
2022-08-07T00:19:59.723Z,845.00
2022-08-07T00:20:35.350Z,847.00
2022-08-07T07:36:04.734Z,782.00
2022-08-07T07:37:14.472Z,782.00
2022-08-07T07:38:04.824Z,782.00
2022-08-07T07:39:03.351Z,783.00
2022-08-07T07:40:03.869Z,783.00
2022-08-07T07:41:04.415Z,783.00
2022-08-07T07:42:13.681Z,782.00
2022-08-07T07:43:15.448Z,784.00
2022-08-07T07:44:14.901Z,785.00
2022-08-07T07:45:06.601Z,788.00
2022-08-07T07:46:36.868Z,788.00
2022-08-07T07:47:14.060Z,788.00
2022-08-07T07:48:07.888Z,787.00
2022-08-07T07:50:15.926Z,786.00
2022-08-07T07:50:35.015Z,790.00
2022-08-07T07:51:09.482Z,792.00
2022-08-07T07:52:09.663Z,792.00
2022-08-07T07:53:20.526Z,786.00
2022-08-07T07:54:10.545Z,795.00
2022-08-07T07:55:11.625Z,796.00
2022-08-07T07:56:11.687Z,798.00
2022-08-07T07:57:13.579Z,800.00
2022-08-07T07:58:13.077Z,801.00
2022-08-07T07:59:14.993Z,802.00
2022-08-07T08:00:21.017Z,805.00
2022-08-07T08:02:01.889Z,805.00
2022-08-07T08:02:22.711Z,806.00
2022-08-07T08:03:16.934Z,801.00
2022-08-07T08:04:16.738Z,812.00
2022-08-07T08:04:25.624Z,811.00
2022-08-07T08:05:42.971Z,811.00
2022-08-07T08:06:26.576Z,811.00
2022-08-07T08:07:35.657Z,811.00
2022-08-07T08:08:34.624Z,811.00
2022-08-07T08:09:29.424Z,811.00
2022-08-07T08:10:37.635Z,811.00
2022-08-07T08:11:59.707Z,811.00
2022-08-07T08:12:52.413Z,812.00
2022-08-07T08:13:33.427Z,813.00
2022-08-07T08:14:30.113Z,813.00
2022-08-07T08:15:57.555Z,814.00
2022-08-07T08:16:31.015Z,813.00
2022-08-07T08:17:57.221Z,813.00
2022-08-07T08:18:31.718Z,812.00
2022-08-07T08:20:17.302Z,807.00
2022-08-07T08:20:32.711Z,812.00
2022-08-07T08:21:55.903Z,811.00
2022-08-07T08:22:33.748Z,810.00
2022-08-07T08:23:34.830Z,811.00
2022-08-07T08:24:36.433Z,812.00
2022-08-07T08:25:42.912Z,806.00
2022-08-07T08:26:35.466Z,812.00
2022-08-07T08:27:35.778Z,812.00
2022-08-07T08:28:38.903Z,813.00
2022-08-07T08:29:36.491Z,812.00
2022-08-07T08:30:37.583Z,813.00
2022-08-07T08:32:04.777Z,814.00
2022-08-07T08:32:38.562Z,814.00
2022-08-07T08:32:49.133Z,814.00
2022-08-07T08:33:49.108Z,814.00
2022-08-07T08:34:47.313Z,817.00
2022-08-07T08:35:49.880Z,818.00
2022-08-07T08:36:47.986Z,822.00
2022-08-07T08:38:00.606Z,824.00
2022-08-07T08:38:49.376Z,800.00
2022-08-07T08:39:58.319Z,823.00
2022-08-07T08:40:49.785Z,822.00
2022-08-07T08:41:58.952Z,822.00
2022-08-07T08:42:51.744Z,821.00
2022-08-07T08:43:58.778Z,820.00
2022-08-07T08:44:50.821Z,820.00
2022-08-07T08:45:59.142Z,820.00
2022-08-07T08:46:51.674Z,820.00
2022-08-07T08:47:54.958Z,819.00
2022-08-07T08:49:05.117Z,820.00
2022-08-07T08:50:04.709Z,821.00
2022-08-07T08:50:53.188Z,821.00
2022-08-07T08:52:14.293Z,822.00
2022-08-07T08:52:54.685Z,823.00
2022-08-07T08:53:54.520Z,821.00
2022-08-07T08:54:54.847Z,821.00
2022-08-07T08:55:58.654Z,820.00
2022-08-07T08:56:05.038Z,816.00
2022-08-07T08:57:06.586Z,814.00
2022-08-07T08:58:06.156Z,816.00
2022-08-07T08:59:14.008Z,816.00
2022-08-07T09:00:06.564Z,821.00
2022-08-07T09:01:15.414Z,822.00
2022-08-07T09:02:08.994Z,820.00
2022-08-07T09:03:08.534Z,818.00
2022-08-07T09:04:11.027Z,816.00
2022-08-07T09:05:09.404Z,816.00
2022-08-07T09:06:11.449Z,818.00
2022-08-07T09:07:11.275Z,816.00
2022-08-07T09:08:10.423Z,814.00
2022-08-07T09:09:20.662Z,811.00
2022-08-07T09:10:10.937Z,812.00
2022-08-07T09:11:14.028Z,811.00
2022-08-07T09:12:30.390Z,816.00
2022-08-07T09:13:14.867Z,813.00
2022-08-07T09:14:13.323Z,812.00
2022-08-07T09:16:22.308Z,812.00
2022-08-07T09:16:23.614Z,812.00
2022-08-07T09:17:14.152Z,812.00
2022-08-07T09:18:18.054Z,812.00
2022-08-07T09:19:52.283Z,811.00
2022-08-07T09:20:35.528Z,812.00
2022-08-07T09:21:34.249Z,812.00
2022-08-07T09:24:29.017Z,811.00
2022-08-07T09:24:34.203Z,812.00
2022-08-07T09:24:34.985Z,812.00
2022-08-07T09:25:20.113Z,812.00
2022-08-07T09:25:26.454Z,812.00
2022-08-07T09:26:27.051Z,814.00
2022-08-07T09:27:28.901Z,816.00
2022-08-07T09:30:04.761Z,821.00
2022-08-07T09:30:06.063Z,822.00
2022-08-07T09:30:29.454Z,819.00
2022-08-07T09:31:33.602Z,820.00
2022-08-07T09:32:31.132Z,820.00
2022-08-07T09:34:10.871Z,814.00
2022-08-07T09:36:05.147Z,814.00
2022-08-07T09:36:17.377Z,814.00
2022-08-07T09:37:53.578Z,814.00
2022-08-07T09:38:50.256Z,811.00
2022-08-07T09:39:54.115Z,814.00
2022-08-07T09:40:45.438Z,812.00
2022-08-07T09:41:59.019Z,813.00
2022-08-07T09:42:46.157Z,811.00
2022-08-07T09:44:06.370Z,810.00
2022-08-07T09:47:49.375Z,810.00
2022-08-07T09:47:52.478Z,809.00
2022-08-07T09:47:52.780Z,810.00
2022-08-07T09:47:59.425Z,807.00
2022-08-07T09:50:01.197Z,807.00
2022-08-07T09:50:04.188Z,807.00
2022-08-07T09:50:51.407Z,807.00
2022-08-07T09:52:16.462Z,808.00
2022-08-07T09:52:52.181Z,808.00
2022-08-07T09:53:57.026Z,807.00
2022-08-07T09:54:52.868Z,807.00
2022-08-07T09:56:03.151Z,807.00
2022-08-07T09:56:53.827Z,795.00
2022-08-07T09:57:55.397Z,807.00
2022-08-07T09:58:56.252Z,807.00
2022-08-07T10:00:01.251Z,808.00
2022-08-07T10:00:56.339Z,806.00
2022-08-07T10:01:57.811Z,806.00
2022-08-07T10:02:57.141Z,806.00
2022-08-07T10:04:05.372Z,806.00
2022-08-07T10:04:58.024Z,806.00
2022-08-07T10:06:01.305Z,806.00
2022-08-07T10:06:12.013Z,806.00
2022-08-07T10:07:24.547Z,805.00
2022-08-07T10:08:07.975Z,807.00
2022-08-07T10:09:08.600Z,808.00
2022-08-07T10:10:11.901Z,806.00
2022-08-07T10:11:59.772Z,796.00
2022-08-07T10:12:18.103Z,797.00
2022-08-07T10:13:15.842Z,777.00
2022-08-07T10:14:11.145Z,782.00
2022-08-07T10:15:15.358Z,782.00
2022-08-07T10:16:11.819Z,800.00
2022-08-07T10:17:14.472Z,802.00
2022-08-07T10:18:12.720Z,797.00
2022-08-07T10:19:13.304Z,785.00
2022-08-07T10:20:14.739Z,790.00
2022-08-07T10:21:20.100Z,794.00
2022-08-07T10:22:17.137Z,739.00
2022-08-07T10:23:16.981Z,802.00
2022-08-07T10:24:21.594Z,799.00
2022-08-07T10:25:16.126Z,795.00
2022-08-07T10:26:17.743Z,800.00
2022-08-07T10:27:16.966Z,804.00
2022-08-07T10:28:18.312Z,800.00
2022-08-07T10:29:18.770Z,802.00
2022-08-07T10:30:18.080Z,801.00
2022-08-07T10:31:18.909Z,804.00
2022-08-07T10:32:37.061Z,806.00
2022-08-07T10:33:20.031Z,805.00
2022-08-07T10:34:30.089Z,802.00
2022-08-07T10:35:25.722Z,802.00
2022-08-07T10:35:55.036Z,801.00
2022-08-07T10:36:30.245Z,802.00
2022-08-07T10:38:00.263Z,722.00
2022-08-07T10:38:36.284Z,801.00
2022-08-07T10:39:41.330Z,794.00
2022-08-07T10:40:32.490Z,785.00
2022-08-07T10:41:47.169Z,795.00
2022-08-07T10:42:36.346Z,794.00
2022-08-07T10:43:34.749Z,795.00
2022-08-07T10:44:38.479Z,794.00
2022-08-07T10:45:48.131Z,796.00
2022-08-07T10:46:34.738Z,801.00
2022-08-07T10:47:53.635Z,786.00
2022-08-07T10:48:35.613Z,794.00
2022-08-07T10:49:49.518Z,795.00
2022-08-07T10:50:36.952Z,783.00
2022-08-07T10:51:57.271Z,795.00
2022-08-07T10:52:38.002Z,796.00
2022-08-07T10:53:41.935Z,798.00
2022-08-07T10:54:38.924Z,800.00
2022-08-07T10:55:40.333Z,798.00
2022-08-07T10:56:40.802Z,800.00
2022-08-07T10:57:40.383Z,797.00
2022-08-07T10:58:42.048Z,793.00
2022-08-07T10:59:45.328Z,632.00
2022-08-07T11:00:50.173Z,788.00
2022-08-07T11:01:51.405Z,793.00
2022-08-07T11:02:48.980Z,795.00
2022-08-07T11:03:55.022Z,789.00
2022-08-07T11:04:45.634Z,794.00
2022-08-07T11:04:52.863Z,793.00
2022-08-07T11:05:53.203Z,776.00
2022-08-07T11:06:53.550Z,782.00
2022-08-07T11:07:59.467Z,787.00
2022-08-07T11:08:54.688Z,790.00
2022-08-07T11:10:08.672Z,788.00
2022-08-07T11:10:59.811Z,787.00
2022-08-07T11:11:59.369Z,788.00
2022-08-07T11:13:01.939Z,786.00
2022-08-07T11:14:44.103Z,784.00
2022-08-07T11:15:00.736Z,787.00
2022-08-07T11:15:58.890Z,786.00
2022-08-07T11:17:01.791Z,785.00
2022-08-07T11:18:03.452Z,785.00
2022-08-07T11:19:00.113Z,780.00
2022-08-07T11:20:03.387Z,780.00
2022-08-07T11:21:02.080Z,770.00
2022-08-07T11:22:02.595Z,785.00
2022-08-07T11:23:02.325Z,786.00
2022-08-07T11:24:03.793Z,788.00
2022-08-07T11:25:06.814Z,790.00
2022-08-07T11:26:06.315Z,787.00
2022-08-07T11:27:04.160Z,787.00
2022-08-07T11:28:05.471Z,786.00
2022-08-07T11:29:05.616Z,785.00
2022-08-07T11:30:17.566Z,787.00
2022-08-07T11:31:08.737Z,784.00
2022-08-07T11:32:05.727Z,783.00
2022-08-07T11:33:07.891Z,777.00
2022-08-07T11:33:16.450Z,753.00
2022-08-07T11:34:16.610Z,785.00
2022-08-07T11:35:16.749Z,788.00
2022-08-07T11:36:16.812Z,778.00
2022-08-07T11:37:17.385Z,773.00
2022-08-07T11:38:18.024Z,780.00
2022-08-07T11:39:20.019Z,792.00
2022-08-07T11:40:19.188Z,788.00
2022-08-07T11:41:31.007Z,784.00
2022-08-07T11:42:19.569Z,782.00
2022-08-07T11:43:41.373Z,787.00
2022-08-07T11:44:20.510Z,785.00
2022-08-07T11:45:29.953Z,782.00
2022-08-07T11:46:21.591Z,786.00
2022-08-07T11:47:22.314Z,780.00
2022-08-07T11:48:29.557Z,784.00
2022-08-07T11:49:51.104Z,762.00
2022-08-07T11:50:32.063Z,787.00
2022-08-07T11:51:42.011Z,790.00
2022-08-07T11:52:29.278Z,792.00
2022-08-07T11:53:26.302Z,762.00
2022-08-07T11:54:27.974Z,796.00
2022-08-07T11:56:24.956Z,796.00
2022-08-07T11:56:28.302Z,796.00
2022-08-07T11:57:58.057Z,798.00
2022-08-07T11:58:33.384Z,798.00
2022-08-07T12:00:10.407Z,798.00
2022-08-07T12:00:28.886Z,798.00
2022-08-07T12:01:59.042Z,798.00
2022-08-07T12:02:30.342Z,794.00
2022-08-07T12:02:39.460Z,795.00
2022-08-07T12:03:44.781Z,798.00
2022-08-07T12:04:40.259Z,798.00
2022-08-07T12:05:47.073Z,797.00
2022-08-07T12:06:51.817Z,798.00
2022-08-07T12:07:42.178Z,795.00
2022-08-07T12:08:42.569Z,800.00
2022-08-07T12:09:42.605Z,799.00
2022-08-07T12:10:43.523Z,798.00
2022-08-07T12:12:10.610Z,798.00
2022-08-07T12:12:44.421Z,780.00
2022-08-07T12:13:45.115Z,787.00
2022-08-07T12:14:44.882Z,764.00
2022-08-07T12:16:05.379Z,787.00
2022-08-07T12:16:45.572Z,792.00
2022-08-07T12:17:59.422Z,797.00
2022-08-07T12:18:45.850Z,799.00
2022-08-07T12:19:56.840Z,799.00
2022-08-07T12:20:49.386Z,805.00
2022-08-07T12:22:36.250Z,802.00
2022-08-07T12:22:58.469Z,806.00
2022-08-07T12:24:07.280Z,788.00
2022-08-07T12:24:52.507Z,806.00
2022-08-07T12:26:05.777Z,806.00
2022-08-07T12:26:51.044Z,801.00
2022-08-07T12:28:08.960Z,800.00
2022-08-07T12:28:53.007Z,794.00
2022-08-07T12:29:52.541Z,764.00
2022-08-07T12:30:53.363Z,795.00
2022-08-07T12:32:03.938Z,801.00
2022-08-07T12:32:53.433Z,801.00
2022-08-07T12:34:01.090Z,766.00
2022-08-07T12:34:04.070Z,763.00
2022-08-07T12:35:05.587Z,784.00
2022-08-07T12:36:03.773Z,784.00
2022-08-07T12:37:08.582Z,794.00
2022-08-07T12:38:09.261Z,799.00
2022-08-07T12:39:42.807Z,800.00
2022-08-07T12:40:19.117Z,798.00
2022-08-07T12:41:09.904Z,798.00
2022-08-07T12:42:07.580Z,796.00
2022-08-07T12:43:10.110Z,799.00
2022-08-07T12:44:13.125Z,737.00
2022-08-07T12:45:09.589Z,784.00
2022-08-07T12:46:11.220Z,785.00
2022-08-07T12:47:11.057Z,793.00
2022-08-07T12:48:27.921Z,785.00
2022-08-07T12:49:39.523Z,802.00
2022-08-07T12:50:38.697Z,802.00
2022-08-07T12:51:13.190Z,801.00
2022-08-07T12:52:17.094Z,801.00
2022-08-07T12:53:17.798Z,801.00
2022-08-07T12:54:37.096Z,802.00
2022-08-07T12:55:16.509Z,800.00
2022-08-07T12:56:14.758Z,800.00
2022-08-07T12:57:16.505Z,797.00
2022-08-07T12:58:15.829Z,787.00
2022-08-07T12:59:20.699Z,800.00
2022-08-07T13:00:31.062Z,800.00
2022-08-07T13:01:17.256Z,800.00
2022-08-07T13:02:17.394Z,797.00
2022-08-07T13:02:26.046Z,797.00
2022-08-07T13:03:53.539Z,797.00
2022-08-07T13:04:34.140Z,797.00
2022-08-07T13:06:04.779Z,796.00
2022-08-07T13:06:27.544Z,797.00
2022-08-07T13:08:12.713Z,797.00
2022-08-07T13:08:27.856Z,798.00
2022-08-07T13:10:21.726Z,797.00
2022-08-07T13:10:39.355Z,798.00
2022-08-07T13:11:28.687Z,798.00
2022-08-07T13:12:30.625Z,800.00
2022-08-07T13:13:48.630Z,797.00
2022-08-07T13:14:30.040Z,797.00
2022-08-07T13:15:32.202Z,796.00
2022-08-07T13:16:30.856Z,797.00
2022-08-07T13:17:40.579Z,801.00
2022-08-07T13:18:31.782Z,790.00
2022-08-07T13:19:45.770Z,801.00
2022-08-07T13:20:32.563Z,800.00
2022-08-07T13:21:51.226Z,798.00
2022-08-07T13:22:33.726Z,798.00
2022-08-07T13:24:01.981Z,800.00
2022-08-07T13:24:34.398Z,798.00
2022-08-07T13:25:34.491Z,797.00
2022-08-07T13:26:34.695Z,798.00
2022-08-07T13:28:11.619Z,800.00
2022-08-07T13:28:35.382Z,798.00
2022-08-07T13:29:36.191Z,797.00
2022-08-07T13:29:47.774Z,797.00
2022-08-07T13:30:49.176Z,799.00
2022-08-07T13:31:57.388Z,798.00
2022-08-07T13:32:46.732Z,797.00
2022-08-07T13:34:32.827Z,797.00
2022-08-07T13:34:50.923Z,798.00
2022-08-07T13:35:59.839Z,798.00
2022-08-07T13:36:50.288Z,798.00
2022-08-07T13:37:55.588Z,799.00
2022-08-07T13:38:54.351Z,809.00
2022-08-07T13:40:36.305Z,807.00
2022-08-07T13:40:52.285Z,808.00
2022-08-07T13:41:54.953Z,805.00
2022-08-07T13:42:53.618Z,805.00
2022-08-07T13:43:56.163Z,802.00
2022-08-07T13:44:55.386Z,802.00
2022-08-07T13:46:11.378Z,802.00
2022-08-07T13:46:54.523Z,801.00
2022-08-07T13:48:05.932Z,801.00
2022-08-07T13:48:58.786Z,800.00
2022-08-07T13:50:33.237Z,800.00
2022-08-07T13:51:01.487Z,793.00
2022-08-07T13:52:22.201Z,799.00
2022-08-07T13:52:56.992Z,800.00
2022-08-07T13:54:00.807Z,802.00
2022-08-07T13:54:58.894Z,801.00
2022-08-07T13:55:59.003Z,788.00
2022-08-07T13:56:59.779Z,800.00
2022-08-07T13:58:01.785Z,800.00
2022-08-07T13:59:00.220Z,798.00
2022-08-07T14:00:00.357Z,790.00
2022-08-07T14:01:00.445Z,799.00
2022-08-07T14:01:21.955Z,796.00
2022-08-07T14:02:20.010Z,797.00
2022-08-07T14:03:30.001Z,797.00
2022-08-07T14:04:21.502Z,801.00
2022-08-07T14:05:21.781Z,798.00
2022-08-07T14:06:22.426Z,797.00
2022-08-07T14:07:20.715Z,801.00
2022-08-07T14:08:23.902Z,804.00
2022-08-07T14:10:17.449Z,801.00
2022-08-07T14:10:28.210Z,800.00
2022-08-07T14:11:23.152Z,800.00
2022-08-07T14:12:27.569Z,797.00
2022-08-07T14:13:33.595Z,804.00
2022-08-07T14:14:25.205Z,802.00
2022-08-07T14:15:25.959Z,798.00
2022-08-07T14:16:31.046Z,798.00
2022-08-07T14:18:12.416Z,801.00
2022-08-07T14:18:30.824Z,794.00
2022-08-07T14:20:39.875Z,800.00
2022-08-07T14:20:43.149Z,800.00
2022-08-07T14:22:03.903Z,799.00
2022-08-07T14:22:33.956Z,804.00
2022-08-07T14:23:59.324Z,797.00
2022-08-07T14:24:33.259Z,801.00
2022-08-07T14:25:39.361Z,802.00
2022-08-07T14:26:32.366Z,801.00
2022-08-07T14:28:11.843Z,804.00
2022-08-07T14:28:57.651Z,805.00
2022-08-07T14:30:05.596Z,802.00
2022-08-07T14:30:35.043Z,802.00
2022-08-07T14:32:53.448Z,797.00
2022-08-07T14:33:56.090Z,798.00
2022-08-07T14:34:54.126Z,805.00
2022-08-07T14:35:55.729Z,804.00
2022-08-07T14:36:56.512Z,805.00
2022-08-07T14:38:05.679Z,807.00
2022-08-07T14:38:56.839Z,807.00
2022-08-07T14:40:57.536Z,801.00
2022-08-07T14:42:18.553Z,795.00
2022-08-07T14:43:55.665Z,804.00
2022-08-07T14:44:08.012Z,804.00
2022-08-07T14:44:59.738Z,804.00
2022-08-07T14:45:59.531Z,802.00
2022-08-07T14:47:08.941Z,797.00
2022-08-07T14:48:00.136Z,806.00
2022-08-07T14:49:56.071Z,807.00
2022-08-07T14:50:01.039Z,806.00
2022-08-07T14:51:01.193Z,805.00
2022-08-07T14:52:10.314Z,799.00
2022-08-07T14:53:07.671Z,797.00
2022-08-07T14:54:30.951Z,801.00
2022-08-07T14:55:03.056Z,801.00
2022-08-07T14:56:03.711Z,800.00
2022-08-07T14:57:05.653Z,800.00
2022-08-07T14:58:05.752Z,800.00
2022-08-07T14:59:14.050Z,800.00
2022-08-07T15:00:06.785Z,801.00
2022-08-07T15:01:22.013Z,786.00
2022-08-07T15:02:33.089Z,800.00
2022-08-07T15:03:51.516Z,796.00
2022-08-07T15:04:20.941Z,800.00
2022-08-07T15:05:23.511Z,801.00
2022-08-07T15:06:25.256Z,802.00
2022-08-07T15:07:22.018Z,787.00
2022-08-07T15:08:32.374Z,800.00
2022-08-07T15:09:57.643Z,801.00
2022-08-07T15:11:54.195Z,800.00
2022-08-07T15:12:26.340Z,800.00
2022-08-07T15:13:25.411Z,798.00
2022-08-07T15:14:30.397Z,800.00
2022-08-07T15:15:25.793Z,798.00
2022-08-07T15:16:33.631Z,798.00
2022-08-07T15:17:27.072Z,799.00
2022-08-07T15:18:33.923Z,797.00
2022-08-07T15:20:31.838Z,798.00
2022-08-07T15:20:32.822Z,797.00
2022-08-07T15:22:29.430Z,797.00
2022-08-07T15:25:16.104Z,797.00
2022-08-07T15:25:16.312Z,798.00
2022-08-07T15:25:36.672Z,796.00
2022-08-07T15:26:30.295Z,797.00
2022-08-07T15:27:31.258Z,795.00
2022-08-07T15:28:36.295Z,798.00
2022-08-07T15:30:32.457Z,793.00
2022-08-07T15:32:00.513Z,801.00
2022-08-07T15:32:39.889Z,801.00
2022-08-07T15:33:01.279Z,801.00
2022-08-07T15:33:43.257Z,802.00
2022-08-07T15:34:50.534Z,801.00
2022-08-07T15:36:01.582Z,799.00
2022-08-07T15:37:02.389Z,801.00
2022-08-07T15:38:04.625Z,800.00
2022-08-07T15:38:58.776Z,798.00
2022-08-07T15:39:56.627Z,800.00
2022-08-07T15:40:48.928Z,802.00
2022-08-07T15:42:44.581Z,802.00
2022-08-07T15:42:48.026Z,802.00
2022-08-07T15:43:55.809Z,805.00
2022-08-07T15:44:51.942Z,806.00
2022-08-07T15:45:56.180Z,806.00
2022-08-07T15:46:52.734Z,804.00
2022-08-07T15:48:00.833Z,802.00
2022-08-07T15:49:03.785Z,804.00
2022-08-07T15:50:05.425Z,802.00
2022-08-07T15:52:52.464Z,800.00
2022-08-07T15:53:53.632Z,798.00
2022-08-07T15:54:52.697Z,798.00
2022-08-07T15:56:02.232Z,799.00
2022-08-07T15:56:52.934Z,798.00
2022-08-07T15:58:00.404Z,797.00
2022-08-07T15:58:54.448Z,797.00
2022-08-07T15:59:56.519Z,798.00
2022-08-07T16:00:55.385Z,797.00
2022-08-07T16:02:01.675Z,797.00
2022-08-07T16:02:56.362Z,796.00
2022-08-07T16:03:58.512Z,797.00
2022-08-07T16:04:05.403Z,797.00
2022-08-07T16:05:06.082Z,797.00
2022-08-07T16:06:06.358Z,797.00
2022-08-07T16:08:28.415Z,796.00
2022-08-07T16:08:32.379Z,796.00
2022-08-07T16:09:07.688Z,796.00
2022-08-07T16:10:09.526Z,796.00
2022-08-07T16:11:26.761Z,797.00
2022-08-07T16:12:07.876Z,798.00
2022-08-07T16:13:17.857Z,798.00
2022-08-07T16:14:08.944Z,797.00
2022-08-07T16:15:09.640Z,797.00
2022-08-07T16:16:47.629Z,795.00
2022-08-07T16:17:15.938Z,797.00
2022-08-07T16:18:11.089Z,798.00
2022-08-07T16:19:11.422Z,797.00
2022-08-07T16:20:11.844Z,796.00
2022-08-07T16:22:01.182Z,796.00
2022-08-07T16:22:19.218Z,796.00
2022-08-07T16:23:13.557Z,795.00
2022-08-07T16:24:34.177Z,796.00
2022-08-07T16:25:23.273Z,796.00
2022-08-07T16:26:15.865Z,797.00
2022-08-07T16:27:18.107Z,797.00
2022-08-07T16:30:06.768Z,797.00
2022-08-07T16:30:07.438Z,798.00
2022-08-07T16:30:31.522Z,788.00
2022-08-07T16:31:56.903Z,787.00
2022-08-07T16:32:32.826Z,798.00
2022-08-07T16:34:03.082Z,787.00
2022-08-07T16:34:23.901Z,800.00
2022-08-07T16:35:52.007Z,798.00
2022-08-07T16:36:20.251Z,800.00
2022-08-07T16:36:31.180Z,800.00
2022-08-07T16:38:03.571Z,798.00
2022-08-07T16:39:00.652Z,801.00
2022-08-07T16:39:40.504Z,800.00
2022-08-07T16:40:31.999Z,799.00
2022-08-07T16:41:29.049Z,800.00
2022-08-07T16:42:29.500Z,800.00
2022-08-07T16:44:02.310Z,800.00
2022-08-07T16:44:53.650Z,798.00
2022-08-07T16:46:40.335Z,800.00
2022-08-07T16:47:04.786Z,797.00
2022-08-07T16:47:51.130Z,797.00
2022-08-07T16:48:53.783Z,788.00
2022-08-07T16:50:20.466Z,800.00
2022-08-07T16:50:38.897Z,800.00
2022-08-07T16:52:01.682Z,798.00
2022-08-07T16:52:55.593Z,797.00
2022-08-07T16:54:01.174Z,797.00
2022-08-07T16:54:37.208Z,797.00
2022-08-07T16:55:47.095Z,797.00
2022-08-07T16:56:38.929Z,796.00
2022-08-07T16:58:03.242Z,793.00
2022-08-07T16:59:11.429Z,795.00
2022-08-07T16:59:46.150Z,788.00
2022-08-07T17:00:40.610Z,795.00
2022-08-07T17:01:42.109Z,796.00
2022-08-07T17:02:51.502Z,796.00
2022-08-07T17:03:59.898Z,797.00
2022-08-07T17:04:50.889Z,798.00
2022-08-07T17:06:19.096Z,798.00
2022-08-07T17:06:45.332Z,798.00
2022-08-07T17:07:02.769Z,798.00
2022-08-07T17:07:57.955Z,800.00
2022-08-07T17:09:14.141Z,801.00
2022-08-07T17:10:06.725Z,788.00
2022-08-07T17:10:55.701Z,800.00
2022-08-07T17:12:04.999Z,800.00
2022-08-07T17:12:56.661Z,798.00
2022-08-07T17:14:18.991Z,800.00
2022-08-07T17:14:57.339Z,801.00
2022-08-07T17:15:57.555Z,793.00
2022-08-07T17:16:59.347Z,801.00
2022-08-07T17:17:59.272Z,800.00
2022-08-07T17:19:00.175Z,802.00
2022-08-07T17:20:02.762Z,802.00
2022-08-07T17:21:00.298Z,802.00
2022-08-07T17:22:00.591Z,801.00
2022-08-07T17:23:01.025Z,801.00
2022-08-07T17:24:01.899Z,802.00
2022-08-07T17:25:02.627Z,801.00
2022-08-07T17:26:03.102Z,801.00
2022-08-07T17:27:04.816Z,801.00
2022-08-07T17:28:06.613Z,800.00
2022-08-07T17:29:04.957Z,800.00
2022-08-07T17:30:14.988Z,789.00
2022-08-07T17:31:16.483Z,800.00
2022-08-07T17:32:06.231Z,802.00
2022-08-07T17:34:08.646Z,801.00
2022-08-07T17:34:15.473Z,801.00
2022-08-07T17:35:51.077Z,802.00
2022-08-07T17:36:12.019Z,806.00
2022-08-07T17:37:14.359Z,804.00
2022-08-07T17:38:06.859Z,794.00
2022-08-07T17:38:33.077Z,801.00
2022-08-07T17:39:17.737Z,800.00
2022-08-07T17:40:17.787Z,790.00
2022-08-07T17:42:04.706Z,799.00
2022-08-07T17:42:18.693Z,798.00
2022-08-07T17:43:20.546Z,799.00
2022-08-07T17:44:34.178Z,798.00
2022-08-07T17:45:20.501Z,799.00
2022-08-07T17:46:21.288Z,800.00
2022-08-07T17:47:41.783Z,800.00
2022-08-07T17:48:30.718Z,800.00
2022-08-07T17:49:24.405Z,800.00
2022-08-07T17:50:30.627Z,799.00
2022-08-07T17:51:25.071Z,793.00
2022-08-07T17:52:30.437Z,798.00
2022-08-07T17:54:00.390Z,799.00
2022-08-07T17:54:39.899Z,800.00
2022-08-07T17:56:00.054Z,796.00
2022-08-07T17:56:29.456Z,800.00
2022-08-07T17:57:56.530Z,787.00
2022-08-07T17:58:29.975Z,801.00
2022-08-07T17:59:35.398Z,800.00
2022-08-07T18:00:34.721Z,801.00
2022-08-07T18:01:36.685Z,801.00
2022-08-07T18:02:30.630Z,805.00
2022-08-07T18:04:04.658Z,805.00
2022-08-07T18:04:34.795Z,802.00
2022-08-07T18:06:03.469Z,802.00
2022-08-07T18:06:36.929Z,801.00
2022-08-07T18:07:34.428Z,801.00
2022-08-07T18:07:43.831Z,801.00
2022-08-07T18:09:00.616Z,802.00
2022-08-07T18:09:48.199Z,802.00
2022-08-07T18:12:16.204Z,801.00
2022-08-07T18:12:16.450Z,801.00
2022-08-07T18:12:43.665Z,802.00
2022-08-07T18:13:44.181Z,806.00
2022-08-07T18:14:46.260Z,793.00
2022-08-07T18:15:53.560Z,802.00
2022-08-07T18:16:58.614Z,802.00
2022-08-07T18:18:45.627Z,790.00
2022-08-07T18:21:06.021Z,801.00
2022-08-07T18:21:10.626Z,789.00
2022-08-07T18:21:11.782Z,801.00
2022-08-07T18:21:58.310Z,801.00
2022-08-07T18:22:52.839Z,802.00
2022-08-07T18:23:57.401Z,801.00
2022-08-07T18:24:58.963Z,802.00
2022-08-07T18:25:52.606Z,801.00
2022-08-07T18:26:55.553Z,801.00
2022-08-07T18:30:06.080Z,801.00
2022-08-07T18:30:06.531Z,801.00
2022-08-07T18:30:38.968Z,801.00
2022-08-07T18:31:50.298Z,786.00
2022-08-07T18:35:58.987Z,806.00
2022-08-07T18:36:59.545Z,805.00
2022-08-07T18:38:56.990Z,805.00
2022-08-07T18:40:05.705Z,807.00
2022-08-07T18:40:08.307Z,811.00
2022-08-07T18:40:18.176Z,800.00
2022-08-07T18:41:17.022Z,813.00
2022-08-07T18:42:34.851Z,814.00
2022-08-07T18:43:36.917Z,818.00
2022-08-07T18:44:16.970Z,818.00
2022-08-07T18:45:45.110Z,818.00
2022-08-07T18:46:24.598Z,811.00
2022-08-07T18:47:22.739Z,821.00
2022-08-07T18:50:05.919Z,822.00
2022-08-07T18:50:31.465Z,812.00
2022-08-07T18:50:38.769Z,819.00
2022-08-07T18:52:35.071Z,824.00
2022-08-07T18:52:40.800Z,823.00
2022-08-07T18:53:39.585Z,823.00
2022-08-07T18:54:27.766Z,805.00
2022-08-07T18:55:40.938Z,776.00
2022-08-07T18:56:32.984Z,807.00
2022-08-07T18:57:40.031Z,816.00
2022-08-07T18:58:26.862Z,814.00
2022-08-07T18:59:47.684Z,810.00
2022-08-07T19:00:32.827Z,811.00
2022-08-07T19:02:18.921Z,816.00
2022-08-07T19:02:34.015Z,820.00
2022-08-07T19:03:37.485Z,820.00
2022-08-07T19:04:54.843Z,816.00
2022-08-07T19:06:02.425Z,818.00
2022-08-07T19:06:34.027Z,821.00
2022-08-07T19:07:34.641Z,823.00
2022-08-07T19:08:31.921Z,813.00
2022-08-07T19:08:49.404Z,812.00
2022-08-07T19:09:57.158Z,821.00
2022-08-07T19:10:51.822Z,809.00
2022-08-07T19:12:04.558Z,808.00
2022-08-07T19:12:57.486Z,818.00
2022-08-07T19:13:49.880Z,810.00
2022-08-07T19:14:53.025Z,820.00
2022-08-07T19:16:04.497Z,809.00
2022-08-07T19:17:04.802Z,808.00
2022-08-07T19:17:52.547Z,805.00
2022-08-07T19:18:55.248Z,814.00
2022-08-07T19:19:55.674Z,817.00
2022-08-07T19:21:09.589Z,817.00
2022-08-07T19:22:04.709Z,817.00
2022-08-07T19:22:55.179Z,826.00
2022-08-07T19:24:13.297Z,830.00
2022-08-07T19:26:22.017Z,826.00
2022-08-07T19:26:22.845Z,816.00
2022-08-07T19:28:57.380Z,821.00
2022-08-07T19:28:58.402Z,812.00
2022-08-07T19:31:01.706Z,817.00
2022-08-07T19:31:05.415Z,806.00
2022-08-07T19:31:42.858Z,818.00
2022-08-07T19:32:26.554Z,820.00
2022-08-07T19:33:15.900Z,821.00
2022-08-07T19:34:33.853Z,818.00
2022-08-07T19:35:24.432Z,816.00
2022-08-07T19:36:17.877Z,805.00
2022-08-07T19:37:18.080Z,814.00
2022-08-07T19:38:18.530Z,814.00
2022-08-07T19:39:40.633Z,816.00
2022-08-07T19:40:31.904Z,802.00
2022-08-07T19:41:39.336Z,806.00
2022-08-07T19:42:40.232Z,822.00
2022-08-07T19:43:45.541Z,821.00
2022-08-07T19:44:22.417Z,823.00