createdAt,value
2018-10-17T00:00:12.074Z,0.00
2018-10-17T00:01:12.113Z,0.00
2018-10-17T00:02:12.009Z,0.00
2018-10-17T00:03:11.974Z,0.00
2018-10-17T00:04:11.933Z,0.00
2018-10-17T00:05:11.938Z,0.00
2018-10-17T00:06:11.860Z,0.00
2018-10-17T00:07:11.886Z,0.00
2018-10-17T00:08:11.797Z,0.00
2018-10-17T00:09:11.753Z,0.00
2018-10-17T00:10:11.725Z,0.00
2018-10-17T00:11:11.752Z,0.00
2018-10-17T00:12:11.654Z,0.00
2018-10-17T00:13:11.652Z,0.00
2018-10-17T00:14:11.582Z,0.00
2018-10-17T00:15:11.548Z,0.00
2018-10-17T00:16:11.512Z,0.00
2018-10-17T00:17:11.512Z,0.00
2018-10-17T00:18:11.446Z,0.00
2018-10-17T00:19:11.495Z,0.00
2018-10-17T00:20:11.367Z,0.00
2018-10-17T00:21:11.333Z,0.00
2018-10-17T00:22:11.302Z,0.00
2018-10-17T00:23:11.361Z,0.00
2018-10-17T00:24:11.231Z,0.00
2018-10-17T00:25:11.227Z,0.00
2018-10-17T00:26:11.155Z,0.00
2018-10-17T00:27:11.126Z,0.00
2018-10-17T00:28:11.087Z,0.00
2018-10-17T00:29:11.085Z,0.00
2018-10-17T00:30:11.013Z,0.00
2018-10-17T00:31:11.087Z,0.00
2018-10-17T00:32:10.944Z,0.00
2018-10-17T00:33:10.906Z,0.00
2018-10-17T00:34:10.878Z,0.00
2018-10-17T00:35:10.906Z,0.00
2018-10-17T00:36:10.805Z,0.00
2018-10-17T00:37:10.843Z,0.00
2018-10-17T00:38:10.730Z,0.00
2018-10-17T00:39:10.697Z,0.00
2018-10-17T00:40:10.665Z,0.00
2018-10-17T00:41:10.720Z,0.00
2018-10-17T00:42:10.598Z,0.00
2018-10-17T00:43:10.630Z,0.00
2018-10-17T00:44:10.522Z,0.00
2018-10-17T00:45:10.483Z,0.00
2018-10-17T00:46:10.455Z,0.00
2018-10-17T00:47:10.457Z,0.00
2018-10-17T00:48:10.383Z,0.00
2018-10-17T00:49:10.377Z,0.00
2018-10-17T00:50:10.308Z,0.00
2018-10-17T00:51:10.275Z,0.00
2018-10-17T00:52:10.240Z,0.00
2018-10-17T00:53:10.262Z,0.00
2018-10-17T00:54:10.174Z,0.00
2018-10-17T00:55:10.161Z,0.00
2018-10-17T00:56:10.101Z,0.00
2018-10-17T00:57:10.066Z,0.00
2018-10-17T00:58:10.026Z,0.00
2018-10-17T00:59:10.029Z,0.00
2018-10-17T01:00:09.960Z,0.00
2018-10-17T01:01:09.990Z,0.00
2018-10-17T01:02:09.886Z,0.00
2018-10-17T01:03:09.853Z,0.00
2018-10-17T01:04:09.815Z,0.00
2018-10-17T01:05:09.871Z,0.00
2018-10-17T01:06:09.749Z,0.00
2018-10-17T01:07:09.783Z,0.00
2018-10-17T01:08:09.676Z,0.00
2018-10-17T01:09:09.644Z,0.00
2018-10-17T01:10:09.602Z,0.00
2018-10-17T01:11:09.629Z,0.00
2018-10-17T01:12:09.537Z,0.00
2018-10-17T01:13:09.513Z,0.00
2018-10-17T01:14:09.467Z,0.00
2018-10-17T01:15:09.431Z,0.00
2018-10-17T01:16:09.396Z,0.00
2018-10-17T01:17:09.454Z,0.00
2018-10-17T01:18:09.329Z,0.00
2018-10-17T01:19:09.352Z,0.00
2018-10-17T01:20:09.253Z,0.00
2018-10-17T01:21:09.219Z,0.00
2018-10-17T01:22:09.181Z,0.00
2018-10-17T01:23:09.187Z,0.00
2018-10-17T01:24:09.108Z,0.00
2018-10-17T01:25:09.178Z,0.00
2018-10-17T01:26:09.047Z,0.00
2018-10-17T01:27:09.005Z,0.00
2018-10-17T01:28:08.968Z,0.00
2018-10-17T01:29:08.989Z,0.00
2018-10-17T01:30:08.897Z,0.00
2018-10-17T01:31:08.936Z,0.00
2018-10-17T01:32:08.827Z,0.00
2018-10-17T01:33:08.794Z,0.00
2018-10-17T01:34:08.755Z,0.00
2018-10-17T01:35:08.786Z,0.00
2018-10-17T01:36:08.682Z,0.00
2018-10-17T01:37:08.708Z,0.00
2018-10-17T01:38:08.618Z,0.00
2018-10-17T01:39:08.578Z,0.00
2018-10-17T01:40:08.543Z,0.00
2018-10-17T01:41:08.546Z,0.00
2018-10-17T01:42:08.467Z,0.00
2018-10-17T01:43:08.456Z,0.00
2018-10-17T01:44:08.397Z,0.00
2018-10-17T01:45:08.361Z,0.00
2018-10-17T01:46:08.332Z,0.00
2018-10-17T01:47:08.395Z,0.00
2018-10-17T01:48:08.255Z,0.00
2018-10-17T01:49:08.293Z,0.00
2018-10-17T01:50:08.189Z,0.00
2018-10-17T01:51:08.151Z,0.00
2018-10-17T01:52:08.115Z,0.00
2018-10-17T01:53:08.157Z,0.00
2018-10-17T01:54:08.039Z,0.00
2018-10-17T01:55:08.043Z,0.00
2018-10-17T01:56:07.967Z,0.00
2018-10-17T01:57:07.933Z,0.00
2018-10-17T01:58:07.900Z,0.00
2018-10-17T01:59:07.921Z,0.00
2018-10-17T02:00:07.826Z,0.00
2018-10-17T02:01:07.838Z,0.00
2018-10-17T02:02:07.750Z,0.00
2018-10-17T02:03:07.716Z,0.00
2018-10-17T02:04:07.682Z,0.00
2018-10-17T02:05:07.723Z,0.00
2018-10-17T02:06:07.607Z,0.00
2018-10-17T02:07:07.601Z,0.00
2018-10-17T02:08:07.540Z,0.00
2018-10-17T02:09:07.501Z,0.00
2018-10-17T02:10:07.471Z,0.00
2018-10-17T02:11:07.492Z,0.00
2018-10-17T02:12:07.396Z,0.00
2018-10-17T02:13:07.382Z,0.00
2018-10-17T02:14:07.319Z,0.00
2018-10-17T02:15:07.286Z,0.00
2018-10-17T02:16:07.253Z,0.00
2018-10-17T02:17:07.285Z,0.00
2018-10-17T02:18:07.181Z,0.00
2018-10-17T02:19:07.215Z,0.00
2018-10-17T02:20:07.106Z,0.00
2018-10-17T02:21:07.070Z,0.00
2018-10-17T02:22:07.039Z,0.00
2018-10-17T02:23:15.745Z,0.00
2018-10-17T02:25:11.461Z,0.00
2018-10-17T02:26:11.343Z,0.00
2018-10-17T02:27:11.307Z,0.00
2018-10-17T02:28:11.272Z,0.00
2018-10-17T02:29:11.336Z,0.00
2018-10-17T02:30:11.197Z,0.00
2018-10-17T02:31:11.239Z,0.00
2018-10-17T02:32:11.127Z,0.00
2018-10-17T02:33:11.088Z,0.00
2018-10-17T02:34:11.058Z,0.00
2018-10-17T02:35:11.036Z,0.00
2018-10-17T02:36:10.988Z,0.00
2018-10-17T02:37:11.090Z,0.00
2018-10-17T02:38:10.908Z,0.00
2018-10-17T02:39:10.872Z,0.00
2018-10-17T02:40:10.836Z,0.00
2018-10-17T02:41:10.820Z,0.00
2018-10-17T02:42:10.769Z,0.00
2018-10-17T02:43:10.812Z,0.00
2018-10-17T02:44:10.691Z,0.00
2018-10-17T02:45:10.654Z,0.00
2018-10-17T02:46:10.628Z,0.00
2018-10-17T02:47:10.601Z,0.00
2018-10-17T02:48:10.552Z,0.00
2018-10-17T02:49:10.582Z,0.00
2018-10-17T02:50:10.475Z,0.00
2018-10-17T02:51:10.438Z,0.00
2018-10-17T02:52:10.402Z,0.00
2018-10-17T02:53:10.415Z,0.00
2018-10-17T02:54:10.336Z,0.00
2018-10-17T02:55:10.334Z,0.00
2018-10-17T02:56:10.261Z,0.00
2018-10-17T02:57:10.229Z,0.00
2018-10-17T02:58:10.185Z,0.00
2018-10-17T02:59:10.200Z,0.00
2018-10-17T03:00:10.117Z,0.00
2018-10-17T03:01:10.100Z,0.00
2018-10-17T03:02:10.040Z,0.00
2018-10-17T03:03:10.005Z,0.00
2018-10-17T03:04:09.970Z,0.00
2018-10-17T03:05:09.999Z,0.00
2018-10-17T03:06:09.904Z,0.00
2018-10-17T03:07:09.958Z,0.00
2018-10-17T03:08:09.827Z,0.00
2018-10-17T03:09:09.793Z,0.00
2018-10-17T03:10:09.751Z,0.00
2018-10-17T03:11:09.813Z,0.00
2018-10-17T03:12:09.680Z,0.00
2018-10-17T03:13:09.702Z,0.00
2018-10-17T03:14:09.612Z,0.00
2018-10-17T03:15:09.573Z,0.00
2018-10-17T03:16:09.535Z,0.00
2018-10-17T03:17:09.613Z,0.00
2018-10-17T03:18:09.469Z,0.00
2018-10-17T03:19:09.448Z,0.00
2018-10-17T03:20:09.397Z,0.00
2018-10-17T03:21:09.362Z,0.00
2018-10-17T03:22:09.318Z,0.00
2018-10-17T03:23:09.323Z,0.00
2018-10-17T03:24:09.247Z,0.00
2018-10-17T03:25:09.317Z,0.00
2018-10-17T03:26:09.178Z,0.00
2018-10-17T03:27:09.140Z,0.00
2018-10-17T03:28:09.110Z,0.00
2018-10-17T03:29:09.152Z,0.00
2018-10-17T03:30:09.027Z,0.00
2018-10-17T03:31:09.099Z,0.00
2018-10-17T03:32:08.973Z,0.00
2018-10-17T03:33:08.925Z,0.00
2018-10-17T03:34:08.883Z,0.00
2018-10-17T03:35:08.913Z,0.00
2018-10-17T03:36:08.814Z,0.00
2018-10-17T03:37:08.840Z,0.00
2018-10-17T03:38:08.745Z,0.00
2018-10-17T03:39:08.707Z,0.00
2018-10-17T03:40:08.674Z,0.00
2018-10-17T03:41:08.650Z,0.00
2018-10-17T03:42:08.595Z,0.00
2018-10-17T03:43:08.647Z,0.00
2018-10-17T03:44:08.525Z,0.00
2018-10-17T03:45:08.487Z,0.00
2018-10-17T03:46:08.460Z,0.00
2018-10-17T03:47:08.452Z,0.00
2018-10-17T03:48:08.382Z,0.00
2018-10-17T03:49:08.441Z,0.00
2018-10-17T03:50:08.314Z,0.00
2018-10-17T03:51:08.276Z,0.00
2018-10-17T03:52:08.240Z,0.00
2018-10-17T03:53:08.297Z,0.00
2018-10-17T04:07:09.126Z,0.00
2018-10-17T04:08:01.351Z,0.00
2018-10-17T04:09:01.314Z,0.00
2018-10-17T04:10:01.293Z,0.00
2018-10-17T04:11:01.292Z,0.00
2018-10-17T04:12:01.184Z,0.00
2018-10-17T04:13:01.149Z,0.00
2018-10-17T04:14:01.107Z,0.00
2018-10-17T04:15:01.066Z,0.00
2018-10-17T10:21:26.519Z,3352.00
2018-10-17T10:22:26.346Z,3368.00
2018-10-17T10:23:26.320Z,3496.00
2018-10-17T10:24:26.271Z,3588.00
2018-10-17T10:25:26.431Z,3568.00
2018-10-17T10:26:26.192Z,3084.00
2018-10-17T10:27:26.157Z,3320.00
2018-10-17T10:28:26.237Z,3456.00
2018-10-17T10:29:26.082Z,3596.00
2018-10-17T10:30:26.075Z,3640.00
2018-10-17T10:31:26.016Z,3568.00
2018-10-17T10:32:25.977Z,3576.00
2018-10-17T10:33:25.947Z,3572.00
2018-10-17T10:34:25.912Z,3540.00
2018-10-17T10:35:25.877Z,3556.00
2018-10-17T10:36:25.846Z,3592.00
2018-10-17T10:37:25.802Z,3652.00
2018-10-17T10:38:25.771Z,3656.00
2018-10-17T10:39:25.736Z,3704.00
2018-10-17T10:40:25.714Z,3680.00
2018-10-17T10:41:25.679Z,3780.00
2018-10-17T10:42:25.637Z,3844.00
2018-10-17T10:43:25.600Z,3888.00
2018-10-17T10:44:25.569Z,3868.00
2018-10-17T10:45:25.541Z,3952.00
2018-10-17T10:46:25.502Z,3972.00
2018-10-17T10:47:25.471Z,4020.00
2018-10-17T10:48:25.439Z,4020.00
2018-10-17T10:49:25.396Z,4028.00
2018-10-17T10:50:25.373Z,4036.00
2018-10-17T10:51:25.366Z,4056.00
2018-10-17T10:52:25.297Z,4076.00
2018-10-17T10:53:25.271Z,4096.00
2018-10-17T10:54:25.239Z,4100.00
2018-10-17T10:55:25.207Z,4068.00
2018-10-17T10:56:25.175Z,4100.00
2018-10-17T10:57:25.310Z,4108.00
2018-10-17T10:58:25.385Z,4104.00
2018-10-17T10:59:25.292Z,4104.00
2018-10-17T11:00:25.045Z,4100.00
2018-10-17T11:01:25.001Z,4108.00
2018-10-17T11:02:24.972Z,4112.00
2018-10-17T11:03:24.937Z,4108.00
2018-10-17T11:04:24.921Z,4096.00
2018-10-17T11:05:24.989Z,4060.00
2018-10-17T11:06:24.845Z,4080.00
2018-10-17T11:07:24.810Z,4080.00
2018-10-17T11:08:24.778Z,3996.00
2018-10-17T11:09:24.739Z,4008.00
2018-10-17T11:10:24.726Z,3936.00
2018-10-17T11:11:24.675Z,3980.00
2018-10-17T11:12:24.641Z,4084.00
2018-10-17T11:13:24.615Z,4076.00
2018-10-17T11:14:24.605Z,4052.00
2018-10-17T11:15:24.553Z,4056.00
2018-10-17T11:16:24.508Z,4072.00
2018-10-17T11:17:24.482Z,4096.00
2018-10-17T11:18:24.452Z,4104.00
2018-10-17T11:19:24.462Z,4100.00
2018-10-17T11:20:24.556Z,4108.00
2018-10-17T11:21:24.350Z,4108.00
2018-10-17T11:22:24.319Z,4100.00
2018-10-17T11:23:24.286Z,4096.00
2018-10-17T11:24:24.253Z,4104.00
2018-10-17T11:25:24.644Z,4096.00
2018-10-17T11:26:24.190Z,4092.00
2018-10-17T11:27:24.301Z,4000.00
2018-10-17T11:41:47.757Z,4084.00
2018-10-17T11:42:38.182Z,4060.00
2018-10-17T11:43:36.862Z,4076.00
2018-10-17T11:44:37.457Z,4068.00
2018-10-17T11:45:36.656Z,4036.00
2018-10-17T11:46:36.622Z,4068.00
2018-10-17T11:47:36.643Z,4060.00
2018-10-17T11:48:36.552Z,4092.00
2018-10-17T11:49:36.516Z,4076.00
2018-10-17T11:50:36.562Z,4064.00
2018-10-17T11:51:36.457Z,3928.00
2018-10-17T11:52:36.429Z,3928.00
2018-10-17T11:53:36.390Z,4060.00
2018-10-17T11:54:36.359Z,4048.00
2018-10-17T11:55:36.329Z,4036.00
2018-10-17T11:56:36.298Z,4076.00
2018-10-17T11:57:36.266Z,4068.00
2018-10-17T11:58:36.236Z,4056.00
2018-10-17T11:59:36.271Z,4012.00
2018-10-17T12:00:36.170Z,3896.00
2018-10-17T12:01:36.135Z,3956.00
2018-10-17T12:02:36.106Z,4052.00
2018-10-17T12:03:36.174Z,4040.00
2018-10-17T12:04:36.249Z,4144.00
2018-10-17T12:05:36.310Z,4128.00
2018-10-17T12:06:36.051Z,4120.00
2018-10-17T12:07:35.953Z,4024.00
2018-10-17T12:08:35.919Z,4144.00
2018-10-17T12:09:35.928Z,4048.00
2018-10-17T12:10:35.875Z,4116.00
2018-10-17T12:11:35.877Z,4132.00
2018-10-17T12:12:35.785Z,4148.00
2018-10-17T12:13:35.755Z,4164.00
2018-10-17T12:14:35.748Z,4172.00
2018-10-17T12:15:35.691Z,4164.00
2018-10-17T12:16:35.663Z,4112.00
2018-10-17T12:17:35.633Z,4188.00
2018-10-17T12:18:35.595Z,4164.00
2018-10-17T12:19:35.575Z,4064.00
2018-10-17T12:20:35.527Z,4088.00
2018-10-17T12:21:35.557Z,3924.00
2018-10-17T12:22:35.466Z,4044.00
2018-10-17T12:23:35.436Z,3932.00
2018-10-17T12:24:35.405Z,4076.00
2018-10-17T12:25:35.368Z,4176.00
2018-10-17T12:26:35.338Z,4148.00
2018-10-17T12:27:35.365Z,4152.00
2018-10-17T12:28:35.391Z,4144.00
2018-10-17T12:29:35.247Z,4148.00
2018-10-17T12:30:35.213Z,4088.00
2018-10-17T12:31:35.181Z,3956.00
2018-10-17T12:32:35.148Z,4144.00
2018-10-17T12:33:35.113Z,4160.00
2018-10-17T12:34:35.084Z,4144.00
2018-10-17T12:35:35.056Z,3476.00
2018-10-17T12:36:35.026Z,3636.00
2018-10-17T12:37:34.993Z,3596.00
2018-10-17T12:38:34.966Z,3708.00
2018-10-17T12:39:34.940Z,3980.00
2018-10-17T12:40:34.985Z,3864.00
2018-10-17T12:41:34.960Z,3720.00
2018-10-17T12:42:34.838Z,4080.00
2018-10-17T12:43:34.800Z,4180.00
2018-10-17T12:44:34.765Z,4136.00
2018-10-17T12:45:34.791Z,4064.00
2018-10-17T12:46:34.705Z,3920.00
2018-10-17T12:47:34.674Z,3964.00
2018-10-17T12:48:34.647Z,4276.00
2018-10-17T12:49:34.636Z,4268.00
2018-10-17T12:50:34.579Z,4284.00
2018-10-17T12:51:34.547Z,4248.00
2018-10-17T12:52:34.571Z,4188.00
2018-10-17T12:53:34.496Z,4100.00
2018-10-17T12:54:34.454Z,4060.00
2018-10-17T12:55:34.424Z,4108.00
2018-10-17T12:56:34.393Z,4088.00
2018-10-17T12:57:34.359Z,4060.00
2018-10-17T12:58:34.327Z,4020.00
2018-10-17T12:59:34.300Z,4004.00
2018-10-17T13:00:34.273Z,3880.00
2018-10-17T13:01:34.242Z,3840.00
2018-10-17T13:02:34.205Z,4120.00
2018-10-17T13:03:34.170Z,4112.00
2018-10-17T13:04:34.138Z,4096.00
2018-10-17T13:05:34.107Z,4088.00
2018-10-17T13:06:34.074Z,4092.00
2018-10-17T13:07:34.051Z,4064.00
2018-10-17T13:08:34.021Z,4044.00
2018-10-17T13:09:34.013Z,4012.00
2018-10-17T13:10:33.954Z,3988.00
2018-10-17T13:11:34.029Z,3956.00
2018-10-17T13:12:33.891Z,3936.00
2018-10-17T13:13:33.857Z,3892.00
2018-10-17T13:14:33.831Z,3932.00
2018-10-17T13:15:33.798Z,3944.00
2018-10-17T13:16:33.767Z,3912.00
2018-10-17T13:17:33.735Z,3908.00
2018-10-17T13:18:33.951Z,3888.00
2018-10-17T13:19:33.676Z,3852.00
2018-10-17T13:20:33.707Z,3884.00
2018-10-17T13:21:33.608Z,3876.00
2018-10-17T13:22:33.646Z,3848.00
2018-10-17T13:23:33.543Z,3808.00
2018-10-17T13:24:33.590Z,3792.00
2018-10-17T13:25:33.512Z,3764.00
2018-10-17T13:26:33.670Z,3760.00
2018-10-17T13:27:33.437Z,3728.00
2018-10-17T13:28:33.390Z,3696.00
2018-10-17T13:29:33.375Z,3660.00
2018-10-17T13:30:33.324Z,3584.00
2018-10-17T13:31:33.300Z,3672.00
2018-10-17T13:32:33.378Z,3660.00
2018-10-17T13:33:33.271Z,3640.00
2018-10-17T13:34:33.593Z,3616.00
2018-10-17T13:35:33.375Z,3596.00
2018-10-17T13:36:33.325Z,3568.00
2018-10-17T13:37:33.402Z,3532.00
2018-10-17T13:38:33.075Z,3504.00
2018-10-17T13:39:33.248Z,3484.00
2018-10-17T13:40:33.091Z,3464.00
2018-10-17T13:41:33.112Z,3436.00
2018-10-17T13:42:32.964Z,3368.00
2018-10-17T13:43:32.934Z,3380.00
2018-10-17T13:44:33.051Z,3348.00
2018-10-17T13:45:32.854Z,3324.00
2018-10-17T13:46:32.826Z,3284.00
2018-10-17T13:47:32.789Z,3272.00
2018-10-17T13:48:32.826Z,3256.00
2018-10-17T13:49:32.837Z,3168.00
2018-10-17T13:50:32.996Z,3112.00
2018-10-17T13:51:34.324Z,3156.00
2018-10-17T13:52:32.646Z,3152.00
2018-10-17T13:53:32.802Z,3144.00
2018-10-17T13:54:33.177Z,3132.00
2018-10-17T13:55:32.733Z,3116.00
2018-10-17T13:56:32.511Z,3092.00
2018-10-17T13:57:32.483Z,3072.00
2018-10-17T13:58:32.445Z,3060.00
2018-10-17T13:59:32.430Z,3036.00
2018-10-17T14:00:32.389Z,2960.00
2018-10-17T14:01:32.355Z,2848.00
2018-10-17T14:02:32.323Z,2720.00
2018-10-17T14:03:32.293Z,2772.00
2018-10-17T14:04:32.263Z,2756.00
2018-10-17T14:05:32.232Z,2740.00
2018-10-17T14:06:32.201Z,2736.00
2018-10-17T14:07:32.164Z,2712.00
2018-10-17T14:08:32.135Z,2712.00
2018-10-17T14:09:32.101Z,2708.00
2018-10-17T14:10:32.073Z,2720.00
2018-10-17T14:11:32.124Z,2712.00
2018-10-17T14:12:32.017Z,2684.00
2018-10-17T14:13:32.080Z,2660.00
2018-10-17T14:14:31.949Z,2640.00
2018-10-17T14:15:31.915Z,2648.00
2018-10-17T14:16:31.881Z,2632.00
2018-10-17T14:17:31.858Z,2608.00
2018-10-17T14:18:31.823Z,2580.00
2018-10-17T14:19:31.789Z,2564.00
2018-10-17T14:20:31.769Z,2548.00
2018-10-17T14:21:31.726Z,2524.00
2018-10-17T14:22:31.699Z,2496.00
2018-10-17T14:23:31.751Z,2488.00
2018-10-17T14:24:31.635Z,2512.00
2018-10-17T14:25:31.619Z,2484.00
2018-10-17T14:26:31.575Z,2468.00
2018-10-17T14:27:31.535Z,2448.00
2018-10-17T14:28:31.568Z,2432.00
2018-10-17T14:29:31.541Z,2412.00
2018-10-17T14:30:31.442Z,2388.00
2018-10-17T14:31:31.418Z,2376.00
2018-10-17T14:32:31.381Z,2360.00
2018-10-17T14:33:31.350Z,2328.00
2018-10-17T14:34:31.318Z,2304.00
2018-10-17T14:35:31.296Z,2288.00
2018-10-17T14:36:31.254Z,2256.00
2018-10-17T14:37:31.337Z,2236.00
2018-10-17T14:38:31.219Z,2224.00
2018-10-17T14:39:31.274Z,2220.00
2018-10-17T14:40:31.163Z,2224.00
2018-10-17T14:41:31.100Z,2212.00
2018-10-17T14:42:31.068Z,2172.00
2018-10-17T14:43:31.086Z,2168.00
2018-10-17T14:44:31.001Z,2156.00
2018-10-17T14:45:30.970Z,2148.00
2018-10-17T14:46:30.944Z,2132.00
2018-10-17T14:47:30.904Z,2108.00
2018-10-17T14:48:30.879Z,2084.00
2018-10-17T14:49:30.845Z,2052.00
2018-10-17T14:50:30.814Z,2040.00
2018-10-17T14:51:30.782Z,2060.00
2018-10-17T14:52:30.748Z,2044.00
2018-10-17T14:53:30.714Z,2020.00
2018-10-17T14:54:30.683Z,2000.00
2018-10-17T14:55:30.678Z,1972.00
2018-10-17T14:56:30.625Z,1948.00
2018-10-17T14:57:30.594Z,1928.00
2018-10-17T14:58:30.563Z,1932.00
2018-10-17T14:59:30.523Z,1920.00
2018-10-17T15:00:30.496Z,1892.00
2018-10-17T15:01:30.464Z,1872.00
2018-10-17T15:02:30.430Z,1832.00
2018-10-17T15:03:30.404Z,1828.00
2018-10-17T15:04:30.370Z,1820.00
2018-10-17T15:05:30.339Z,1796.00
2018-10-17T15:06:30.301Z,1772.00
2018-10-17T15:07:30.280Z,1752.00
2018-10-17T15:08:30.242Z,1756.00
2018-10-17T15:09:30.209Z,1752.00
2018-10-17T15:10:30.303Z,1736.00
2018-10-17T15:11:30.222Z,1728.00
2018-10-17T15:12:30.290Z,1716.00
2018-10-17T15:13:30.081Z,1700.00
2018-10-17T15:14:30.055Z,1688.00
2018-10-17T15:15:30.023Z,1676.00
2018-10-17T15:16:30.010Z,1668.00
2018-10-17T15:17:29.959Z,1640.00
2018-10-17T15:18:29.926Z,1616.00
2018-10-17T15:19:29.893Z,1596.00
2018-10-17T15:20:29.863Z,1568.00
2018-10-17T15:21:29.830Z,1548.00
2018-10-17T15:22:29.801Z,1520.00
2018-10-17T15:23:29.762Z,1492.00
2018-10-17T15:24:29.752Z,1472.00
2018-10-17T15:25:29.706Z,1452.00
2018-10-17T15:26:29.665Z,1424.00
2018-10-17T15:27:29.644Z,1404.00
2018-10-17T15:28:29.624Z,1384.00
2018-10-17T15:29:29.574Z,1364.00
2018-10-17T15:30:29.549Z,1340.00
2018-10-17T15:31:29.603Z,1312.00
2018-10-17T15:32:29.499Z,1288.00
2018-10-17T15:33:29.450Z,1268.00
2018-10-17T15:34:29.409Z,1248.00
2018-10-17T15:35:29.384Z,1232.00
2018-10-17T15:36:29.348Z,1224.00
2018-10-17T15:37:29.356Z,1212.00
2018-10-17T15:38:29.280Z,1200.00
2018-10-17T15:39:29.263Z,1188.00
2018-10-17T15:40:29.219Z,1172.00
2018-10-17T15:41:29.187Z,1156.00
2018-10-17T15:42:29.157Z,1136.00
2018-10-17T15:43:29.128Z,1108.00
2018-10-17T15:44:29.089Z,1084.00
2018-10-17T15:45:29.057Z,1056.00
2018-10-17T15:46:29.023Z,1032.00
2018-10-17T15:47:28.997Z,1008.00
2018-10-17T15:48:28.962Z,972.00
2018-10-17T15:49:28.931Z,944.00
2018-10-17T15:50:28.900Z,916.00
2018-10-17T15:51:28.862Z,884.00
2018-10-17T15:52:28.832Z,856.00
2018-10-17T16:05:13.188Z,584.00
2018-10-17T16:06:12.729Z,560.00
2018-10-17T16:07:12.664Z,536.00
2018-10-17T16:08:12.685Z,516.00
2018-10-17T16:09:12.594Z,496.00
2018-10-17T16:10:12.558Z,472.00
2018-10-17T16:11:12.521Z,456.00
2018-10-17T16:12:12.570Z,436.00
2018-10-17T16:13:12.453Z,416.00
2018-10-17T16:14:12.521Z,400.00
2018-10-17T16:15:12.387Z,380.00
2018-10-17T16:16:12.355Z,364.00
2018-10-17T16:17:12.385Z,348.00
2018-10-17T16:18:12.376Z,332.00
2018-10-17T16:19:12.251Z,316.00
2018-10-17T16:20:12.285Z,304.00
2018-10-17T16:21:12.181Z,288.00
2018-10-17T16:22:12.148Z,272.00
2018-10-17T16:23:12.155Z,256.00
2018-10-17T16:24:12.162Z,236.00
2018-10-17T16:25:12.050Z,216.00
2018-10-17T16:26:12.073Z,196.00
2018-10-17T16:27:11.982Z,180.00
2018-10-17T16:28:12.016Z,160.00
2018-10-17T16:29:11.921Z,144.00
2018-10-17T16:30:11.914Z,132.00
2018-10-17T16:31:11.929Z,124.00
2018-10-17T16:32:11.866Z,112.00
2018-10-17T16:33:11.784Z,100.00
2018-10-17T16:34:11.751Z,92.00
2018-10-17T16:35:11.717Z,84.00
2018-10-17T16:36:11.726Z,76.00
2018-10-17T16:37:11.654Z,76.00
2018-10-17T16:38:11.692Z,68.00
2018-10-17T16:39:11.588Z,64.00
2018-10-17T16:40:11.549Z,60.00
2018-10-17T16:41:11.588Z,56.00
2018-10-17T16:42:11.567Z,56.00
2018-10-17T16:43:11.451Z,48.00
2018-10-17T16:44:11.462Z,44.00
2018-10-17T16:45:11.383Z,40.00
2018-10-17T16:46:11.355Z,36.00
2018-10-17T16:47:11.326Z,32.00
2018-10-17T16:48:11.357Z,28.00
2018-10-17T16:49:11.257Z,24.00
2018-10-17T16:50:11.324Z,20.00
2018-10-17T16:51:11.187Z,20.00
2018-10-17T16:52:11.150Z,16.00
2018-10-17T16:53:11.118Z,12.00
2018-10-17T16:54:11.159Z,12.00
2018-10-17T16:55:11.113Z,8.00
2018-10-17T16:56:11.024Z,8.00
2018-10-17T16:57:11.055Z,4.00
2018-10-17T16:58:11.000Z,4.00
2018-10-17T16:59:10.928Z,4.00
2018-10-17T17:00:10.969Z,4.00
2018-10-17T17:01:10.860Z,4.00
2018-10-17T17:02:10.822Z,0.00
2018-10-17T17:03:10.818Z,4.00
2018-10-17T17:04:10.801Z,0.00
2018-10-17T17:05:10.771Z,0.00
2018-10-17T17:06:10.722Z,0.00
2018-10-17T17:07:10.655Z,0.00
2018-10-17T17:08:10.630Z,0.00
2018-10-17T17:09:10.641Z,0.00
2018-10-17T17:10:10.561Z,0.00
2018-10-17T17:11:10.519Z,0.00
2018-10-17T17:12:10.518Z,0.00
2018-10-17T17:13:10.458Z,0.00
2018-10-17T17:14:10.421Z,0.00
2018-10-17T17:15:10.487Z,0.00
2018-10-17T17:16:10.354Z,0.00
2018-10-17T17:17:10.316Z,0.00
2018-10-17T17:18:10.351Z,0.00
2018-10-17T17:19:10.252Z,0.00
2018-10-17T17:20:10.223Z,0.00
2018-10-17T17:21:10.270Z,0.00
2018-10-17T17:22:10.184Z,0.00
2018-10-17T17:23:10.116Z,0.00
2018-10-17T17:24:10.176Z,0.00
2018-10-17T17:25:10.048Z,0.00
2018-10-17T17:26:10.018Z,0.00
2018-10-17T17:27:09.990Z,0.00
2018-10-17T17:28:09.953Z,0.00
2018-10-17T17:29:09.913Z,0.00
2018-10-17T17:30:09.963Z,0.00
2018-10-17T17:31:09.852Z,0.00
2018-10-17T17:32:09.818Z,0.00
2018-10-17T17:33:09.870Z,0.00
2018-10-17T17:34:09.749Z,0.00
2018-10-17T17:35:09.712Z,0.00
2018-10-17T17:36:09.753Z,0.00
2018-10-17T17:37:09.648Z,0.00
2018-10-17T17:38:09.612Z,0.00
2018-10-17T17:39:09.582Z,0.00
2018-10-17T17:40:09.547Z,0.00
2018-10-17T17:41:09.513Z,0.00
2018-10-17T17:42:09.547Z,0.00
2018-10-17T17:43:09.442Z,0.00
2018-10-17T17:44:09.406Z,0.00
2018-10-17T17:45:09.380Z,0.00
2018-10-17T17:46:09.411Z,0.00
2018-10-17T17:47:09.306Z,0.00
2018-10-17T17:48:09.273Z,0.00
2018-10-17T17:49:09.237Z,0.00
2018-10-17T17:50:09.208Z,0.00
2018-10-17T17:51:09.172Z,0.00
2018-10-17T17:52:09.153Z,0.00
2018-10-17T17:53:09.107Z,0.00
2018-10-17T17:54:09.074Z,0.00
2018-10-17T17:55:09.035Z,0.00
2018-10-17T17:56:08.998Z,0.00
2018-10-17T17:57:08.965Z,0.00
2018-10-17T17:58:08.966Z,0.00
2018-10-17T17:59:08.900Z,0.00
2018-10-17T18:00:08.878Z,0.00
2018-10-17T18:01:08.831Z,0.00
2018-10-17T18:02:08.799Z,0.00
2018-10-17T18:03:08.770Z,0.00
2018-10-17T18:04:08.812Z,0.00
2018-10-17T18:05:08.699Z,0.00
2018-10-17T18:06:08.663Z,0.00
2018-10-17T18:07:08.626Z,0.00
2018-10-17T18:08:08.642Z,0.00
2018-10-17T18:09:08.560Z,0.00
2018-10-17T18:10:08.549Z,0.00
2018-10-17T18:11:08.492Z,0.00
2018-10-17T18:12:08.461Z,0.00
2018-10-17T18:13:08.427Z,0.00
2018-10-17T18:14:08.401Z,0.00
2018-10-17T18:15:08.353Z,0.00
2018-10-17T18:16:08.430Z,0.00
2018-10-17T18:17:08.289Z,0.00
2018-10-17T18:18:08.254Z,0.00
2018-10-17T18:19:08.217Z,0.00
2018-10-17T18:20:08.183Z,0.00
2018-10-17T18:21:08.149Z,0.00
2018-10-17T18:22:08.191Z,0.00
2018-10-17T18:23:08.084Z,0.00
2018-10-17T18:24:08.051Z,0.00
2018-10-17T18:25:08.018Z,0.00
2018-10-17T18:26:07.987Z,0.00
2018-10-17T18:27:07.945Z,0.00
2018-10-17T18:28:07.927Z,0.00
2018-10-17T18:29:07.873Z,0.00
2018-10-17T18:30:07.842Z,0.00
2018-10-17T18:31:07.811Z,0.00
2018-10-17T18:32:07.777Z,0.00
2018-10-17T18:33:07.737Z,0.00
2018-10-17T18:34:07.738Z,0.00
2018-10-17T18:35:07.677Z,0.00
2018-10-17T18:36:07.659Z,0.00
2018-10-17T18:37:07.608Z,0.00
2018-10-17T18:38:07.570Z,0.00
2018-10-17T18:39:07.537Z,0.00
2018-10-17T18:40:07.557Z,0.00
2018-10-17T18:41:07.464Z,0.00
2018-10-17T18:42:07.432Z,0.00
2018-10-17T18:43:07.399Z,0.00
2018-10-17T18:44:07.371Z,0.00
2018-10-17T18:45:07.332Z,0.00
2018-10-17T18:46:07.297Z,0.00
2018-10-17T18:47:07.280Z,0.00
2018-10-17T18:48:07.226Z,0.00
2018-10-17T18:49:07.195Z,0.00
2018-10-17T18:50:07.189Z,0.00
2018-10-17T18:51:07.142Z,0.00
2018-10-17T18:52:07.087Z,0.00
2018-10-17T18:53:07.054Z,0.00
2018-10-17T18:54:07.021Z,0.00
2018-10-17T18:55:06.987Z,0.00
2018-10-17T18:56:06.965Z,0.00
2018-10-17T18:57:06.994Z,0.00
2018-10-17T18:58:06.885Z,0.00
2018-10-17T18:59:06.847Z,0.00
2018-10-17T19:00:06.874Z,0.00
2018-10-17T19:01:06.782Z,0.00
2018-10-17T19:02:06.747Z,0.00
2018-10-17T19:03:06.747Z,0.00
2018-10-17T19:04:06.681Z,0.00
2018-10-17T19:05:06.642Z,0.00
2018-10-17T19:06:06.609Z,0.00
2018-10-17T19:07:06.575Z,0.00
2018-10-17T19:08:06.576Z,0.00
2018-10-17T19:47:02.415Z,0.00
2018-10-17T19:48:01.971Z,0.00
2018-10-17T19:49:01.923Z,0.00
2018-10-17T19:50:01.888Z,0.00
2018-10-17T19:51:01.867Z,0.00
2018-10-17T19:52:01.819Z,0.00
2018-10-17T19:53:01.779Z,0.00
2018-10-17T19:54:01.742Z,0.00
2018-10-17T19:55:01.709Z,0.00
2018-10-17T19:56:01.764Z,0.00
2018-10-17T19:57:01.679Z,0.00
2018-10-17T19:58:01.607Z,0.00
2018-10-17T19:59:01.565Z,0.00
2018-10-17T20:00:01.532Z,0.00
2018-10-17T20:01:01.508Z,0.00
2018-10-17T20:02:01.469Z,0.00
2018-10-17T20:03:01.461Z,0.00
2018-10-17T20:04:01.393Z,0.00
2018-10-17T20:05:01.358Z,0.00
2018-10-17T20:06:01.320Z,0.00