createdAt,value
2019-01-02T00:02:20.590Z,3.10
2019-01-02T00:04:58.061Z,3.20
2019-01-02T00:07:35.575Z,3.30
2019-01-02T00:10:13.049Z,3.40
2019-01-02T00:12:50.569Z,3.50
2019-01-02T00:15:28.037Z,3.60
2019-01-02T00:18:05.538Z,3.70
2019-01-02T00:20:43.029Z,3.80
2019-01-02T00:23:20.541Z,3.80
2019-01-02T00:25:58.022Z,3.90
2019-01-02T00:28:35.524Z,4.00
2019-01-02T00:31:13.006Z,4.00
2019-01-02T00:33:50.563Z,4.10
2019-01-02T00:36:28.053Z,4.20
2019-01-02T00:39:05.750Z,4.20
2019-01-02T00:41:43.247Z,4.30
2019-01-02T00:44:20.732Z,4.40
2019-01-02T00:46:58.228Z,4.40
2019-01-02T00:49:35.706Z,4.50
2019-01-02T00:52:13.197Z,4.50
2019-01-02T00:54:50.683Z,4.60
2019-01-02T00:57:28.222Z,4.60
2019-01-02T01:00:06.576Z,4.60
2019-01-02T01:02:44.069Z,4.70
2019-01-02T01:05:21.575Z,4.70
2019-01-02T01:07:59.064Z,4.70
2019-01-02T01:10:36.552Z,4.70
2019-01-02T01:13:14.067Z,4.70
2019-01-02T01:15:51.525Z,4.80
2019-01-02T01:18:29.058Z,4.80
2019-01-02T01:21:06.521Z,4.80
2019-01-02T01:23:44.052Z,4.80
2019-01-02T01:26:21.516Z,4.80
2019-01-02T01:28:59.038Z,4.80
2019-01-02T01:31:36.512Z,4.80
2019-01-02T01:34:14.067Z,4.80
2019-01-02T01:36:51.566Z,4.80
2019-01-02T01:39:29.062Z,4.80
2019-01-02T01:42:06.597Z,4.70
2019-01-02T01:44:44.081Z,4.70
2019-01-02T01:47:21.600Z,4.70
2019-01-02T01:49:59.085Z,4.60
2019-01-02T01:52:36.593Z,4.60
2019-01-02T01:55:14.092Z,4.60
2019-01-02T01:57:51.593Z,4.60
2019-01-02T02:00:29.090Z,4.60
2019-01-02T02:03:06.577Z,4.60
2019-01-02T02:05:44.058Z,4.70
2019-01-02T02:08:21.543Z,4.70
2019-01-02T02:10:59.018Z,4.70
2019-01-02T02:13:36.512Z,4.60
2019-01-02T02:16:13.990Z,4.60
2019-01-02T02:18:51.495Z,4.60
2019-01-02T02:21:28.980Z,4.70
2019-01-02T02:24:06.483Z,4.70
2019-01-02T02:26:43.964Z,4.60
2019-01-02T02:29:21.469Z,4.60
2019-01-02T02:31:58.949Z,4.60
2019-01-02T02:34:36.474Z,4.60
2019-01-02T02:37:13.987Z,4.70
2019-01-02T02:39:51.447Z,4.70
2019-01-02T02:42:28.943Z,4.70
2019-01-02T02:45:06.649Z,4.70
2019-01-02T02:47:44.140Z,4.70
2019-01-02T02:50:21.599Z,4.60
2019-01-02T02:52:59.100Z,4.60
2019-01-02T02:55:36.583Z,4.60
2019-01-02T02:58:14.082Z,4.50
2019-01-02T03:00:51.560Z,4.40
2019-01-02T03:03:29.055Z,4.40
2019-01-02T03:06:06.532Z,4.40
2019-01-02T03:08:44.050Z,4.40
2019-01-02T03:11:21.522Z,4.40
2019-01-02T03:13:59.041Z,4.30
2019-01-02T03:16:36.542Z,4.30
2019-01-02T03:19:14.037Z,4.20
2019-01-02T03:21:51.532Z,4.20
2019-01-02T03:24:29.035Z,4.20
2019-01-02T03:27:06.506Z,4.20
2019-01-02T03:29:44.016Z,4.20
2019-01-02T03:32:21.495Z,4.20
2019-01-02T03:34:59.020Z,4.20
2019-01-02T03:37:36.490Z,4.20
2019-01-02T03:40:14.111Z,4.20
2019-01-02T03:42:51.618Z,4.10
2019-01-02T03:45:29.089Z,4.20
2019-01-02T03:48:06.575Z,4.10
2019-01-02T03:50:44.052Z,4.20
2019-01-02T03:53:21.552Z,4.20
2019-01-02T03:55:59.037Z,4.10
2019-01-02T03:58:36.535Z,4.10
2019-01-02T04:01:14.058Z,4.10
2019-01-02T04:03:51.559Z,4.10
2019-01-02T04:06:29.021Z,4.10
2019-01-02T04:09:07.604Z,4.10
2019-01-02T04:11:45.080Z,4.10
2019-01-02T04:14:22.571Z,4.10
2019-01-02T04:17:00.044Z,4.10
2019-01-02T04:19:37.545Z,4.10
2019-01-02T04:22:15.029Z,4.10
2019-01-02T04:24:52.536Z,4.00
2019-01-02T04:27:30.005Z,4.00
2019-01-02T04:30:08.785Z,4.00
2019-01-02T04:32:46.283Z,4.00
2019-01-02T04:35:23.837Z,4.00
2019-01-02T04:38:01.338Z,4.00
2019-01-02T04:40:38.838Z,3.90
2019-01-02T04:43:16.338Z,3.90
2019-01-02T04:45:53.827Z,3.90
2019-01-02T04:48:31.325Z,3.90
2019-01-02T04:51:08.792Z,3.90
2019-01-02T04:53:46.300Z,3.90
2019-01-02T04:56:23.763Z,3.90
2019-01-02T04:59:01.266Z,3.90
2019-01-02T05:01:38.741Z,3.90
2019-01-02T05:04:16.250Z,3.90
2019-01-02T05:06:53.744Z,3.90
2019-01-02T05:09:31.252Z,3.80
2019-01-02T05:12:08.737Z,3.80
2019-01-02T05:14:46.249Z,3.80
2019-01-02T05:17:23.723Z,3.80
2019-01-02T05:20:01.218Z,3.80
2019-01-02T05:22:38.711Z,3.80
2019-01-02T05:25:16.215Z,3.80
2019-01-02T05:27:53.697Z,3.80
2019-01-02T05:30:31.215Z,3.80
2019-01-02T05:33:08.713Z,3.80
2019-01-02T05:35:46.207Z,3.80
2019-01-02T05:38:23.701Z,3.80
2019-01-02T05:41:01.195Z,3.80
2019-01-02T05:43:38.680Z,3.80
2019-01-02T05:46:16.148Z,3.80
2019-01-02T05:48:54.132Z,3.90
2019-01-02T05:51:31.604Z,3.80
2019-01-02T05:54:09.097Z,3.80
2019-01-02T05:56:46.569Z,3.80
2019-01-02T05:59:24.070Z,3.80
2019-01-02T06:02:01.548Z,3.80
2019-01-02T06:04:39.053Z,3.80
2019-01-02T06:07:16.559Z,3.80
2019-01-02T06:09:54.054Z,3.70
2019-01-02T06:12:31.556Z,3.70
2019-01-02T06:15:10.655Z,3.70
2019-01-02T06:17:48.129Z,3.70
2019-01-02T06:20:25.662Z,3.70
2019-01-02T06:23:14.684Z,3.70
2019-01-02T06:25:52.199Z,3.60
2019-01-02T06:28:30.025Z,3.70
2019-01-02T06:31:07.530Z,3.60
2019-01-02T06:33:46.138Z,3.70
2019-01-02T06:36:28.995Z,3.60
2019-01-02T06:39:10.524Z,3.60
2019-01-02T06:41:48.027Z,3.60
2019-01-02T06:44:25.612Z,3.70
2019-01-02T06:47:03.097Z,3.70
2019-01-02T06:49:40.647Z,3.80
2019-01-02T06:52:27.713Z,3.90
2019-01-02T06:55:05.222Z,4.00
2019-01-02T06:57:42.875Z,4.10
2019-01-02T07:00:32.065Z,4.10
2019-01-02T07:03:09.559Z,4.10
2019-01-02T07:05:47.068Z,4.10
2019-01-02T07:08:24.716Z,4.10
2019-01-02T07:11:02.289Z,4.00
2019-01-02T07:13:41.678Z,3.90
2019-01-02T07:16:23.811Z,3.90
2019-01-02T07:19:01.333Z,3.90
2019-01-02T07:21:38.952Z,3.80
2019-01-02T07:24:18.271Z,3.80
2019-01-02T07:26:57.093Z,3.80
2019-01-02T07:29:34.798Z,3.80
2019-01-02T07:32:12.280Z,3.80
2019-01-02T07:35:39.535Z,3.80
2019-01-02T07:39:05.984Z,3.80
2019-01-02T07:42:45.198Z,3.80
2019-01-02T07:46:12.609Z,3.70
2019-01-02T07:50:15.758Z,3.70
2019-01-02T07:53:42.111Z,3.70
2019-01-02T07:56:46.273Z,3.70
2019-01-02T08:00:19.252Z,3.70
2019-01-02T08:04:01.703Z,3.70
2019-01-02T08:07:42.184Z,3.80
2019-01-02T08:11:17.753Z,3.90
2019-01-02T08:14:44.997Z,4.10
2019-01-02T08:18:34.897Z,4.20
2019-01-02T08:22:03.779Z,4.30
2019-01-02T08:25:33.332Z,4.10
2019-01-02T08:29:12.871Z,4.00
2019-01-02T08:32:49.035Z,4.00
2019-01-02T08:36:18.784Z,3.90
2019-01-02T08:40:11.831Z,4.00
2019-01-02T08:43:47.300Z,4.20
2019-01-02T08:47:36.616Z,4.40
2019-01-02T08:51:19.510Z,4.60
2019-01-02T08:54:44.675Z,4.70
2019-01-02T08:58:41.565Z,4.60
2019-01-02T09:02:25.403Z,4.50
2019-01-02T09:05:32.153Z,4.50
2019-01-02T09:09:19.155Z,4.70
2019-01-02T09:13:13.474Z,4.80
2019-01-02T09:16:51.067Z,5.00
2019-01-02T09:20:30.351Z,5.10
2019-01-02T09:23:56.520Z,5.20
2019-01-02T09:27:37.708Z,5.20
2019-01-02T09:31:11.799Z,5.20
2019-01-02T09:34:46.498Z,5.10
2019-01-02T09:38:25.804Z,5.10
2019-01-02T09:41:55.650Z,5.00
2019-01-02T09:45:29.986Z,4.50
2019-01-02T09:49:19.961Z,4.10
2019-01-02T09:52:58.518Z,3.90
2019-01-02T09:56:54.105Z,4.10
2019-01-02T10:00:36.670Z,4.50
2019-01-02T10:04:11.869Z,4.70
2019-01-02T10:07:54.858Z,4.50
2019-01-02T10:11:18.555Z,4.10
2019-01-02T10:14:54.284Z,4.00
2019-01-02T10:18:35.223Z,3.80
2019-01-02T10:22:38.942Z,3.70
2019-01-02T10:26:30.332Z,3.60
2019-01-02T10:30:01.108Z,3.70
2019-01-02T10:33:25.833Z,3.70
2019-01-02T10:37:28.480Z,3.70
2019-01-02T10:41:35.638Z,4.00
2019-01-02T10:45:12.390Z,4.20
2019-01-02T10:48:31.808Z,4.60
2019-01-02T10:52:11.659Z,4.80
2019-01-02T10:55:46.240Z,4.90
2019-01-02T10:58:57.311Z,5.00
2019-01-02T11:02:14.991Z,5.10
2019-01-02T11:05:59.450Z,5.20
2019-01-02T11:09:28.028Z,5.20
2019-01-02T11:12:46.065Z,5.30
2019-01-02T11:15:54.751Z,5.40
2019-01-02T11:19:42.741Z,5.50
2019-01-02T11:22:48.818Z,5.60
2019-01-02T11:26:29.011Z,5.60
2019-01-02T11:30:02.342Z,5.60
2019-01-02T11:33:48.204Z,5.60
2019-01-02T11:37:18.287Z,5.70
2019-01-02T11:41:10.569Z,5.70
2019-01-02T11:44:57.656Z,5.50
2019-01-02T11:47:44.359Z,5.40
2019-01-02T11:50:21.859Z,5.40
2019-01-02T11:52:59.397Z,5.50
2019-01-02T11:55:43.194Z,5.60
2019-01-02T11:58:20.754Z,5.60
2019-01-02T12:00:58.249Z,5.60
2019-01-02T12:03:36.028Z,5.50
2019-01-02T12:06:30.237Z,5.50
2019-01-02T12:09:10.389Z,5.60
2019-01-02T12:11:47.909Z,5.90
2019-01-02T12:14:25.392Z,6.20
2019-01-02T12:17:13.166Z,6.30
2019-01-02T12:19:50.640Z,6.30
2019-01-02T12:22:28.134Z,6.20
2019-01-02T12:25:05.621Z,6.10
2019-01-02T12:27:43.126Z,6.10
2019-01-02T12:30:20.607Z,6.10
2019-01-02T12:32:58.127Z,6.10
2019-01-02T12:35:42.909Z,5.90
2019-01-02T12:38:20.432Z,5.70
2019-01-02T12:40:57.943Z,5.40
2019-01-02T12:43:35.544Z,5.50
2019-01-02T12:46:23.530Z,5.50
2019-01-02T12:49:01.062Z,5.60
2019-01-02T12:51:38.549Z,5.70
2019-01-02T12:54:16.326Z,5.70
2019-01-02T12:57:00.595Z,5.70
2019-01-02T12:59:38.086Z,5.80
2019-01-02T13:03:03.277Z,6.00
2019-01-02T13:06:41.120Z,6.10
2019-01-02T13:10:00.090Z,6.20
2019-01-02T13:13:41.347Z,6.30
2019-01-02T13:17:00.373Z,6.60
2019-01-02T13:20:19.462Z,6.90
2019-01-02T13:23:30.947Z,7.00
2019-01-02T13:26:47.222Z,7.00
2019-01-02T13:30:40.108Z,7.00
2019-01-02T13:34:35.334Z,6.90
2019-01-02T13:37:56.836Z,6.70
2019-01-02T13:41:21.313Z,6.30
2019-01-02T13:44:19.411Z,6.00
2019-01-02T13:48:18.721Z,5.70
2019-01-02T13:51:43.593Z,5.60
2019-01-02T13:54:21.104Z,5.50
2019-01-02T13:57:01.887Z,5.50
2019-01-02T13:59:39.407Z,5.40
2019-01-02T14:02:16.891Z,5.30
2019-01-02T14:04:54.387Z,5.30
2019-01-02T14:07:31.911Z,5.40
2019-01-02T14:10:09.710Z,5.50
2019-01-02T14:12:47.258Z,5.60
2019-01-02T14:15:25.597Z,5.80
2019-01-02T14:18:03.116Z,6.10
2019-01-02T14:20:40.617Z,6.40
2019-01-02T14:23:18.150Z,6.70
2019-01-02T14:25:55.759Z,7.20
2019-01-02T14:28:33.283Z,7.20
2019-01-02T14:31:10.795Z,6.90
2019-01-02T14:33:48.376Z,6.60
2019-01-02T14:36:32.808Z,6.30
2019-01-02T14:39:11.442Z,6.10
2019-01-02T14:41:48.964Z,5.90
2019-01-02T14:44:26.474Z,5.80
2019-01-02T14:47:04.088Z,5.60
2019-01-02T14:49:41.666Z,5.50
2019-01-02T14:52:19.164Z,5.30
2019-01-02T14:55:00.351Z,5.00
2019-01-02T14:57:37.951Z,4.80
2019-01-02T15:00:16.938Z,4.50
2019-01-02T15:02:54.443Z,4.40
2019-01-02T15:05:32.057Z,4.30
2019-01-02T15:08:09.579Z,4.10
2019-01-02T15:10:47.069Z,4.00
2019-01-02T15:13:24.600Z,3.80
2019-01-02T15:16:07.420Z,3.70
2019-01-02T15:18:44.916Z,3.60
2019-01-02T15:21:22.413Z,3.40
2019-01-02T15:23:59.930Z,3.40
2019-01-02T15:26:43.871Z,3.40
2019-01-02T15:29:21.417Z,3.40
2019-01-02T15:31:58.914Z,3.40
2019-01-02T15:34:36.623Z,3.40
2019-01-02T15:37:14.120Z,3.50
2019-01-02T15:39:51.631Z,3.50
2019-01-02T15:42:29.128Z,3.50
2019-01-02T15:45:09.249Z,3.50
2019-01-02T15:47:46.743Z,3.50
2019-01-02T15:50:24.453Z,3.50
2019-01-02T15:53:01.967Z,3.50
2019-01-02T15:55:43.006Z,3.60
2019-01-02T15:58:25.247Z,3.60
2019-01-02T16:01:01.720Z,3.70
2019-01-02T16:03:39.255Z,3.60
2019-01-02T16:06:16.848Z,3.60
2019-01-02T16:08:54.371Z,3.60
2019-01-02T16:11:31.876Z,3.40
2019-01-02T16:14:09.399Z,3.20
2019-01-02T16:16:46.880Z,3.10
2019-01-02T16:19:24.410Z,3.00
2019-01-02T16:22:01.904Z,2.90
2019-01-02T16:24:39.688Z,2.80
2019-01-02T16:27:17.247Z,2.80
2019-01-02T16:29:54.766Z,2.70
2019-01-02T16:32:32.593Z,2.60
2019-01-02T16:35:10.659Z,2.60
2019-01-02T16:37:48.265Z,2.60
2019-01-02T16:40:25.753Z,2.60
2019-01-02T16:43:05.176Z,2.60
2019-01-02T16:45:44.786Z,2.60
2019-01-02T16:48:22.266Z,2.60
2019-01-02T16:50:59.821Z,2.60
2019-01-02T16:53:37.328Z,2.60
2019-01-02T16:56:14.954Z,2.60
2019-01-02T16:58:52.570Z,2.60
2019-01-02T17:01:30.046Z,2.60
2019-01-02T17:04:26.186Z,2.60
2019-01-02T17:07:03.691Z,2.60
2019-01-02T17:09:41.224Z,2.60
2019-01-02T17:12:18.696Z,2.60
2019-01-02T17:15:18.784Z,2.60
2019-01-02T17:17:56.296Z,2.70
2019-01-02T17:20:34.601Z,2.70
2019-01-02T17:23:12.386Z,2.80
2019-01-02T17:25:50.064Z,2.80
2019-01-02T17:28:27.871Z,2.70
2019-01-02T17:31:05.950Z,2.70
2019-01-02T17:33:43.756Z,2.70
2019-01-02T17:36:28.352Z,2.70
2019-01-02T17:39:08.238Z,2.70
2019-01-02T17:41:46.085Z,2.80
2019-01-02T17:44:23.816Z,2.80
2019-01-02T17:47:01.639Z,2.90
2019-01-02T17:49:39.413Z,2.90
2019-01-02T17:52:17.351Z,3.00
2019-01-02T17:54:54.902Z,3.00
2019-01-02T17:57:32.379Z,3.10
2019-01-02T18:00:14.355Z,3.10
2019-01-02T18:02:52.177Z,3.10
2019-01-02T18:05:36.469Z,3.10
2019-01-02T18:08:14.071Z,3.00
2019-01-02T18:10:52.045Z,3.00
2019-01-02T18:13:29.962Z,3.00
2019-01-02T18:16:07.590Z,3.00
2019-01-02T18:18:45.336Z,3.00
2019-01-02T18:21:22.858Z,3.00
2019-01-02T18:24:00.435Z,3.00
2019-01-02T18:26:37.951Z,3.10
2019-01-02T18:29:15.427Z,3.10
2019-01-02T18:31:52.976Z,3.10
2019-01-02T18:34:34.490Z,3.00
2019-01-02T18:37:11.990Z,3.00
2019-01-02T18:39:49.491Z,2.90
2019-01-02T18:42:27.023Z,2.80
2019-01-02T18:45:06.687Z,2.70
2019-01-02T18:47:44.793Z,2.60
2019-01-02T18:50:23.901Z,2.60
2019-01-02T18:53:01.911Z,2.50
2019-01-02T18:55:49.224Z,2.50
2019-01-02T18:58:27.314Z,2.50
2019-01-02T19:01:05.362Z,2.50
2019-01-02T19:03:49.160Z,2.50
2019-01-02T19:06:26.717Z,2.40
2019-01-02T19:09:04.273Z,2.30
2019-01-02T19:11:41.856Z,2.30
2019-01-02T19:14:22.976Z,2.20
2019-01-02T19:17:00.523Z,2.20
2019-01-02T19:19:38.019Z,2.10
2019-01-02T19:22:15.512Z,2.10
2019-01-02T19:25:03.184Z,2.10
2019-01-02T19:27:40.717Z,2.10
2019-01-02T19:30:19.294Z,2.10
2019-01-02T19:32:56.778Z,2.10
2019-01-02T19:35:35.466Z,2.10
2019-01-02T19:38:13.668Z,2.10
2019-01-02T19:40:51.844Z,2.10
2019-01-02T19:43:32.715Z,2.10
2019-01-02T19:46:10.249Z,2.10
2019-01-02T19:48:50.778Z,2.10
2019-01-02T19:51:28.290Z,2.20
2019-01-02T19:54:12.828Z,2.20
2019-01-02T19:56:50.447Z,2.20
2019-01-02T19:59:28.196Z,2.20
2019-01-02T20:02:06.530Z,2.20
2019-01-02T20:04:48.507Z,2.10
2019-01-02T20:07:26.040Z,2.10
2019-01-02T20:10:03.525Z,2.00
2019-01-02T20:12:41.031Z,2.00
2019-01-02T20:15:24.864Z,2.00
2019-01-02T20:18:02.986Z,1.90
2019-01-02T20:20:41.365Z,1.90
2019-01-02T20:23:20.729Z,1.80
2019-01-02T20:25:59.274Z,1.80
2019-01-02T20:28:37.635Z,1.80
2019-01-02T20:31:15.911Z,1.70
2019-01-02T20:33:57.456Z,1.70
2019-01-02T20:36:40.653Z,1.70
2019-01-02T20:39:13.843Z,1.70
2019-01-02T20:41:51.758Z,1.70
2019-01-02T20:44:30.010Z,1.70
2019-01-02T20:47:08.003Z,1.70
2019-01-02T20:49:45.895Z,1.80
2019-01-02T20:52:24.772Z,1.80
2019-01-02T20:55:07.689Z,1.90
2019-01-02T20:57:46.513Z,1.90
2019-01-02T21:00:24.660Z,1.90
2019-01-02T21:03:02.971Z,1.90
2019-01-02T21:05:51.115Z,1.90
2019-01-02T21:08:30.369Z,2.00
2019-01-02T21:11:08.546Z,2.00
2019-01-02T21:13:49.708Z,2.00
2019-01-02T21:16:28.187Z,2.00
2019-01-02T21:19:06.388Z,2.00
2019-01-02T21:21:44.918Z,1.90
2019-01-02T21:24:24.920Z,1.90
2019-01-02T21:27:02.428Z,1.90
2019-01-02T21:29:39.904Z,1.80
2019-01-02T21:32:17.408Z,1.70
2019-01-02T21:34:55.012Z,1.70
2019-01-02T21:37:32.561Z,1.60
2019-01-02T21:40:10.868Z,1.60
2019-01-02T21:42:48.372Z,1.50
2019-01-02T21:45:32.131Z,1.40
2019-01-02T21:48:09.641Z,1.40
2019-01-02T21:50:47.124Z,1.40
2019-01-02T21:53:24.758Z,1.40
2019-01-02T21:56:02.377Z,1.30
2019-01-02T21:58:39.752Z,1.30
2019-01-02T22:01:17.242Z,1.30
2019-01-02T22:04:05.025Z,1.20
2019-01-02T22:06:43.564Z,1.20
2019-01-02T22:09:22.572Z,1.20
2019-01-02T22:12:03.486Z,1.20
2019-01-02T22:14:51.165Z,1.20
2019-01-02T22:17:28.656Z,1.20
2019-01-02T22:20:06.185Z,1.10
2019-01-02T22:22:43.676Z,1.10
2019-01-02T22:25:21.156Z,1.10
2019-01-02T22:27:58.664Z,1.10
2019-01-02T22:30:36.145Z,1.10
2019-01-02T22:33:20.873Z,1.00
2019-01-02T22:35:58.361Z,1.00
2019-01-02T22:38:35.867Z,1.00
2019-01-02T22:41:13.348Z,1.00
2019-01-02T22:43:50.971Z,0.90
2019-01-02T22:46:28.484Z,0.90
2019-01-02T22:49:05.948Z,0.90
2019-01-02T22:51:43.466Z,0.90
2019-01-02T22:54:30.946Z,0.90
2019-01-02T22:57:08.437Z,0.80
2019-01-02T22:59:45.929Z,0.80
2019-01-02T23:02:54.865Z,0.80
2019-01-02T23:06:00.205Z,0.80
2019-01-02T23:08:57.671Z,0.80
2019-01-02T23:11:53.651Z,0.80
2019-01-02T23:15:11.417Z,0.80
2019-01-02T23:18:27.085Z,0.70
2019-01-02T23:21:36.428Z,0.60
2019-01-02T23:24:36.983Z,0.60
2019-01-02T23:27:34.138Z,0.60
2019-01-02T23:30:30.210Z,0.60
2019-01-02T23:33:24.966Z,0.50
2019-01-02T23:36:18.303Z,0.50
2019-01-02T23:39:07.282Z,0.40
2019-01-02T23:42:23.238Z,0.40
2019-01-02T23:45:19.293Z,0.40
2019-01-02T23:48:15.404Z,0.30
2019-01-02T23:51:14.229Z,0.30
2019-01-02T23:54:10.324Z,0.20
2019-01-02T23:57:16.621Z,0.20
