createdAt,value
2024-04-23T00:00:44.384Z,121.74
2024-04-23T00:01:44.493Z,121.30
2024-04-23T00:02:44.497Z,122.40
2024-04-23T00:03:44.624Z,122.32
2024-04-23T00:04:44.761Z,120.40
2024-04-23T00:05:44.682Z,121.82
2024-04-23T00:06:44.738Z,121.13
2024-04-23T00:07:44.844Z,119.25
2024-04-23T00:08:44.886Z,119.46
2024-04-23T00:09:44.994Z,118.47
2024-04-23T00:10:45.131Z,119.28
2024-04-23T00:11:45.124Z,119.21
2024-04-23T00:13:08.774Z,120.30
2024-04-23T00:13:45.431Z,120.27
2024-04-23T00:14:45.490Z,120.30
2024-04-23T00:15:45.504Z,120.49
2024-04-23T00:16:45.623Z,120.91
2024-04-23T00:17:45.685Z,120.68
2024-04-23T00:18:45.750Z,121.94
2024-04-23T00:19:45.825Z,122.52
2024-04-23T00:20:45.797Z,123.01
2024-04-23T00:21:45.859Z,120.37
2024-04-23T00:22:45.996Z,120.27
2024-04-23T00:23:45.984Z,119.68
2024-04-23T00:24:46.050Z,117.90
2024-04-23T00:26:07.157Z,117.75
2024-04-23T00:26:46.190Z,116.54
2024-04-23T00:27:46.123Z,117.84
2024-04-23T00:28:46.148Z,117.98
2024-04-23T00:29:46.121Z,119.78
2024-04-23T00:30:46.126Z,120.82
2024-04-23T00:31:46.137Z,123.40
2024-04-23T00:32:46.280Z,123.11
2024-04-23T00:33:46.132Z,123.05
2024-04-23T00:34:46.202Z,123.61
2024-04-23T00:35:46.139Z,125.16
2024-04-23T00:36:46.144Z,127.09
2024-04-23T00:37:46.169Z,127.93
2024-04-23T00:38:46.142Z,128.67
2024-04-23T00:39:46.160Z,127.51
2024-04-23T00:40:46.167Z,128.42
2024-04-23T00:41:46.141Z,129.80
2024-04-23T00:42:46.155Z,126.85
2024-04-23T00:43:46.172Z,129.06
2024-04-23T00:44:46.173Z,127.47
2024-04-23T00:45:46.149Z,128.59
2024-04-23T00:46:46.175Z,129.51
2024-04-23T00:47:46.214Z,129.67
2024-04-23T00:48:46.157Z,129.68
2024-04-23T00:49:46.208Z,130.72
2024-04-23T00:50:46.183Z,131.13
2024-04-23T00:51:46.176Z,132.28
2024-04-23T00:52:46.237Z,132.46
2024-04-23T00:53:46.225Z,131.80
2024-04-23T00:54:46.200Z,134.58
2024-04-23T00:55:46.204Z,134.58
2024-04-23T00:56:46.193Z,135.70
2024-04-23T00:57:46.195Z,136.84
2024-04-23T00:58:46.268Z,136.51
2024-04-23T00:59:46.216Z,137.15
2024-04-23T01:00:46.198Z,136.46
2024-04-23T01:01:46.312Z,138.76
2024-04-23T01:02:46.226Z,136.38
2024-04-23T01:03:46.262Z,136.89
2024-04-23T01:04:46.377Z,137.79
2024-04-23T01:05:46.370Z,138.18
2024-04-23T01:06:46.426Z,138.16
2024-04-23T01:07:46.508Z,138.49
2024-04-23T01:08:46.553Z,136.43
2024-04-23T01:09:46.626Z,136.25
2024-04-23T01:10:46.718Z,137.94
2024-04-23T01:11:46.932Z,136.65
2024-04-23T01:12:46.802Z,140.42
2024-04-23T01:14:46.877Z,139.93
2024-04-23T01:15:46.885Z,140.03
2024-04-23T01:16:46.955Z,138.93
2024-04-23T01:17:46.966Z,136.94
2024-04-23T01:18:46.902Z,137.30
2024-04-23T01:19:46.935Z,140.03
2024-04-23T01:20:46.929Z,140.99
2024-04-23T01:21:46.912Z,140.59
2024-04-23T01:22:46.943Z,140.62
2024-04-23T01:23:46.941Z,140.73
2024-04-23T01:24:46.938Z,141.49
2024-04-23T01:25:47.038Z,142.77
2024-04-23T01:26:47.028Z,140.68
2024-04-23T01:27:46.960Z,140.87
2024-04-23T01:28:47.036Z,140.71
2024-04-23T01:29:46.996Z,141.14
2024-04-23T01:30:46.988Z,141.73
2024-04-23T01:31:47.052Z,142.09
2024-04-23T01:32:47.039Z,141.78
2024-04-23T01:33:46.997Z,140.64
2024-04-23T01:34:47.023Z,137.07
2024-04-23T01:35:46.983Z,136.69
2024-04-23T01:36:46.976Z,133.76
2024-04-23T01:37:47.043Z,132.47
2024-04-23T01:38:47.075Z,130.40
2024-04-23T01:39:47.138Z,126.73
2024-04-23T01:40:47.269Z,125.71
2024-04-23T01:41:47.141Z,123.71
2024-04-23T01:42:47.155Z,122.95
2024-04-23T01:43:47.179Z,121.08
2024-04-23T01:44:47.147Z,122.80
2024-04-23T01:45:47.156Z,122.87
2024-04-23T01:46:47.213Z,121.51
2024-04-23T01:47:47.246Z,119.89
2024-04-23T01:48:47.163Z,119.89
2024-04-23T01:49:47.267Z,119.00
2024-04-23T01:50:47.283Z,117.75
2024-04-23T01:51:47.352Z,117.61
2024-04-23T01:52:47.447Z,115.70
2024-04-23T01:53:47.496Z,114.72
2024-04-23T01:54:47.564Z,114.03
2024-04-23T01:55:47.699Z,114.02
2024-04-23T01:56:47.716Z,114.35
2024-04-23T01:57:47.788Z,113.70
2024-04-23T01:58:47.925Z,115.42
2024-04-23T01:59:47.939Z,113.84
2024-04-23T02:00:48.021Z,111.03
2024-04-23T02:01:48.120Z,108.29
2024-04-23T02:02:48.255Z,106.15
2024-04-23T02:03:48.267Z,106.50
2024-04-23T02:04:48.333Z,104.45
2024-04-23T02:05:48.377Z,105.31
2024-04-23T02:06:48.437Z,107.50
2024-04-23T02:07:48.555Z,109.84
2024-04-23T02:08:48.591Z,110.99
2024-04-23T02:09:48.648Z,110.96
2024-04-23T02:10:48.809Z,111.52
2024-04-23T02:11:48.839Z,112.86
2024-04-23T02:12:48.864Z,114.06
2024-04-23T02:13:48.968Z,115.97
2024-04-23T02:14:48.989Z,113.76
2024-04-23T02:15:49.071Z,115.97
2024-04-23T02:16:49.161Z,116.33
2024-04-23T02:17:49.383Z,117.13
2024-04-23T02:18:49.285Z,117.40
2024-04-23T02:19:49.326Z,118.54
2024-04-23T02:20:49.405Z,118.91
2024-04-23T02:21:49.463Z,121.52
2024-04-23T02:22:49.571Z,121.09
2024-04-23T02:23:49.596Z,120.39
2024-04-23T02:24:49.666Z,120.32
2024-04-23T02:25:49.770Z,121.35
2024-04-23T02:26:49.830Z,119.97
2024-04-23T02:27:49.936Z,118.50
2024-04-23T02:28:49.970Z,118.54
2024-04-23T02:29:50.062Z,120.65
2024-04-23T02:30:50.116Z,123.09
2024-04-23T02:31:50.252Z,122.84
2024-04-23T02:32:50.378Z,122.46
2024-04-23T02:33:50.322Z,124.48
2024-04-23T02:34:50.411Z,125.26
2024-04-23T02:35:50.470Z,126.32
2024-04-23T02:36:50.528Z,126.47
2024-04-23T02:37:50.692Z,126.22
2024-04-23T02:38:50.703Z,126.15
2024-04-23T02:39:50.753Z,127.18
2024-04-23T02:40:50.850Z,126.88
2024-04-23T02:41:50.907Z,126.78
2024-04-23T02:42:50.961Z,128.04
2024-04-23T02:43:51.045Z,128.38
2024-04-23T02:44:51.111Z,127.84
2024-04-23T02:45:51.188Z,128.08
2024-04-23T02:46:51.208Z,128.00
2024-04-23T02:47:51.244Z,126.70
2024-04-23T02:48:51.185Z,128.06
2024-04-23T02:49:51.200Z,128.34
2024-04-23T02:50:51.199Z,128.61
2024-04-23T02:51:51.181Z,130.11
2024-04-23T02:52:51.235Z,128.96
2024-04-23T02:53:51.176Z,129.89
2024-04-23T02:54:51.172Z,129.04
2024-04-23T02:55:51.258Z,127.59
2024-04-23T02:56:51.179Z,128.14
2024-04-23T02:57:51.169Z,127.07
2024-04-23T02:58:51.165Z,127.41
2024-04-23T02:59:51.162Z,127.46
2024-04-23T03:00:51.201Z,126.43
2024-04-23T03:01:51.233Z,127.21
2024-04-23T03:02:51.346Z,128.16
2024-04-23T03:03:51.201Z,128.41
2024-04-23T03:04:51.273Z,128.92
2024-04-23T03:05:51.314Z,129.84
2024-04-23T03:06:51.366Z,129.68
2024-04-23T03:07:51.479Z,131.07
2024-04-23T03:08:51.496Z,131.37
2024-04-23T03:09:51.523Z,131.74
2024-04-23T03:10:51.709Z,132.55
2024-04-23T03:11:51.699Z,132.78
2024-04-23T03:12:51.699Z,133.73
2024-04-23T03:13:51.814Z,133.75
2024-04-23T03:14:51.811Z,135.23
2024-04-23T03:15:51.871Z,136.59
2024-04-23T03:16:51.995Z,133.23
2024-04-23T03:17:52.034Z,130.29
2024-04-23T03:18:51.968Z,128.10
2024-04-23T03:19:52.029Z,126.79
2024-04-23T03:20:51.961Z,122.91
2024-04-23T03:21:51.961Z,122.00
2024-04-23T03:22:51.992Z,116.37
2024-04-23T03:23:51.982Z,109.12
2024-04-23T03:24:51.980Z,104.02
2024-04-23T03:25:52.020Z,100.25
2024-04-23T03:26:52.033Z,98.15
2024-04-23T03:27:51.981Z,93.69
2024-04-23T03:28:52.070Z,88.41
2024-04-23T03:29:51.992Z,84.27
2024-04-23T03:30:52.028Z,80.16
2024-04-23T03:31:52.066Z,77.53
2024-04-23T03:32:52.204Z,72.31
2024-04-23T03:33:52.026Z,70.69
2024-04-23T03:34:52.091Z,65.87
2024-04-23T03:35:52.056Z,62.95
2024-04-23T03:36:52.048Z,57.43
2024-04-23T03:37:52.075Z,56.03
2024-04-23T03:38:52.045Z,54.70
2024-04-23T03:39:52.059Z,52.96
2024-04-23T03:40:52.090Z,51.13
2024-04-23T03:41:52.083Z,50.06
2024-04-23T03:42:52.092Z,50.70
2024-04-23T03:43:52.120Z,53.51
2024-04-23T03:44:52.153Z,49.76
2024-04-23T03:45:52.194Z,49.45
2024-04-23T03:46:52.254Z,51.33
2024-04-23T03:47:52.335Z,50.77
2024-04-23T03:48:52.335Z,51.32
2024-04-23T03:49:52.416Z,50.56
2024-04-23T03:50:52.396Z,50.24
2024-04-23T03:51:52.434Z,52.09
2024-04-23T03:52:52.505Z,52.03
2024-04-23T03:53:52.501Z,52.02
2024-04-23T03:54:52.548Z,51.32
2024-04-23T03:55:52.588Z,53.48
2024-04-23T03:56:52.587Z,52.78
2024-04-23T03:57:52.617Z,52.26
2024-04-23T03:58:52.653Z,52.18
2024-04-23T03:59:52.678Z,52.32
2024-04-23T04:00:52.767Z,51.81
2024-04-23T04:01:52.787Z,50.43
2024-04-23T04:02:52.779Z,52.05
2024-04-23T04:03:52.809Z,50.23
2024-04-23T04:04:52.823Z,50.37
2024-04-23T04:05:52.848Z,50.00
2024-04-23T04:06:52.865Z,51.81
2024-04-23T04:07:52.889Z,51.64
2024-04-23T04:08:56.407Z,50.65
2024-04-23T04:09:52.913Z,49.52
2024-04-23T04:10:52.961Z,49.49
2024-04-23T04:11:52.977Z,47.59
2024-04-23T04:13:03.286Z,46.70
2024-04-23T04:13:54.020Z,45.89
2024-04-23T04:14:52.994Z,44.21
2024-04-23T04:15:53.027Z,42.80
2024-04-23T04:16:53.107Z,40.87
2024-04-23T04:17:53.176Z,43.36
2024-04-23T04:18:53.209Z,48.46
2024-04-23T04:19:53.130Z,50.12
2024-04-23T04:20:53.135Z,52.24
2024-04-23T04:21:53.128Z,50.50
2024-04-23T04:22:53.187Z,50.10
2024-04-23T04:23:53.170Z,49.98
2024-04-23T04:24:53.213Z,52.38
2024-04-23T04:25:53.252Z,51.93
2024-04-23T04:26:53.217Z,50.95
2024-04-23T04:27:53.230Z,50.76
2024-04-23T04:28:53.262Z,51.27
2024-04-23T04:29:53.269Z,50.30
2024-04-23T04:30:53.303Z,51.44
2024-04-23T04:31:53.330Z,50.00
2024-04-23T04:32:53.403Z,51.06
2024-04-23T04:33:53.895Z,50.00
2024-04-23T04:34:53.376Z,52.16
2024-04-23T04:35:53.392Z,50.36
2024-04-23T04:36:53.402Z,50.96
2024-04-23T04:37:53.454Z,50.97
2024-04-23T04:38:53.442Z,51.54
2024-04-23T04:39:53.461Z,50.92
2024-04-23T04:40:53.487Z,52.53
2024-04-23T04:41:53.493Z,51.90
2024-04-23T04:42:53.499Z,50.57
2024-04-23T04:43:53.558Z,51.20
2024-04-23T04:44:53.560Z,50.96
2024-04-23T04:45:53.622Z,50.29
2024-04-23T04:46:53.702Z,51.30
2024-04-23T04:47:53.865Z,52.60
2024-04-23T04:49:01.312Z,50.00
2024-04-23T04:50:01.343Z,50.00
2024-04-23T04:51:01.251Z,50.00
2024-04-23T04:52:01.271Z,50.00
2024-04-23T04:53:01.352Z,50.00
2024-04-23T04:54:02.254Z,50.00
2024-04-23T04:55:01.250Z,50.00
2024-04-23T04:56:01.382Z,50.00
2024-04-23T04:57:01.229Z,50.00
2024-04-23T04:58:01.213Z,50.00
2024-04-23T04:59:01.304Z,50.00
2024-04-23T05:00:01.217Z,50.00
2024-04-23T05:01:01.253Z,50.00
2024-04-23T05:02:01.262Z,50.00
2024-04-23T05:03:01.221Z,50.00
2024-04-23T05:04:01.311Z,51.02
2024-04-23T05:05:01.270Z,53.39
2024-04-23T05:06:01.192Z,54.15
2024-04-23T05:07:01.196Z,54.24
2024-04-23T05:08:01.228Z,53.71
2024-04-23T05:09:01.238Z,53.44
2024-04-23T05:10:01.314Z,51.01
2024-04-23T05:11:01.446Z,50.96
2024-04-23T05:12:01.452Z,50.59
2024-04-23T05:13:01.458Z,53.52
2024-04-23T05:14:01.616Z,50.00
2024-04-23T05:15:01.607Z,50.68
2024-04-23T05:16:01.650Z,50.34
2024-04-23T05:17:01.853Z,51.72
2024-04-23T05:18:02.003Z,52.74
2024-04-23T05:19:01.810Z,51.79
2024-04-23T05:20:02.034Z,54.53
2024-04-23T05:21:01.864Z,54.60
2024-04-23T05:22:01.968Z,55.05
2024-04-23T05:23:01.990Z,56.14
2024-04-23T05:24:01.865Z,55.53
2024-04-23T05:25:01.845Z,53.11
2024-04-23T05:26:01.955Z,56.44
2024-04-23T05:27:01.822Z,56.38
2024-04-23T05:28:01.817Z,60.34
2024-04-23T05:29:02.023Z,60.43
2024-04-23T05:30:01.881Z,60.03
2024-04-23T05:31:01.944Z,63.29
2024-04-23T05:32:02.113Z,64.52
2024-04-23T05:33:02.173Z,63.91
2024-04-23T05:34:02.114Z,62.82
2024-04-23T05:35:02.192Z,62.85
2024-04-23T05:36:02.205Z,63.04
2024-04-23T05:37:02.096Z,63.29
2024-04-23T05:38:02.250Z,64.62
2024-04-23T05:39:02.081Z,67.66
2024-04-23T05:40:02.091Z,62.97
2024-04-23T05:41:02.116Z,63.90
2024-04-23T05:42:02.092Z,64.97
2024-04-23T05:43:02.062Z,68.06
2024-04-23T05:44:02.171Z,74.41
2024-04-23T05:45:02.085Z,77.01
2024-04-23T05:46:02.076Z,77.56
2024-04-23T05:47:02.192Z,76.89
2024-04-23T05:48:02.178Z,77.22
2024-04-23T05:49:02.163Z,78.98
2024-04-23T05:50:02.348Z,83.20
2024-04-23T05:51:02.220Z,82.69
2024-04-23T05:52:09.523Z,83.77
2024-04-23T05:53:03.472Z,83.26
2024-04-23T05:54:02.210Z,83.37
2024-04-23T05:55:02.302Z,83.84
2024-04-23T05:56:02.342Z,84.33
2024-04-23T05:57:02.172Z,86.33
2024-04-23T05:58:02.189Z,92.92
2024-04-23T05:59:02.192Z,91.71
2024-04-23T06:00:02.182Z,90.59
2024-04-23T06:01:02.211Z,93.96
2024-04-23T06:02:02.332Z,93.20
2024-04-23T06:03:02.175Z,92.91
2024-04-23T06:04:02.168Z,91.10
2024-04-23T06:05:02.200Z,86.24
2024-04-23T06:06:02.142Z,85.16
2024-04-23T06:07:02.115Z,84.60
2024-04-23T06:08:02.216Z,85.67
2024-04-23T06:09:02.113Z,92.71
2024-04-23T06:10:02.086Z,102.58
2024-04-23T06:11:02.282Z,107.55
2024-04-23T06:12:02.196Z,108.80
2024-04-23T06:13:02.150Z,110.15
2024-04-23T06:14:02.284Z,110.47
2024-04-23T06:15:02.336Z,113.39
2024-04-23T06:16:02.930Z,114.45
2024-04-23T06:17:02.461Z,117.63
2024-04-23T06:18:02.544Z,117.82
2024-04-23T06:19:02.583Z,118.46
2024-04-23T06:20:03.519Z,118.49
2024-04-23T06:21:02.507Z,119.05
2024-04-23T06:22:02.505Z,118.65
2024-04-23T06:23:02.574Z,119.82
2024-04-23T06:24:02.482Z,123.41
2024-04-23T06:25:02.474Z,130.32
2024-04-23T06:26:02.566Z,139.55
2024-04-23T06:27:02.427Z,144.00
2024-04-23T06:28:02.436Z,144.84
2024-04-23T06:29:02.504Z,148.65
2024-04-23T06:30:02.392Z,151.73
2024-04-23T06:31:02.503Z,158.96
2024-04-23T06:32:02.540Z,159.22
2024-04-23T06:33:02.730Z,159.27
2024-04-23T06:34:02.424Z,160.40
2024-04-23T06:35:02.622Z,161.78
2024-04-23T06:36:02.400Z,166.56
2024-04-23T06:37:02.503Z,170.66
2024-04-23T06:38:02.504Z,175.68
2024-04-23T06:39:02.394Z,174.54
2024-04-23T06:40:02.720Z,171.44
2024-04-23T06:41:02.436Z,179.62
2024-04-23T06:42:02.306Z,182.63
2024-04-23T06:43:02.361Z,180.07
2024-04-23T06:44:02.515Z,175.44
2024-04-23T06:45:02.375Z,175.39
2024-04-23T06:46:02.413Z,176.02
2024-04-23T06:47:02.450Z,181.24
2024-04-23T06:48:02.532Z,183.10
2024-04-23T06:49:02.495Z,185.73
2024-04-23T06:50:02.678Z,187.16
2024-04-23T06:51:02.615Z,189.12
2024-04-23T06:52:02.617Z,187.62
2024-04-23T06:53:04.319Z,187.98
2024-04-23T06:54:02.639Z,185.28
2024-04-23T06:55:02.839Z,185.13
2024-04-23T06:56:02.636Z,182.61
2024-04-23T06:57:02.805Z,179.17
2024-04-23T06:58:02.584Z,170.73
2024-04-23T06:59:02.713Z,168.45
2024-04-23T07:00:02.633Z,166.66
2024-04-23T07:01:02.642Z,162.71
2024-04-23T07:02:02.712Z,160.88
2024-04-23T07:03:02.583Z,158.11
2024-04-23T07:04:02.572Z,149.11
2024-04-23T07:05:02.682Z,150.55
2024-04-23T07:06:02.516Z,142.92
2024-04-23T07:07:02.494Z,141.78
2024-04-23T07:08:02.584Z,137.59
2024-04-23T07:09:02.487Z,131.08
2024-04-23T07:10:02.497Z,127.24
2024-04-23T07:11:02.572Z,128.85
2024-04-23T07:12:02.484Z,125.92
2024-04-23T07:13:02.460Z,118.17
2024-04-23T07:14:02.570Z,122.42
2024-04-23T07:15:02.445Z,115.69
2024-04-23T07:16:02.424Z,113.84
2024-04-23T07:17:02.507Z,113.25
2024-04-23T07:18:02.627Z,107.47
2024-04-23T07:19:02.841Z,108.28
2024-04-23T07:20:02.576Z,104.05
2024-04-23T07:21:02.391Z,101.19
2024-04-23T07:22:02.399Z,101.22
2024-04-23T07:23:03.064Z,99.69
2024-04-23T07:24:02.377Z,97.84
2024-04-23T07:25:02.385Z,96.92
2024-04-23T07:26:02.451Z,93.49
2024-04-23T07:27:02.425Z,96.88
2024-04-23T07:28:02.483Z,91.89
2024-04-23T07:29:02.590Z,90.49
2024-04-23T07:30:02.577Z,90.72
2024-04-23T07:31:02.667Z,87.28
2024-04-23T07:32:02.857Z,88.43
2024-04-23T07:33:02.858Z,85.82
2024-04-23T07:34:02.746Z,87.27
2024-04-23T07:35:02.994Z,82.97
2024-04-23T07:36:02.940Z,83.44
2024-04-23T07:37:02.960Z,80.95
2024-04-23T07:38:02.930Z,78.25
2024-04-23T07:39:02.988Z,76.62
2024-04-23T07:40:03.022Z,73.57
2024-04-23T07:41:03.283Z,71.89
2024-04-23T07:42:03.128Z,71.48
2024-04-23T07:43:03.200Z,69.18
2024-04-23T07:44:03.305Z,65.82
2024-04-23T07:45:03.272Z,67.91
2024-04-23T07:46:03.345Z,62.61
2024-04-23T07:47:03.423Z,63.61
2024-04-23T07:48:03.714Z,64.14
2024-04-23T07:49:03.476Z,64.44
2024-04-23T07:50:03.670Z,63.37
2024-04-23T07:51:03.600Z,63.10
2024-04-23T07:52:03.635Z,65.01
2024-04-23T07:53:03.771Z,64.62
2024-04-23T07:54:03.741Z,64.16
2024-04-23T07:55:03.780Z,64.98
2024-04-23T07:56:04.099Z,66.04
2024-04-23T07:57:03.889Z,67.98
2024-04-23T07:58:04.012Z,65.72
2024-04-23T07:59:04.097Z,65.30
2024-04-23T08:00:04.018Z,64.43
2024-04-23T08:01:04.107Z,63.70
2024-04-23T08:02:04.256Z,63.16
2024-04-23T08:03:04.217Z,62.40
2024-04-23T08:04:04.359Z,63.64
2024-04-23T08:05:04.411Z,65.96
2024-04-23T08:06:04.339Z,63.46
2024-04-23T08:07:04.360Z,61.70
2024-04-23T08:08:04.504Z,62.28
2024-04-23T08:09:04.426Z,63.48
2024-04-23T08:10:04.602Z,61.85
2024-04-23T08:11:04.864Z,63.66
2024-04-23T08:12:04.554Z,64.01
2024-04-23T08:13:04.626Z,66.65
2024-04-23T08:14:04.730Z,70.04
2024-04-23T08:15:04.757Z,71.45
2024-04-23T08:16:04.801Z,73.38
2024-04-23T08:17:04.989Z,78.71
2024-04-23T08:18:04.977Z,80.91
2024-04-23T08:19:04.919Z,81.51
2024-04-23T08:20:04.964Z,84.01
2024-04-23T08:21:05.021Z,86.97
2024-04-23T08:22:07.990Z,92.32
2024-04-23T08:23:05.091Z,91.74
2024-04-23T08:24:05.025Z,94.05
2024-04-23T08:25:05.012Z,96.78
2024-04-23T08:26:05.002Z,94.68
2024-04-23T08:27:04.973Z,94.74
2024-04-23T08:28:04.962Z,94.56
2024-04-23T08:29:05.159Z,95.08
2024-04-23T08:30:04.961Z,94.85
2024-04-23T08:31:04.951Z,94.04
2024-04-23T08:32:05.006Z,92.49
2024-04-23T08:33:05.011Z,91.26
2024-04-23T08:34:04.903Z,93.69
2024-04-23T08:35:04.977Z,93.59
2024-04-23T08:36:04.962Z,94.64
2024-04-23T08:37:04.948Z,94.89
2024-04-23T08:38:05.111Z,93.81
2024-04-23T08:39:05.070Z,94.23
2024-04-23T08:40:05.327Z,96.36
2024-04-23T08:41:05.345Z,95.72
2024-04-23T08:42:05.200Z,94.77
2024-04-23T08:43:07.674Z,92.49
2024-04-23T08:44:05.321Z,95.64
2024-04-23T08:45:05.241Z,95.76
2024-04-23T08:46:05.230Z,98.21
2024-04-23T08:47:05.312Z,96.05
2024-04-23T08:48:05.302Z,95.28
2024-04-23T08:49:05.344Z,99.40
2024-04-23T08:50:05.186Z,98.63
2024-04-23T08:51:05.180Z,96.89
2024-04-23T08:52:05.139Z,95.37
2024-04-23T08:53:05.212Z,94.21
2024-04-23T08:54:05.102Z,90.01
2024-04-23T08:55:05.183Z,94.25
2024-04-23T08:56:05.268Z,94.17
2024-04-23T08:57:05.080Z,98.90
2024-04-23T08:58:05.067Z,96.06
2024-04-23T08:59:05.073Z,95.98
2024-04-23T09:00:06.906Z,100.63
2024-04-23T09:01:05.142Z,100.48
2024-04-23T09:02:05.083Z,102.79
2024-04-23T09:03:05.008Z,105.12
2024-04-23T09:04:05.070Z,107.00
2024-04-23T09:05:05.038Z,110.37
2024-04-23T09:06:05.069Z,109.39
2024-04-23T09:07:04.994Z,110.59
2024-04-23T09:08:05.143Z,111.11
2024-04-23T09:09:05.104Z,112.11
2024-04-23T09:10:05.229Z,116.25
2024-04-23T09:11:05.234Z,117.40
2024-04-23T09:12:05.228Z,113.03
2024-04-23T09:13:05.217Z,114.29
2024-04-23T09:14:05.329Z,110.74
2024-04-23T09:15:05.340Z,102.96
2024-04-23T09:16:05.343Z,103.06
2024-04-23T09:17:05.379Z,103.11
2024-04-23T09:18:05.342Z,103.88
2024-04-23T09:19:05.232Z,105.48
2024-04-23T09:20:05.297Z,104.54
2024-04-23T09:21:05.215Z,103.67
2024-04-23T09:22:08.042Z,102.76
2024-04-23T09:23:05.283Z,99.73
2024-04-23T09:24:05.187Z,101.47
2024-04-23T09:25:05.296Z,99.56
2024-04-23T09:26:05.320Z,102.79
2024-04-23T09:27:05.126Z,101.22
2024-04-23T09:28:06.042Z,102.52
2024-04-23T09:29:05.134Z,100.91
2024-04-23T09:30:05.072Z,102.52
2024-04-23T09:31:05.126Z,102.34
2024-04-23T09:32:05.267Z,102.03
2024-04-23T09:33:07.449Z,103.56
2024-04-23T09:34:05.041Z,102.52
2024-04-23T09:35:05.192Z,103.08
2024-04-23T09:36:05.529Z,103.20
2024-04-23T09:37:04.989Z,105.66
2024-04-23T09:38:05.067Z,111.02
2024-04-23T09:39:04.980Z,102.89
2024-04-23T09:40:04.952Z,104.43
2024-04-23T09:41:05.119Z,107.39
2024-04-23T09:42:04.930Z,114.28
2024-04-23T09:43:04.921Z,123.22
2024-04-23T09:44:04.998Z,124.21
2024-04-23T09:45:04.995Z,125.78
2024-04-23T09:46:06.564Z,130.22
2024-04-23T09:47:04.930Z,132.18
2024-04-23T09:48:04.863Z,131.55
2024-04-23T09:49:04.796Z,133.86
2024-04-23T09:50:04.806Z,133.55
2024-04-23T09:51:04.925Z,133.51
2024-04-23T09:52:05.770Z,138.86
2024-04-23T09:53:04.839Z,145.59
2024-04-23T09:54:04.721Z,152.18
2024-04-23T09:55:04.728Z,153.82
2024-04-23T09:56:04.778Z,160.86
2024-04-23T09:57:04.659Z,163.11
2024-04-23T09:58:04.702Z,169.03
2024-04-23T09:59:04.817Z,173.42
2024-04-23T10:00:04.631Z,177.45
2024-04-23T10:01:04.673Z,183.39
2024-04-23T10:02:05.570Z,188.37
2024-04-23T10:03:04.637Z,191.48
2024-04-23T10:04:04.689Z,193.01
2024-04-23T10:05:04.931Z,193.14
2024-04-23T10:06:04.504Z,194.00
2024-04-23T10:07:04.464Z,197.17
2024-04-23T10:08:04.533Z,203.24
2024-04-23T10:09:04.438Z,217.05
2024-04-23T10:10:04.403Z,200.03
2024-04-23T10:11:04.611Z,199.91
2024-04-23T10:12:04.401Z,199.12
2024-04-23T10:13:04.406Z,199.61
2024-04-23T10:14:05.064Z,199.71
2024-04-23T10:15:04.625Z,199.84
2024-04-23T10:16:04.606Z,200.97
2024-04-23T10:17:04.733Z,203.02
2024-04-23T10:18:04.746Z,208.62
2024-04-23T10:19:04.621Z,200.21
2024-04-23T10:20:04.701Z,202.77
2024-04-23T10:21:04.589Z,207.86
2024-04-23T10:22:04.579Z,216.33
2024-04-23T10:23:04.618Z,228.37
2024-04-23T10:24:04.492Z,200.65
2024-04-23T10:25:04.482Z,205.04
2024-04-23T10:26:04.518Z,211.63
2024-04-23T10:27:04.419Z,223.21
2024-04-23T10:28:04.429Z,200.95
2024-04-23T10:29:04.383Z,205.98
2024-04-23T10:30:04.353Z,215.11
2024-04-23T10:31:04.331Z,228.72
2024-04-23T10:32:04.398Z,248.38
2024-04-23T10:33:04.350Z,232.78
2024-04-23T10:34:05.502Z,213.85
2024-04-23T10:35:04.271Z,201.89
2024-04-23T10:36:04.167Z,199.84
2024-04-23T10:37:04.136Z,198.41
2024-04-23T10:38:04.158Z,197.12
2024-04-23T10:39:04.131Z,196.65
2024-04-23T10:40:04.101Z,197.17
2024-04-23T10:41:04.084Z,197.15
2024-04-23T10:42:04.534Z,197.20
2024-04-23T10:43:04.000Z,197.40
2024-04-23T10:44:04.016Z,196.76
2024-04-23T10:45:03.922Z,196.14
2024-04-23T10:46:03.955Z,193.92
2024-04-23T10:47:03.982Z,194.93
2024-04-23T10:48:03.966Z,194.67
2024-04-23T10:49:03.916Z,193.94
2024-04-23T10:50:04.019Z,191.79
2024-04-23T10:51:04.016Z,192.77
2024-04-23T10:52:04.137Z,192.10
2024-04-23T10:53:04.136Z,192.04
2024-04-23T10:54:04.105Z,192.26
2024-04-23T10:55:04.198Z,191.66
2024-04-23T10:56:04.218Z,190.74
2024-04-23T10:57:04.217Z,190.65
2024-04-23T10:58:04.202Z,190.68
2024-04-23T10:59:05.434Z,190.15
2024-04-23T11:00:04.163Z,190.03
2024-04-23T11:01:04.401Z,188.66
2024-04-23T11:02:04.344Z,188.59
2024-04-23T11:03:04.121Z,185.66
2024-04-23T11:04:04.121Z,184.09
2024-04-23T11:05:04.320Z,183.86
2024-04-23T11:06:04.254Z,181.75
2024-04-23T11:07:04.065Z,180.19
2024-04-23T11:08:04.090Z,179.80
2024-04-23T11:09:04.062Z,178.00
2024-04-23T11:10:04.107Z,176.36
2024-04-23T11:11:04.343Z,175.28
2024-04-23T11:12:04.204Z,175.45
2024-04-23T11:13:04.213Z,174.68
2024-04-23T11:14:04.308Z,173.39
2024-04-23T11:15:04.225Z,171.89
2024-04-23T11:16:04.201Z,171.15
2024-04-23T11:17:04.253Z,172.61
2024-04-23T11:18:04.362Z,172.43
2024-04-23T11:19:04.159Z,171.94
2024-04-23T11:20:04.082Z,171.17
2024-04-23T11:21:04.062Z,170.97
2024-04-23T11:22:03.995Z,170.00
2024-04-23T11:23:04.009Z,169.82
2024-04-23T11:24:03.951Z,169.66
2024-04-23T11:25:03.945Z,169.67
2024-04-23T11:26:04.003Z,168.38
2024-04-23T11:27:03.871Z,167.71
2024-04-23T11:28:03.834Z,166.33
2024-04-23T11:29:03.864Z,164.67
2024-04-23T11:30:03.772Z,164.02
2024-04-23T11:31:03.716Z,163.37
2024-04-23T11:32:03.748Z,161.97
2024-04-23T11:33:03.697Z,163.31
2024-04-23T11:34:03.592Z,161.70
2024-04-23T11:35:03.678Z,160.28
2024-04-23T11:36:03.774Z,160.68
2024-04-23T11:37:03.507Z,159.34
2024-04-23T11:38:03.574Z,156.41
2024-04-23T11:39:03.458Z,153.16
2024-04-23T11:40:03.529Z,154.24
2024-04-23T11:41:03.552Z,151.26
2024-04-23T11:42:03.567Z,151.86
2024-04-23T11:43:03.555Z,150.84
2024-04-23T11:44:03.628Z,153.01
2024-04-23T11:45:03.632Z,151.01
2024-04-23T11:46:04.358Z,152.65
2024-04-23T11:47:03.771Z,151.73
2024-04-23T11:48:03.911Z,152.01
2024-04-23T11:49:03.744Z,153.55
2024-04-23T11:50:04.462Z,154.79
2024-04-23T11:51:03.880Z,152.03
2024-04-23T11:52:05.002Z,154.13
2024-04-23T11:53:03.918Z,154.23
2024-04-23T11:54:03.871Z,153.15
2024-04-23T11:55:03.887Z,155.34
2024-04-23T11:56:03.949Z,157.13
2024-04-23T11:57:04.013Z,159.46
2024-04-23T11:58:03.919Z,157.47
2024-04-23T11:59:04.008Z,158.99
2024-04-23T12:00:03.852Z,159.37
2024-04-23T12:01:03.853Z,158.27
2024-04-23T12:02:03.823Z,160.68
2024-04-23T12:03:03.753Z,160.16
2024-04-23T12:04:03.736Z,162.47
2024-04-23T12:05:03.887Z,162.09
2024-04-23T12:06:04.712Z,162.90
2024-04-23T12:07:03.619Z,163.54
2024-04-23T12:08:04.619Z,165.27
2024-04-23T12:09:03.654Z,165.46
2024-04-23T12:10:03.687Z,168.91
2024-04-23T12:11:03.758Z,170.70
2024-04-23T12:12:03.743Z,167.48
2024-04-23T12:13:03.773Z,170.89
2024-04-23T12:14:03.845Z,172.18
2024-04-23T12:15:03.819Z,172.71
2024-04-23T12:16:03.799Z,173.65
2024-04-23T12:17:03.842Z,173.64
2024-04-23T12:18:03.934Z,174.16
2024-04-23T12:19:03.845Z,177.57
2024-04-23T12:20:03.957Z,175.99
2024-04-23T12:21:03.893Z,176.79
2024-04-23T12:22:03.932Z,172.14
2024-04-23T12:23:04.017Z,177.86
2024-04-23T12:24:03.931Z,177.61
2024-04-23T12:25:04.014Z,174.55
2024-04-23T12:26:03.972Z,180.17
2024-04-23T12:27:03.993Z,178.71
2024-04-23T12:28:03.998Z,180.30
2024-04-23T12:29:04.046Z,181.01
2024-04-23T12:30:04.051Z,184.06
2024-04-23T12:31:04.073Z,181.87
2024-04-23T12:32:04.141Z,184.87
2024-04-23T12:33:04.196Z,183.56
2024-04-23T12:34:04.115Z,184.19
2024-04-23T12:35:04.208Z,186.75
2024-04-23T12:36:04.155Z,185.92
2024-04-23T12:37:04.170Z,187.14
2024-04-23T12:38:04.241Z,187.62