createdAt,value
2022-09-12T00:00:08.181Z,102776.88
2022-09-12T00:02:36.130Z,102784.03
2022-09-12T00:05:07.205Z,102775.31
2022-09-12T00:07:35.564Z,102773.63
2022-09-12T00:10:03.486Z,102770.16
2022-09-12T00:12:31.515Z,102773.75
2022-09-12T00:15:00.425Z,102770.41
2022-09-12T00:17:29.869Z,102775.78
2022-09-12T00:19:58.876Z,102764.50
2022-09-12T00:22:26.916Z,102771.72
2022-09-12T00:24:54.888Z,102770.03
2022-09-12T00:27:22.819Z,102772.72
2022-09-12T00:29:50.815Z,102768.41
2022-09-12T00:32:18.787Z,102761.31
2022-09-12T00:34:48.777Z,102756.97
2022-09-12T00:37:16.754Z,102754.25
2022-09-12T00:39:44.797Z,102755.09
2022-09-12T00:42:13.285Z,102753.38
2022-09-12T00:44:48.600Z,102753.38
2022-09-12T00:47:22.306Z,102751.69
2022-09-12T00:49:57.593Z,102759.63
2022-09-12T00:52:30.562Z,102758.75
2022-09-12T00:55:03.848Z,102755.25
2022-09-12T00:57:37.116Z,102746.41
2022-09-12T01:00:11.625Z,102752.56
2022-09-12T01:02:39.782Z,102741.13
2022-09-12T01:05:11.487Z,102736.72
2022-09-12T01:07:40.786Z,102732.34
2022-09-12T01:10:10.537Z,102731.44
2022-09-12T01:12:41.411Z,102725.28
2022-09-12T01:15:10.304Z,102720.00
2022-09-12T01:17:51.477Z,102722.66
2022-09-12T01:20:45.449Z,102712.09
2022-09-12T01:23:34.123Z,102724.44
2022-09-12T01:26:15.823Z,102713.00
2022-09-12T01:29:09.710Z,102712.16
2022-09-12T01:31:47.638Z,102696.47
2022-09-12T01:34:26.444Z,102699.97
2022-09-12T01:37:06.276Z,102696.56
2022-09-12T01:39:41.754Z,102694.84
2022-09-12T01:42:19.172Z,102688.78
2022-09-12T01:44:55.000Z,102690.66
2022-09-12T01:47:30.700Z,102691.56
2022-09-12T01:50:02.900Z,102683.66
2022-09-12T01:52:35.721Z,102680.25
2022-09-12T01:55:11.387Z,102678.53
2022-09-12T01:57:44.422Z,102680.34
2022-09-12T02:00:13.805Z,102687.41
2022-09-12T02:02:50.808Z,102680.41
2022-09-12T02:05:24.939Z,102681.25
2022-09-12T02:07:54.929Z,102669.78
2022-09-12T02:10:30.407Z,102667.16
2022-09-12T02:13:05.423Z,102665.34
2022-09-12T02:15:38.384Z,102667.97
2022-09-12T02:18:09.521Z,102676.69
2022-09-12T02:20:54.872Z,102672.25
2022-09-12T02:23:27.622Z,102666.91
2022-09-12T02:25:59.001Z,102658.97
2022-09-12T02:28:31.177Z,102661.63
2022-09-12T02:31:09.153Z,102659.84
2022-09-12T02:33:46.432Z,102658.13
2022-09-12T02:36:24.570Z,102644.22
2022-09-12T02:38:52.793Z,102643.44
2022-09-12T02:41:22.799Z,102641.69
2022-09-12T02:43:52.805Z,102633.91
2022-09-12T02:46:25.536Z,102630.34
2022-09-12T02:48:55.981Z,102618.16
2022-09-12T02:51:24.403Z,102615.59
2022-09-12T02:53:53.210Z,102614.81
2022-09-12T02:56:27.464Z,102610.63
2022-09-12T02:58:58.579Z,102607.28
2022-09-12T03:01:41.575Z,102609.06
2022-09-12T03:04:32.903Z,102600.41
2022-09-12T03:07:14.188Z,102589.91
2022-09-12T03:09:48.999Z,102599.59
2022-09-12T03:12:42.078Z,102587.25
2022-09-12T03:15:29.565Z,102586.34
2022-09-12T03:18:10.893Z,102582.75
2022-09-12T03:20:50.992Z,102568.72
2022-09-12T03:23:28.036Z,102573.91
2022-09-12T03:26:00.283Z,102567.72
2022-09-12T03:28:28.573Z,102559.81
2022-09-12T03:30:56.684Z,102566.00
2022-09-12T03:33:26.484Z,102563.53
2022-09-12T03:35:56.502Z,102553.13
2022-09-12T03:38:24.596Z,102555.09
2022-09-12T03:40:54.789Z,102557.88
2022-09-12T03:43:23.104Z,102550.03
2022-09-12T03:45:52.971Z,102541.34
2022-09-12T03:48:20.914Z,102545.69
2022-09-12T03:50:48.894Z,102550.09
2022-09-12T03:53:18.535Z,102548.31
2022-09-12T03:55:46.488Z,102545.69
2022-09-12T03:58:14.488Z,102538.69
2022-09-12T04:00:43.115Z,102543.13
2022-09-12T04:03:11.144Z,102532.56
2022-09-12T04:05:39.161Z,102529.06
2022-09-12T04:08:07.205Z,102536.06
2022-09-12T04:10:36.539Z,102534.28
2022-09-12T04:13:04.700Z,102533.34
2022-09-12T04:15:32.630Z,102529.78
2022-09-12T04:18:05.755Z,102528.75
2022-09-12T04:20:34.123Z,102527.84
2022-09-12T04:23:02.061Z,102531.25
2022-09-12T04:25:31.412Z,102525.97
2022-09-12T04:28:00.739Z,102529.47
2022-09-12T04:30:28.654Z,102539.16
2022-09-12T04:32:56.603Z,102531.25
2022-09-12T04:35:24.554Z,102528.63
2022-09-12T04:37:52.621Z,102526.06
2022-09-12T04:40:20.917Z,102520.78
2022-09-12T04:42:48.797Z,102519.94
2022-09-12T04:45:18.294Z,102528.69
2022-09-12T04:47:46.774Z,102525.13
2022-09-12T04:50:15.045Z,102525.13
2022-09-12T04:52:43.433Z,102517.19
2022-09-12T04:55:11.429Z,102515.50
2022-09-12T04:57:39.386Z,102520.84
2022-09-12T05:00:08.838Z,102523.50
2022-09-12T05:02:38.278Z,102521.78
2022-09-12T05:05:07.259Z,102521.78
2022-09-12T05:07:35.545Z,102526.13
2022-09-12T05:10:04.701Z,102519.06
2022-09-12T05:12:32.945Z,102515.41
2022-09-12T05:15:00.858Z,102516.28
2022-09-12T05:17:30.380Z,102514.50
2022-09-12T05:20:00.736Z,102516.19
2022-09-12T05:22:28.824Z,102517.03
2022-09-12T05:24:56.767Z,102518.75
2022-09-12T05:27:24.739Z,102509.91
2022-09-12T05:29:52.823Z,102518.66
2022-09-12T05:32:20.823Z,102518.59
2022-09-12T05:34:48.748Z,102515.03
2022-09-12T05:37:18.068Z,102522.88
2022-09-12T05:39:46.088Z,102512.31
2022-09-12T05:42:14.354Z,102521.00
2022-09-12T05:44:42.358Z,102514.00
2022-09-12T05:47:12.734Z,102506.19
2022-09-12T05:49:40.619Z,102509.75
2022-09-12T05:52:08.719Z,102523.88
2022-09-12T05:54:38.073Z,102521.31
2022-09-12T05:57:06.309Z,102516.03
2022-09-12T05:59:34.184Z,102510.75
2022-09-12T06:02:02.198Z,102517.75
2022-09-12T06:04:30.120Z,102514.16
2022-09-12T06:07:00.864Z,102513.25
2022-09-12T06:09:28.874Z,102510.44
2022-09-12T06:11:58.239Z,102517.34
2022-09-12T06:14:26.141Z,102517.25
2022-09-12T06:16:54.653Z,102513.53
2022-09-12T06:19:23.760Z,102523.94
2022-09-12T06:21:52.730Z,102522.00
2022-09-12T06:24:21.913Z,102520.97
2022-09-12T06:26:52.723Z,102528.72
2022-09-12T06:29:22.197Z,102526.88
2022-09-12T06:31:50.100Z,102521.44
2022-09-12T06:34:18.079Z,102525.75
2022-09-12T06:36:47.886Z,102522.97
2022-09-12T06:39:17.504Z,102528.06
2022-09-12T06:41:46.285Z,102526.19
2022-09-12T06:44:16.722Z,102525.13
2022-09-12T06:46:46.781Z,102521.47
2022-09-12T06:49:15.757Z,102523.09
2022-09-12T06:51:43.766Z,102515.06
2022-09-12T06:54:14.491Z,102509.63
2022-09-12T06:56:42.641Z,102510.31
2022-09-12T06:59:10.881Z,102513.72
2022-09-12T07:01:40.214Z,102517.94
2022-09-12T07:04:10.162Z,102505.50
2022-09-12T07:06:40.678Z,102496.50
2022-09-12T07:09:10.933Z,102494.63
2022-09-12T07:11:40.269Z,102503.13
2022-09-12T07:14:11.189Z,102503.81
2022-09-12T07:16:39.533Z,102502.69
2022-09-12T07:19:09.916Z,102498.00
2022-09-12T07:21:40.312Z,102489.00
2022-09-12T07:24:09.961Z,102486.09
2022-09-12T07:26:38.859Z,102485.75
2022-09-12T07:29:35.499Z,102486.34
2022-09-12T07:31:55.052Z,102492.19
2022-09-12T07:34:24.342Z,102492.88
2022-09-12T07:36:52.281Z,102486.41
2022-09-12T07:39:20.232Z,102488.78
2022-09-12T07:41:48.246Z,102473.59
2022-09-12T07:44:16.181Z,102474.06
2022-09-12T07:46:44.131Z,102471.09
2022-09-12T07:49:13.690Z,102479.53
2022-09-12T07:51:43.448Z,102475.88
2022-09-12T07:54:11.926Z,102471.25
2022-09-12T07:56:40.930Z,102482.59
2022-09-12T07:59:09.062Z,102477.13
2022-09-12T08:01:37.034Z,102475.06
2022-09-12T08:04:05.314Z,102474.88
2022-09-12T08:06:36.075Z,102474.69
2022-09-12T08:09:07.815Z,102464.88
2022-09-12T08:11:36.239Z,102467.22
2022-09-12T08:14:05.799Z,102458.25
2022-09-12T08:16:34.810Z,102462.50
2022-09-12T08:19:04.181Z,102456.19
2022-09-12T08:21:33.558Z,102445.53
2022-09-12T08:24:03.718Z,102444.47
2022-09-12T08:26:34.750Z,102429.16
2022-09-12T08:29:03.822Z,102424.38
2022-09-12T08:31:36.480Z,102415.09
2022-09-12T08:34:06.122Z,102413.66
2022-09-12T08:36:34.524Z,102414.03
2022-09-12T08:39:05.100Z,102418.00
2022-09-12T08:41:38.985Z,102405.38
2022-09-12T08:44:24.199Z,102401.38
2022-09-12T08:47:09.730Z,102397.47
2022-09-12T08:49:46.594Z,102401.53
2022-09-12T08:52:21.432Z,102391.59
2022-09-12T08:54:50.142Z,102383.41
2022-09-12T08:57:19.385Z,102379.84
2022-09-12T08:59:48.437Z,102378.91
2022-09-12T09:02:38.361Z,102379.25
2022-09-12T09:05:16.284Z,102375.44
2022-09-12T09:08:05.160Z,102373.63
2022-09-12T09:10:42.777Z,102367.47
2022-09-12T09:13:37.746Z,102366.22
2022-09-12T09:16:11.641Z,102372.94
2022-09-12T09:18:40.346Z,102378.22
2022-09-12T09:21:21.050Z,102366.91
2022-09-12T09:23:54.888Z,102362.16
2022-09-12T09:26:27.938Z,102347.75
2022-09-12T09:29:00.497Z,102341.38
2022-09-12T09:31:34.312Z,102338.41
2022-09-12T09:34:02.711Z,102324.88
2022-09-12T09:36:44.094Z,102314.09
2022-09-12T09:39:23.636Z,102319.06
2022-09-12T09:42:03.041Z,102308.97
2022-09-12T09:44:32.756Z,102320.03
2022-09-12T09:47:02.072Z,102323.81
2022-09-12T09:49:33.115Z,102315.75
2022-09-12T09:52:03.558Z,102305.97
2022-09-12T09:54:37.661Z,102292.56
2022-09-12T09:57:05.774Z,102288.09
2022-09-12T09:59:35.416Z,102275.88
2022-09-12T10:02:23.987Z,102265.31
2022-09-12T10:04:56.336Z,102253.91
2022-09-12T10:07:25.808Z,102246.28
2022-09-12T10:10:07.777Z,102235.94
2022-09-12T10:12:35.675Z,102231.25
2022-09-12T10:15:19.170Z,102221.13
2022-09-12T10:17:49.442Z,102223.44
2022-09-12T10:20:35.780Z,102219.34
2022-09-12T10:23:20.853Z,102213.38
2022-09-12T10:25:49.576Z,102225.94
2022-09-12T10:28:27.194Z,102217.63
2022-09-12T10:30:57.779Z,102204.69
2022-09-12T10:33:27.249Z,102207.59
2022-09-12T10:35:56.201Z,102200.94
2022-09-12T10:38:27.903Z,102187.19
2022-09-12T10:41:01.402Z,102169.03
2022-09-12T10:43:35.997Z,102158.75
2022-09-12T10:46:23.909Z,102148.59
2022-09-12T10:48:53.021Z,102139.63
2022-09-12T10:51:29.116Z,102140.22
2022-09-12T10:53:59.885Z,102139.50
2022-09-12T10:56:32.627Z,102128.97
2022-09-12T10:59:19.954Z,102112.13
2022-09-12T11:01:51.648Z,102111.75
2022-09-12T11:04:28.435Z,102104.47
2022-09-12T11:07:27.057Z,102091.03
2022-09-12T11:10:03.290Z,102095.25
2022-09-12T11:12:40.159Z,102100.06
2022-09-12T11:15:26.729Z,102087.50
2022-09-12T11:18:02.174Z,102081.53
2022-09-12T11:20:59.054Z,102092.69
2022-09-12T11:23:41.409Z,102083.94
2022-09-12T11:26:24.205Z,102077.97
2022-09-12T11:29:03.384Z,102061.72
2022-09-12T11:31:59.752Z,102051.66
2022-09-12T11:34:38.885Z,102051.97
2022-09-12T11:37:29.207Z,102043.31
2022-09-12T11:40:05.811Z,102040.00
2022-09-12T11:42:40.390Z,102011.94
2022-09-12T11:45:16.545Z,102016.44
2022-09-12T11:47:48.110Z,101995.84
2022-09-12T11:50:26.073Z,101997.41
2022-09-12T11:52:57.742Z,101994.47
2022-09-12T11:55:30.755Z,101989.97
2022-09-12T11:58:00.010Z,101977.34
2022-09-12T12:00:33.471Z,101975.22
2022-09-12T12:03:09.689Z,101966.25
2022-09-12T12:05:44.493Z,101950.25
2022-09-12T12:08:14.636Z,101944.81
2022-09-12T12:10:44.846Z,101949.03
2022-09-12T12:13:20.148Z,101939.06
2022-09-12T12:15:51.874Z,101931.78
2022-09-12T12:18:23.227Z,101928.28
2022-09-12T12:20:53.176Z,101926.63
2022-09-12T12:23:28.558Z,101920.13
2022-09-12T12:25:58.100Z,101899.75
2022-09-12T12:29:01.874Z,101893.97
2022-09-12T12:31:30.103Z,101880.50
2022-09-12T12:34:24.086Z,101868.72
2022-09-12T12:36:53.339Z,101863.25
2022-09-12T12:40:04.324Z,101846.53
2022-09-12T12:43:19.911Z,101845.41
2022-09-12T12:46:09.808Z,101847.25
2022-09-12T12:49:10.809Z,101848.66
2022-09-12T12:51:50.228Z,101843.31
2022-09-12T12:54:53.371Z,101833.22
2022-09-12T12:57:29.839Z,101832.91
2022-09-12T13:00:02.246Z,101825.75
2022-09-12T13:02:33.697Z,101825.75
2022-09-12T13:05:06.055Z,101824.06
2022-09-12T13:07:37.377Z,101832.06
2022-09-12T13:10:06.987Z,101833.06
2022-09-12T13:12:44.110Z,101826.19
2022-09-12T13:15:45.957Z,101817.47
2022-09-12T13:18:17.935Z,101810.75
2022-09-12T13:20:51.630Z,101804.84
2022-09-12T13:23:27.694Z,101792.78
2022-09-12T13:25:57.034Z,101791.38
2022-09-12T13:28:27.619Z,101788.97
2022-09-12T13:31:03.873Z,101793.63
2022-09-12T13:33:37.425Z,101785.78
2022-09-12T13:36:32.032Z,101772.72
2022-09-12T13:39:15.387Z,101774.81
2022-09-12T13:42:12.391Z,101766.41
2022-09-12T13:44:45.746Z,101762.56
2022-09-12T13:47:17.453Z,101770.13
2022-09-12T13:49:46.978Z,101768.56
2022-09-12T13:52:20.678Z,101765.91
2022-09-12T13:54:53.170Z,101764.94
2022-09-12T13:57:32.868Z,101762.81
2022-09-12T14:00:07.788Z,101766.63
2022-09-12T14:02:37.723Z,101762.19
2022-09-12T14:05:20.127Z,101759.28
2022-09-12T14:07:56.314Z,101745.94
2022-09-12T14:10:35.505Z,101731.75
2022-09-12T14:13:06.084Z,101714.78
2022-09-12T14:15:38.031Z,101706.22
2022-09-12T14:18:08.729Z,101683.03
2022-09-12T14:20:39.498Z,101667.19
2022-09-12T14:23:22.452Z,101661.28
2022-09-12T14:25:52.132Z,101644.59
2022-09-12T14:28:23.534Z,101641.53
2022-09-12T14:31:06.580Z,101627.63
2022-09-12T14:33:47.799Z,101621.06
2022-09-12T14:36:23.437Z,101614.63
2022-09-12T14:38:53.871Z,101609.03
2022-09-12T14:41:28.958Z,101619.56
2022-09-12T14:44:00.497Z,101624.63
2022-09-12T14:46:34.663Z,101622.53
2022-09-12T14:49:09.210Z,101612.13
2022-09-12T14:51:40.153Z,101611.44
2022-09-12T14:54:28.122Z,101610.44
2022-09-12T14:56:58.711Z,101604.84
2022-09-12T14:59:31.441Z,101609.06
2022-09-12T15:02:28.617Z,101598.28
2022-09-12T15:05:17.840Z,101600.66
2022-09-12T15:07:53.763Z,101590.81
2022-09-12T15:10:25.520Z,101584.66
2022-09-12T15:13:11.941Z,101581.28
2022-09-12T15:15:41.462Z,101571.75
2022-09-12T15:18:10.858Z,101560.53
2022-09-12T15:20:40.310Z,101561.78
2022-09-12T15:23:15.872Z,101559.41
2022-09-12T15:25:43.804Z,101554.38
2022-09-12T15:28:19.606Z,101555.38
2022-09-12T15:30:50.447Z,101551.84
2022-09-12T15:33:22.892Z,101553.53
2022-09-12T15:35:51.436Z,101547.06
2022-09-12T15:38:24.280Z,101545.13
2022-09-12T15:40:54.779Z,101547.50
2022-09-12T15:43:23.797Z,101541.75
2022-09-12T15:45:52.490Z,101538.81
2022-09-12T15:48:21.912Z,101531.38
2022-09-12T15:50:49.827Z,101539.22
2022-09-12T15:53:18.552Z,101530.53
2022-09-12T15:55:46.656Z,101531.66
2022-09-12T15:58:14.514Z,101526.63
2022-09-12T16:00:42.411Z,101526.72
2022-09-12T16:03:21.116Z,101527.00
2022-09-12T16:05:50.640Z,101514.81
2022-09-12T16:08:18.550Z,101524.78
2022-09-12T16:10:49.559Z,101517.06
2022-09-12T16:13:17.503Z,101510.22
2022-09-12T16:15:45.462Z,101509.25
2022-09-12T16:18:13.936Z,101493.09
2022-09-12T16:20:41.960Z,101484.97
2022-09-12T16:23:12.460Z,101484.69
2022-09-12T16:25:40.402Z,101488.91
2022-09-12T16:28:08.679Z,101479.06
2022-09-12T16:30:37.101Z,101473.88
2022-09-12T16:33:05.433Z,101470.38
2022-09-12T16:35:33.791Z,101459.88
2022-09-12T16:38:02.166Z,101464.50
2022-09-12T16:40:31.733Z,101468.44
2022-09-12T16:42:59.728Z,101465.38
2022-09-12T16:45:27.641Z,101467.63
2022-09-12T16:47:55.623Z,101478.69
2022-09-12T16:50:23.818Z,101486.28
2022-09-12T16:52:51.769Z,101476.34
2022-09-12T16:55:19.710Z,101477.75
2022-09-12T16:57:49.450Z,101469.66
2022-09-12T17:00:17.710Z,101475.41
2022-09-12T17:02:45.768Z,101479.31
2022-09-12T17:05:15.889Z,101486.03
2022-09-12T17:07:43.896Z,101482.81
2022-09-12T17:10:11.831Z,101488.25
2022-09-12T17:12:39.700Z,101487.00
2022-09-12T17:17:38.124Z,101493.97
2022-09-12T17:20:06.588Z,101495.09
2022-09-12T17:22:34.859Z,101493.72
2022-09-12T17:25:02.769Z,101491.34
2022-09-12T17:27:30.667Z,101490.63
2022-09-12T17:29:58.644Z,101490.19
2022-09-12T17:32:27.954Z,101488.78
2022-09-12T17:34:55.886Z,101489.34
2022-09-12T17:37:23.769Z,101489.75
2022-09-12T17:39:51.741Z,101498.13
2022-09-12T17:42:20.819Z,101501.34
2022-09-12T17:44:48.710Z,101508.88
2022-09-12T17:47:16.625Z,101509.44
2022-09-12T17:49:45.893Z,101503.78
2022-09-12T17:52:13.770Z,101502.50
2022-09-12T17:54:41.684Z,101506.53
2022-09-12T17:57:09.584Z,101501.75
2022-09-12T17:59:37.524Z,101500.47
2022-09-12T18:02:13.417Z,101499.06
2022-09-12T18:04:42.025Z,101501.41
2022-09-12T18:07:11.391Z,101491.19
2022-09-12T18:09:40.742Z,101501.22
2022-09-12T18:12:09.132Z,101497.16
2022-09-12T18:14:37.707Z,101499.38
2022-09-12T18:17:07.014Z,101497.94
2022-09-12T18:19:35.825Z,101501.69
2022-09-12T18:22:05.984Z,101494.97
2022-09-12T18:24:35.475Z,101493.44
2022-09-12T18:27:04.073Z,101496.47
2022-09-12T18:29:31.957Z,101495.88
2022-09-12T18:31:59.870Z,101499.78
2022-09-12T18:34:28.181Z,101498.19
2022-09-12T18:36:56.071Z,101506.41
2022-09-12T18:39:27.466Z,101499.66
2022-09-12T18:41:57.404Z,101501.59
2022-09-12T18:44:25.282Z,101506.22
2022-09-12T18:46:53.399Z,101500.19
2022-09-12T18:49:21.535Z,101512.72
2022-09-12T18:51:49.468Z,101528.78
2022-09-12T18:54:17.887Z,101531.69
2022-09-12T18:56:45.948Z,101539.81
2022-09-12T18:59:15.228Z,101542.72
2022-09-12T19:01:43.700Z,101537.50
2022-09-12T19:04:16.584Z,101528.00
2022-09-12T19:06:46.482Z,101536.94
2022-09-12T19:09:16.200Z,101530.09
2022-09-12T19:11:49.886Z,101526.69
2022-09-12T19:14:22.598Z,101518.16
2022-09-12T19:16:50.814Z,101511.31
2022-09-12T19:19:18.964Z,101511.56
2022-09-12T19:21:47.156Z,101519.78
2022-09-12T19:24:16.585Z,101519.16
2022-09-12T19:26:44.795Z,101523.06
2022-09-12T19:29:14.402Z,101534.63
2022-09-12T19:31:43.932Z,101546.19
2022-09-12T19:34:13.262Z,101559.44
2022-09-12T19:36:46.712Z,101574.66
2022-09-12T19:39:16.419Z,101570.28
2022-09-12T19:41:45.007Z,101577.53
2022-09-12T19:44:13.312Z,101574.19
2022-09-12T19:46:41.712Z,101585.03
2022-09-12T19:49:13.339Z,101599.38
2022-09-12T19:51:41.870Z,101597.94
2022-09-12T19:54:09.958Z,101606.25
2022-09-12T19:56:38.349Z,101601.16
2022-09-12T19:59:06.304Z,101598.88
2022-09-12T20:01:37.046Z,101592.13
2022-09-12T20:04:06.543Z,101596.84
2022-09-12T20:06:36.796Z,101598.75
2022-09-12T20:09:05.347Z,101597.09
2022-09-12T20:11:33.283Z,101604.31
2022-09-12T20:14:01.334Z,101621.03
2022-09-12T20:16:30.032Z,101625.53
2022-09-12T20:19:00.305Z,101628.28
2022-09-12T20:21:31.613Z,101636.22
2022-09-12T20:24:06.264Z,101643.34
2022-09-12T20:26:34.941Z,101655.72
2022-09-12T20:29:03.328Z,101661.16
2022-09-12T20:31:32.068Z,101663.94
2022-09-12T20:34:00.540Z,101656.94
2022-09-12T20:36:28.921Z,101663.19
2022-09-12T20:39:00.143Z,101658.88
2022-09-12T20:41:31.725Z,101651.03
2022-09-12T20:43:59.876Z,101648.53
2022-09-12T20:46:29.169Z,101651.28
2022-09-12T20:48:58.535Z,101668.03
2022-09-12T20:51:26.911Z,101673.31
2022-09-12T20:53:55.514Z,101668.88
2022-09-12T20:56:24.228Z,101675.97
2022-09-12T20:58:54.058Z,101675.13
2022-09-12T21:01:22.901Z,101678.75
2022-09-12T21:03:51.319Z,101677.06
2022-09-12T21:06:20.251Z,101678.00
2022-09-12T21:08:49.640Z,101675.50
2022-09-12T21:11:18.900Z,101681.88
2022-09-12T21:13:46.946Z,101683.78
2022-09-12T21:16:18.187Z,101676.81
2022-09-12T21:18:46.413Z,101685.81
2022-09-12T21:21:16.359Z,101685.13
2022-09-12T21:23:44.280Z,101687.84
2022-09-12T21:26:12.438Z,101681.84
2022-09-12T21:28:40.378Z,101689.78
2022-09-12T21:31:08.652Z,101687.28
2022-09-12T21:33:38.010Z,101687.28
2022-09-12T21:36:07.802Z,101686.28
2022-09-12T21:38:35.934Z,101687.13
2022-09-12T21:41:06.618Z,101675.59
2022-09-12T21:43:34.520Z,101683.53
2022-09-12T21:46:03.053Z,101685.97
2022-09-12T21:48:31.408Z,101678.97
2022-09-12T21:51:00.826Z,101661.38
2022-09-12T21:53:28.825Z,101664.03
2022-09-12T21:56:01.141Z,101658.72
2022-09-12T21:58:29.069Z,101660.41
2022-09-12T22:00:57.096Z,101663.06
2022-09-12T22:03:26.087Z,101668.38
2022-09-12T22:05:57.998Z,101665.81
2022-09-12T22:08:27.569Z,101665.09
2022-09-12T22:10:59.031Z,101670.53
2022-09-12T22:13:27.066Z,101669.81
2022-09-12T22:15:55.011Z,101675.22
2022-09-12T22:18:22.990Z,101676.28
2022-09-12T22:20:51.092Z,101678.22
2022-09-12T22:23:36.386Z,101674.72
2022-09-12T22:26:05.773Z,101676.50
2022-09-12T22:28:34.671Z,101674.72
2022-09-12T22:31:02.598Z,101673.88
2022-09-12T22:33:30.561Z,101677.38
2022-09-12T22:35:58.423Z,101672.91
2022-09-12T22:38:26.325Z,101669.28
2022-09-12T22:40:54.445Z,101664.84
2022-09-12T22:43:23.772Z,101669.06
2022-09-12T22:45:52.348Z,101665.47
2022-09-12T22:48:20.468Z,101656.56
2022-09-12T22:50:48.371Z,101659.94
2022-09-12T22:53:16.274Z,101652.84
2022-09-12T22:55:44.432Z,101641.25
2022-09-12T22:58:12.549Z,101647.28
2022-09-12T23:00:47.392Z,101631.28
2022-09-12T23:03:15.439Z,101638.28
2022-09-12T23:05:43.504Z,101630.19
2022-09-12T23:08:11.775Z,101627.41
2022-09-12T23:10:40.184Z,101617.56
2022-09-12T23:13:08.176Z,101616.59
2022-09-12T23:15:36.141Z,101613.94
2022-09-12T23:18:05.783Z,101607.69
2022-09-12T23:20:33.667Z,101608.53
2022-09-12T23:23:01.567Z,101605.75
2022-09-12T23:25:29.452Z,101604.91
2022-09-12T23:27:57.322Z,101616.34
2022-09-12T23:30:25.217Z,101609.25
2022-09-12T23:32:53.089Z,101612.75
2022-09-12T23:35:22.367Z,101611.06
2022-09-12T23:37:50.328Z,101604.09
2022-09-12T23:40:18.548Z,101602.38
2022-09-12T23:42:46.537Z,101597.22
2022-09-12T23:45:14.411Z,101592.97
2022-09-12T23:47:42.302Z,101593.97
2022-09-12T23:50:10.434Z,101588.66
2022-09-12T23:52:39.690Z,101580.94
2022-09-12T23:55:08.412Z,101582.03
2022-09-12T23:57:36.436Z,101582.13
