createdAt,value
2022-12-03T00:50:34.425Z,101863.57
2022-12-03T00:53:04.146Z,101863.95
2022-12-03T00:55:33.653Z,101857.98
2022-12-03T00:58:03.097Z,101868.95
2022-12-03T01:00:33.995Z,101860.20
2022-12-03T01:03:03.627Z,101869.34
2022-12-03T01:05:32.908Z,101867.52
2022-12-03T01:08:02.542Z,101865.68
2022-12-03T01:10:33.687Z,101869.15
2022-12-03T01:13:04.500Z,101863.95
2022-12-03T01:15:33.488Z,101863.75
2022-12-03T01:18:02.625Z,101859.23
2022-12-03T01:20:32.080Z,101861.34
2022-12-03T01:23:03.054Z,101865.87
2022-12-03T01:25:32.318Z,101867.21
2022-12-03T01:28:01.302Z,101867.21
2022-12-03T01:30:33.521Z,101868.17
2022-12-03T01:33:02.666Z,101872.12
2022-12-03T01:35:34.334Z,101866.83
2022-12-03T01:38:03.481Z,101871.25
2022-12-03T01:40:34.117Z,101877.80
2022-12-03T01:43:03.446Z,101872.89
2022-12-03T01:45:32.817Z,101877.51
2022-12-03T01:48:02.363Z,101871.83
2022-12-03T01:50:32.202Z,101877.22
2022-12-03T01:53:03.240Z,101870.87
2022-12-03T01:55:32.965Z,101879.73
2022-12-03T01:58:02.647Z,101867.98
2022-12-03T02:00:32.359Z,101874.63
2022-12-03T02:03:06.912Z,101881.16
2022-12-03T02:05:37.179Z,101879.24
2022-12-03T02:08:32.573Z,101879.24
2022-12-03T02:13:44.551Z,101877.03
2022-12-03T02:16:16.549Z,101880.97
2022-12-03T02:18:45.735Z,101887.37
2022-12-03T02:21:32.869Z,101890.64
2022-12-03T02:24:44.414Z,101893.91
2022-12-03T02:27:13.774Z,101889.39
2022-12-03T02:29:42.953Z,101890.64
2022-12-03T02:32:12.226Z,101892.77
2022-12-03T02:34:45.830Z,101893.63
2022-12-03T02:37:20.020Z,101893.58
2022-12-03T02:39:56.881Z,101898.97
2022-12-03T02:42:35.492Z,101897.67
2022-12-03T02:45:30.762Z,101894.98
2022-12-03T02:48:13.353Z,101899.69
2022-12-03T02:50:46.730Z,101900.65
2022-12-03T02:53:21.145Z,101899.69
2022-12-03T02:55:50.895Z,101901.22
2022-12-03T02:58:20.018Z,101901.80
2022-12-03T03:00:49.926Z,101902.84
2022-12-03T03:03:19.445Z,101903.72
2022-12-03T03:05:48.622Z,101900.63
2022-12-03T03:08:17.851Z,101914.67
2022-12-03T03:10:49.475Z,101910.24
2022-12-03T03:13:19.458Z,101910.81
2022-12-03T03:15:48.777Z,101913.60
2022-12-03T03:18:18.494Z,101917.64
2022-12-03T03:20:48.228Z,101913.12
2022-12-03T03:23:23.240Z,101906.78
2022-12-03T03:26:10.975Z,101913.89
2022-12-03T03:28:42.203Z,101913.89
2022-12-03T03:31:13.254Z,101919.77
2022-12-03T03:33:43.300Z,101917.25
2022-12-03T03:36:12.918Z,101919.47
2022-12-03T03:38:42.765Z,101916.69
2022-12-03T03:41:13.532Z,101920.25
2022-12-03T03:43:43.153Z,101924.08
2022-12-03T03:46:12.729Z,101924.65
2022-12-03T03:48:43.220Z,101921.56
2022-12-03T03:51:12.494Z,101928.87
2022-12-03T03:53:45.488Z,101930.31
2022-12-03T03:56:16.583Z,101929.27
2022-12-03T03:58:45.798Z,101931.00
2022-12-03T04:01:15.288Z,101934.73
2022-12-03T04:03:45.096Z,101938.78
2022-12-03T04:06:14.824Z,101939.64
2022-12-03T04:08:46.196Z,101935.91
2022-12-03T04:11:34.004Z,101935.99
2022-12-03T04:14:03.340Z,101946.77
2022-12-03T04:16:32.611Z,101952.24
2022-12-03T04:19:01.763Z,101947.25
2022-12-03T04:21:49.613Z,101955.14
2022-12-03T04:24:19.349Z,101944.77
2022-12-03T04:27:06.988Z,101945.81
2022-12-03T04:29:36.272Z,101954.46
2022-12-03T04:32:24.897Z,101951.20
2022-12-03T04:35:12.295Z,101948.32
2022-12-03T04:37:41.427Z,101953.23
2022-12-03T04:40:13.317Z,101960.44
2022-12-03T04:42:42.522Z,101966.79
2022-12-03T04:45:12.328Z,101965.83
2022-12-03T04:47:42.164Z,101957.75
2022-12-03T04:50:12.241Z,101966.70
2022-12-03T04:52:40.984Z,101963.34
2022-12-03T04:55:10.397Z,101968.34
2022-12-03T04:57:39.598Z,101971.31
2022-12-03T05:00:12.405Z,101977.17
2022-12-03T05:02:42.107Z,101970.73
2022-12-03T05:05:11.352Z,101980.17
2022-12-03T05:07:40.543Z,101978.91
2022-12-03T05:10:11.000Z,101971.70
2022-12-03T05:12:40.521Z,101977.56
2022-12-03T05:15:10.916Z,101981.12
2022-12-03T05:17:40.544Z,101988.16
2022-12-03T05:20:29.811Z,101985.47
2022-12-03T05:22:59.381Z,101994.33
2022-12-03T05:25:28.979Z,101996.06
2022-12-03T05:27:57.746Z,102001.54
2022-12-03T05:30:27.259Z,102003.75
2022-12-03T05:32:56.620Z,101994.98
2022-12-03T05:35:26.033Z,102009.50
2022-12-03T05:37:55.720Z,102013.14
2022-12-03T05:40:25.451Z,102011.80
2022-12-03T05:42:54.307Z,102010.06
2022-12-03T05:45:35.439Z,102012.10
2022-12-03T05:48:05.892Z,102015.96
2022-12-03T05:50:37.397Z,102017.70
2022-12-03T05:53:19.628Z,102011.14
2022-12-03T05:55:50.857Z,102014.02
2022-12-03T05:58:20.306Z,102019.22
2022-12-03T06:00:50.098Z,102017.40
2022-12-03T06:03:21.317Z,102023.56
2022-12-03T06:05:50.559Z,102012.87
2022-12-03T06:08:20.119Z,102024.48
2022-12-03T06:10:49.071Z,102030.27
2022-12-03T06:13:18.659Z,102032.17
2022-12-03T06:15:48.561Z,102038.83
2022-12-03T06:18:17.829Z,102034.70
2022-12-03T06:20:47.133Z,102047.12
2022-12-03T06:23:16.435Z,102037.48
2022-12-03T06:25:45.977Z,102042.08
2022-12-03T06:28:15.517Z,102048.91
2022-12-03T06:30:46.419Z,102051.59
2022-12-03T06:33:17.622Z,102051.20
2022-12-03T06:35:46.778Z,102048.91
2022-12-03T06:38:16.249Z,102051.98
2022-12-03T06:40:45.804Z,102058.81
2022-12-03T06:43:14.943Z,102062.84
2022-12-03T06:45:47.727Z,102065.15
2022-12-03T06:48:15.782Z,102063.72
2022-12-03T06:50:44.585Z,102068.36
2022-12-03T06:53:13.852Z,102076.62
2022-12-03T06:55:43.742Z,102081.53
2022-12-03T06:58:13.354Z,102076.23
2022-12-03T07:00:43.017Z,102083.44
2022-12-03T07:03:12.865Z,102081.22
2022-12-03T07:05:43.583Z,102085.74
2022-12-03T07:08:13.043Z,102084.27
2022-12-03T07:10:42.808Z,102093.47
2022-12-03T07:13:11.937Z,102081.66
2022-12-03T07:15:41.878Z,102089.48
2022-12-03T07:18:12.606Z,102080.92
2022-12-03T07:20:41.576Z,102083.70
2022-12-03T07:23:11.031Z,102090.04
2022-12-03T07:25:41.809Z,102091.78
2022-12-03T07:28:11.323Z,102095.43
2022-12-03T07:30:41.196Z,102097.34
2022-12-03T07:33:11.472Z,102096.16
2022-12-03T07:35:41.394Z,102091.81
2022-12-03T07:38:10.477Z,102092.86
2022-12-03T07:40:40.083Z,102095.33
2022-12-03T07:43:09.880Z,102109.75
2022-12-03T07:45:38.901Z,102112.83
2022-12-03T07:48:07.843Z,102108.63
2022-12-03T07:50:37.102Z,102109.97
2022-12-03T07:53:06.513Z,102107.28
2022-12-03T07:55:35.678Z,102105.45
2022-12-03T07:58:05.504Z,102114.31
2022-12-03T08:00:35.022Z,102111.80
2022-12-03T08:03:04.426Z,102115.27
2022-12-03T08:05:33.503Z,102124.61
2022-12-03T08:08:03.200Z,102115.48
2022-12-03T08:10:32.517Z,102126.56
2022-12-03T08:13:01.657Z,102124.18
2022-12-03T08:15:38.502Z,102130.44
2022-12-03T08:18:07.279Z,102130.13
2022-12-03T08:20:39.218Z,102131.39
2022-12-03T08:23:16.493Z,102131.39
2022-12-03T08:25:46.118Z,102131.31
2022-12-03T08:28:22.076Z,102130.27
2022-12-03T08:31:12.277Z,102136.44
2022-12-03T08:33:42.011Z,102127.70
2022-12-03T08:36:29.421Z,102133.41
2022-12-03T08:39:27.356Z,102128.02
2022-12-03T08:42:35.233Z,102131.27
2022-12-03T08:45:32.560Z,102134.31
2022-12-03T10:20:21.590Z,102162.08
2022-12-03T10:22:52.370Z,102159.63
2022-12-03T10:25:22.685Z,102154.41
2022-12-03T10:28:01.971Z,102155.51
2022-12-03T10:30:32.771Z,102149.81
2022-12-03T10:33:02.705Z,102150.91
2022-12-03T10:35:43.591Z,102156.05
2022-12-03T10:38:22.163Z,102161.35
2022-12-03T10:40:50.915Z,102163.32
2022-12-03T10:43:26.943Z,102158.96
2022-12-03T10:46:13.266Z,102153.50
2022-12-03T10:48:42.127Z,102161.48
2022-12-03T10:51:21.119Z,102157.84
2022-12-03T10:53:51.048Z,102164.73
2022-12-03T10:56:24.798Z,102157.86
2022-12-03T10:58:53.363Z,102162.37
2022-12-03T11:01:25.183Z,102161.34
2022-12-03T11:03:54.584Z,102167.11
2022-12-03T11:06:24.023Z,102167.34
2022-12-03T11:08:58.514Z,102171.14
2022-12-03T11:11:30.188Z,102172.32
2022-12-03T11:14:05.950Z,102179.84
2022-12-03T11:16:48.884Z,102182.61
2022-12-03T11:19:27.292Z,102181.03
2022-12-03T11:22:11.458Z,102182.15
2022-12-03T11:24:42.368Z,102182.70
2022-12-03T11:27:18.537Z,102182.55
2022-12-03T11:30:01.516Z,102192.75
2022-12-03T11:32:49.739Z,102192.03
2022-12-03T11:35:29.093Z,102189.05
2022-12-03T11:38:20.278Z,102185.06
2022-12-03T11:41:15.116Z,102176.11
2022-12-03T11:43:58.027Z,102194.44
2022-12-03T11:46:44.609Z,102184.35
2022-12-03T11:49:34.651Z,102185.23
2022-12-03T11:52:20.829Z,102194.59
2022-12-03T11:54:59.496Z,102194.35
2022-12-03T11:57:34.317Z,102199.73
2022-12-03T12:00:23.209Z,102203.61
2022-12-03T12:02:54.706Z,102188.25
2022-12-03T12:05:32.179Z,102191.34
2022-12-03T12:08:02.333Z,102201.31
2022-12-03T12:10:45.432Z,102204.08
2022-12-03T12:13:37.762Z,102209.94
2022-12-03T12:16:08.531Z,102217.45
2022-12-03T12:18:54.888Z,102215.72
2022-12-03T12:21:46.637Z,102215.32
2022-12-03T12:24:44.162Z,102209.78
2022-12-03T12:27:22.387Z,102208.91
2022-12-03T12:29:59.362Z,102212.63
2022-12-03T12:32:32.236Z,102219.28
2022-12-03T12:35:13.773Z,102216.67
2022-12-03T12:38:11.479Z,102218.17
2022-12-03T12:40:45.274Z,102220.63
2022-12-03T12:43:34.199Z,102228.22
2022-12-03T12:46:39.045Z,102226.23
2022-12-03T12:48:42.910Z,102235.97
2022-12-03T12:51:16.775Z,102230.44
2022-12-03T12:53:46.294Z,102231.23
2022-12-03T12:56:31.044Z,102233.36
2022-12-03T12:59:16.271Z,102248.30
2022-12-03T13:01:49.283Z,102251.87
2022-12-03T13:04:21.847Z,102258.83
2022-12-03T13:06:53.270Z,102253.61
2022-12-03T13:09:24.927Z,102258.44
2022-12-03T13:12:03.494Z,102264.99
2022-12-03T13:14:36.565Z,102265.62
2022-12-03T13:17:23.798Z,102260.39
2022-12-03T13:20:03.622Z,102257.78
2022-12-03T13:22:25.802Z,102268.61
2022-12-03T13:24:59.416Z,102274.11
2022-12-03T13:27:35.797Z,102273.16
2022-12-03T13:30:11.720Z,102279.88
2022-12-03T13:32:42.328Z,102273.99
2022-12-03T13:35:22.310Z,102283.41
2022-12-03T13:37:52.030Z,102272.77
2022-12-03T13:40:30.731Z,102275.20
2022-12-03T13:43:00.557Z,102277.42
2022-12-03T13:45:39.235Z,102280.73
2022-12-03T13:48:24.065Z,102284.37
2022-12-03T13:50:54.386Z,102277.72
2022-12-03T13:56:52.872Z,102280.48
2022-12-03T13:59:26.148Z,102288.30
2022-12-03T14:01:53.850Z,102290.05
2022-12-03T14:04:23.274Z,102288.70
2022-12-03T14:06:53.253Z,102300.18
2022-12-03T14:09:23.392Z,102295.20
2022-12-03T14:12:11.005Z,102292.04
2022-12-03T14:14:45.934Z,102300.18
2022-12-03T14:17:16.269Z,102298.83
2022-12-03T14:19:49.926Z,102295.05
2022-12-03T14:22:23.043Z,102301.63
2022-12-03T14:24:52.920Z,102297.66
2022-12-03T14:27:22.458Z,102298.06
2022-12-03T14:29:52.625Z,102302.49
2022-12-03T14:32:37.122Z,102295.92
2022-12-03T14:35:13.360Z,102304.39
2022-12-03T14:37:45.560Z,102291.73
2022-12-03T14:40:21.017Z,102295.22
2022-12-03T14:42:58.478Z,102300.67
2022-12-03T14:45:38.072Z,102303.77
2022-12-03T14:48:10.694Z,102312.70
2022-12-03T14:50:40.250Z,102302.24
2022-12-03T14:53:25.632Z,102306.90
2022-12-03T14:56:04.448Z,102304.68
2022-12-03T14:58:39.143Z,102308.79
2022-12-03T15:01:09.118Z,102315.19
2022-12-03T15:03:39.727Z,102308.14
2022-12-03T15:06:09.338Z,102312.97
2022-12-03T15:08:44.510Z,102314.39
2022-12-03T15:11:14.279Z,102311.55
2022-12-03T15:16:53.125Z,102318.13
2022-12-03T15:19:22.621Z,102310.45
2022-12-03T15:21:51.927Z,102322.48
2022-12-03T15:24:25.014Z,102322.41
2022-12-03T15:26:56.024Z,102325.89
2022-12-03T15:29:26.014Z,102334.22
2022-12-03T15:31:55.720Z,102334.61
2022-12-03T15:37:29.244Z,102337.59
2022-12-03T15:40:00.042Z,102337.52
2022-12-03T15:42:29.859Z,102333.01
2022-12-03T15:44:58.881Z,102334.42
2022-12-03T15:47:28.745Z,102332.06
2022-12-03T15:49:57.969Z,102337.29
2022-12-03T15:52:27.480Z,102339.03
2022-12-03T15:54:57.359Z,102335.95
2022-12-03T15:57:29.585Z,102334.05
2022-12-03T16:00:01.263Z,102337.54
2022-12-03T16:02:52.250Z,102338.34
2022-12-03T16:05:22.417Z,102340.95
2022-12-03T21:02:29.784Z,102528.98
2022-12-03T21:05:00.488Z,102532.39
2022-12-03T21:07:30.940Z,102539.36
2022-12-03T21:10:01.440Z,102542.77
2022-12-03T21:12:30.694Z,102544.36
2022-12-03T21:14:59.698Z,102535.09
2022-12-03T21:17:30.230Z,102538.58
2022-12-03T21:19:59.728Z,102548.91
2022-12-03T21:22:30.555Z,102553.47
2022-12-03T21:25:00.414Z,102548.57
2022-12-03T21:27:30.950Z,102549.84
2022-12-03T21:30:00.644Z,102556.03
2022-12-03T21:32:31.002Z,102550.91
2022-12-03T21:35:01.610Z,102555.87
2022-12-03T21:37:31.689Z,102560.30
2022-12-03T21:40:01.337Z,102556.28
2022-12-03T21:42:35.525Z,102554.65
2022-12-03T21:45:02.082Z,102548.59
2022-12-03T21:47:36.968Z,102549.13
2022-12-03T21:50:04.286Z,102543.63
2022-12-03T21:52:34.896Z,102554.72
2022-12-03T21:55:04.823Z,102541.70
2022-12-03T21:57:37.511Z,102548.41
2022-12-03T22:00:08.726Z,102546.13
2022-12-03T22:02:41.879Z,102548.47
2022-12-03T22:05:12.566Z,102549.00
2022-12-03T22:07:42.491Z,102553.66
2022-12-03T22:10:12.926Z,102548.75
2022-12-03T22:12:45.294Z,102554.25
2022-12-03T22:15:18.726Z,102553.15
2022-12-03T22:17:45.739Z,102555.63
2022-12-03T22:20:16.005Z,102555.70
2022-12-03T22:22:50.219Z,102556.51
2022-12-03T22:25:19.469Z,102554.76
2022-12-03T22:27:48.753Z,102558.32
2022-12-03T22:30:18.578Z,102557.56
2022-12-03T22:32:47.928Z,102552.78
2022-12-03T22:35:19.109Z,102553.59
2022-12-03T22:37:48.586Z,102555.75
2022-12-03T22:40:18.392Z,102553.07
2022-12-03T22:42:50.940Z,102553.01
2022-12-03T22:45:18.768Z,102560.59
2022-12-03T22:47:48.138Z,102559.31
2022-12-03T22:50:20.980Z,102558.44
2022-12-03T22:52:52.202Z,102551.91
2022-12-03T22:55:22.632Z,102557.05
2022-12-03T22:57:52.129Z,102556.58
2022-12-03T23:00:32.304Z,102554.48
2022-12-03T23:03:02.477Z,102552.20
2022-12-03T23:05:38.919Z,102554.83
2022-12-03T23:08:13.477Z,102555.30
2022-12-03T23:10:44.804Z,102544.45
2022-12-03T23:13:14.614Z,102552.20
2022-12-03T23:15:50.724Z,102564.87
2022-12-03T23:18:20.087Z,102565.39
2022-12-03T23:20:51.880Z,102560.09
2022-12-03T23:23:22.592Z,102559.97
2022-12-03T23:26:03.522Z,102555.53
2022-12-03T23:28:35.976Z,102552.33
2022-12-03T23:31:06.690Z,102563.17
2022-12-03T23:33:38.676Z,102564.34
2022-12-03T23:36:10.028Z,102563.06
2022-12-03T23:38:39.568Z,102559.63
2022-12-03T23:41:12.467Z,102570.47
2022-12-03T23:43:41.813Z,102578.63
2022-12-03T23:46:15.007Z,102574.66
2022-12-03T23:48:45.182Z,102577.52
2022-12-03T23:51:21.596Z,102584.33
2022-12-03T23:53:54.462Z,102590.05
2022-12-03T23:56:27.277Z,102588.19
2022-12-03T23:58:56.957Z,102582.47
