createdAt,value
2019-02-22T00:15:06.432Z,45.30
2019-02-22T00:21:07.342Z,45.20
2019-02-22T00:23:37.058Z,45.20
2019-02-22T00:26:06.593Z,45.10
2019-02-22T00:28:36.333Z,45.00
2019-02-22T00:31:06.195Z,44.90
2019-02-22T00:33:35.969Z,45.00
2019-02-22T00:36:05.836Z,44.90
2019-02-22T00:38:35.436Z,44.80
2019-02-22T00:41:05.140Z,44.80
2019-02-22T00:43:34.754Z,44.70
2019-02-22T00:46:04.435Z,44.70
2019-02-22T00:48:34.113Z,44.60
2019-02-22T00:51:03.732Z,44.60
2019-02-22T00:53:33.345Z,44.50
2019-02-22T00:56:03.074Z,44.50
2019-02-22T00:58:32.677Z,44.50
2019-02-22T01:01:02.283Z,44.60
2019-02-22T01:03:32.031Z,44.60
2019-02-22T01:06:01.927Z,44.60
2019-02-22T01:08:31.650Z,44.60
2019-02-22T01:11:01.554Z,44.50
2019-02-22T01:13:31.275Z,44.50
2019-02-22T01:16:00.866Z,44.50
2019-02-22T01:18:30.530Z,44.50
2019-02-22T01:21:00.195Z,44.50
2019-02-22T01:23:30.025Z,44.50
2019-02-22T01:25:59.676Z,44.50
2019-02-22T01:28:29.653Z,44.40
2019-02-22T01:30:59.309Z,44.40
2019-02-22T01:33:29.087Z,44.40
2019-02-22T01:35:58.761Z,44.40
2019-02-22T01:38:27.652Z,44.40
2019-02-22T01:40:56.457Z,44.30
2019-02-22T01:43:26.112Z,44.40
2019-02-22T01:45:55.731Z,44.30
2019-02-22T01:48:25.340Z,44.30
2019-02-22T01:50:54.976Z,44.30
2019-02-22T01:53:24.659Z,44.30
2019-02-22T01:55:54.189Z,44.30
2019-02-22T01:58:23.914Z,44.30
2019-02-22T02:00:53.573Z,44.30
2019-02-22T02:03:23.093Z,44.20
2019-02-22T02:05:52.760Z,44.30
2019-02-22T02:08:22.434Z,44.20
2019-02-22T02:10:54.382Z,44.30
2019-02-22T02:13:23.404Z,44.10
2019-02-22T02:15:53.256Z,44.20
2019-02-22T02:18:22.846Z,44.20
2019-02-22T02:20:52.651Z,44.20
2019-02-22T02:23:22.244Z,44.10
2019-02-22T02:25:51.829Z,44.10
2019-02-22T02:28:21.145Z,44.10
2019-02-22T02:30:50.042Z,44.10
2019-02-22T02:33:18.856Z,44.00
2019-02-22T02:35:47.688Z,44.10
2019-02-22T02:38:16.491Z,44.00
2019-02-22T02:40:45.305Z,44.10
2019-02-22T02:43:14.111Z,44.00
2019-02-22T02:45:42.997Z,44.00
2019-02-22T02:48:11.876Z,44.00
2019-02-22T02:50:40.692Z,44.00
2019-02-22T02:53:09.587Z,44.00
2019-02-22T02:55:38.401Z,44.00
2019-02-22T02:58:07.291Z,44.00
2019-02-22T03:00:36.237Z,44.00
2019-02-22T03:03:05.213Z,44.00
2019-02-22T03:06:08.320Z,44.00
2019-02-22T03:08:37.218Z,44.00
2019-02-22T03:11:06.164Z,44.00
2019-02-22T03:13:34.977Z,43.90
2019-02-22T03:16:03.890Z,44.00
2019-02-22T03:18:32.733Z,43.90
2019-02-22T03:21:01.695Z,44.00
2019-02-22T03:23:30.593Z,43.90
2019-02-22T03:25:59.404Z,44.00
2019-02-22T03:28:28.214Z,43.90
2019-02-22T03:30:57.123Z,43.90
2019-02-22T03:33:25.999Z,43.90
2019-02-22T03:35:54.808Z,43.90
2019-02-22T03:38:23.628Z,43.90
2019-02-22T03:40:52.574Z,43.90
2019-02-22T03:43:21.408Z,43.90
2019-02-22T03:45:50.209Z,43.90
2019-02-22T03:48:19.225Z,43.90
2019-02-22T03:50:48.019Z,43.90
2019-02-22T03:53:29.098Z,43.90
2019-02-22T03:55:57.985Z,43.90
2019-02-22T03:58:26.866Z,43.90
2019-02-22T04:00:55.844Z,43.90
2019-02-22T04:03:24.667Z,43.90
2019-02-22T04:05:53.541Z,43.90
2019-02-22T04:08:22.349Z,43.90
2019-02-22T04:10:51.260Z,43.80
2019-02-22T04:13:20.145Z,43.80
2019-02-22T04:15:49.846Z,43.80
2019-02-22T04:18:18.726Z,43.90
2019-02-22T04:20:47.546Z,43.80
2019-02-22T04:23:16.349Z,43.90
2019-02-22T04:25:45.253Z,43.80
2019-02-22T04:28:14.076Z,43.70
2019-02-22T04:30:42.890Z,43.70
2019-02-22T04:33:11.711Z,43.70
2019-02-22T04:35:40.610Z,43.80
2019-02-22T04:38:09.428Z,43.80
2019-02-22T04:40:38.238Z,43.80
2019-02-22T04:43:07.062Z,43.80
2019-02-22T04:45:35.939Z,43.80
2019-02-22T04:48:04.917Z,43.80
2019-02-22T04:50:33.810Z,43.80
2019-02-22T04:53:02.761Z,43.80
2019-02-22T04:55:31.572Z,43.80
2019-02-22T04:58:00.476Z,43.70
2019-02-22T05:00:29.281Z,43.90
2019-02-22T05:02:58.174Z,43.90
2019-02-22T05:05:26.991Z,43.90
2019-02-22T05:07:55.827Z,43.90
2019-02-22T05:10:24.623Z,43.90
2019-02-22T05:12:53.466Z,43.80
2019-02-22T05:15:22.333Z,43.90
2019-02-22T05:17:51.157Z,43.90
2019-02-22T05:20:19.964Z,43.80
2019-02-22T05:22:48.849Z,43.80
2019-02-22T05:25:17.704Z,43.80
2019-02-22T05:27:46.519Z,43.80
2019-02-22T05:30:15.489Z,43.80
2019-02-22T05:32:44.389Z,44.00
2019-02-22T05:35:13.301Z,44.50
2019-02-22T05:37:42.179Z,44.00
2019-02-22T05:40:10.982Z,43.80
2019-02-22T05:42:39.861Z,43.90
2019-02-22T05:45:08.830Z,43.90
2019-02-22T05:47:37.721Z,43.90
2019-02-22T05:50:06.702Z,43.90
2019-02-22T05:52:35.649Z,43.90
2019-02-22T05:55:04.622Z,43.90
2019-02-22T05:57:33.435Z,43.80
2019-02-22T06:00:02.323Z,43.90
2019-02-22T06:02:33.720Z,43.90
2019-02-22T06:05:01.668Z,43.90
2019-02-22T06:07:30.482Z,43.90
2019-02-22T06:09:59.290Z,43.90
2019-02-22T06:12:34.497Z,43.90
2019-02-22T06:14:58.710Z,43.90
2019-02-22T06:17:27.526Z,43.90
2019-02-22T06:19:56.421Z,43.90
2019-02-22T06:22:29.628Z,43.90
2019-02-22T06:24:55.875Z,43.90
2019-02-22T06:27:24.775Z,43.90
2019-02-22T06:29:53.579Z,43.90
2019-02-22T06:32:22.397Z,43.90
2019-02-22T06:34:51.231Z,43.90
2019-02-22T06:37:20.046Z,44.00
2019-02-22T06:39:48.855Z,44.00
2019-02-22T06:42:17.690Z,44.00
2019-02-22T06:44:46.510Z,44.00
2019-02-22T06:47:15.332Z,44.00
2019-02-22T06:49:44.606Z,44.00
2019-02-22T06:52:13.546Z,44.00
2019-02-22T06:54:42.445Z,44.00
2019-02-22T06:57:11.336Z,44.00
2019-02-22T06:59:40.141Z,44.00
2019-02-22T07:02:08.957Z,44.00
2019-02-22T07:04:37.762Z,44.00
2019-02-22T07:07:06.661Z,44.00
2019-02-22T07:09:35.557Z,44.00
2019-02-22T07:12:14.618Z,44.00
2019-02-22T07:14:43.427Z,44.10
2019-02-22T07:17:12.310Z,44.10
2019-02-22T07:19:41.133Z,44.10
2019-02-22T07:22:09.928Z,44.10
2019-02-22T07:24:38.743Z,44.10
2019-02-22T07:27:07.730Z,44.10
2019-02-22T07:29:36.621Z,44.10
2019-02-22T07:32:06.459Z,44.10
2019-02-22T07:34:35.377Z,44.10
2019-02-22T07:37:04.208Z,44.10
2019-02-22T07:39:33.028Z,44.00
2019-02-22T07:42:01.845Z,44.10
2019-02-22T07:44:30.645Z,44.10
2019-02-22T07:46:59.452Z,44.00
2019-02-22T07:49:28.410Z,44.10
2019-02-22T07:51:57.212Z,44.00
2019-02-22T07:54:26.111Z,44.00
2019-02-22T07:56:54.921Z,44.00
2019-02-22T07:59:23.741Z,44.00
2019-02-22T08:01:52.693Z,44.10
2019-02-22T08:04:21.520Z,44.00
2019-02-22T08:06:50.317Z,44.00
2019-02-22T08:09:19.144Z,44.00
2019-02-22T08:11:48.220Z,44.10
2019-02-22T08:14:17.045Z,44.10
2019-02-22T08:16:45.849Z,44.00
2019-02-22T08:19:14.644Z,44.00
2019-02-22T08:21:43.541Z,44.20
2019-02-22T08:24:12.355Z,44.30
2019-02-22T08:26:41.169Z,44.30
2019-02-22T08:29:10.044Z,44.40
2019-02-22T08:31:38.960Z,44.40
2019-02-22T08:34:07.764Z,44.40
2019-02-22T08:36:36.577Z,44.50
2019-02-22T08:39:05.801Z,44.50
2019-02-22T08:41:34.696Z,44.60
2019-02-22T08:44:03.696Z,44.70
2019-02-22T08:46:32.501Z,44.80
2019-02-22T08:49:01.444Z,44.90
2019-02-22T08:51:30.263Z,45.10
2019-02-22T08:53:59.079Z,45.10
2019-02-22T08:56:27.963Z,45.20
2019-02-22T08:58:56.748Z,45.40
2019-02-22T09:01:25.560Z,45.80
2019-02-22T09:03:54.384Z,45.90
2019-02-22T09:06:23.254Z,45.90
2019-02-22T09:08:52.085Z,46.00
2019-02-22T09:11:20.946Z,45.90
2019-02-22T09:13:49.749Z,45.90
2019-02-22T09:16:18.563Z,45.90
2019-02-22T09:18:47.440Z,45.90
2019-02-22T09:21:16.330Z,45.90
2019-02-22T09:23:45.300Z,45.80
2019-02-22T09:26:14.213Z,45.90
2019-02-22T09:28:43.033Z,45.90
2019-02-22T09:31:11.858Z,47.00
2019-02-22T09:33:40.885Z,46.90
2019-02-22T09:36:09.693Z,48.30
2019-02-22T09:38:38.578Z,47.70
2019-02-22T09:41:07.369Z,47.50
2019-02-22T09:43:36.221Z,47.20
2019-02-22T09:46:05.169Z,47.00
2019-02-22T09:48:33.989Z,46.80
2019-02-22T09:51:02.779Z,46.60
2019-02-22T09:53:31.605Z,46.60
2019-02-22T09:56:00.410Z,46.70
2019-02-22T09:58:29.229Z,47.50
2019-02-22T10:00:58.217Z,47.10
2019-02-22T10:03:27.037Z,47.50
2019-02-22T10:05:55.846Z,47.10
2019-02-22T10:08:24.744Z,47.10
2019-02-22T10:10:53.554Z,47.10
2019-02-22T10:13:22.537Z,48.00
2019-02-22T10:15:51.358Z,47.50
2019-02-22T10:18:20.166Z,46.80
2019-02-22T10:20:48.986Z,47.00
2019-02-22T10:23:17.799Z,47.30
2019-02-22T10:25:46.676Z,47.40
2019-02-22T10:28:18.059Z,47.60
2019-02-22T10:30:46.029Z,47.60
2019-02-22T10:38:41.521Z,48.60
2019-02-22T11:24:45.177Z,44.20
2019-02-22T11:27:45.293Z,44.60
2019-02-22T12:13:18.836Z,46.50
2019-02-22T12:20:12.380Z,46.40
2019-02-22T12:34:48.957Z,46.60
2019-02-22T12:46:12.770Z,46.90
2019-02-22T12:52:29.598Z,47.20
2019-02-22T12:57:54.121Z,47.60
2019-02-22T13:22:18.346Z,48.10
2019-02-22T13:27:51.166Z,48.50
2019-02-22T13:30:57.010Z,49.00
2019-02-22T13:43:07.757Z,49.20
2019-02-22T14:19:34.589Z,48.90
2019-02-22T14:22:34.657Z,48.80
2019-02-22T14:25:35.037Z,48.70
2019-02-22T14:46:04.501Z,48.00
2019-02-22T14:51:29.454Z,48.00
2019-02-22T15:07:00.984Z,47.90
2019-02-22T15:16:00.256Z,47.60
2019-02-22T15:46:12.644Z,47.60
2019-02-22T16:00:37.150Z,47.60
2019-02-22T16:15:48.399Z,47.50
2019-02-22T16:24:37.485Z,47.40
2019-02-22T16:27:37.085Z,47.30
2019-02-22T16:33:22.497Z,47.20
2019-02-22T16:45:05.143Z,47.20
2019-02-22T16:47:54.119Z,47.20
2019-02-22T17:09:13.757Z,47.10
2019-02-22T17:18:37.079Z,47.10
2019-02-22T17:21:18.117Z,47.10
2019-02-22T17:42:25.295Z,46.60
2019-02-22T17:52:17.398Z,46.60
2019-02-22T18:07:28.689Z,46.70
2019-02-22T18:13:05.368Z,46.80
2019-02-22T18:15:34.177Z,46.70
2019-02-22T18:18:02.984Z,46.80
2019-02-22T18:20:31.877Z,46.80
2019-02-22T18:23:00.705Z,46.80
2019-02-22T18:25:29.590Z,46.90
2019-02-22T18:27:58.405Z,47.50
2019-02-22T18:30:27.351Z,46.90
2019-02-22T18:32:56.150Z,46.90
2019-02-22T18:35:25.024Z,46.90
2019-02-22T18:37:53.965Z,46.90
2019-02-22T18:40:22.880Z,46.90
2019-02-22T18:42:51.764Z,46.90
2019-02-22T18:45:20.648Z,46.90
2019-02-22T18:47:49.545Z,46.90
2019-02-22T18:50:18.359Z,46.80
2019-02-22T18:52:47.150Z,46.80
2019-02-22T18:55:16.036Z,46.80
2019-02-22T18:57:44.878Z,46.80
2019-02-22T19:00:15.133Z,46.80
2019-02-22T19:02:43.985Z,46.80
2019-02-22T19:05:12.897Z,46.80
2019-02-22T19:07:41.859Z,46.80
2019-02-22T19:10:11.317Z,46.70
2019-02-22T19:12:40.360Z,46.70
2019-02-22T19:15:10.897Z,46.70
2019-02-22T19:17:39.812Z,46.70
2019-02-22T19:20:10.513Z,46.70
2019-02-22T19:22:39.449Z,46.70
2019-02-22T19:25:08.513Z,46.70
2019-02-22T19:27:37.429Z,46.70
2019-02-22T19:30:08.047Z,46.70
2019-02-22T19:32:36.896Z,46.60
2019-02-22T19:35:05.832Z,46.60
2019-02-22T19:37:34.624Z,46.60
2019-02-22T19:40:03.685Z,46.60
2019-02-22T19:42:32.493Z,46.60
2019-02-22T19:45:01.314Z,46.30
2019-02-22T19:47:41.143Z,45.60
2019-02-22T19:50:00.662Z,45.60
2019-02-22T19:52:29.984Z,45.50
2019-02-22T19:54:59.499Z,46.20
2019-02-22T19:57:29.121Z,45.50
2019-02-22T19:59:58.778Z,45.50
2019-02-22T20:02:28.492Z,45.50
2019-02-22T20:04:57.936Z,45.50
2019-02-22T20:07:26.818Z,45.60
2019-02-22T20:09:55.614Z,45.50
2019-02-22T20:12:24.440Z,45.50
2019-02-22T20:14:53.250Z,45.60
2019-02-22T20:17:22.044Z,45.60
2019-02-22T20:19:50.857Z,45.50
2019-02-22T20:22:19.741Z,45.60
2019-02-22T20:24:48.537Z,45.50
2019-02-22T20:27:17.478Z,45.60
2019-02-22T20:29:46.290Z,45.60
2019-02-22T20:32:15.083Z,45.60
2019-02-22T20:34:43.892Z,45.50
2019-02-22T20:37:12.860Z,45.60
2019-02-22T20:39:41.727Z,45.60
2019-02-22T20:42:10.530Z,45.60
2019-02-22T20:44:39.332Z,45.60
2019-02-22T20:47:08.205Z,45.60
2019-02-22T20:49:37.028Z,45.60
2019-02-22T20:52:05.821Z,45.60
2019-02-22T20:54:34.640Z,45.60
2019-02-22T20:57:03.459Z,45.60
2019-02-22T20:59:33.289Z,45.60
2019-02-22T21:02:03.004Z,45.60
2019-02-22T21:04:32.493Z,45.60
2019-02-22T21:07:02.225Z,45.60
2019-02-22T21:09:31.837Z,45.60
2019-02-22T21:12:01.339Z,45.60
2019-02-22T21:14:30.309Z,45.50
2019-02-22T21:16:59.142Z,45.50
2019-02-22T21:19:28.049Z,45.50
2019-02-22T21:21:56.863Z,45.60
2019-02-22T21:24:25.664Z,45.50
2019-02-22T21:26:54.638Z,45.40
2019-02-22T21:29:23.502Z,45.40
2019-02-22T21:31:52.365Z,45.50
2019-02-22T21:34:21.203Z,45.50
2019-02-22T21:36:50.075Z,45.50
2019-02-22T21:39:19.729Z,45.50
2019-02-22T21:41:49.402Z,45.50
2019-02-22T21:44:19.024Z,45.50
2019-02-22T21:46:47.950Z,45.50
2019-02-22T21:49:16.754Z,45.40
2019-02-22T21:51:45.657Z,45.40
2019-02-22T21:54:14.473Z,45.40
2019-02-22T21:56:43.272Z,45.30
2019-02-22T21:59:12.157Z,45.30
2019-02-22T22:01:41.030Z,45.30
2019-02-22T22:04:09.841Z,45.40
2019-02-22T22:06:38.638Z,45.40
2019-02-22T22:09:07.608Z,45.50
2019-02-22T22:11:36.423Z,45.50
2019-02-22T22:14:05.385Z,45.60
2019-02-22T22:16:34.261Z,45.50
2019-02-22T22:19:03.073Z,45.50
2019-02-22T22:21:31.882Z,45.60
2019-02-22T22:24:00.760Z,45.60
2019-02-22T22:26:29.572Z,45.50
2019-02-22T22:28:58.389Z,45.50
2019-02-22T22:31:27.278Z,45.30
2019-02-22T22:33:56.175Z,45.30
2019-02-22T22:36:24.988Z,45.40
2019-02-22T22:38:54.970Z,45.50
2019-02-22T22:41:23.889Z,45.60
2019-02-22T22:43:52.701Z,45.60
2019-02-22T22:46:21.522Z,45.60
2019-02-22T22:48:51.841Z,45.60
2019-02-22T22:51:21.613Z,45.60
2019-02-22T22:53:51.125Z,45.50
2019-02-22T22:56:20.734Z,45.60
2019-02-22T22:58:50.339Z,45.70
2019-02-22T23:01:23.025Z,45.60
2019-02-22T23:03:52.999Z,45.80
2019-02-22T23:06:22.497Z,45.70
2019-02-22T23:08:51.445Z,45.80
2019-02-22T23:11:21.038Z,45.80
2019-02-22T23:13:51.074Z,45.80
2019-02-22T23:16:20.730Z,45.80
2019-02-22T23:19:01.111Z,45.70
2019-02-22T23:21:21.197Z,45.70
2019-02-22T23:23:50.105Z,45.80
2019-02-22T23:26:19.054Z,45.70
2019-02-22T23:28:48.008Z,45.70
2019-02-22T23:31:16.951Z,45.70
2019-02-22T23:33:45.901Z,45.70
2019-02-22T23:36:14.773Z,45.60
2019-02-22T23:38:43.588Z,45.60
2019-02-22T23:41:12.420Z,45.60
2019-02-22T23:43:41.309Z,45.70
2019-02-22T23:46:10.996Z,45.60
2019-02-22T23:48:40.822Z,45.50
2019-02-22T23:51:10.428Z,45.60
2019-02-22T23:53:39.347Z,45.50
2019-02-22T23:56:08.272Z,45.50
2019-02-22T23:58:38.020Z,45.50
