createdAt,value
2018-01-15T04:32:35.238Z,0.30
2018-01-15T04:35:09.656Z,0.30
2018-01-15T04:37:43.458Z,0.30
2018-01-15T04:40:17.201Z,0.40
2018-01-15T04:42:50.910Z,0.40
2018-01-15T04:45:24.677Z,0.50
2018-01-15T04:47:58.611Z,0.50
2018-01-15T04:50:32.480Z,0.50
2018-01-15T04:53:06.220Z,0.50
2018-01-15T04:55:40.008Z,0.70
2018-01-15T04:58:34.623Z,0.80
2018-01-15T05:01:08.286Z,0.80
2018-01-15T05:03:42.142Z,0.70
2018-01-15T05:06:17.129Z,0.80
2018-01-15T05:08:50.819Z,0.70
2018-01-15T05:11:24.588Z,0.80
2018-01-15T05:13:58.227Z,0.80
2018-01-15T05:16:33.806Z,0.70
2018-01-15T05:19:07.596Z,0.70
2018-01-15T05:21:41.422Z,0.70
2018-01-15T05:24:15.768Z,0.70
2018-01-15T05:26:49.548Z,0.70
2018-01-15T05:29:23.240Z,0.80
2018-01-15T05:44:53.244Z,1.10
2018-01-15T05:47:27.733Z,1.10
2018-01-15T05:50:01.686Z,1.10
2018-01-15T05:52:35.995Z,1.10
2018-01-15T05:55:09.850Z,1.10
2018-01-15T05:57:44.428Z,1.00
2018-01-15T06:00:19.307Z,1.10
2018-01-15T06:02:52.980Z,1.10
2018-01-15T06:05:28.147Z,1.00
2018-01-15T06:08:01.908Z,1.00
2018-01-15T06:10:35.707Z,1.00
2018-01-15T06:13:09.515Z,1.00
2018-01-15T06:15:43.300Z,1.10
2018-01-15T06:18:17.164Z,1.10
2018-01-15T06:20:52.089Z,1.10
2018-01-15T06:23:27.235Z,1.10
2018-01-15T06:26:00.979Z,1.10
2018-01-15T06:28:37.042Z,1.10
2018-01-15T06:31:10.643Z,1.10
2018-01-15T06:33:44.567Z,1.10
2018-01-15T06:36:19.087Z,1.00
2018-01-15T06:38:53.102Z,1.00
2018-01-15T06:41:27.945Z,1.00
2018-01-15T06:44:01.631Z,1.00
2018-01-15T06:46:35.384Z,1.00
2018-01-15T06:49:09.150Z,0.90
2018-01-15T06:51:42.927Z,0.90
2018-01-15T06:54:16.760Z,0.90
2018-01-15T06:56:50.611Z,0.90
2018-01-15T06:59:24.510Z,0.90
2018-01-15T07:01:58.480Z,0.90
2018-01-15T07:04:32.272Z,0.90
2018-01-15T07:07:06.872Z,1.00
2018-01-15T07:09:41.037Z,1.00
2018-01-15T07:12:14.884Z,1.20
2018-01-15T07:14:48.644Z,1.30
2018-01-15T07:17:22.427Z,1.30
2018-01-15T07:19:56.298Z,1.20
2018-01-15T07:22:30.777Z,1.20
2018-01-15T07:25:05.168Z,1.20
2018-01-15T07:27:39.729Z,1.20
2018-01-15T07:30:14.323Z,1.20
2018-01-15T07:32:48.878Z,1.20
2018-01-15T07:35:22.708Z,1.20
2018-01-15T07:37:56.800Z,1.20
2018-01-15T07:40:30.563Z,1.20
2018-01-15T07:43:04.480Z,1.30
2018-01-15T07:45:38.303Z,1.30
2018-01-15T07:48:12.855Z,1.30
2018-01-15T07:50:46.524Z,1.30
2018-01-15T07:53:20.328Z,1.30
2018-01-15T07:55:54.112Z,1.40
2018-01-15T07:58:27.931Z,1.40
2018-01-15T08:01:26.532Z,1.40
2018-01-15T08:04:01.093Z,1.40
2018-01-15T08:06:35.635Z,1.50
2018-01-15T08:09:09.432Z,1.40
2018-01-15T08:11:43.142Z,1.50
2018-01-15T08:14:16.984Z,1.60
2018-01-15T08:16:51.705Z,1.60
2018-01-15T08:19:25.414Z,1.60
2018-01-15T08:21:59.102Z,1.70
2018-01-15T08:24:32.982Z,1.70
2018-01-15T08:27:07.443Z,1.90
2018-01-15T08:29:41.227Z,1.90
2018-01-15T08:32:16.088Z,1.90
2018-01-15T08:34:49.888Z,1.90
2018-01-15T08:37:26.075Z,2.00
2018-01-15T08:39:59.857Z,2.00
2018-01-15T08:42:33.508Z,1.90
2018-01-15T08:45:07.306Z,1.80
2018-01-15T08:47:41.044Z,1.80
2018-01-15T08:50:15.789Z,1.70
2018-01-15T08:52:50.342Z,1.90
2018-01-15T08:55:24.055Z,1.90
2018-01-15T08:57:57.788Z,2.20
2018-01-15T09:00:32.342Z,2.70
2018-01-15T09:03:06.307Z,2.70
2018-01-15T09:05:39.979Z,2.90
2018-01-15T09:08:13.840Z,3.10
2018-01-15T09:10:48.484Z,3.40
2018-01-15T09:13:22.289Z,3.40
2018-01-15T09:15:56.813Z,3.50
2018-01-15T09:18:31.375Z,3.60
2018-01-15T09:21:05.128Z,3.60
2018-01-15T09:23:38.982Z,3.80
2018-01-15T09:26:13.511Z,4.20
2018-01-15T09:28:47.292Z,4.20
2018-01-15T09:31:21.119Z,4.50
2018-01-15T09:33:54.926Z,4.70
2018-01-15T09:36:28.706Z,4.50
2018-01-15T09:39:02.817Z,4.40
2018-01-15T09:41:37.712Z,4.30
2018-01-15T09:44:11.495Z,4.30
2018-01-15T09:46:45.207Z,4.30
2018-01-15T09:49:19.082Z,4.30
2018-01-15T09:51:52.976Z,4.30
2018-01-15T09:54:26.680Z,4.20
2018-01-15T09:57:00.487Z,4.30
2018-01-15T09:59:34.290Z,4.20
2018-01-15T10:02:08.120Z,4.10
2018-01-15T10:04:42.728Z,4.20
2018-01-15T10:07:16.496Z,4.20
2018-01-15T10:09:50.226Z,4.40
2018-01-15T10:12:24.361Z,4.50
2018-01-15T10:14:58.992Z,4.50
2018-01-15T10:17:32.732Z,4.50
2018-01-15T10:20:06.491Z,4.50
2018-01-15T10:22:40.306Z,4.60
2018-01-15T10:25:14.124Z,4.70
2018-01-15T10:27:47.901Z,4.70
2018-01-15T10:30:21.666Z,4.70
2018-01-15T10:32:55.413Z,4.80
2018-01-15T10:35:29.168Z,4.80
2018-01-15T10:38:03.080Z,4.80
2018-01-15T10:40:36.780Z,4.90
2018-01-15T10:43:11.560Z,4.90
2018-01-15T10:45:45.384Z,4.90
2018-01-15T10:48:19.237Z,5.10
2018-01-15T10:50:53.793Z,5.00
2018-01-15T10:53:27.541Z,5.00
2018-01-15T10:56:01.306Z,5.10
2018-01-15T10:58:35.177Z,5.20
2018-01-15T11:01:15.656Z,5.20
2018-01-15T11:03:49.574Z,5.30
2018-01-15T11:06:24.004Z,5.40
2018-01-15T11:08:58.531Z,5.40
2018-01-15T11:11:32.299Z,5.40
2018-01-15T11:14:06.080Z,5.50
2018-01-15T11:16:40.718Z,5.50
2018-01-15T11:19:14.495Z,5.50
2018-01-15T11:21:48.304Z,5.40
2018-01-15T11:24:22.149Z,5.40
2018-01-15T11:26:56.372Z,5.40
2018-01-15T11:29:31.531Z,5.40
2018-01-15T11:32:05.359Z,5.40
2018-01-15T11:34:39.070Z,5.40
2018-01-15T11:37:12.887Z,5.50
2018-01-15T11:39:46.757Z,5.60
2018-01-15T11:42:20.564Z,5.80
2018-01-15T11:44:55.112Z,5.80
2018-01-15T11:47:29.625Z,5.90
2018-01-15T11:50:05.162Z,5.80
2018-01-15T11:52:39.808Z,5.80
2018-01-15T11:55:13.714Z,5.80
2018-01-15T11:57:47.643Z,5.80
2018-01-15T12:00:21.743Z,5.80
2018-01-15T12:02:56.533Z,5.90
2018-01-15T12:05:31.395Z,5.90
2018-01-15T12:08:05.187Z,5.90
2018-01-15T12:10:39.020Z,6.00
2018-01-15T12:13:12.771Z,6.10
2018-01-15T12:15:46.662Z,6.30
2018-01-15T12:18:21.207Z,6.20
2018-01-15T12:20:55.041Z,6.10
2018-01-15T12:23:28.863Z,6.20
2018-01-15T12:26:04.392Z,6.30
2018-01-15T12:28:40.215Z,6.20
2018-01-15T12:31:13.927Z,6.40
2018-01-15T12:33:47.778Z,6.40
2018-01-15T12:36:22.388Z,6.60
2018-01-15T12:38:56.100Z,6.50
2018-01-15T12:41:29.918Z,6.60
2018-01-15T12:44:03.757Z,6.70
2018-01-15T12:46:37.494Z,6.80
2018-01-15T12:49:11.419Z,6.80
2018-01-15T12:51:45.213Z,6.60
2018-01-15T12:54:19.091Z,6.80
2018-01-15T12:56:52.965Z,6.90
2018-01-15T12:59:26.729Z,6.70
2018-01-15T13:02:00.459Z,6.70
2018-01-15T13:04:34.233Z,6.70
2018-01-15T13:07:20.056Z,6.70
2018-01-15T13:09:53.888Z,6.70
2018-01-15T13:12:27.688Z,6.70
2018-01-15T13:15:01.443Z,6.70
2018-01-15T13:17:35.167Z,6.70
2018-01-15T13:20:09.756Z,6.80
2018-01-15T13:22:43.640Z,6.80
2018-01-15T13:25:19.042Z,6.80
2018-01-15T13:27:52.832Z,6.80
2018-01-15T13:30:26.608Z,6.90
2018-01-15T13:33:01.168Z,6.90
2018-01-15T13:35:34.887Z,6.90
2018-01-15T13:38:08.719Z,6.90
2018-01-15T13:40:42.559Z,6.90
2018-01-15T13:43:16.305Z,6.80
2018-01-15T13:45:50.069Z,6.80
2018-01-15T13:48:24.932Z,6.80
2018-01-15T13:50:58.692Z,6.70
2018-01-15T13:53:32.503Z,6.80
2018-01-15T13:56:07.118Z,7.10
2018-01-15T13:58:41.339Z,7.00
2018-01-15T14:01:15.888Z,7.10
2018-01-15T14:03:50.028Z,7.10
2018-01-15T14:06:23.906Z,6.90
2018-01-15T14:08:57.716Z,6.90
2018-01-15T14:11:31.699Z,6.90
2018-01-15T14:14:05.493Z,6.70
2018-01-15T14:16:40.560Z,6.70
2018-01-15T14:19:14.313Z,6.80
2018-01-15T14:21:48.823Z,6.70
2018-01-15T14:24:22.541Z,6.70
2018-01-15T14:26:56.471Z,6.70
2018-01-15T14:29:31.023Z,6.60
2018-01-15T14:32:04.745Z,6.60
2018-01-15T14:34:39.161Z,6.50
2018-01-15T14:37:13.030Z,6.50
2018-01-15T14:39:47.647Z,6.50
2018-01-15T14:42:23.640Z,6.50
2018-01-15T14:44:57.597Z,6.40
2018-01-15T14:47:31.480Z,6.40
2018-01-15T14:50:05.300Z,6.30
2018-01-15T14:52:39.097Z,6.30
2018-01-15T14:55:12.884Z,6.30
2018-01-15T14:57:47.523Z,6.20
2018-01-15T15:00:21.167Z,6.20
2018-01-15T15:02:55.756Z,6.30
2018-01-15T15:05:29.526Z,6.20
2018-01-15T15:08:05.878Z,6.30
2018-01-15T15:10:42.607Z,6.30
2018-01-15T15:13:17.184Z,6.20
2018-01-15T15:15:52.475Z,6.10
2018-01-15T15:18:26.287Z,6.10
2018-01-15T15:21:01.021Z,6.10
2018-01-15T15:23:34.795Z,6.10
2018-01-15T15:26:08.547Z,6.20
2018-01-15T15:28:42.307Z,6.10
2018-01-15T15:31:16.267Z,6.00
2018-01-15T15:33:50.311Z,6.00
2018-01-15T15:36:24.198Z,6.00
2018-01-15T15:38:57.960Z,6.00
2018-01-15T15:41:31.855Z,6.00
2018-01-15T15:44:06.418Z,5.90
2018-01-15T15:46:40.215Z,6.00
2018-01-15T15:49:15.165Z,6.00
2018-01-15T15:51:49.908Z,6.00
2018-01-15T15:54:23.780Z,6.00
2018-01-15T15:56:57.627Z,6.00
2018-01-15T15:59:31.611Z,6.00
2018-01-15T16:02:05.287Z,5.90
2018-01-15T16:04:39.012Z,5.90
2018-01-15T16:07:13.588Z,6.00
2018-01-15T16:09:47.343Z,6.00
2018-01-15T16:12:21.127Z,6.00
2018-01-15T16:14:55.720Z,6.10
2018-01-15T16:17:29.651Z,6.10
2018-01-15T16:20:03.364Z,6.10
2018-01-15T16:22:43.810Z,6.10
2018-01-15T16:25:17.619Z,6.00
2018-01-15T16:27:52.177Z,6.10
2018-01-15T16:30:26.831Z,6.10
2018-01-15T16:33:01.260Z,6.10
2018-01-15T16:35:35.419Z,6.00
2018-01-15T16:38:09.103Z,6.10
2018-01-15T16:40:42.901Z,6.10
2018-01-15T16:43:17.542Z,5.90
2018-01-15T16:45:51.723Z,5.90
2018-01-15T16:48:25.439Z,5.80
2018-01-15T16:50:59.262Z,5.80
2018-01-15T16:53:33.053Z,5.70
2018-01-15T16:56:06.828Z,5.70
2018-01-15T16:58:40.608Z,5.70
2018-01-15T17:01:15.046Z,5.70
2018-01-15T17:03:49.506Z,5.70
2018-01-15T17:06:27.442Z,5.80
2018-01-15T17:09:01.123Z,5.80
2018-01-15T17:11:34.895Z,5.90
2018-01-15T17:14:08.696Z,5.90
2018-01-15T17:16:43.252Z,6.10
2018-01-15T17:19:17.005Z,6.10
2018-01-15T17:21:50.776Z,6.20
2018-01-15T17:24:24.570Z,6.20
2018-01-15T17:26:59.045Z,6.30
2018-01-15T17:29:33.609Z,6.30
2018-01-15T17:32:07.415Z,6.30
2018-01-15T17:34:41.048Z,6.30
2018-01-15T17:37:15.764Z,6.30
2018-01-15T17:39:49.435Z,6.30
2018-01-15T17:42:24.314Z,6.30
2018-01-15T17:44:58.096Z,6.30
2018-01-15T17:47:32.254Z,6.20
2018-01-15T17:50:06.030Z,6.30
2018-01-15T17:52:39.739Z,6.20
2018-01-15T17:55:13.512Z,6.20
2018-01-15T17:57:48.068Z,6.20
2018-01-15T18:00:21.828Z,6.20
2018-01-15T18:02:55.688Z,6.20
2018-01-15T18:05:29.497Z,6.20
2018-01-15T18:08:03.283Z,6.20
2018-01-15T18:10:37.086Z,6.20
2018-01-15T18:13:11.871Z,6.20
2018-01-15T18:15:45.642Z,6.10
2018-01-15T18:18:20.122Z,6.10
2018-01-15T18:20:53.991Z,6.10
2018-01-15T18:23:27.820Z,6.10
2018-01-15T18:26:01.778Z,6.10
2018-01-15T18:28:35.471Z,6.10
2018-01-15T18:31:10.109Z,6.00
2018-01-15T18:33:44.730Z,6.00
2018-01-15T18:36:18.495Z,6.00
2018-01-15T18:38:52.365Z,6.00
2018-01-15T18:41:26.876Z,6.00
2018-01-15T18:44:01.289Z,6.00
2018-01-15T18:46:35.100Z,6.10
2018-01-15T18:49:08.785Z,6.10
2018-01-15T18:51:42.600Z,6.00
2018-01-15T18:54:17.216Z,6.00
2018-01-15T18:56:50.931Z,6.00
2018-01-15T18:59:24.909Z,6.00
2018-01-15T19:01:58.543Z,6.00
2018-01-15T19:04:35.128Z,5.90
2018-01-15T19:07:08.936Z,5.90
2018-01-15T19:09:42.918Z,5.90
2018-01-15T19:12:18.288Z,5.80
2018-01-15T19:14:52.175Z,5.70
2018-01-15T19:17:26.640Z,5.60
2018-01-15T19:20:01.101Z,5.60
2018-01-15T19:22:34.832Z,5.60
2018-01-15T19:25:08.756Z,5.60
2018-01-15T19:27:42.598Z,5.50
2018-01-15T19:30:16.259Z,5.50
2018-01-15T19:32:50.402Z,5.50
2018-01-15T19:38:26.891Z,5.50
2018-01-15T19:41:00.813Z,5.60
2018-01-15T19:57:09.808Z,5.70
2018-01-15T19:59:49.343Z,5.70
2018-01-15T20:02:29.427Z,5.60
2018-01-15T20:05:09.716Z,5.60
2018-01-15T20:07:49.277Z,5.60
2018-01-15T20:10:28.918Z,5.60
2018-01-15T20:13:02.734Z,5.60
2018-01-15T20:15:36.751Z,5.60
2018-01-15T20:18:10.673Z,5.50
2018-01-15T20:20:44.371Z,5.50
2018-01-15T20:23:18.153Z,5.50
2018-01-15T20:25:52.630Z,5.60
2018-01-15T20:28:26.439Z,5.50
2018-01-15T20:31:01.671Z,5.50
2018-01-15T20:33:35.508Z,5.50
2018-01-15T20:36:09.290Z,5.60
2018-01-15T20:38:43.839Z,5.60
2018-01-15T20:41:17.667Z,5.60
2018-01-15T20:43:51.404Z,5.60
2018-01-15T20:46:25.210Z,5.60
2018-01-15T20:48:58.999Z,5.70
2018-01-15T20:51:33.599Z,5.70
2018-01-15T20:54:08.377Z,5.70
2018-01-15T20:56:42.251Z,5.70
2018-01-15T20:59:16.094Z,5.70
2018-01-15T21:01:49.839Z,5.70
2018-01-15T21:04:23.607Z,5.70
2018-01-15T21:06:57.374Z,5.70
2018-01-15T21:09:31.159Z,5.70
2018-01-15T21:12:04.981Z,5.70
2018-01-15T21:14:38.819Z,5.70
2018-01-15T21:17:13.418Z,5.60
2018-01-15T21:19:47.443Z,5.60
2018-01-15T21:22:21.067Z,5.60
2018-01-15T21:24:55.729Z,5.60
2018-01-15T21:27:30.381Z,5.60
2018-01-15T21:30:04.304Z,5.60
2018-01-15T21:32:38.104Z,5.60
2018-01-15T21:35:11.877Z,5.60
2018-01-15T21:37:46.456Z,5.50
2018-01-15T21:40:20.357Z,5.50
2018-01-15T21:42:54.324Z,5.60
2018-01-15T21:45:28.758Z,5.50
2018-01-15T21:48:02.619Z,5.50
2018-01-15T21:50:36.461Z,5.60
2018-01-15T21:53:10.265Z,5.60
2018-01-15T21:55:44.104Z,5.60
2018-01-15T21:58:17.855Z,5.60
