createdAt,value
2023-02-08T13:26:58.012Z,7.40
2023-02-08T13:29:28.132Z,7.40
2023-02-08T13:32:08.163Z,7.40
2023-02-08T13:34:43.076Z,7.40
2023-02-08T13:37:25.712Z,7.40
2023-02-08T13:40:21.397Z,7.50
2023-02-08T13:42:58.325Z,7.50
2023-02-08T13:45:37.627Z,7.50
2023-02-08T13:48:11.422Z,7.40
2023-02-08T13:50:43.216Z,7.50
2023-02-08T13:53:10.966Z,7.50
2023-02-08T13:55:59.965Z,7.60
2023-02-08T13:58:49.054Z,7.60
2023-02-08T14:01:28.660Z,7.60
2023-02-08T14:04:07.599Z,7.60
2023-02-08T14:06:39.457Z,7.60
2023-02-08T14:09:21.002Z,7.50
2023-02-08T14:12:04.405Z,7.50
2023-02-08T14:14:38.494Z,7.40
2023-02-08T14:17:05.049Z,7.40
2023-02-08T14:19:37.180Z,7.50
2023-02-08T14:22:17.759Z,7.50
2023-02-08T14:25:08.041Z,7.50
2023-02-08T14:27:52.201Z,7.50
2023-02-08T14:30:18.824Z,7.40
2023-02-08T14:33:06.261Z,7.40
2023-02-08T14:35:37.449Z,7.40
2023-02-08T14:38:32.917Z,7.30
2023-02-08T14:41:01.900Z,7.30
2023-02-08T14:43:33.418Z,7.30
2023-02-08T14:46:38.835Z,7.30
2023-02-08T14:49:14.562Z,7.40
2023-02-08T14:51:46.899Z,7.30
2023-02-08T14:54:48.070Z,7.30
2023-02-08T14:57:28.335Z,7.30
2023-02-08T14:59:59.632Z,7.30
2023-02-08T15:02:31.742Z,7.30
2023-02-08T15:04:59.773Z,7.20
2023-02-08T15:07:57.553Z,7.20
2023-02-08T15:10:26.628Z,7.20
2023-02-08T15:12:57.606Z,7.20
2023-02-08T15:15:37.227Z,7.20
2023-02-08T15:18:06.819Z,7.10
2023-02-08T15:20:35.658Z,7.10
2023-02-08T15:23:02.221Z,7.10
2023-02-08T15:25:30.180Z,7.00
2023-02-08T15:27:59.760Z,7.00
2023-02-08T15:30:33.190Z,6.90
2023-02-08T15:33:02.412Z,6.90
2023-02-08T15:35:31.664Z,6.80
2023-02-08T15:37:58.964Z,6.80
2023-02-08T15:40:35.470Z,6.70
2023-02-08T15:43:13.198Z,6.70
2023-02-08T15:45:40.275Z,6.70
2023-02-08T15:48:07.690Z,6.60
2023-02-08T15:50:35.544Z,6.50
2023-02-08T15:53:05.258Z,6.50
2023-02-08T15:55:44.726Z,6.40
2023-02-08T15:58:34.567Z,6.40
2023-02-08T16:01:03.102Z,6.40
2023-02-08T16:03:30.966Z,6.30
2023-02-08T16:06:01.570Z,6.20
2023-02-08T16:08:36.412Z,6.10
2023-02-08T16:11:15.113Z,6.10
2023-02-08T16:13:47.987Z,6.00
2023-02-08T16:16:42.988Z,5.90
2023-02-08T16:19:30.283Z,5.80
2023-02-08T16:22:20.869Z,5.80
2023-02-08T16:24:50.679Z,5.70
2023-02-08T16:27:30.883Z,5.70
2023-02-08T16:29:58.989Z,5.60
2023-02-08T16:32:30.611Z,5.50
2023-02-08T16:34:58.400Z,5.40
2023-02-08T16:37:32.709Z,5.40
2023-02-08T16:40:36.719Z,5.30
2023-02-08T16:43:33.099Z,5.20
2023-02-08T16:46:14.727Z,5.10
2023-02-08T16:48:49.902Z,5.10
2023-02-08T16:51:31.936Z,5.10
2023-02-08T16:54:09.080Z,5.00
2023-02-08T16:56:36.669Z,4.90
2023-02-08T16:59:03.743Z,4.90
2023-02-08T17:01:30.773Z,4.80
2023-02-08T17:03:57.682Z,4.80
2023-02-08T17:06:29.151Z,4.70
2023-02-08T17:09:00.068Z,4.60
2023-02-08T17:11:27.391Z,4.60
2023-02-08T17:13:54.582Z,4.50
2023-02-08T17:16:26.987Z,4.40
2023-02-08T17:18:54.072Z,4.40
2023-02-08T17:21:21.135Z,4.30
2023-02-08T17:23:47.957Z,4.20
2023-02-08T17:26:22.179Z,4.20
2023-02-08T17:28:50.209Z,4.10
2023-02-08T17:31:17.106Z,4.10
2023-02-08T17:33:44.046Z,4.10
2023-02-08T17:36:13.123Z,4.00
2023-02-08T17:38:41.313Z,4.00
2023-02-08T17:41:13.031Z,4.00
2023-02-08T17:43:39.625Z,4.00
2023-02-08T17:46:15.164Z,4.00
2023-02-08T17:48:42.118Z,4.00
2023-02-08T17:51:16.205Z,3.90
2023-02-08T17:53:44.133Z,3.80
2023-02-08T17:56:16.432Z,3.70
2023-02-08T17:58:43.241Z,3.60
2023-02-08T18:01:17.345Z,3.60
2023-02-08T18:03:45.452Z,3.50
2023-02-08T18:06:12.778Z,3.50
2023-02-08T18:08:40.318Z,3.40
2023-02-08T18:11:23.167Z,3.40
2023-02-08T18:13:52.165Z,3.30
2023-02-08T18:16:28.298Z,3.30
2023-02-08T18:18:56.828Z,3.30
2023-02-08T18:21:25.758Z,3.30
2023-02-08T18:23:53.034Z,3.20
2023-02-08T18:26:22.082Z,3.20
2023-02-08T18:28:50.479Z,3.10
2023-02-08T18:31:20.065Z,3.10
2023-02-08T18:33:48.625Z,3.10
2023-02-08T18:36:16.315Z,3.00
2023-02-08T18:38:45.861Z,3.00
2023-02-08T18:41:16.738Z,3.00
2023-02-08T18:43:43.561Z,3.00
2023-02-08T18:46:15.024Z,3.00
2023-02-08T18:48:42.182Z,3.00
2023-02-08T18:51:10.503Z,2.90
