createdAt,value
2023-05-09T00:01:14.353Z,17.00
2023-05-09T00:03:43.057Z,17.00
2023-05-09T00:06:11.429Z,17.00
2023-05-09T00:08:39.436Z,17.00
2023-05-09T00:11:07.389Z,17.00
2023-05-09T00:13:37.445Z,17.00
2023-05-09T00:16:05.919Z,17.00
2023-05-09T00:18:34.040Z,17.00
2023-05-09T00:21:03.061Z,16.90
2023-05-09T00:23:31.100Z,16.90
2023-05-09T00:25:59.639Z,16.90
2023-05-09T00:28:27.686Z,16.90
2023-05-09T00:30:57.555Z,16.90
2023-05-09T00:33:26.860Z,16.90
2023-05-09T00:35:55.272Z,16.90
2023-05-09T00:38:24.112Z,16.90
2023-05-09T00:40:52.067Z,16.90
2023-05-09T00:43:20.069Z,16.90
2023-05-09T00:45:48.579Z,16.90
2023-05-09T00:48:18.740Z,17.00
2023-05-09T00:50:47.590Z,16.90
2023-05-09T00:53:15.873Z,16.90
2023-05-09T00:55:43.891Z,16.90
2023-05-09T00:58:12.539Z,16.80
2023-05-09T01:00:40.713Z,16.80
2023-05-09T01:03:09.221Z,16.90
2023-05-09T01:05:51.050Z,16.90
2023-05-09T01:08:27.119Z,16.90
2023-05-09T01:11:02.096Z,16.90
2023-05-09T01:13:38.897Z,16.90
2023-05-09T01:16:12.488Z,16.90
2023-05-09T01:18:46.675Z,16.90
2023-05-09T01:21:21.340Z,16.90
2023-05-09T01:24:16.029Z,17.00
2023-05-09T01:27:03.283Z,17.00
2023-05-09T01:29:39.251Z,17.00
2023-05-09T01:32:10.964Z,17.00
2023-05-09T01:34:41.560Z,17.00
2023-05-09T01:37:10.583Z,17.00
2023-05-09T01:39:41.782Z,17.00
2023-05-09T01:42:12.065Z,17.10
2023-05-09T01:44:43.880Z,17.00
2023-05-09T01:47:12.822Z,17.00
2023-05-09T01:49:43.823Z,17.00
2023-05-09T01:52:15.549Z,17.00
2023-05-09T01:54:45.517Z,16.90
2023-05-09T01:57:15.598Z,16.90
2023-05-09T01:59:46.973Z,16.90
2023-05-09T02:02:15.701Z,16.90
2023-05-09T02:04:46.106Z,16.90
2023-05-09T02:07:14.530Z,16.90
2023-05-09T02:09:42.619Z,17.00
2023-05-09T02:12:10.684Z,16.90
2023-05-09T02:14:38.686Z,16.90
2023-05-09T02:17:09.545Z,16.90
2023-05-09T02:19:37.738Z,16.90
2023-05-09T02:22:05.926Z,16.90
2023-05-09T02:24:35.020Z,16.90
2023-05-09T02:27:04.664Z,16.90
2023-05-09T02:29:39.793Z,16.90
2023-05-09T02:32:12.112Z,16.90
2023-05-09T02:34:41.943Z,16.90
2023-05-09T02:37:11.270Z,16.90
2023-05-09T02:39:39.587Z,16.90
2023-05-09T02:42:09.804Z,16.90
2023-05-09T02:44:38.744Z,16.80
2023-05-09T02:47:07.805Z,16.80
2023-05-09T02:49:37.250Z,16.80
2023-05-09T02:52:07.108Z,16.80
2023-05-09T02:54:35.186Z,16.80
2023-05-09T02:57:03.231Z,16.80
2023-05-09T02:59:31.245Z,16.80
2023-05-09T03:02:02.695Z,16.80
2023-05-09T03:04:32.665Z,16.80
2023-05-09T03:07:02.343Z,16.80
2023-05-09T03:09:33.633Z,16.70
2023-05-09T03:12:02.433Z,16.70
2023-05-09T03:14:31.161Z,16.80
2023-05-09T03:17:00.040Z,16.80
2023-05-09T03:19:33.959Z,16.80
2023-05-09T03:22:03.296Z,16.80
2023-05-09T03:24:35.220Z,16.80
2023-05-09T03:27:03.917Z,16.80
2023-05-09T03:29:31.980Z,16.80
2023-05-09T03:32:00.233Z,16.80
2023-05-09T03:34:28.184Z,16.80
2023-05-09T03:36:56.375Z,16.70
2023-05-09T03:39:26.203Z,16.80
2023-05-09T03:41:57.750Z,16.80
2023-05-09T03:44:26.435Z,16.80
2023-05-09T03:46:54.502Z,16.70
2023-05-09T03:49:23.074Z,16.80
2023-05-09T03:51:54.158Z,16.70
2023-05-09T03:54:22.328Z,16.80
2023-05-09T03:56:51.797Z,16.80
2023-05-09T03:59:20.814Z,16.80
2023-05-09T04:01:49.018Z,16.80
2023-05-09T04:04:18.231Z,16.80
2023-05-09T04:06:46.551Z,16.70
2023-05-09T04:09:17.078Z,16.80
2023-05-09T04:11:46.725Z,16.80
2023-05-09T04:14:17.968Z,16.80
2023-05-09T04:16:46.030Z,16.80
2023-05-09T04:19:14.407Z,16.80
2023-05-09T04:21:42.463Z,16.70
2023-05-09T04:24:10.613Z,16.80
2023-05-09T04:26:43.141Z,16.70
2023-05-09T04:29:14.709Z,16.70
2023-05-09T04:31:47.309Z,16.70
2023-05-09T04:34:15.472Z,16.60
2023-05-09T04:36:44.142Z,16.70
2023-05-09T04:39:13.101Z,16.60
2023-05-09T04:41:49.770Z,16.60
2023-05-09T04:44:19.157Z,16.60
2023-05-09T04:46:50.487Z,16.60
2023-05-09T04:49:18.664Z,16.70
2023-05-09T04:51:46.630Z,16.60
2023-05-09T04:54:14.677Z,16.70
2023-05-09T04:56:42.815Z,16.70
2023-05-09T04:59:10.861Z,16.70
2023-05-09T05:01:39.129Z,16.70
2023-05-09T05:04:08.614Z,16.60
2023-05-09T05:06:36.941Z,16.60
2023-05-09T05:09:05.799Z,16.70
2023-05-09T05:11:34.453Z,16.70
2023-05-09T05:14:04.504Z,16.60
2023-05-09T05:16:32.819Z,16.70
2023-05-09T05:19:00.873Z,16.70
2023-05-09T05:21:32.757Z,16.70
2023-05-09T05:24:01.584Z,16.70
2023-05-09T05:26:29.841Z,16.70
2023-05-09T05:28:58.610Z,16.80
2023-05-09T05:31:26.823Z,16.80
2023-05-09T05:33:54.873Z,16.90
2023-05-09T05:36:23.448Z,16.90
2023-05-09T05:38:52.751Z,16.90
2023-05-09T05:41:20.888Z,17.00
2023-05-09T05:43:50.111Z,17.00
2023-05-09T05:46:19.163Z,17.00
2023-05-09T05:48:47.234Z,17.10
2023-05-09T05:51:15.249Z,17.10
2023-05-09T05:53:43.641Z,17.10
2023-05-09T05:56:13.151Z,17.10
2023-05-09T05:58:42.098Z,17.10
2023-05-09T06:01:10.294Z,17.20
2023-05-09T06:03:38.311Z,17.20
2023-05-09T06:06:08.091Z,17.20
2023-05-09T06:08:36.147Z,17.20
2023-05-09T06:11:05.875Z,17.20
2023-05-09T06:13:35.367Z,17.20
2023-05-09T06:16:18.518Z,17.20
2023-05-09T06:18:49.049Z,17.30
2023-05-09T06:21:17.074Z,17.30
2023-05-09T06:23:57.781Z,17.40
2023-05-09T06:26:33.676Z,17.40
2023-05-09T06:29:03.013Z,17.50
2023-05-09T06:31:31.091Z,17.60
2023-05-09T06:33:59.143Z,17.60
2023-05-09T06:36:27.128Z,17.70
2023-05-09T06:38:55.097Z,17.70
2023-05-09T06:41:23.179Z,17.70
2023-05-09T06:43:51.302Z,17.70
2023-05-09T06:46:30.240Z,17.80
2023-05-09T06:49:02.003Z,17.80
2023-05-09T06:51:31.055Z,17.90
2023-05-09T06:53:59.098Z,17.90
2023-05-09T06:56:27.157Z,18.00
2023-05-09T06:58:55.326Z,18.10
2023-05-09T07:01:24.694Z,18.20
2023-05-09T07:03:52.681Z,18.20
2023-05-09T07:06:20.668Z,18.20
2023-05-09T07:08:48.613Z,18.30
2023-05-09T07:11:16.635Z,18.30
2023-05-09T07:13:44.729Z,18.40
2023-05-09T07:16:12.750Z,18.40
2023-05-09T07:18:42.158Z,18.40
2023-05-09T07:21:10.133Z,18.40
2023-05-09T07:23:38.116Z,18.50
2023-05-09T07:26:12.822Z,18.60
2023-05-09T07:28:43.397Z,18.70
2023-05-09T07:31:11.397Z,18.70
2023-05-09T07:33:40.777Z,18.70
2023-05-09T07:36:12.965Z,18.80
2023-05-09T07:38:41.070Z,18.80
2023-05-09T07:41:09.083Z,18.80
2023-05-09T07:43:37.083Z,18.90
2023-05-09T07:46:05.170Z,19.00
2023-05-09T07:48:33.208Z,19.00
2023-05-09T07:51:02.490Z,19.00
2023-05-09T07:53:30.517Z,19.10
2023-05-09T07:55:58.994Z,19.10
2023-05-09T07:58:27.107Z,19.20
2023-05-09T08:00:57.263Z,19.20
2023-05-09T08:03:25.515Z,19.30
2023-05-09T08:05:55.137Z,19.40
2023-05-09T08:08:24.579Z,19.50
2023-05-09T08:10:52.583Z,19.50
2023-05-09T08:13:22.153Z,19.50
2023-05-09T08:15:50.384Z,19.50
2023-05-09T08:18:18.437Z,19.50
2023-05-09T08:20:46.394Z,19.40
2023-05-09T08:23:14.534Z,19.40
2023-05-09T08:25:44.054Z,19.40
2023-05-09T08:28:12.128Z,19.40
2023-05-09T08:30:40.573Z,19.50
2023-05-09T08:33:08.960Z,19.60
2023-05-09T08:35:36.938Z,19.60
2023-05-09T08:38:04.939Z,19.70
2023-05-09T08:40:37.598Z,19.70
2023-05-09T08:43:08.558Z,19.70
2023-05-09T08:45:40.888Z,19.70
2023-05-09T08:48:10.056Z,19.70
2023-05-09T08:50:38.329Z,19.80
2023-05-09T08:53:06.290Z,19.90
2023-05-09T08:55:34.325Z,19.90
2023-05-09T08:58:02.418Z,19.90
2023-05-09T09:00:33.198Z,20.00
2023-05-09T09:03:03.243Z,20.00
2023-05-09T09:05:41.234Z,19.90
2023-05-09T09:08:11.830Z,19.90
2023-05-09T09:10:42.160Z,19.90
2023-05-09T09:13:13.516Z,20.00
2023-05-09T09:15:46.197Z,20.00
2023-05-09T09:18:21.912Z,20.10
2023-05-09T09:20:53.057Z,20.20
2023-05-09T09:23:24.938Z,20.30
2023-05-09T09:26:00.089Z,20.30
2023-05-09T09:28:28.601Z,20.40
2023-05-09T09:30:58.295Z,20.50
2023-05-09T09:33:28.054Z,20.50
2023-05-09T09:35:56.960Z,20.50
2023-05-09T09:38:26.084Z,20.60
2023-05-09T09:40:57.551Z,20.70
2023-05-09T09:43:29.462Z,20.70
2023-05-09T09:46:02.079Z,20.70
2023-05-09T09:48:33.673Z,20.70
2023-05-09T09:51:05.599Z,20.70
2023-05-09T09:53:40.323Z,20.70
2023-05-09T09:56:09.091Z,20.70
2023-05-09T09:58:37.289Z,20.80
2023-05-09T10:01:07.769Z,20.80
2023-05-09T10:03:39.922Z,20.90
2023-05-09T10:06:11.923Z,20.90
2023-05-09T10:08:40.175Z,20.90
2023-05-09T10:11:08.382Z,21.00
2023-05-09T10:13:38.248Z,21.10
2023-05-09T10:16:10.647Z,21.00
2023-05-09T10:18:40.528Z,21.10
2023-05-09T10:21:12.928Z,21.10
2023-05-09T10:23:46.650Z,21.10
2023-05-09T10:26:19.074Z,21.10
2023-05-09T10:28:49.789Z,21.10
2023-05-09T10:31:26.463Z,21.10
2023-05-09T10:33:55.844Z,21.10
2023-05-09T10:36:24.875Z,21.10
2023-05-09T10:38:55.227Z,21.10
2023-05-09T10:41:24.099Z,21.10
2023-05-09T10:43:52.922Z,21.10
2023-05-09T10:46:23.418Z,21.10
2023-05-09T10:48:52.467Z,21.10
2023-05-09T10:51:20.608Z,21.10
2023-05-09T10:53:49.822Z,21.20
2023-05-09T10:56:26.402Z,21.20
2023-05-09T10:58:55.004Z,21.30
2023-05-09T11:01:37.139Z,21.30
2023-05-09T11:04:11.439Z,21.40
2023-05-09T11:06:49.366Z,21.40
2023-05-09T11:09:27.104Z,21.40
2023-05-09T11:11:56.856Z,21.40
2023-05-09T11:14:39.087Z,21.30
2023-05-09T11:17:09.301Z,21.40
2023-05-09T11:19:58.917Z,21.40
2023-05-09T11:22:28.704Z,21.30
2023-05-09T11:25:05.428Z,21.40
2023-05-09T11:27:43.387Z,21.40
2023-05-09T11:30:14.287Z,21.50
2023-05-09T11:32:46.020Z,21.50
2023-05-09T11:35:17.472Z,21.60
2023-05-09T11:37:50.466Z,21.80
2023-05-09T11:40:37.548Z,21.90
2023-05-09T11:43:11.272Z,21.90
2023-05-09T11:45:41.010Z,21.90
2023-05-09T11:48:12.380Z,21.90
2023-05-09T11:50:41.621Z,21.80
2023-05-09T11:53:12.399Z,21.90
2023-05-09T11:55:42.475Z,21.90
2023-05-09T11:58:10.546Z,21.90
2023-05-09T12:00:45.436Z,21.90
2023-05-09T12:03:15.319Z,21.80
2023-05-09T12:05:43.491Z,21.80
2023-05-09T12:08:11.694Z,21.70
2023-05-09T12:10:40.551Z,21.70
2023-05-09T12:13:11.360Z,21.70
2023-05-09T12:15:39.661Z,21.70
2023-05-09T12:18:09.222Z,21.60
2023-05-09T12:20:47.157Z,21.60
2023-05-09T12:23:15.874Z,21.60
2023-05-09T12:25:49.263Z,21.60
2023-05-09T12:28:17.426Z,21.60
2023-05-09T12:30:46.057Z,21.60
2023-05-09T12:33:14.292Z,21.50
2023-05-09T12:35:46.077Z,21.50
2023-05-09T12:38:22.575Z,21.50
2023-05-09T12:41:03.400Z,21.50
2023-05-09T12:43:32.927Z,21.40
2023-05-09T12:46:02.130Z,21.50
2023-05-09T12:48:32.387Z,21.50
2023-05-09T12:51:03.805Z,21.60
2023-05-09T12:53:37.662Z,21.70
2023-05-09T12:56:13.042Z,21.80
2023-05-09T12:58:41.320Z,21.90
2023-05-09T13:01:10.323Z,22.10
2023-05-09T13:03:38.681Z,22.20
2023-05-09T13:06:13.199Z,22.30
2023-05-09T13:08:42.707Z,22.30
2023-05-09T13:11:16.557Z,22.40
2023-05-09T13:13:44.997Z,22.40
2023-05-09T13:16:15.686Z,22.30
2023-05-09T13:18:45.416Z,22.30
2023-05-09T13:21:13.481Z,22.20
2023-05-09T13:23:44.470Z,22.20
2023-05-09T13:26:12.492Z,22.20
2023-05-09T13:28:40.481Z,22.20
2023-05-09T13:31:08.583Z,22.20
2023-05-09T13:33:36.832Z,22.30
2023-05-09T13:36:06.330Z,22.30
2023-05-09T13:38:38.567Z,22.30
2023-05-09T13:41:08.726Z,22.30
2023-05-09T13:43:37.444Z,22.20
2023-05-09T13:46:05.829Z,22.20
2023-05-09T13:48:33.912Z,22.10
2023-05-09T13:51:02.201Z,22.20
2023-05-09T13:53:30.279Z,22.20
2023-05-09T13:55:58.371Z,22.10
2023-05-09T13:58:27.876Z,22.10
2023-05-09T14:00:56.428Z,22.10
2023-05-09T14:03:24.520Z,22.10
2023-05-09T14:05:52.627Z,22.10
2023-05-09T14:08:21.406Z,22.10
2023-05-09T14:10:49.455Z,22.10
2023-05-09T14:13:17.523Z,22.10
2023-05-09T14:15:46.929Z,22.10
2023-05-09T14:18:18.375Z,22.10
2023-05-09T14:20:47.356Z,22.10
2023-05-09T14:23:15.458Z,22.10
2023-05-09T14:25:44.046Z,22.10
2023-05-09T14:28:12.092Z,22.10
2023-05-09T14:30:40.123Z,22.00
2023-05-09T14:33:09.705Z,21.90
2023-05-09T14:35:40.392Z,21.80
2023-05-09T14:38:09.414Z,21.50
2023-05-09T14:40:37.550Z,21.10
2023-05-09T14:43:05.868Z,20.80
2023-05-09T14:45:34.856Z,20.60
2023-05-09T14:48:03.737Z,20.30
2023-05-09T14:50:33.446Z,20.10
2023-05-09T14:53:02.010Z,19.90
2023-05-09T14:55:31.159Z,19.70
2023-05-09T14:57:59.269Z,19.70
2023-05-09T15:00:28.508Z,19.60
2023-05-09T15:02:57.504Z,19.50
2023-05-09T15:05:25.721Z,19.50
2023-05-09T15:07:55.016Z,19.50
2023-05-09T15:10:23.173Z,19.50
2023-05-09T15:12:51.257Z,19.50
2023-05-09T15:15:21.415Z,19.50
2023-05-09T15:17:49.402Z,19.50
2023-05-09T15:20:18.565Z,19.60
2023-05-09T15:22:47.072Z,19.60
2023-05-09T15:25:17.071Z,19.40
2023-05-09T15:27:45.061Z,19.30
2023-05-09T15:30:14.104Z,19.30
2023-05-09T15:32:42.344Z,19.20
2023-05-09T15:35:10.820Z,19.20
2023-05-09T15:37:38.893Z,19.30
2023-05-09T15:40:09.530Z,19.30
2023-05-09T15:42:40.296Z,19.30
2023-05-09T15:45:09.901Z,19.30
2023-05-09T15:47:37.919Z,19.30
2023-05-09T15:50:06.866Z,19.20
2023-05-09T15:52:35.024Z,19.20
2023-05-09T15:55:03.525Z,19.20
2023-05-09T15:57:31.547Z,19.20
2023-05-09T16:00:00.922Z,19.20
2023-05-09T16:02:29.416Z,19.20
2023-05-09T16:04:57.534Z,19.20
2023-05-09T16:07:27.162Z,19.30
2023-05-09T16:09:55.232Z,19.30
2023-05-09T16:12:24.227Z,19.30
2023-05-09T16:14:52.183Z,19.30
2023-05-09T16:17:21.557Z,19.30
2023-05-09T16:19:49.612Z,19.30
2023-05-09T16:22:17.687Z,19.30
2023-05-09T16:24:46.402Z,19.20
2023-05-09T16:27:14.960Z,19.20
2023-05-09T16:29:43.042Z,19.20
2023-05-09T16:32:11.345Z,19.30
2023-05-09T16:34:41.093Z,19.30
2023-05-09T16:37:09.085Z,19.30
2023-05-09T16:39:37.092Z,19.30
2023-05-09T16:42:05.479Z,19.30
2023-05-09T16:44:33.816Z,19.30
2023-05-09T16:47:01.984Z,19.30
2023-05-09T16:49:30.108Z,19.30
2023-05-09T16:51:59.549Z,19.30
2023-05-09T16:54:27.527Z,19.30
2023-05-09T16:56:55.544Z,19.30
2023-05-09T16:59:23.562Z,19.20
2023-05-09T17:01:53.709Z,19.20
2023-05-09T17:04:21.910Z,19.20
2023-05-09T17:06:51.610Z,19.20
2023-05-09T17:09:20.983Z,19.10
2023-05-09T17:11:49.025Z,19.20
2023-05-09T17:14:17.006Z,19.20
2023-05-09T17:16:45.167Z,19.20
2023-05-09T17:19:13.211Z,19.20
2023-05-09T17:21:41.669Z,19.10
2023-05-09T17:24:10.093Z,19.10
2023-05-09T17:26:39.631Z,19.10
2023-05-09T17:29:07.640Z,19.00
2023-05-09T17:31:35.784Z,19.10
2023-05-09T17:34:04.178Z,19.10
2023-05-09T17:36:33.483Z,19.00
2023-05-09T17:39:01.855Z,19.00
2023-05-09T17:41:29.880Z,18.90
2023-05-09T17:43:59.216Z,18.90
2023-05-09T17:46:27.350Z,18.90
2023-05-09T17:48:55.444Z,18.90
2023-05-09T17:51:23.527Z,18.80
2023-05-09T17:53:52.732Z,18.80
2023-05-09T17:56:22.292Z,18.80
2023-05-09T17:58:52.884Z,18.80
2023-05-09T18:01:22.410Z,18.70
2023-05-09T18:03:50.513Z,18.60
2023-05-09T18:06:19.235Z,18.70
2023-05-09T18:08:47.355Z,18.60
2023-05-09T18:11:15.524Z,18.60
2023-05-09T18:13:43.515Z,18.60
2023-05-09T18:16:11.586Z,18.60
2023-05-09T18:18:41.021Z,18.60
2023-05-09T18:21:09.582Z,18.40
2023-05-09T18:23:37.649Z,18.40
2023-05-09T18:26:05.703Z,18.40
2023-05-09T18:28:39.157Z,18.40
2023-05-09T18:31:09.401Z,18.30
2023-05-09T18:33:38.990Z,18.30
2023-05-09T18:36:10.818Z,18.10
2023-05-09T18:38:39.787Z,17.90
2023-05-09T18:41:08.916Z,17.90
2023-05-09T18:43:38.712Z,17.80
2023-05-09T18:46:07.484Z,17.60
2023-05-09T18:48:35.636Z,17.50
2023-05-09T18:51:04.371Z,17.40
2023-05-09T18:53:33.695Z,17.40
2023-05-09T18:56:01.757Z,17.40
2023-05-09T18:58:29.757Z,17.40
2023-05-09T19:00:57.888Z,17.50
2023-05-09T19:03:27.153Z,17.50
2023-05-09T19:05:55.180Z,17.40
2023-05-09T19:08:23.369Z,17.30
2023-05-09T19:10:52.730Z,17.20
2023-05-09T19:13:20.889Z,17.20
2023-05-09T19:15:49.060Z,17.00
2023-05-09T19:18:17.046Z,16.90
2023-05-09T19:20:45.105Z,16.90
2023-05-09T19:23:13.240Z,16.70
2023-05-09T19:25:41.295Z,16.50
2023-05-09T19:28:12.028Z,16.30
2023-05-09T19:30:40.063Z,16.20
2023-05-09T19:33:08.185Z,16.20
2023-05-09T19:35:37.574Z,16.20
2023-05-09T19:38:05.675Z,16.20
2023-05-09T19:40:33.686Z,16.10
2023-05-09T19:43:01.781Z,16.10
2023-05-09T19:45:31.917Z,16.10
2023-05-09T19:48:00.656Z,16.00
2023-05-09T19:50:28.801Z,16.00
2023-05-09T19:52:57.121Z,16.00
2023-05-09T19:55:25.346Z,16.00
2023-05-09T19:57:53.417Z,15.90
2023-05-09T20:00:21.800Z,15.90
2023-05-09T20:02:51.352Z,15.90
2023-05-09T20:05:19.460Z,15.90
2023-05-09T20:07:47.503Z,15.90
2023-05-09T20:10:16.244Z,15.90
2023-05-09T20:12:45.346Z,15.90
2023-05-09T20:15:13.561Z,15.90
2023-05-09T20:17:41.677Z,15.90
2023-05-09T20:20:12.448Z,15.90
2023-05-09T20:22:40.579Z,15.90
2023-05-09T20:25:09.381Z,15.80
2023-05-09T20:27:37.453Z,15.80
2023-05-09T20:30:06.252Z,15.90
2023-05-09T20:32:35.222Z,15.90
2023-05-09T20:35:03.860Z,15.90
2023-05-09T20:37:33.392Z,15.90
2023-05-09T20:40:02.156Z,15.80
2023-05-09T20:42:30.203Z,15.80
2023-05-09T20:44:58.272Z,15.70
2023-05-09T20:47:27.143Z,15.70
2023-05-09T20:49:57.568Z,15.70
2023-05-09T20:52:26.373Z,15.60
2023-05-09T20:54:55.910Z,15.70
2023-05-09T20:57:23.910Z,15.60
2023-05-09T20:59:51.918Z,15.60
2023-05-09T21:02:20.134Z,15.50
2023-05-09T21:04:48.296Z,15.50
2023-05-09T21:07:19.050Z,15.50
2023-05-09T21:09:47.842Z,15.60
2023-05-09T21:12:17.285Z,15.50
2023-05-09T21:14:45.612Z,15.40
2023-05-09T21:17:13.755Z,15.50
2023-05-09T21:19:41.857Z,15.50
2023-05-09T21:22:09.962Z,15.60
2023-05-09T21:24:37.958Z,15.40
2023-05-09T21:27:06.153Z,15.50
2023-05-09T21:29:35.531Z,15.60
2023-05-09T21:32:03.497Z,15.60
2023-05-09T21:34:31.543Z,15.60
2023-05-09T21:36:59.561Z,15.60
2023-05-09T21:39:27.559Z,15.50
2023-05-09T21:41:55.557Z,15.40
2023-05-09T21:44:23.548Z,15.50
2023-05-09T21:46:52.969Z,15.40
2023-05-09T21:49:21.771Z,15.40
2023-05-09T21:51:49.847Z,15.40
2023-05-09T21:54:18.005Z,15.40
2023-05-09T21:56:45.997Z,15.50
2023-05-09T21:59:14.004Z,15.40
2023-05-09T22:01:44.331Z,15.40
2023-05-09T22:04:15.119Z,15.40
2023-05-09T22:06:43.539Z,15.50
2023-05-09T22:09:11.529Z,15.60
2023-05-09T22:11:39.780Z,15.50
2023-05-09T22:14:10.170Z,15.60
2023-05-09T22:16:38.432Z,15.60
2023-05-09T22:19:06.571Z,15.50
2023-05-09T22:21:35.940Z,15.50
2023-05-09T22:24:04.020Z,15.60
2023-05-09T22:26:33.093Z,15.50
2023-05-09T22:29:01.148Z,15.50
2023-05-09T22:31:29.147Z,15.60
2023-05-09T22:33:57.168Z,15.50
2023-05-09T22:36:26.710Z,15.50
2023-05-09T22:38:56.366Z,15.40
2023-05-09T22:41:25.018Z,15.50
2023-05-09T22:43:52.999Z,15.40
2023-05-09T22:46:21.082Z,15.50
2023-05-09T22:48:49.161Z,15.50
2023-05-09T22:51:17.196Z,15.50
2023-05-09T22:53:45.149Z,15.50
2023-05-09T22:56:14.488Z,15.50
2023-05-09T22:58:42.461Z,15.50
2023-05-09T23:01:10.471Z,15.50
2023-05-09T23:03:38.516Z,15.40
2023-05-09T23:06:06.784Z,15.40
2023-05-09T23:08:34.832Z,15.40
2023-05-09T23:11:02.890Z,15.40
2023-05-09T23:13:32.486Z,15.40
2023-05-09T23:16:00.588Z,15.30
2023-05-09T23:18:28.802Z,15.30
2023-05-09T23:20:56.780Z,15.30
2023-05-09T23:23:24.754Z,15.30
2023-05-09T23:25:52.733Z,15.40
2023-05-09T23:28:24.936Z,15.40
2023-05-09T23:30:54.727Z,15.40
2023-05-09T23:33:22.794Z,15.50
2023-05-09T23:35:50.749Z,15.40
2023-05-09T23:38:18.771Z,15.50
2023-05-09T23:40:46.946Z,15.50
2023-05-09T23:43:15.030Z,15.50
2023-05-09T23:45:42.988Z,15.50
2023-05-09T23:48:12.313Z,15.50
2023-05-09T23:50:40.246Z,15.50
2023-05-09T23:53:08.465Z,15.50
2023-05-09T23:55:36.483Z,15.50
2023-05-09T23:58:04.498Z,15.50
