createdAt,value
2018-05-06T00:00:21.645Z,44.20
2018-05-06T00:02:56.479Z,44.60
2018-05-06T00:05:30.206Z,44.60
2018-05-06T00:08:03.946Z,44.30
2018-05-06T00:10:37.613Z,44.30
2018-05-06T00:13:11.214Z,44.50
2018-05-06T00:15:45.096Z,44.70
2018-05-06T00:18:19.028Z,44.80
2018-05-06T00:20:52.528Z,45.40
2018-05-06T00:23:26.110Z,45.60
2018-05-06T00:25:59.898Z,45.70
2018-05-06T00:28:33.689Z,45.90
2018-05-06T00:31:07.441Z,46.00
2018-05-06T00:33:41.243Z,46.00
2018-05-06T00:36:15.550Z,46.30
2018-05-06T00:38:49.235Z,46.30
2018-05-06T00:41:23.554Z,46.30
2018-05-06T00:43:57.290Z,46.40
2018-05-06T00:46:30.940Z,46.10
2018-05-06T00:49:04.398Z,46.70
2018-05-06T00:51:38.163Z,46.70
2018-05-06T00:54:23.504Z,47.10
2018-05-06T00:56:57.048Z,47.10
2018-05-06T00:59:30.698Z,47.50
2018-05-06T01:02:04.310Z,47.90
2018-05-06T01:04:37.865Z,48.60
2018-05-06T01:07:11.418Z,48.80
2018-05-06T01:09:45.059Z,49.30
2018-05-06T01:12:19.466Z,49.50
2018-05-06T01:14:53.198Z,49.40
2018-05-06T01:17:26.803Z,50.00
2018-05-06T01:20:00.397Z,50.00
2018-05-06T01:22:33.998Z,49.90
2018-05-06T01:25:07.505Z,49.90
2018-05-06T01:27:41.083Z,49.90
2018-05-06T01:30:14.803Z,49.90
2018-05-06T01:32:48.623Z,50.10
2018-05-06T01:35:22.314Z,50.60
2018-05-06T01:37:55.883Z,50.80
2018-05-06T01:40:29.615Z,51.60
2018-05-06T01:43:03.382Z,51.60
2018-05-06T01:45:37.221Z,51.20
2018-05-06T01:48:11.029Z,51.70
2018-05-06T01:50:45.459Z,51.70
2018-05-06T01:53:19.170Z,51.00
2018-05-06T01:55:52.698Z,50.90
2018-05-06T01:58:26.472Z,50.60
2018-05-06T02:01:00.266Z,51.10
2018-05-06T02:03:33.938Z,51.30
2018-05-06T02:06:07.673Z,51.50
2018-05-06T02:08:42.290Z,51.40
2018-05-06T02:11:16.110Z,51.40
2018-05-06T02:13:49.747Z,51.70
2018-05-06T02:16:23.500Z,51.70
2018-05-06T02:18:57.818Z,52.30
2018-05-06T02:21:31.535Z,52.20
2018-05-06T02:24:05.053Z,52.60
2018-05-06T02:26:38.599Z,52.60
2018-05-06T02:29:13.153Z,52.60
2018-05-06T02:31:46.832Z,52.50
2018-05-06T02:34:20.486Z,52.50
2018-05-06T02:36:54.067Z,52.70
2018-05-06T02:39:27.600Z,53.00
2018-05-06T02:42:01.350Z,53.10
2018-05-06T02:44:35.678Z,53.00
2018-05-06T02:47:09.253Z,52.90
2018-05-06T02:49:42.988Z,53.20
2018-05-06T02:52:16.791Z,53.40
2018-05-06T02:54:50.398Z,53.90
2018-05-06T02:57:23.985Z,54.00
2018-05-06T02:59:57.686Z,54.00
2018-05-06T03:02:31.261Z,54.20
2018-05-06T03:05:06.440Z,53.90
2018-05-06T03:07:40.031Z,53.90
2018-05-06T03:10:14.631Z,54.00
2018-05-06T03:12:48.463Z,54.00
2018-05-06T03:15:22.274Z,53.80
2018-05-06T03:17:56.034Z,53.80
2018-05-06T03:20:30.375Z,54.20
2018-05-06T03:23:03.902Z,54.20
2018-05-06T03:25:37.643Z,54.40
2018-05-06T03:28:11.188Z,54.20
2018-05-06T03:30:44.890Z,54.50
2018-05-06T03:33:19.391Z,54.20
2018-05-06T03:35:52.963Z,54.20
2018-05-06T03:38:26.719Z,54.40
2018-05-06T03:41:00.247Z,54.60
2018-05-06T03:43:33.787Z,55.00
2018-05-06T03:46:07.510Z,54.60
2018-05-06T03:48:40.995Z,55.00
2018-05-06T03:51:14.733Z,55.10
2018-05-06T03:53:48.231Z,55.40
2018-05-06T03:59:56.155Z,55.90
2018-05-06T04:02:31.598Z,55.90
2018-05-06T04:05:05.226Z,56.20
2018-05-06T04:07:39.000Z,56.20
2018-05-06T04:10:12.805Z,56.40
2018-05-06T04:12:46.580Z,56.20
2018-05-06T04:15:20.423Z,56.50
2018-05-06T04:17:54.079Z,56.40
2018-05-06T04:20:27.758Z,56.40
2018-05-06T04:23:01.238Z,56.20
2018-05-06T04:25:34.935Z,56.20
2018-05-06T04:28:08.626Z,56.30
2018-05-06T04:30:42.911Z,56.50
2018-05-06T04:33:16.547Z,56.40
2018-05-06T04:35:50.246Z,56.40
2018-05-06T04:38:24.054Z,56.40
2018-05-06T04:40:57.854Z,56.60
2018-05-06T04:43:32.397Z,57.00
2018-05-06T04:46:06.778Z,56.90
2018-05-06T04:48:40.527Z,56.90
2018-05-06T04:51:14.310Z,56.70
2018-05-06T04:53:48.639Z,57.00
2018-05-06T04:56:23.018Z,57.10
2018-05-06T04:58:56.758Z,57.00
2018-05-06T05:01:30.558Z,57.00
2018-05-06T05:04:05.181Z,57.60
2018-05-06T05:06:39.690Z,57.10
2018-05-06T05:09:13.402Z,57.10
2018-05-06T05:11:47.219Z,57.10
2018-05-06T05:14:21.526Z,57.00
2018-05-06T05:16:56.548Z,57.10
2018-05-06T05:19:30.154Z,57.00
2018-05-06T05:22:04.550Z,56.90
2018-05-06T05:24:38.291Z,56.90
2018-05-06T05:27:11.869Z,56.70
2018-05-06T05:29:46.198Z,56.80
2018-05-06T05:32:19.922Z,56.80
2018-05-06T05:34:53.550Z,56.70
2018-05-06T05:37:28.140Z,56.50
2018-05-06T05:40:01.740Z,56.50
2018-05-06T05:42:35.447Z,56.20
2018-05-06T05:45:10.478Z,55.70
2018-05-06T05:47:44.128Z,55.70
2018-05-06T05:50:18.474Z,55.60
2018-05-06T05:52:52.200Z,55.60
2018-05-06T05:55:25.808Z,55.30
2018-05-06T05:57:59.399Z,55.00
2018-05-06T06:00:33.003Z,55.20
2018-05-06T06:03:07.298Z,55.00
2018-05-06T06:05:41.850Z,54.70
2018-05-06T06:08:15.530Z,54.60
2018-05-06T06:10:49.071Z,54.90
2018-05-06T06:13:22.851Z,55.00
2018-05-06T06:15:57.174Z,54.90
2018-05-06T06:18:30.671Z,54.80
2018-05-06T06:21:04.354Z,54.70
2018-05-06T06:23:37.866Z,54.90
2018-05-06T06:26:11.535Z,55.40
2018-05-06T06:28:45.097Z,55.40
2018-05-06T06:31:18.727Z,55.70
2018-05-06T06:33:52.485Z,54.70
2018-05-06T06:36:26.074Z,54.60
2018-05-06T06:39:00.570Z,54.00
2018-05-06T06:41:34.188Z,53.90
2018-05-06T06:44:07.906Z,53.80
2018-05-06T06:46:41.432Z,53.80
2018-05-06T06:49:14.970Z,54.30
2018-05-06T06:51:48.707Z,54.00
2018-05-06T06:54:22.519Z,54.00
2018-05-06T06:56:56.043Z,53.80
2018-05-06T06:59:29.731Z,53.80
2018-05-06T07:02:03.331Z,53.30
2018-05-06T07:04:37.938Z,53.00
2018-05-06T07:07:11.730Z,53.00
2018-05-06T07:09:45.345Z,53.00
2018-05-06T07:12:19.847Z,52.70
2018-05-06T07:14:53.640Z,52.60
2018-05-06T07:17:27.290Z,52.70
2018-05-06T07:20:00.982Z,52.30
2018-05-06T07:22:34.496Z,52.60
2018-05-06T07:25:08.066Z,52.20
2018-05-06T07:27:41.666Z,52.20
2018-05-06T07:30:15.274Z,52.10
2018-05-06T07:32:48.983Z,51.50
2018-05-06T07:35:22.587Z,51.10
2018-05-06T07:37:56.199Z,51.50
2018-05-06T07:40:29.815Z,51.60
2018-05-06T07:43:03.483Z,51.00
2018-05-06T07:45:37.194Z,51.30
2018-05-06T07:48:11.613Z,49.00
2018-05-06T07:50:45.310Z,49.00
2018-05-06T07:53:19.015Z,49.50
2018-05-06T07:55:52.614Z,50.10
2018-05-06T07:58:26.173Z,50.40
2018-05-06T08:00:59.825Z,50.30
2018-05-06T08:03:33.401Z,49.90
2018-05-06T08:06:07.223Z,49.60
2018-05-06T08:08:40.866Z,49.50
2018-05-06T08:11:14.587Z,49.30
2018-05-06T08:13:48.442Z,49.20
2018-05-06T08:16:22.061Z,48.40
2018-05-06T08:18:56.057Z,48.80
2018-05-06T08:21:30.471Z,48.90
2018-05-06T08:24:04.895Z,48.10
2018-05-06T08:26:38.699Z,48.10
2018-05-06T08:29:12.590Z,48.60
2018-05-06T08:31:46.310Z,48.60
2018-05-06T08:34:19.916Z,48.20
2018-05-06T08:36:54.531Z,47.20
2018-05-06T08:39:28.185Z,47.20
2018-05-06T08:42:01.942Z,47.30
2018-05-06T08:44:35.742Z,46.80
2018-05-06T08:47:09.548Z,46.40
2018-05-06T08:49:43.147Z,46.80
2018-05-06T08:52:16.757Z,47.00
2018-05-06T08:54:50.357Z,47.00
2018-05-06T08:57:24.157Z,45.70
2018-05-06T08:59:57.666Z,46.00
2018-05-06T09:02:31.936Z,45.20
2018-05-06T09:05:05.773Z,45.20
2018-05-06T09:07:40.062Z,45.30
2018-05-06T09:10:13.619Z,45.30
2018-05-06T09:12:47.195Z,45.60
2018-05-06T09:15:21.519Z,42.80
2018-05-06T09:17:55.424Z,42.80
2018-05-06T09:20:29.105Z,42.60
2018-05-06T09:23:02.623Z,42.10
2018-05-06T09:25:37.018Z,40.60
2018-05-06T09:28:10.434Z,40.50
2018-05-06T09:30:43.986Z,41.60
2018-05-06T09:33:17.512Z,42.50
2018-05-06T09:35:51.123Z,41.50
2018-05-06T09:38:24.709Z,40.80
2018-05-06T09:40:58.354Z,41.50
2018-05-06T09:43:32.051Z,41.80
2018-05-06T09:46:05.864Z,41.90
2018-05-06T09:48:39.434Z,41.90
2018-05-06T09:51:13.035Z,41.90
2018-05-06T09:53:46.636Z,41.60
2018-05-06T09:56:20.463Z,41.30
2018-05-06T09:58:54.126Z,41.40
2018-05-06T10:01:27.742Z,41.20
2018-05-06T10:04:01.467Z,41.60
2018-05-06T10:06:35.277Z,41.50
2018-05-06T10:09:09.534Z,40.00
2018-05-06T10:11:43.054Z,39.90
2018-05-06T10:14:16.631Z,39.30
2018-05-06T10:16:51.003Z,39.70
2018-05-06T10:19:24.782Z,39.60
2018-05-06T10:21:58.519Z,39.50
2018-05-06T10:24:32.111Z,39.20
2018-05-06T10:27:05.917Z,39.40
2018-05-06T10:29:39.639Z,38.50
2018-05-06T10:32:13.189Z,38.50
2018-05-06T10:34:46.859Z,39.00
2018-05-06T10:37:20.527Z,39.10
2018-05-06T10:39:54.848Z,38.90
2018-05-06T10:42:28.647Z,38.20
2018-05-06T10:45:02.246Z,37.20
2018-05-06T10:47:35.948Z,38.00
2018-05-06T10:50:09.648Z,38.00
2018-05-06T10:52:43.361Z,37.10
2018-05-06T10:55:17.171Z,37.30
2018-05-06T10:57:50.991Z,36.50
2018-05-06T11:00:25.590Z,37.30
2018-05-06T11:02:59.881Z,36.30
2018-05-06T11:05:34.315Z,36.50
2018-05-06T11:08:08.854Z,35.20
2018-05-06T11:10:42.551Z,35.10
2018-05-06T11:13:16.270Z,35.30
2018-05-06T11:15:49.920Z,35.30
2018-05-06T11:18:23.538Z,36.40
2018-05-06T11:20:57.270Z,36.40
2018-05-06T11:23:30.774Z,35.70
2018-05-06T11:26:04.432Z,35.90
2018-05-06T11:28:38.143Z,35.30
2018-05-06T11:31:12.694Z,36.10
2018-05-06T11:33:46.210Z,35.50
2018-05-06T11:36:19.819Z,35.00
2018-05-06T11:38:53.502Z,35.20
2018-05-06T11:41:27.102Z,35.50
2018-05-06T11:44:00.707Z,34.20
2018-05-06T11:46:34.511Z,34.20
2018-05-06T11:49:08.114Z,35.10
2018-05-06T11:51:41.739Z,34.40
2018-05-06T11:54:15.311Z,34.80
2018-05-06T11:56:49.009Z,34.20
2018-05-06T11:59:22.920Z,33.40
2018-05-06T12:01:56.700Z,34.10
2018-05-06T12:04:30.536Z,33.10
2018-05-06T12:07:04.294Z,34.10
2018-05-06T12:09:37.938Z,33.20
2018-05-06T12:12:11.763Z,34.00
2018-05-06T12:14:45.551Z,33.00
2018-05-06T12:17:19.166Z,33.10
2018-05-06T12:19:52.839Z,32.20
2018-05-06T12:22:26.553Z,31.80
2018-05-06T12:25:00.349Z,31.40
2018-05-06T12:27:34.166Z,31.00
2018-05-06T12:30:07.727Z,31.00
2018-05-06T12:32:41.263Z,31.20
2018-05-06T12:35:14.763Z,29.80
2018-05-06T12:37:48.575Z,31.30
2018-05-06T12:40:22.375Z,31.00
2018-05-06T12:42:56.187Z,30.80
2018-05-06T12:45:29.675Z,30.90
2018-05-06T12:48:03.240Z,30.70
2018-05-06T12:50:36.978Z,30.50
2018-05-06T12:53:10.695Z,30.00
2018-05-06T12:55:44.254Z,30.60
2018-05-06T12:58:17.878Z,30.00
2018-05-06T13:00:51.523Z,30.80
2018-05-06T13:03:25.084Z,30.00
2018-05-06T13:05:58.662Z,30.00
2018-05-06T13:08:32.278Z,30.70
2018-05-06T13:11:05.944Z,30.60
2018-05-06T13:13:39.518Z,30.10
2018-05-06T13:16:13.198Z,30.20
2018-05-06T13:18:46.998Z,31.80
2018-05-06T13:21:20.606Z,31.00
2018-05-06T13:23:54.414Z,30.00
2018-05-06T13:26:28.216Z,31.00
2018-05-06T13:29:02.027Z,30.40
2018-05-06T13:31:35.771Z,31.10
2018-05-06T13:34:09.435Z,30.30
2018-05-06T13:36:43.101Z,29.60
2018-05-06T13:39:16.664Z,30.00
2018-05-06T13:41:50.313Z,30.50
2018-05-06T13:44:24.041Z,31.10
2018-05-06T13:46:57.765Z,30.70
2018-05-06T13:49:31.330Z,29.80
2018-05-06T13:52:05.042Z,30.10
2018-05-06T13:54:38.810Z,30.60
2018-05-06T13:57:12.491Z,29.80
2018-05-06T13:59:46.088Z,29.40
2018-05-06T14:02:19.666Z,28.90
2018-05-06T14:04:53.327Z,29.30
2018-05-06T14:07:27.059Z,29.60
2018-05-06T14:10:00.660Z,29.20
2018-05-06T14:12:34.258Z,30.00
2018-05-06T14:15:08.063Z,30.10
2018-05-06T14:17:41.867Z,29.90
2018-05-06T14:20:15.553Z,30.00
2018-05-06T14:22:50.000Z,29.80
2018-05-06T14:25:23.694Z,29.80
2018-05-06T14:27:57.498Z,29.80
2018-05-06T14:30:31.310Z,30.20
2018-05-06T14:33:04.906Z,29.70
2018-05-06T14:35:38.506Z,30.10
2018-05-06T14:38:12.319Z,30.00
2018-05-06T14:40:46.127Z,29.80
2018-05-06T14:43:19.718Z,29.30
2018-05-06T14:45:53.322Z,29.60
2018-05-06T14:48:26.916Z,30.00
2018-05-06T14:51:00.524Z,29.80
2018-05-06T14:53:34.396Z,30.30
2018-05-06T14:56:08.133Z,30.00
2018-05-06T14:58:41.930Z,29.80
2018-05-06T15:01:15.539Z,29.40
2018-05-06T15:03:49.414Z,29.80
2018-05-06T15:06:23.017Z,29.60
2018-05-06T15:08:57.466Z,29.30
2018-05-06T15:11:31.183Z,29.30
2018-05-06T15:14:04.906Z,29.60
2018-05-06T15:16:38.579Z,29.80
2018-05-06T15:19:12.204Z,29.90
2018-05-06T15:21:45.986Z,29.30
2018-05-06T15:24:19.582Z,28.80
2018-05-06T15:26:53.194Z,29.10
2018-05-06T15:29:27.083Z,29.90
2018-05-06T15:32:00.683Z,29.60
2018-05-06T15:34:34.286Z,30.40
2018-05-06T15:37:07.810Z,30.50
2018-05-06T15:39:41.318Z,30.80
2018-05-06T15:42:14.894Z,30.00
2018-05-06T15:44:48.482Z,29.50
2018-05-06T15:47:22.190Z,30.00
2018-05-06T15:49:55.882Z,30.00
2018-05-06T15:52:29.538Z,30.70
2018-05-06T15:55:03.094Z,30.00
2018-05-06T15:57:36.811Z,30.00
2018-05-06T16:00:10.590Z,30.00
2018-05-06T16:02:57.732Z,30.40
2018-05-06T16:05:31.334Z,30.50
2018-05-06T16:08:05.134Z,30.40
2018-05-06T16:10:38.740Z,30.30
2018-05-06T16:13:12.542Z,30.80
2018-05-06T16:15:46.341Z,30.80
2018-05-06T16:18:19.951Z,30.40
2018-05-06T16:20:53.461Z,29.90
2018-05-06T16:23:27.015Z,29.90
2018-05-06T16:26:00.552Z,29.90
2018-05-06T16:28:34.354Z,30.10
2018-05-06T16:31:08.023Z,30.20
2018-05-06T16:33:43.059Z,30.00
2018-05-06T16:36:17.722Z,30.00
2018-05-06T16:38:51.286Z,30.60
2018-05-06T16:41:25.102Z,30.00
2018-05-06T16:43:58.626Z,30.50
2018-05-06T16:46:32.418Z,31.10
2018-05-06T16:49:06.051Z,31.40
2018-05-06T16:51:39.834Z,31.10
2018-05-06T16:54:13.439Z,31.20
2018-05-06T16:56:47.246Z,31.40
2018-05-06T16:59:21.867Z,30.50
2018-05-06T17:01:55.666Z,30.50
2018-05-06T17:04:29.333Z,30.10
2018-05-06T17:07:02.953Z,31.00
2018-05-06T17:09:36.878Z,31.50
2018-05-06T17:12:10.691Z,31.80
2018-05-06T17:14:44.286Z,32.00
2018-05-06T17:17:18.098Z,31.90
2018-05-06T17:19:53.746Z,31.40
2018-05-06T17:22:27.750Z,31.20
2018-05-06T17:25:01.351Z,31.40
2018-05-06T17:27:34.846Z,31.40
2018-05-06T17:30:08.555Z,31.50
2018-05-06T17:32:42.145Z,32.40
2018-05-06T17:35:16.752Z,33.60
2018-05-06T17:37:50.581Z,32.90
2018-05-06T17:40:24.199Z,33.20
2018-05-06T17:42:57.991Z,34.10
2018-05-06T17:45:31.510Z,34.40
2018-05-06T17:48:05.302Z,34.40
2018-05-06T17:50:39.211Z,34.70
2018-05-06T17:53:12.919Z,34.90
2018-05-06T17:55:46.467Z,35.50
2018-05-06T17:58:20.022Z,36.20
2018-05-06T18:00:53.819Z,36.30
2018-05-06T18:03:27.308Z,36.90
2018-05-06T18:06:00.813Z,37.20
2018-05-06T18:08:34.403Z,37.50
2018-05-06T18:11:08.720Z,37.90
2018-05-06T18:13:42.434Z,37.90
2018-05-06T18:16:16.946Z,38.40
2018-05-06T18:18:50.550Z,38.30
2018-05-06T18:21:24.466Z,39.00
2018-05-06T18:23:58.131Z,39.00
2018-05-06T18:26:31.679Z,39.00
2018-05-06T18:29:05.474Z,39.10
2018-05-06T18:31:39.074Z,39.50
2018-05-06T18:34:12.914Z,39.80
2018-05-06T18:36:46.490Z,39.80
2018-05-06T18:39:20.283Z,40.10
2018-05-06T18:41:54.698Z,40.70
2018-05-06T18:44:28.373Z,40.60
2018-05-06T18:47:02.392Z,40.90
2018-05-06T18:49:36.115Z,41.00
2018-05-06T18:52:09.698Z,41.40
2018-05-06T18:54:43.392Z,41.50
2018-05-06T18:57:17.018Z,41.80
2018-05-06T18:59:50.846Z,42.00
2018-05-06T19:02:24.414Z,42.30
2018-05-06T19:04:58.134Z,42.30
2018-05-06T19:07:31.764Z,42.70
2018-05-06T19:10:05.283Z,42.60
2018-05-06T19:12:39.134Z,42.80
2018-05-06T19:15:12.694Z,43.30
2018-05-06T19:17:46.547Z,43.00
2018-05-06T19:20:20.354Z,43.60
2018-05-06T19:22:53.951Z,44.20
2018-05-06T19:25:27.639Z,44.60
2018-05-06T19:28:01.344Z,44.70
2018-05-06T19:30:35.030Z,45.10
2018-05-06T19:33:08.668Z,44.90
2018-05-06T19:35:42.277Z,45.80
2018-05-06T19:38:16.165Z,45.30
2018-05-06T19:40:49.845Z,45.70
2018-05-06T19:43:23.494Z,46.10
2018-05-06T19:45:57.178Z,46.30
2018-05-06T19:48:30.871Z,46.70
2018-05-06T19:51:04.586Z,46.40
2018-05-06T19:53:38.112Z,47.00
2018-05-06T19:56:11.790Z,47.40
2018-05-06T19:58:45.599Z,47.50
2018-05-06T20:01:19.198Z,47.50
2018-05-06T20:03:52.883Z,47.60
2018-05-06T20:06:26.802Z,48.30
2018-05-06T20:09:00.310Z,48.30
2018-05-06T20:11:33.876Z,48.70
2018-05-06T20:14:07.390Z,48.90
2018-05-06T20:16:41.206Z,49.10
2018-05-06T20:19:15.000Z,49.60
2018-05-06T20:21:48.744Z,49.60
2018-05-06T20:24:22.419Z,49.90
2018-05-06T20:26:55.926Z,49.60
2018-05-06T20:29:29.619Z,49.20
2018-05-06T20:32:03.429Z,49.40
2018-05-06T20:34:37.238Z,49.80
2018-05-06T20:37:11.038Z,50.20
2018-05-06T20:39:45.325Z,50.40
2018-05-06T20:42:19.064Z,50.30
2018-05-06T20:44:52.862Z,50.60
2018-05-06T20:47:27.144Z,50.90
2018-05-06T20:50:00.756Z,50.90
2018-05-06T20:52:35.102Z,51.10
2018-05-06T20:55:09.758Z,54.80
2018-05-06T20:57:44.147Z,55.00
2018-05-06T21:00:17.820Z,55.00
2018-05-06T21:02:51.767Z,54.60
2018-05-06T21:05:26.247Z,55.60
2018-05-06T21:07:59.774Z,55.00
2018-05-06T21:10:34.443Z,55.00
2018-05-06T21:13:08.106Z,54.90
2018-05-06T21:15:41.747Z,54.70
2018-05-06T21:18:15.378Z,54.70
2018-05-06T21:20:50.319Z,53.50
2018-05-06T21:23:23.978Z,53.50
2018-05-06T21:25:57.709Z,52.90
2018-05-06T21:28:31.522Z,52.90
2018-05-06T21:31:05.056Z,53.10
2018-05-06T21:33:39.362Z,53.70
2018-05-06T21:36:12.938Z,53.70
2018-05-06T21:38:46.705Z,53.90
2018-05-06T21:41:21.099Z,54.20
2018-05-06T21:43:55.419Z,54.10
2018-05-06T21:46:29.324Z,54.10
2018-05-06T21:49:03.810Z,54.40
2018-05-06T21:51:38.238Z,54.40
2018-05-06T21:54:11.764Z,54.30
2018-05-06T21:56:45.362Z,54.60
2018-05-06T21:59:18.986Z,54.90
2018-05-06T22:01:52.772Z,54.80
2018-05-06T22:04:27.282Z,54.30
2018-05-06T22:07:00.994Z,54.30
2018-05-06T22:09:34.802Z,53.90
2018-05-06T22:12:09.086Z,54.10
2018-05-06T22:14:42.814Z,54.10
2018-05-06T22:17:16.405Z,54.20
2018-05-06T22:19:50.127Z,53.70
2018-05-06T22:22:23.903Z,53.30
2018-05-06T22:24:57.530Z,53.00
2018-05-06T22:27:31.443Z,52.10
2018-05-06T22:30:05.767Z,52.20
2018-05-06T22:32:39.458Z,52.10
2018-05-06T22:35:13.048Z,52.20
2018-05-06T22:37:46.539Z,52.50
2018-05-06T22:40:20.095Z,52.80
2018-05-06T22:42:53.858Z,54.00
2018-05-06T22:45:27.673Z,54.90
2018-05-06T22:48:01.267Z,55.60
2018-05-06T22:50:35.690Z,55.40
2018-05-06T22:53:09.394Z,55.40
2018-05-06T22:55:42.914Z,55.80
2018-05-06T22:58:17.187Z,55.60
2018-05-06T23:00:50.739Z,55.60
2018-05-06T23:03:24.510Z,55.10
2018-05-06T23:05:58.322Z,55.40
2018-05-06T23:08:32.123Z,55.60
2018-05-06T23:11:05.912Z,55.80
2018-05-06T23:13:39.735Z,55.90
2018-05-06T23:16:13.578Z,55.80
2018-05-06T23:18:47.234Z,56.00
2018-05-06T23:21:21.059Z,56.20
2018-05-06T23:23:54.619Z,56.10
2018-05-06T23:26:28.356Z,56.10
2018-05-06T23:29:02.158Z,56.10
2018-05-06T23:31:36.780Z,56.40
2018-05-06T23:34:10.581Z,56.40
2018-05-06T23:36:44.191Z,56.70
2018-05-06T23:39:18.199Z,56.30
2018-05-06T23:41:51.806Z,56.30
2018-05-06T23:44:25.406Z,56.30
2018-05-06T23:46:58.930Z,56.20
2018-05-06T23:49:32.500Z,56.10
2018-05-06T23:52:06.202Z,56.10
2018-05-06T23:54:39.808Z,56.20
2018-05-06T23:57:13.411Z,56.50
2018-05-06T23:59:47.000Z,56.70
