createdAt,value
2022-12-07T00:04:07.473Z,50.2
2022-12-07T00:19:17.253Z,43
2022-12-07T00:34:26.902Z,39.4
2022-12-07T00:49:37.062Z,41.4
2022-12-07T01:04:46.614Z,34.9
2022-12-07T01:19:55.813Z,36.4
2022-12-07T01:35:06.689Z,38.9
2022-12-07T01:50:16.127Z,25.9
2022-12-07T02:05:25.705Z,31.9
2022-12-07T02:20:35.082Z,29
2022-12-07T02:35:44.554Z,24.7
2022-12-07T02:50:53.949Z,26.9
2022-12-07T03:06:03.702Z,22
2022-12-07T03:21:17.694Z,24.5
2022-12-07T03:36:29.789Z,18.9
2022-12-07T03:51:40.175Z,19.4
2022-12-07T04:06:49.342Z,21.1
2022-12-07T04:22:13.872Z,22.5
2022-12-07T04:37:23.747Z,24.2
2022-12-07T04:52:33.009Z,18.8
2022-12-07T05:07:49.610Z,13.9
2022-12-07T05:22:59.369Z,13.2
2022-12-07T05:38:08.543Z,15.7
2022-12-07T05:53:23.841Z,15.6
2022-12-07T06:08:33.825Z,14.6
2022-12-07T06:23:43.247Z,10.6
2022-12-07T06:38:52.802Z,14.9
2022-12-07T06:54:02.467Z,11.3
2022-12-07T07:09:11.292Z,9.6
2022-12-07T07:24:24.092Z,7.6
2022-12-07T07:39:33.872Z,6.8
2022-12-07T07:54:43.461Z,4.1
2022-12-07T08:09:57.448Z,7.2
2022-12-07T08:25:07.092Z,7.9
2022-12-07T08:40:16.530Z,5.6
2022-12-07T08:55:26.608Z,4.2
2022-12-07T09:10:39.076Z,5.3
2022-12-07T09:25:48.668Z,3.8
2022-12-07T09:40:59.574Z,2.4
2022-12-07T09:56:10.581Z,1.9
2022-12-07T10:11:25.153Z,6.4
2022-12-07T10:26:37.274Z,8.5
2022-12-07T10:41:46.760Z,5.4
2022-12-07T10:56:56.624Z,5.1
2022-12-07T11:12:56.384Z,5.8
2022-12-07T11:28:12.480Z,5.2
2022-12-07T11:43:23.255Z,3.8
2022-12-07T11:58:32.803Z,9.4
2022-12-07T12:14:44.881Z,11.3
2022-12-07T12:29:59.067Z,5.3
2022-12-07T12:45:09.056Z,7.1
2022-12-07T13:00:18.591Z,6.9
2022-12-07T13:15:28.017Z,6.1
2022-12-07T13:30:37.548Z,4.3
2022-12-07T13:45:48.332Z,9.6
2022-12-07T14:01:00.892Z,6.5
2022-12-07T14:16:10.959Z,8.6
2022-12-07T14:31:31.307Z,5
2022-12-07T14:46:42.425Z,10.5
2022-12-07T15:01:51.707Z,5.7
2022-12-07T15:17:29.886Z,10.6
2022-12-07T15:32:43.401Z,4
2022-12-07T15:48:29.961Z,12.3
2022-12-07T16:03:40.387Z,11.8
2022-12-07T16:18:49.196Z,14.1
2022-12-07T16:33:59.397Z,6.3
2022-12-07T16:49:09.598Z,8.6
2022-12-07T17:04:19.869Z,13
2022-12-07T17:19:29.607Z,15.1
2022-12-07T17:34:38.987Z,5.2
2022-12-07T17:49:49.001Z,3.6
2022-12-07T18:04:58.215Z,8.3
2022-12-07T18:20:07.559Z,7.4
2022-12-07T18:35:17.255Z,5.2
2022-12-07T18:50:27.534Z,11.9
2022-12-07T19:05:36.752Z,10.8
2022-12-07T19:20:46.286Z,14.4
2022-12-07T19:35:55.937Z,10.7
2022-12-07T19:51:05.350Z,7.6
2022-12-07T20:06:14.732Z,11.4
2022-12-07T20:21:25.468Z,10.6
2022-12-07T20:36:34.611Z,10.6
2022-12-07T20:51:44.241Z,10.4
2022-12-07T21:06:52.842Z,8.6
2022-12-07T21:22:01.076Z,6.9
2022-12-07T21:37:10.714Z,13.3
2022-12-07T21:52:20.153Z,12.3
2022-12-07T22:07:29.341Z,10
2022-12-07T22:22:39.327Z,14.7
2022-12-07T22:37:48.514Z,15.7
2022-12-07T22:52:58.424Z,16.8
2022-12-07T23:08:08.849Z,19
2022-12-07T23:23:18.848Z,18.8
2022-12-07T23:38:28.406Z,17.5
2022-12-07T23:53:37.921Z,14.9
