createdAt,value
2022-08-03T00:00:56.437Z,12.99
2022-08-03T00:02:36.210Z,12.99
2022-08-03T00:05:55.733Z,12.97
2022-08-03T00:07:35.502Z,12.97
2022-08-03T00:09:15.266Z,12.98
2022-08-03T00:10:55.019Z,12.98
2022-08-03T00:12:34.787Z,12.96
2022-08-03T00:14:14.560Z,12.95
2022-08-03T00:15:54.308Z,12.98
2022-08-03T00:17:34.093Z,12.96
2022-08-03T00:19:13.846Z,12.98
2022-08-03T00:20:53.613Z,12.99
2022-08-03T00:22:33.382Z,12.96
2022-08-03T00:25:52.905Z,12.98
2022-08-03T00:27:32.683Z,12.96
2022-08-03T00:29:12.427Z,12.96
2022-08-03T00:30:52.190Z,12.96
2022-08-03T00:32:31.964Z,12.96
2022-08-03T00:34:11.716Z,12.97
2022-08-03T00:35:51.488Z,12.98
2022-08-03T00:37:31.250Z,12.98
2022-08-03T00:39:11.019Z,12.96
2022-08-03T00:40:50.774Z,12.95
2022-08-03T00:42:30.549Z,12.95
2022-08-03T00:44:10.320Z,12.97
2022-08-03T00:45:50.072Z,12.98
2022-08-03T00:47:29.842Z,12.98
2022-08-03T00:49:09.603Z,12.95
2022-08-03T00:50:49.360Z,12.97
2022-08-03T00:52:29.127Z,12.97
2022-08-03T00:55:48.655Z,12.97
2022-08-03T00:57:28.430Z,12.95
2022-08-03T00:59:08.184Z,12.97
2022-08-03T01:00:47.943Z,12.97
2022-08-03T01:02:27.710Z,12.94
2022-08-03T01:04:07.482Z,12.94
2022-08-03T01:05:47.239Z,12.95
2022-08-03T01:07:26.998Z,12.94
2022-08-03T01:09:06.763Z,12.94
2022-08-03T01:10:46.554Z,12.96
2022-08-03T01:12:26.316Z,12.96
2022-08-03T01:15:45.829Z,12.96
2022-08-03T01:17:25.600Z,12.94
2022-08-03T01:19:05.356Z,12.94
2022-08-03T01:20:45.111Z,12.95
2022-08-03T01:22:24.875Z,12.96
2022-08-03T01:24:04.645Z,12.96
2022-08-03T01:25:44.427Z,12.95
2022-08-03T01:27:24.177Z,12.95
2022-08-03T01:29:03.934Z,12.94
2022-08-03T01:30:43.708Z,12.93
2022-08-03T01:32:23.467Z,12.93
2022-08-03T01:35:42.988Z,12.93
2022-08-03T01:37:22.765Z,12.92
2022-08-03T01:39:02.527Z,12.94
2022-08-03T01:40:42.294Z,12.92
2022-08-03T01:42:22.055Z,12.92
2022-08-03T01:45:41.563Z,12.92
2022-08-03T01:47:21.334Z,12.94
2022-08-03T01:49:01.093Z,12.94
2022-08-03T01:50:40.880Z,12.94
2022-08-03T01:52:20.639Z,12.93
2022-08-03T01:55:40.156Z,12.94
2022-08-03T01:57:19.932Z,12.93
2022-08-03T01:58:59.683Z,12.93
2022-08-03T02:00:39.455Z,12.93
2022-08-03T02:02:19.217Z,12.91
2022-08-03T02:03:58.978Z,12.91
2022-08-03T02:05:38.753Z,12.94
2022-08-03T02:07:18.517Z,12.93
2022-08-03T02:08:58.272Z,12.93
2022-08-03T02:10:38.053Z,12.93
2022-08-03T02:12:17.798Z,12.93
2022-08-03T02:15:37.330Z,12.93
2022-08-03T02:17:17.094Z,12.9
2022-08-03T02:18:56.854Z,12.9
2022-08-03T02:20:36.616Z,12.9
2022-08-03T02:22:16.394Z,12.92
2022-08-03T02:25:35.916Z,12.9
2022-08-03T02:27:15.683Z,12.92
2022-08-03T02:28:55.444Z,12.91
2022-08-03T02:30:35.218Z,12.92
2022-08-03T02:32:14.973Z,12.91
2022-08-03T02:35:34.507Z,12.91
2022-08-03T02:37:14.261Z,12.91
2022-08-03T02:38:54.024Z,12.92
2022-08-03T02:40:33.783Z,12.89
2022-08-03T02:42:13.567Z,12.9
2022-08-03T02:45:33.073Z,12.88
2022-08-03T02:47:12.843Z,12.9
2022-08-03T02:48:52.615Z,12.88
2022-08-03T02:50:32.400Z,12.91
2022-08-03T02:52:12.146Z,12.9
2022-08-03T02:55:31.679Z,12.88
2022-08-03T02:57:11.448Z,12.9
2022-08-03T02:58:51.184Z,12.89
2022-08-03T03:00:30.951Z,12.89
2022-08-03T03:02:10.728Z,12.9
2022-08-03T03:03:50.485Z,12.87
2022-08-03T03:05:30.251Z,12.89
2022-08-03T03:07:10.020Z,12.88
2022-08-03T03:08:49.772Z,12.87
2022-08-03T03:10:29.542Z,12.86
2022-08-03T03:12:09.300Z,12.88
2022-08-03T03:13:49.071Z,12.86
2022-08-03T03:15:28.831Z,12.86
2022-08-03T03:17:08.594Z,12.86
2022-08-03T03:18:48.368Z,12.86
2022-08-03T03:20:28.134Z,12.86
2022-08-03T03:22:07.886Z,12.88
2022-08-03T03:23:47.660Z,12.86
2022-08-03T03:25:27.435Z,12.88
2022-08-03T03:27:07.193Z,12.88
2022-08-03T03:28:46.939Z,12.86
2022-08-03T03:30:26.701Z,12.86
2022-08-03T03:32:06.477Z,12.86
2022-08-03T03:35:25.995Z,12.89
2022-08-03T03:37:05.779Z,12.88
2022-08-03T03:38:45.521Z,12.86
2022-08-03T03:40:25.291Z,12.89
2022-08-03T03:42:05.063Z,12.85
2022-08-03T03:45:24.626Z,12.9
2022-08-03T03:47:04.356Z,12.88
2022-08-03T03:48:44.124Z,12.9
2022-08-03T03:50:23.877Z,12.9
2022-08-03T03:52:03.650Z,12.9
2022-08-03T03:55:23.161Z,12.91
2022-08-03T03:57:02.939Z,12.9
2022-08-03T03:58:42.685Z,12.9
2022-08-03T04:00:22.454Z,12.88
2022-08-03T04:02:02.216Z,12.91
2022-08-03T04:05:21.764Z,12.93
2022-08-03T04:07:01.528Z,12.95
2022-08-03T04:08:41.277Z,12.94
2022-08-03T04:10:21.052Z,12.96
2022-08-03T04:12:00.815Z,12.94
2022-08-03T04:13:40.584Z,12.96
2022-08-03T04:15:20.335Z,12.98
2022-08-03T04:17:00.100Z,13.01
2022-08-03T04:18:39.862Z,13.02
2022-08-03T04:20:19.641Z,13.05
2022-08-03T04:21:59.389Z,13.06
2022-08-03T04:23:39.170Z,13.12
2022-08-03T04:25:18.927Z,13.15
2022-08-03T04:26:58.684Z,13.18
2022-08-03T04:28:38.453Z,13.22
2022-08-03T04:30:18.222Z,13.25
2022-08-03T04:31:57.977Z,13.28
2022-08-03T04:33:37.743Z,13.3
2022-08-03T04:36:57.263Z,13.36
2022-08-03T04:38:37.026Z,13.36
2022-08-03T04:40:16.794Z,13.4
2022-08-03T04:41:56.554Z,13.43
2022-08-03T04:43:36.320Z,13.45
2022-08-03T04:45:16.100Z,13.46
2022-08-03T04:46:55.851Z,13.48
2022-08-03T04:48:35.606Z,13.5
2022-08-03T04:50:15.382Z,13.5
2022-08-03T04:51:55.157Z,13.49
2022-08-03T04:53:34.905Z,13.51
2022-08-03T04:55:14.672Z,13.53
2022-08-03T04:56:54.434Z,13.51
2022-08-03T04:58:34.205Z,13.54
2022-08-03T05:00:13.966Z,13.54
2022-08-03T05:01:53.733Z,13.54
2022-08-03T05:05:13.254Z,13.52
2022-08-03T05:06:53.020Z,13.53
2022-08-03T05:08:32.777Z,13.53
2022-08-03T05:10:12.556Z,13.53
2022-08-03T05:11:52.309Z,13.53
2022-08-03T05:13:32.073Z,13.57
2022-08-03T05:15:11.829Z,13.56
2022-08-03T05:16:51.598Z,13.57
2022-08-03T05:18:31.374Z,13.55
2022-08-03T05:20:11.137Z,13.57
2022-08-03T05:21:50.887Z,13.58
2022-08-03T05:25:10.422Z,13.58
2022-08-03T05:26:50.190Z,13.59
2022-08-03T05:28:29.959Z,13.54
2022-08-03T05:30:09.718Z,13.59
2022-08-03T05:31:49.486Z,13.59
2022-08-03T05:35:09.021Z,13.6
2022-08-03T05:36:48.778Z,13.61
2022-08-03T05:38:28.538Z,13.6
2022-08-03T05:40:08.318Z,13.61
2022-08-03T05:41:48.072Z,13.62
2022-08-03T05:45:07.595Z,13.62
2022-08-03T05:46:47.362Z,13.63
2022-08-03T05:48:27.116Z,13.63
2022-08-03T05:50:06.880Z,13.62
2022-08-03T05:51:46.644Z,13.61
2022-08-03T05:55:06.170Z,13.66
2022-08-03T05:56:45.947Z,13.66
2022-08-03T05:58:25.722Z,13.63
2022-08-03T06:00:05.461Z,13.66
2022-08-03T06:01:45.228Z,13.66
2022-08-03T06:05:04.771Z,13.66
2022-08-03T06:06:44.512Z,13.64
2022-08-03T06:08:24.289Z,13.62
2022-08-03T06:10:04.040Z,13.65
2022-08-03T06:11:43.818Z,13.66
2022-08-03T06:15:03.345Z,13.67
2022-08-03T06:16:43.135Z,13.66
2022-08-03T06:18:22.872Z,13.68
2022-08-03T06:20:02.643Z,13.69
2022-08-03T06:21:42.409Z,13.69
2022-08-03T06:25:01.928Z,13.7
2022-08-03T06:26:41.686Z,13.71
2022-08-03T06:28:21.461Z,13.68
2022-08-03T06:30:01.218Z,13.7
2022-08-03T06:31:41.046Z,13.72
2022-08-03T06:35:00.506Z,13.71
2022-08-03T06:36:40.302Z,13.73
2022-08-03T06:38:20.043Z,13.73
2022-08-03T06:39:59.839Z,13.72
2022-08-03T06:41:39.561Z,13.75
2022-08-03T06:44:59.102Z,13.76
2022-08-03T06:46:38.880Z,13.76
2022-08-03T06:48:18.627Z,13.75
2022-08-03T06:49:58.387Z,13.78
2022-08-03T06:51:38.161Z,13.77
2022-08-03T06:54:57.690Z,13.86
2022-08-03T06:56:37.464Z,13.85
2022-08-03T06:58:17.225Z,13.83
2022-08-03T06:59:56.980Z,13.85
2022-08-03T07:01:36.734Z,13.89
2022-08-03T07:04:56.270Z,14.56
2022-08-03T07:06:36.048Z,14.53
2022-08-03T07:08:15.811Z,14.53
2022-08-03T07:09:55.569Z,14.49
2022-08-03T07:11:35.338Z,14.5
2022-08-03T07:14:54.855Z,14.51
2022-08-03T07:16:34.629Z,14.51
2022-08-03T07:18:14.389Z,14.52
2022-08-03T07:19:54.149Z,14.53
2022-08-03T07:21:33.927Z,14.55
2022-08-03T07:24:53.448Z,14.52
2022-08-03T07:26:33.208Z,14.53
2022-08-03T07:28:12.973Z,14.52
2022-08-03T07:29:52.742Z,14.54
2022-08-03T07:31:32.489Z,14.53
2022-08-03T07:33:12.262Z,14.54
2022-08-03T07:34:52.026Z,14.51
2022-08-03T07:36:31.797Z,14.52
2022-08-03T07:38:11.552Z,14.51
2022-08-03T07:39:51.321Z,14.52
2022-08-03T07:41:31.089Z,14.53
2022-08-03T07:44:50.606Z,14.52
2022-08-03T07:46:30.388Z,14.49
2022-08-03T07:48:10.137Z,14.52
2022-08-03T07:49:49.913Z,14.5
2022-08-03T07:51:29.678Z,14.49
2022-08-03T07:54:49.196Z,14.48
2022-08-03T07:56:28.963Z,14.48
2022-08-03T07:58:08.722Z,14.5
2022-08-03T07:59:48.497Z,14.48
2022-08-03T08:01:28.247Z,14.46
2022-08-03T08:04:47.780Z,14.46
2022-08-03T08:06:27.553Z,14.42
2022-08-03T08:08:07.312Z,14.45
2022-08-03T08:09:47.074Z,14.43
2022-08-03T08:11:26.834Z,14.46
2022-08-03T08:14:46.361Z,14.47
2022-08-03T08:16:26.140Z,14.47
2022-08-03T08:19:45.653Z,14.47
2022-08-03T08:21:25.434Z,14.49
2022-08-03T08:24:44.942Z,14.42
2022-08-03T08:26:24.712Z,14.42
2022-08-03T08:28:04.478Z,14.41
2022-08-03T08:29:44.237Z,14.38
2022-08-03T08:31:24.010Z,14.42
2022-08-03T08:34:43.521Z,14.43
2022-08-03T08:36:23.309Z,14.41
2022-08-03T08:38:03.061Z,14.43
2022-08-03T08:39:42.834Z,14.46
2022-08-03T08:41:22.611Z,14.45
2022-08-03T08:44:42.115Z,14.42
2022-08-03T08:46:21.874Z,14.44
2022-08-03T08:48:01.650Z,14.45
2022-08-03T08:49:41.423Z,14.44
2022-08-03T08:51:21.177Z,14.36
2022-08-03T08:53:00.931Z,14.44
2022-08-03T08:54:40.697Z,14.42
2022-08-03T08:56:20.479Z,14.4
2022-08-03T08:58:00.236Z,14.43
2022-08-03T08:59:40.007Z,14.44
2022-08-03T09:01:19.762Z,14.35
2022-08-03T09:04:39.285Z,13.95
2022-08-03T09:06:19.068Z,13.85
2022-08-03T09:07:58.837Z,13.73
2022-08-03T09:09:38.580Z,13.7
2022-08-03T09:11:18.346Z,13.77
2022-08-03T09:14:37.885Z,13.87
2022-08-03T09:16:17.633Z,13.82
2022-08-03T09:17:57.401Z,13.8
2022-08-03T09:19:37.183Z,13.75
2022-08-03T09:21:16.928Z,13.76
2022-08-03T09:22:56.706Z,13.71
2022-08-03T09:24:36.463Z,13.74
2022-08-03T09:26:16.233Z,13.74
2022-08-03T09:27:55.995Z,13.76
2022-08-03T09:29:35.746Z,13.76
2022-08-03T09:31:15.512Z,13.77
2022-08-03T09:32:55.302Z,13.77
2022-08-03T09:34:35.045Z,13.75
2022-08-03T09:36:14.804Z,13.74
2022-08-03T09:37:54.577Z,13.77
2022-08-03T09:39:34.343Z,13.77
2022-08-03T09:41:14.096Z,13.77
2022-08-03T09:44:33.631Z,13.79
2022-08-03T09:46:13.411Z,13.78
2022-08-03T09:47:53.172Z,13.79
2022-08-03T09:49:32.928Z,13.79
2022-08-03T09:51:12.703Z,13.78
2022-08-03T09:54:32.242Z,13.8
2022-08-03T09:56:11.988Z,13.8
2022-08-03T09:57:51.742Z,13.8
2022-08-03T09:59:31.555Z,13.8
2022-08-03T10:01:11.275Z,13.81
2022-08-03T10:04:30.798Z,13.77
2022-08-03T10:06:10.584Z,13.76
2022-08-03T10:07:50.347Z,13.79
2022-08-03T10:09:30.102Z,13.79
2022-08-03T10:11:09.869Z,13.8
2022-08-03T10:12:49.631Z,13.8
2022-08-03T10:14:29.392Z,13.79
2022-08-03T10:16:09.151Z,13.8
2022-08-03T10:17:48.937Z,13.77
2022-08-03T10:19:28.681Z,13.77
2022-08-03T10:21:08.465Z,13.79
2022-08-03T10:24:27.993Z,13.76
2022-08-03T10:26:07.748Z,13.78
2022-08-03T10:27:47.504Z,13.77
2022-08-03T10:29:27.272Z,13.77
2022-08-03T10:31:07.049Z,13.77
2022-08-03T10:32:46.808Z,13.77
2022-08-03T10:34:26.566Z,13.76
2022-08-03T10:36:06.325Z,13.75
2022-08-03T10:37:46.092Z,13.72
2022-08-03T10:39:25.882Z,13.69
2022-08-03T10:41:05.625Z,13.72
2022-08-03T10:42:45.379Z,13.74
2022-08-03T10:44:25.151Z,13.74
2022-08-03T10:46:04.932Z,13.7
2022-08-03T10:47:44.679Z,13.74
2022-08-03T10:49:24.453Z,13.71
2022-08-03T10:51:04.228Z,13.74
2022-08-03T10:54:23.740Z,13.74
2022-08-03T10:56:03.493Z,13.74
2022-08-03T10:57:43.293Z,13.74
2022-08-03T10:59:23.026Z,13.74
2022-08-03T11:02:42.554Z,13.75
2022-08-03T11:04:22.334Z,13.72
2022-08-03T11:06:02.087Z,13.73
2022-08-03T11:07:41.879Z,13.73
2022-08-03T11:09:21.620Z,13.72
2022-08-03T11:11:01.399Z,13.72
2022-08-03T11:12:41.145Z,13.71
2022-08-03T11:14:20.916Z,13.7
2022-08-03T11:16:00.685Z,13.72
2022-08-03T11:17:40.449Z,13.7
2022-08-03T11:19:20.221Z,13.74
2022-08-03T11:20:59.989Z,13.71
2022-08-03T11:22:39.744Z,13.76
2022-08-03T11:24:19.522Z,13.75
2022-08-03T11:25:59.271Z,13.74
2022-08-03T11:27:39.048Z,13.75
2022-08-03T11:29:18.793Z,13.75
2022-08-03T11:30:58.569Z,13.73
2022-08-03T11:34:18.077Z,13.76
2022-08-03T11:35:57.860Z,13.75
2022-08-03T11:37:37.621Z,13.75
2022-08-03T11:39:17.368Z,13.75
2022-08-03T11:42:36.916Z,13.75
2022-08-03T11:44:16.675Z,13.75
2022-08-03T11:45:56.450Z,13.75
2022-08-03T11:47:36.232Z,13.72
2022-08-03T11:49:15.980Z,13.75
2022-08-03T11:50:55.722Z,13.75
2022-08-03T11:54:15.262Z,13.73
2022-08-03T11:55:55.016Z,13.76
2022-08-03T11:57:34.777Z,13.73
2022-08-03T11:59:14.549Z,13.75
2022-08-03T12:00:54.314Z,13.75
2022-08-03T12:04:13.853Z,13.73
2022-08-03T12:05:53.620Z,13.73
2022-08-03T12:07:33.385Z,13.73
2022-08-03T12:14:12.433Z,13.74
2022-08-03T12:15:52.204Z,13.71
2022-08-03T12:17:31.978Z,13.73
2022-08-03T12:19:11.724Z,13.7
2022-08-03T12:20:51.489Z,13.69
2022-08-03T12:22:31.244Z,13.68
2022-08-03T12:24:11.025Z,13.69
2022-08-03T12:25:50.802Z,13.68
2022-08-03T12:27:30.546Z,13.69
2022-08-03T12:29:10.313Z,13.68
2022-08-03T12:30:50.079Z,13.69
2022-08-03T12:34:09.623Z,13.69
2022-08-03T12:35:49.375Z,13.69
2022-08-03T12:37:29.158Z,13.69
2022-08-03T12:39:08.904Z,13.69
2022-08-03T12:40:48.671Z,13.68
2022-08-03T12:44:08.184Z,13.63
2022-08-03T12:45:47.957Z,13.68
2022-08-03T12:47:27.733Z,13.69
2022-08-03T12:49:07.481Z,13.69
2022-08-03T12:50:47.240Z,13.7
2022-08-03T12:52:27.019Z,13.7
2022-08-03T12:54:06.770Z,13.7
2022-08-03T12:55:46.551Z,13.7
2022-08-03T12:57:26.305Z,13.71
2022-08-03T12:59:06.083Z,13.7
2022-08-03T13:00:45.842Z,13.71
2022-08-03T13:02:25.593Z,13.7
2022-08-03T13:04:05.364Z,13.71
2022-08-03T13:05:45.146Z,13.71
2022-08-03T13:07:24.902Z,13.7
2022-08-03T13:09:04.675Z,13.72
2022-08-03T13:10:44.420Z,13.69
2022-08-03T13:14:03.959Z,13.63
2022-08-03T13:15:43.712Z,13.63
2022-08-03T13:17:23.487Z,13.61
2022-08-03T13:19:03.243Z,13.62
2022-08-03T13:20:43.014Z,13.63
2022-08-03T13:24:02.533Z,13.68
2022-08-03T13:25:42.320Z,13.69
2022-08-03T13:27:22.075Z,13.68
2022-08-03T13:29:01.864Z,13.68
2022-08-03T13:30:41.599Z,13.69
2022-08-03T13:34:01.125Z,13.65
2022-08-03T13:35:40.896Z,13.66
2022-08-03T13:37:20.654Z,13.64
2022-08-03T13:39:00.433Z,13.65
2022-08-03T13:40:40.226Z,13.65
2022-08-03T13:43:59.714Z,13.63
2022-08-03T13:45:39.498Z,13.63
2022-08-03T13:47:19.278Z,13.66
2022-08-03T13:48:59.038Z,13.66
2022-08-03T13:50:38.772Z,13.59
2022-08-03T13:52:18.552Z,13.65
2022-08-03T13:53:58.298Z,13.65
2022-08-03T13:55:38.052Z,13.66
2022-08-03T13:57:17.816Z,13.65
2022-08-03T13:58:57.612Z,13.63
2022-08-03T14:00:37.352Z,13.64
2022-08-03T14:03:56.871Z,13.64
2022-08-03T14:05:36.672Z,13.61
2022-08-03T14:07:16.427Z,13.63
2022-08-03T14:08:56.186Z,13.61
2022-08-03T14:10:35.938Z,13.62
2022-08-03T14:12:15.695Z,13.62
2022-08-03T14:13:55.481Z,13.61
2022-08-03T14:15:35.244Z,13.64
2022-08-03T14:17:15.023Z,13.66
2022-08-03T14:18:54.757Z,13.67
2022-08-03T14:22:14.301Z,13.64
2022-08-03T14:23:54.072Z,13.63
2022-08-03T14:25:33.810Z,13.62
2022-08-03T14:27:13.613Z,13.6
2022-08-03T14:28:53.378Z,13.59
2022-08-03T14:30:33.127Z,13.61
2022-08-03T14:32:12.885Z,13.63
2022-08-03T14:33:52.638Z,13.62
2022-08-03T14:35:32.415Z,13.62
2022-08-03T14:37:12.170Z,13.65
2022-08-03T14:38:51.954Z,13.62
2022-08-03T14:40:31.697Z,13.55
2022-08-03T14:43:51.230Z,13.64
2022-08-03T14:45:31.003Z,13.6
2022-08-03T14:47:10.774Z,13.6
2022-08-03T14:48:50.525Z,13.59
2022-08-03T14:50:30.315Z,13.62
2022-08-03T14:53:49.812Z,13.65
2022-08-03T14:55:29.600Z,13.65
2022-08-03T14:57:09.372Z,13.66
2022-08-03T14:58:49.127Z,13.66
2022-08-03T15:00:28.894Z,13.67
2022-08-03T15:02:08.642Z,13.66
2022-08-03T15:03:48.411Z,13.65
2022-08-03T15:05:28.185Z,13.64
2022-08-03T15:07:07.946Z,13.65
2022-08-03T15:08:47.696Z,13.65
2022-08-03T15:13:47.002Z,13.61
2022-08-03T15:15:26.755Z,13.57
2022-08-03T15:17:06.549Z,13.6
2022-08-03T15:18:46.293Z,13.62
2022-08-03T15:20:26.081Z,13.64
2022-08-03T15:22:05.812Z,13.65
2022-08-03T15:23:45.585Z,13.66
2022-08-03T15:25:25.344Z,13.67
2022-08-03T15:27:05.109Z,13.67
2022-08-03T15:28:44.884Z,13.62
2022-08-03T15:30:24.650Z,13.64
2022-08-03T15:32:04.409Z,13.66
2022-08-03T15:33:44.167Z,13.66
2022-08-03T15:35:23.932Z,13.66
2022-08-03T15:37:03.713Z,13.67
2022-08-03T15:38:43.469Z,13.65
2022-08-03T15:40:23.238Z,13.66
2022-08-03T15:42:02.998Z,13.68
2022-08-03T15:43:42.751Z,13.65
2022-08-03T15:45:22.526Z,13.68
2022-08-03T15:47:02.296Z,13.66
2022-08-03T15:48:42.079Z,13.69
2022-08-03T15:50:21.826Z,13.67
2022-08-03T15:53:41.354Z,13.7
2022-08-03T15:55:21.107Z,13.65
2022-08-03T15:57:00.877Z,13.62
2022-08-03T15:58:40.632Z,13.65
2022-08-03T16:00:20.398Z,13.62
2022-08-03T16:03:39.926Z,13.69
2022-08-03T16:05:19.699Z,13.68
2022-08-03T16:06:59.450Z,13.64
2022-08-03T16:08:39.217Z,13.59
2022-08-03T16:10:18.984Z,13.65
2022-08-03T16:13:38.507Z,13.66
2022-08-03T16:15:18.280Z,13.62
2022-08-03T16:16:58.043Z,13.61
2022-08-03T16:18:37.827Z,13.74
2022-08-03T16:20:17.565Z,13.67
2022-08-03T16:23:37.134Z,13.67
2022-08-03T16:25:16.858Z,13.7
2022-08-03T16:26:56.630Z,13.63
2022-08-03T16:28:36.400Z,13.62
2022-08-03T16:30:16.189Z,13.67
2022-08-03T16:31:55.919Z,13.68
2022-08-03T16:33:35.679Z,13.64
2022-08-03T16:35:15.455Z,13.61
2022-08-03T16:36:55.228Z,13.65
2022-08-03T16:38:34.995Z,13.66
2022-08-03T16:40:14.749Z,13.65
2022-08-03T16:41:54.499Z,13.64
2022-08-03T16:43:34.275Z,13.65
2022-08-03T16:45:14.057Z,13.67
2022-08-03T16:46:53.790Z,13.68
2022-08-03T16:48:33.564Z,13.68
2022-08-03T16:50:13.325Z,13.67
2022-08-03T16:53:32.864Z,13.68
2022-08-03T16:55:12.627Z,13.68
2022-08-03T16:56:52.400Z,13.66
2022-08-03T16:58:32.170Z,13.68
2022-08-03T17:00:11.949Z,13.68
2022-08-03T17:03:31.452Z,13.67
2022-08-03T17:05:11.220Z,13.7
2022-08-03T17:06:50.975Z,13.68
2022-08-03T17:08:30.764Z,13.68
2022-08-03T17:10:10.528Z,13.69
2022-08-03T17:13:30.070Z,13.66
2022-08-03T17:15:09.796Z,13.63
2022-08-03T17:16:49.574Z,13.64
2022-08-03T17:18:29.342Z,13.67
2022-08-03T17:20:09.096Z,13.66
2022-08-03T17:21:48.865Z,13.65
2022-08-03T17:23:28.622Z,13.65
2022-08-03T17:25:08.385Z,13.63
2022-08-03T17:26:48.153Z,13.64
2022-08-03T17:28:27.919Z,13.62
2022-08-03T17:30:07.690Z,13.64
2022-08-03T17:33:27.223Z,13.65
2022-08-03T17:35:06.965Z,13.65
2022-08-03T17:36:46.732Z,13.64
2022-08-03T17:38:26.513Z,13.71
2022-08-03T17:40:06.261Z,13.7
2022-08-03T17:41:46.034Z,13.69
2022-08-03T17:43:25.783Z,13.68
2022-08-03T17:45:05.556Z,13.65
2022-08-03T17:46:45.339Z,13.65
2022-08-03T17:48:25.079Z,13.7
2022-08-03T17:50:04.871Z,13.71
2022-08-03T17:53:24.397Z,13.73
2022-08-03T17:55:04.129Z,13.65
2022-08-03T17:56:43.930Z,13.64
2022-08-03T17:58:23.696Z,13.75
2022-08-03T18:00:03.455Z,13.64
2022-08-03T18:03:22.970Z,13.66
2022-08-03T18:05:02.734Z,13.68
2022-08-03T18:06:42.514Z,13.67
2022-08-03T18:08:22.249Z,13.66
2022-08-03T18:10:02.077Z,13.71
2022-08-03T18:13:21.567Z,13.67
2022-08-03T18:15:01.350Z,13.65
2022-08-03T18:16:41.107Z,13.68
2022-08-03T18:18:20.855Z,13.66
2022-08-03T18:20:00.624Z,13.67
2022-08-03T18:23:20.177Z,13.64
2022-08-03T18:24:59.906Z,13.57
2022-08-03T18:26:39.695Z,13.42
2022-08-03T18:28:19.452Z,13.38
2022-08-03T18:29:59.213Z,13.32
2022-08-03T18:31:38.982Z,13.3
2022-08-03T18:33:18.725Z,13.25
2022-08-03T18:34:58.493Z,13.24
2022-08-03T18:36:38.253Z,13.23
2022-08-03T18:38:18.021Z,13.21
2022-08-03T18:39:57.801Z,13.18
2022-08-03T18:43:17.317Z,13.15
2022-08-03T18:44:57.113Z,13.16
2022-08-03T18:46:36.857Z,13.13
2022-08-03T18:48:16.609Z,13.14
2022-08-03T18:49:56.366Z,13.13
2022-08-03T18:51:36.147Z,13.13
2022-08-03T18:53:15.884Z,13.12
2022-08-03T18:54:55.685Z,13.09
2022-08-03T18:56:35.433Z,13.09
2022-08-03T18:58:15.215Z,13.12
2022-08-03T18:59:54.954Z,13.11
2022-08-03T19:03:14.478Z,13.08
2022-08-03T19:04:54.244Z,13.1
2022-08-03T19:06:34.018Z,13.09
2022-08-03T19:08:13.785Z,13.09
2022-08-03T19:09:53.557Z,13.06
2022-08-03T19:11:33.306Z,13.09
2022-08-03T19:13:13.078Z,13.06
2022-08-03T19:14:52.823Z,13.06
2022-08-03T19:16:32.638Z,13.08
2022-08-03T19:18:12.356Z,13.06
2022-08-03T19:21:31.909Z,13.08
2022-08-03T19:23:11.657Z,13.08
2022-08-03T19:24:51.447Z,13.08
2022-08-03T19:26:31.240Z,13.08
2022-08-03T19:28:10.980Z,13.08
2022-08-03T19:29:50.725Z,13.05
2022-08-03T19:31:30.481Z,13.07
2022-08-03T19:33:10.240Z,13.06
2022-08-03T19:34:50.005Z,13.08
2022-08-03T19:36:29.783Z,13.08
2022-08-03T19:38:09.530Z,13.08
2022-08-03T19:39:49.303Z,13.08
2022-08-03T19:43:08.816Z,13.05
2022-08-03T19:44:48.580Z,13.07
2022-08-03T19:46:28.370Z,13.07
2022-08-03T19:48:08.108Z,13.08
2022-08-03T19:49:47.896Z,13.07
2022-08-03T19:51:27.675Z,13.07
2022-08-03T19:54:47.182Z,13.06
2022-08-03T19:56:26.948Z,13.07
2022-08-03T19:58:06.709Z,13.06
2022-08-03T19:59:46.477Z,13.06
2022-08-03T20:03:06.001Z,13.04
2022-08-03T20:04:45.755Z,13.07
2022-08-03T20:06:25.530Z,13.07
2022-08-03T20:08:05.320Z,13.07
2022-08-03T20:09:45.079Z,13.04
2022-08-03T20:13:04.586Z,13.07
2022-08-03T20:14:44.364Z,13.08
2022-08-03T20:18:03.904Z,13.06
2022-08-03T20:19:43.660Z,13.07
2022-08-03T20:23:03.187Z,13.04
2022-08-03T20:24:42.963Z,13.05
2022-08-03T20:26:22.684Z,13.07
2022-08-03T20:28:02.458Z,13.04
2022-08-03T20:29:42.215Z,13.06
2022-08-03T20:31:21.984Z,13.07
2022-08-03T20:33:01.781Z,13
2022-08-03T20:34:41.549Z,13.04
2022-08-03T20:36:21.294Z,13.06
2022-08-03T20:38:01.058Z,13.06
2022-08-03T20:39:40.806Z,13.06
2022-08-03T20:43:00.345Z,13.06
2022-08-03T20:44:40.128Z,13.06
2022-08-03T20:46:19.870Z,13.05
2022-08-03T20:47:59.651Z,13.05
2022-08-03T20:49:39.388Z,13.06
2022-08-03T20:51:19.147Z,13.06
2022-08-03T20:52:58.924Z,13.06
2022-08-03T20:54:38.710Z,13.06
2022-08-03T20:56:18.473Z,13.06
2022-08-03T20:57:58.248Z,13.05
2022-08-03T20:59:37.977Z,13
2022-08-03T21:01:17.758Z,13.06
2022-08-03T21:02:57.519Z,13.03
2022-08-03T21:04:37.306Z,13.05
2022-08-03T21:06:17.053Z,13.05
2022-08-03T21:07:56.825Z,13.06
2022-08-03T21:09:36.569Z,13.05
2022-08-03T21:11:16.337Z,13.06
2022-08-03T21:12:56.109Z,13.03
2022-08-03T21:14:35.853Z,13.05
2022-08-03T21:16:15.611Z,13.05
2022-08-03T21:17:55.383Z,13.05
2022-08-03T21:19:35.165Z,13.05
2022-08-03T21:21:14.915Z,13.05
2022-08-03T21:22:54.681Z,13.06
2022-08-03T21:24:34.459Z,13.04
2022-08-03T21:26:14.195Z,13.04
2022-08-03T21:27:53.971Z,13.06
2022-08-03T21:29:33.747Z,13.02
2022-08-03T21:32:53.268Z,13.05
2022-08-03T21:34:33.021Z,13.05
2022-08-03T21:36:12.800Z,13.05
2022-08-03T21:37:52.557Z,12.99
2022-08-03T21:39:32.329Z,13.02
2022-08-03T21:42:51.834Z,13.04
2022-08-03T21:44:31.611Z,13.04
2022-08-03T21:46:11.386Z,13.04
2022-08-03T21:47:51.145Z,13.04
2022-08-03T21:49:30.905Z,13.04
2022-08-03T21:51:10.729Z,13.01
2022-08-03T21:52:50.423Z,13.04
2022-08-03T21:54:30.194Z,13.04
2022-08-03T21:56:09.962Z,13.04
2022-08-03T21:57:49.721Z,13.04
2022-08-03T21:59:29.476Z,13.01
2022-08-03T22:02:49.012Z,13.04
2022-08-03T22:04:28.782Z,13.03
2022-08-03T22:06:08.544Z,13.04
2022-08-03T22:07:48.311Z,13.03
2022-08-03T22:09:28.062Z,13.03
2022-08-03T22:12:47.626Z,13.03
2022-08-03T22:14:27.364Z,13.03
2022-08-03T22:16:07.128Z,13.03
2022-08-03T22:17:46.896Z,13.03
2022-08-03T22:19:26.653Z,13.03
2022-08-03T22:22:46.179Z,13.03
2022-08-03T22:24:25.950Z,13.03
2022-08-03T22:26:05.702Z,13.03
2022-08-03T22:27:45.507Z,13
2022-08-03T22:29:25.226Z,13.01
2022-08-03T22:32:44.805Z,13.02
2022-08-03T22:34:24.559Z,13.02
2022-08-03T22:36:04.302Z,13.02
2022-08-03T22:37:44.060Z,13.02
2022-08-03T22:39:23.822Z,13.02
2022-08-03T22:42:43.350Z,13.03
2022-08-03T22:44:23.123Z,13.02
2022-08-03T22:46:02.883Z,13.02
2022-08-03T22:47:42.640Z,13.02
2022-08-03T22:49:22.416Z,13.02
2022-08-03T22:52:41.938Z,13.02
2022-08-03T22:54:21.700Z,13.02
2022-08-03T22:56:01.454Z,13.02
2022-08-03T22:57:41.231Z,12.99
2022-08-03T23:02:40.546Z,13.02
2022-08-03T23:04:20.293Z,13.01
2022-08-03T23:06:00.084Z,13.01
2022-08-03T23:07:39.799Z,13.01
2022-08-03T23:09:19.574Z,12.99
2022-08-03T23:12:39.115Z,13.01
2022-08-03T23:14:18.871Z,13.01
2022-08-03T23:15:58.630Z,13.01
2022-08-03T23:17:38.396Z,13.01
2022-08-03T23:19:18.169Z,12.99
2022-08-03T23:20:57.928Z,13.01
2022-08-03T23:22:37.696Z,13.01
2022-08-03T23:24:17.459Z,13.01
2022-08-03T23:25:57.207Z,13.01
2022-08-03T23:27:36.978Z,13.01
2022-08-03T23:29:16.741Z,12.95
2022-08-03T23:32:36.283Z,13.01
2022-08-03T23:34:16.032Z,12.98
2022-08-03T23:35:55.804Z,12.99
2022-08-03T23:37:35.573Z,13.01
2022-08-03T23:39:15.341Z,13
2022-08-03T23:40:55.096Z,13
2022-08-03T23:42:34.852Z,12.97
2022-08-03T23:50:53.680Z,13
2022-08-03T23:52:33.450Z,13
2022-08-03T23:54:13.207Z,12.99
2022-08-03T23:55:52.979Z,12.99
2022-08-03T23:57:32.738Z,12.99
2022-08-03T23:59:12.502Z,13
