createdAt,value
2018-08-19T00:02:14.778Z,13.23
2018-08-19T00:04:53.614Z,16.80
2018-08-19T00:07:42.310Z,15.03
2018-08-19T00:10:15.685Z,16.73
2018-08-19T00:12:50.242Z,14.23
2018-08-19T00:15:24.236Z,12.90
2018-08-19T00:17:58.519Z,16.57
2018-08-19T00:20:31.538Z,15.57
2018-08-19T00:23:05.190Z,13.27
2018-08-19T00:25:41.032Z,13.07
2018-08-19T00:28:17.408Z,12.13
2018-08-19T00:30:50.796Z,16.33
2018-08-19T00:33:24.039Z,14.50
2018-08-19T00:35:57.523Z,12.20
2018-08-19T00:38:31.329Z,13.00
2018-08-19T00:41:08.851Z,12.90
2018-08-19T00:43:42.452Z,14.33
2018-08-19T00:46:23.027Z,12.20
2018-08-19T00:48:57.208Z,15.73
2018-08-19T00:51:32.793Z,13.20
2018-08-19T00:54:06.249Z,15.10
2018-08-19T00:56:42.001Z,13.97
2018-08-19T00:59:16.079Z,11.40
2018-08-19T01:01:50.129Z,12.43
2018-08-19T01:04:23.456Z,12.53
2018-08-19T01:06:58.081Z,12.67
2018-08-19T01:09:34.128Z,13.33
2018-08-19T01:12:07.607Z,13.70
2018-08-19T01:14:41.404Z,12.70
2018-08-19T01:17:14.638Z,11.93
2018-08-19T01:19:48.259Z,15.00
2018-08-19T01:22:27.999Z,12.70
2018-08-19T01:25:01.267Z,17.00
2018-08-19T01:27:36.910Z,12.80
2018-08-19T01:30:17.688Z,13.53
2018-08-19T01:32:51.444Z,13.53
2018-08-19T01:35:31.109Z,14.47
2018-08-19T01:38:05.124Z,13.73
2018-08-19T01:40:39.587Z,16.07
2018-08-19T01:43:14.723Z,13.77
2018-08-19T01:45:49.259Z,16.00
2018-08-19T01:48:23.037Z,13.77
2018-08-19T01:50:56.454Z,17.03
2018-08-19T01:53:30.027Z,17.27
2018-08-19T01:56:03.320Z,24.27
2018-08-19T01:58:44.084Z,22.43
2018-08-19T02:01:33.520Z,25.40
2018-08-19T02:04:25.696Z,24.50
2018-08-19T02:07:02.103Z,26.57
2018-08-19T02:09:35.476Z,24.73
2018-08-19T02:12:13.995Z,28.73
2018-08-19T02:14:47.582Z,35.10
2018-08-19T02:17:21.204Z,30.47
2018-08-19T02:19:55.069Z,34.83
2018-08-19T02:22:29.040Z,33.50
2018-08-19T02:25:02.327Z,32.53
2018-08-19T02:27:35.908Z,33.27
2018-08-19T02:30:09.388Z,32.10
2018-08-19T02:32:42.896Z,32.10
2018-08-19T02:35:17.506Z,33.10
2018-08-19T02:37:52.093Z,33.27
2018-08-19T02:40:29.371Z,29.63
2018-08-19T02:43:03.239Z,25.33
2018-08-19T02:45:36.670Z,30.70
2018-08-19T02:48:10.047Z,31.10
2018-08-19T02:50:43.768Z,31.40
2018-08-19T02:53:19.614Z,30.33
2018-08-19T02:55:56.606Z,30.07
2018-08-19T02:58:30.016Z,31.13
2018-08-19T03:01:03.525Z,29.20
2018-08-19T03:03:36.720Z,31.87
2018-08-19T03:06:10.451Z,27.23
2018-08-19T03:08:48.751Z,27.43
2018-08-19T03:11:31.405Z,30.50
2018-08-19T03:14:06.445Z,25.13
2018-08-19T03:16:39.960Z,27.03
2018-08-19T03:19:13.804Z,28.97
2018-08-19T03:21:49.127Z,26.87
2018-08-19T03:24:26.585Z,25.50
2018-08-19T03:27:02.716Z,25.97
2018-08-19T03:29:41.342Z,27.33
2018-08-19T03:32:17.062Z,24.47
2018-08-19T03:34:50.734Z,25.80
2018-08-19T03:37:24.208Z,22.83
2018-08-19T03:39:58.042Z,21.30
2018-08-19T03:42:31.781Z,23.63
2018-08-19T03:45:23.809Z,22.97
2018-08-19T03:47:56.893Z,23.27
2018-08-19T03:50:31.300Z,18.93
2018-08-19T03:53:05.228Z,21.03
2018-08-19T03:55:43.143Z,21.23
2018-08-19T03:58:18.208Z,25.20
2018-08-19T04:00:56.424Z,21.30
2018-08-19T04:03:30.012Z,24.00
2018-08-19T04:06:06.246Z,21.60
2018-08-19T04:08:47.906Z,21.37
2018-08-19T04:11:24.460Z,22.47
2018-08-19T04:14:01.188Z,20.33
2018-08-19T04:16:40.285Z,19.37
2018-08-19T04:19:15.652Z,19.13
2018-08-19T04:21:50.490Z,21.30
2018-08-19T04:24:27.571Z,22.43
2018-08-19T04:27:02.116Z,19.63
2018-08-19T04:29:39.363Z,18.93
2018-08-19T04:32:21.153Z,18.57
2018-08-19T04:34:58.938Z,17.50
2018-08-19T04:37:32.812Z,22.23
2018-08-19T04:40:06.785Z,22.57
2018-08-19T04:42:41.498Z,21.07
2018-08-19T04:45:14.887Z,19.63
2018-08-19T04:47:48.477Z,20.90
2018-08-19T04:50:23.384Z,20.20
2018-08-19T04:52:57.308Z,21.93
2018-08-19T04:55:32.162Z,21.97
2018-08-19T04:58:06.752Z,20.97
2018-08-19T05:00:41.818Z,25.30
2018-08-19T05:03:19.925Z,22.67
2018-08-19T05:05:54.441Z,22.27
2018-08-19T05:08:30.568Z,22.53
2018-08-19T05:11:08.565Z,25.20
2018-08-19T05:13:42.620Z,21.13
2018-08-19T05:16:17.607Z,23.00
2018-08-19T05:19:02.208Z,24.20
2018-08-19T05:21:37.759Z,21.80
2018-08-19T05:24:12.180Z,20.17
2018-08-19T05:26:45.968Z,22.50
2018-08-19T05:29:19.801Z,23.10
2018-08-19T05:31:59.011Z,26.17
2018-08-19T05:34:35.524Z,22.93
2018-08-19T05:37:09.148Z,24.63
2018-08-19T05:39:59.285Z,24.20
2018-08-19T05:42:33.666Z,26.57
2018-08-19T05:45:12.521Z,22.77
2018-08-19T05:47:49.165Z,25.83
2018-08-19T05:50:22.772Z,26.27
2018-08-19T05:52:58.925Z,25.33
2018-08-19T05:55:36.647Z,21.13
2018-08-19T05:58:11.238Z,23.00
2018-08-19T06:00:54.482Z,21.67
2018-08-19T06:03:30.432Z,21.97
2018-08-19T06:06:05.272Z,26.10
2018-08-19T06:08:39.614Z,21.13
2018-08-19T06:11:13.463Z,23.17
2018-08-19T06:13:48.673Z,20.10
2018-08-19T06:16:23.933Z,22.57
2018-08-19T06:19:01.009Z,22.07
2018-08-19T06:21:35.211Z,25.47
2018-08-19T06:24:08.741Z,23.77
2018-08-19T06:26:45.091Z,25.33
2018-08-19T06:29:20.085Z,23.93
2018-08-19T06:31:55.291Z,24.30
2018-08-19T06:34:29.718Z,23.80
2018-08-19T06:37:03.033Z,20.90
2018-08-19T06:39:41.103Z,21.47
2018-08-19T06:42:20.152Z,23.10
2018-08-19T06:44:57.581Z,20.53
2018-08-19T06:47:31.952Z,23.33
2018-08-19T06:50:12.350Z,23.67
2018-08-19T06:52:45.524Z,20.37
2018-08-19T06:55:21.570Z,21.43
2018-08-19T06:57:55.520Z,22.50
2018-08-19T07:00:32.140Z,23.10
2018-08-19T07:03:07.142Z,23.07
2018-08-19T07:05:41.367Z,20.87
2018-08-19T07:08:17.303Z,22.87
2018-08-19T07:10:52.916Z,21.40
2018-08-19T07:13:30.320Z,22.80
2018-08-19T07:16:06.463Z,28.50
2018-08-19T07:18:40.945Z,20.40
2018-08-19T07:21:14.523Z,20.43
2018-08-19T07:23:49.676Z,23.70
2018-08-19T07:26:23.952Z,26.10
2018-08-19T07:28:59.758Z,23.50
2018-08-19T07:31:33.321Z,21.80
2018-08-19T07:34:08.312Z,21.83
2018-08-19T07:36:41.544Z,18.17
2018-08-19T07:39:15.673Z,21.30
2018-08-19T07:41:49.883Z,19.23
2018-08-19T07:44:24.786Z,22.43
2018-08-19T15:34:28.994Z,16.47
2018-08-19T15:37:02.885Z,17.67
2018-08-19T15:39:37.015Z,19.70
2018-08-19T15:42:13.576Z,17.23
2018-08-19T15:44:48.206Z,18.23
2018-08-19T15:47:22.369Z,18.13
2018-08-19T15:50:06.520Z,18.63
2018-08-19T15:52:40.534Z,18.03
2018-08-19T15:55:14.742Z,20.90
2018-08-19T15:57:57.626Z,21.20
2018-08-19T16:00:31.107Z,18.00
2018-08-19T16:03:08.973Z,19.00
2018-08-19T16:05:44.037Z,19.27
2018-08-19T16:08:19.040Z,19.27
2018-08-19T16:10:54.184Z,21.03
2018-08-19T16:13:29.053Z,21.73
2018-08-19T16:16:04.060Z,18.13
2018-08-19T16:18:38.009Z,17.33
2018-08-19T16:21:12.441Z,17.60
2018-08-19T16:23:45.958Z,17.40
2018-08-19T16:26:20.384Z,17.57
2018-08-19T16:28:57.636Z,17.67
2018-08-19T16:31:31.445Z,17.17
2018-08-19T16:34:05.813Z,16.53
2018-08-19T16:36:40.786Z,17.37
2018-08-19T16:39:16.443Z,17.50
2018-08-19T16:41:52.641Z,20.03
2018-08-19T16:44:34.136Z,16.00
2018-08-19T16:49:15.881Z,17.43
2018-08-19T16:51:51.031Z,18.43
2018-08-19T16:54:24.527Z,16.20
2018-08-19T16:56:59.881Z,16.83
2018-08-19T16:59:39.785Z,19.30
2018-08-19T17:02:13.576Z,17.23
2018-08-19T17:04:47.343Z,16.53
2018-08-19T17:07:20.675Z,16.50
2018-08-19T17:09:54.196Z,14.87
2018-08-19T17:12:39.462Z,17.07
2018-08-19T17:15:14.143Z,16.07
2018-08-19T17:17:50.554Z,19.30
2018-08-19T17:20:25.353Z,21.20
2018-08-19T17:23:01.499Z,22.53
2018-08-19T17:25:38.500Z,22.20
2018-08-19T17:28:16.338Z,19.10
2018-08-19T17:40:15.571Z,24.10
2018-08-19T17:42:49.064Z,24.37
2018-08-19T17:45:22.413Z,23.93
2018-08-19T17:47:56.433Z,22.37
2018-08-19T17:50:31.136Z,21.40
2018-08-19T17:53:04.884Z,23.57
2018-08-19T17:55:38.254Z,23.93
2018-08-19T17:58:13.529Z,35.47
2018-08-19T18:01:03.261Z,34.77
2018-08-19T18:03:45.604Z,33.43
2018-08-19T18:06:19.436Z,32.53
2018-08-19T18:08:54.836Z,29.70
2018-08-19T18:11:28.626Z,33.27
2018-08-19T18:14:01.740Z,38.13
2018-08-19T18:16:35.168Z,41.07
2018-08-19T18:19:08.647Z,40.63
2018-08-19T18:21:41.996Z,48.63
2018-08-19T18:24:15.614Z,37.03
2018-08-19T18:26:49.179Z,37.67
2018-08-19T18:29:22.254Z,44.43
2018-08-19T18:31:56.914Z,46.17
2018-08-19T18:34:30.153Z,51.30
2018-08-19T18:37:03.667Z,47.00
2018-08-19T18:39:37.742Z,44.17
2018-08-19T18:42:12.916Z,46.57
2018-08-19T18:44:46.560Z,38.63
2018-08-19T18:47:19.661Z,40.73
2018-08-19T18:49:53.376Z,38.50
2018-08-19T18:52:26.517Z,44.73
2018-08-19T18:55:00.460Z,44.67
2018-08-19T18:57:34.446Z,29.23
2018-08-19T19:00:08.515Z,32.70
2018-08-19T19:02:46.157Z,34.47
2018-08-19T19:05:40.668Z,29.27
2018-08-19T19:08:18.073Z,26.33
2018-08-19T19:10:59.840Z,27.50
2018-08-19T19:13:34.019Z,25.03
2018-08-19T19:16:07.761Z,27.00
2018-08-19T19:18:42.868Z,27.93
2018-08-19T19:21:17.190Z,30.43
2018-08-19T19:23:52.754Z,29.87
2018-08-19T19:26:34.451Z,29.63
2018-08-19T19:29:13.096Z,30.73
2018-08-19T19:31:47.194Z,27.10
2018-08-19T19:34:20.099Z,30.23
2018-08-19T19:36:53.233Z,28.97
2018-08-19T19:39:28.960Z,29.57
2018-08-19T19:42:13.806Z,28.03
2018-08-19T19:44:47.326Z,30.97
2018-08-19T19:47:22.464Z,31.20
2018-08-19T19:49:59.342Z,29.73
2018-08-19T19:52:33.168Z,29.47
2018-08-19T19:55:06.465Z,30.30
2018-08-19T19:57:40.679Z,30.57
2018-08-19T20:00:14.326Z,26.97
2018-08-19T20:02:50.184Z,28.93
2018-08-19T20:05:27.063Z,29.50
2018-08-19T20:08:03.802Z,26.60
2018-08-19T20:10:37.631Z,28.83
2018-08-19T20:13:12.082Z,32.47
2018-08-19T20:15:46.797Z,30.40
2018-08-19T20:18:21.456Z,30.90
2018-08-19T20:20:56.629Z,29.03
2018-08-19T20:23:32.089Z,29.43
2018-08-19T20:26:05.933Z,32.37
2018-08-19T20:28:44.825Z,32.00
2018-08-19T20:31:18.589Z,30.37
2018-08-19T20:33:52.312Z,33.00
2018-08-19T20:36:25.755Z,34.30
2018-08-19T20:39:00.689Z,34.23
2018-08-19T20:41:34.069Z,33.17
2018-08-19T20:44:11.927Z,35.50
2018-08-19T20:46:52.278Z,38.93
2018-08-19T20:49:26.802Z,32.77
2018-08-19T20:52:02.036Z,36.80
2018-08-19T20:54:36.187Z,34.97
2018-08-19T20:57:09.753Z,36.47
2018-08-19T20:59:42.918Z,44.73
2018-08-19T21:02:16.435Z,38.37
2018-08-19T21:04:50.090Z,36.60
2018-08-19T21:07:27.193Z,37.73
2018-08-19T21:10:01.092Z,38.07
2018-08-19T21:12:34.497Z,40.43
2018-08-19T21:15:08.840Z,38.23
2018-08-19T21:17:43.407Z,41.67
2018-08-19T21:20:17.311Z,40.07
2018-08-19T21:22:51.156Z,41.43
2018-08-19T21:25:26.253Z,39.40
2018-08-19T21:28:00.365Z,41.07
2018-08-19T21:30:33.530Z,39.77
2018-08-19T21:33:08.742Z,42.83
2018-08-19T21:35:47.518Z,40.03
2018-08-19T21:38:21.708Z,43.40
2018-08-19T21:41:02.594Z,41.83
2018-08-19T21:43:37.819Z,41.57
2018-08-19T21:46:11.530Z,39.50
2018-08-19T21:48:44.885Z,40.13
2018-08-19T21:51:18.850Z,41.40
2018-08-19T21:53:54.254Z,40.33
2018-08-19T21:56:28.445Z,41.97
2018-08-19T21:59:04.227Z,39.43
2018-08-19T22:01:38.699Z,38.97
2018-08-19T22:04:13.062Z,48.27
2018-08-19T22:06:47.372Z,54.73
2018-08-19T22:09:32.409Z,58.30
2018-08-19T22:12:06.558Z,66.77
2018-08-19T22:14:40.600Z,72.30
2018-08-19T22:17:17.140Z,68.17
2018-08-19T22:19:54.420Z,68.80
2018-08-19T22:22:27.839Z,66.13
2018-08-19T22:25:01.737Z,71.53
2018-08-19T22:27:34.871Z,68.30
2018-08-19T22:30:09.057Z,66.23
2018-08-19T22:32:43.032Z,65.63
2018-08-19T22:35:18.801Z,65.57
2018-08-19T22:37:52.248Z,65.33
2018-08-19T22:40:36.536Z,65.73
2018-08-19T22:43:12.381Z,64.87
2018-08-19T22:45:48.209Z,67.80
2018-08-19T22:48:35.048Z,68.00
2018-08-19T22:51:09.401Z,65.57
2018-08-19T22:53:43.322Z,67.87
2018-08-19T22:56:19.442Z,64.37
2018-08-19T22:58:52.726Z,66.17
2018-08-19T23:01:30.327Z,67.47
2018-08-19T23:04:17.169Z,66.03
2018-08-19T23:06:51.016Z,69.60
2018-08-19T23:09:24.176Z,83.20
2018-08-19T23:11:57.855Z,87.20
2018-08-19T23:14:40.199Z,96.23
2018-08-19T23:17:13.717Z,85.33
2018-08-19T23:19:49.895Z,76.50
2018-08-19T23:22:23.382Z,71.50
2018-08-19T23:24:59.006Z,76.13
2018-08-19T23:27:32.553Z,79.47
2018-08-19T23:30:06.303Z,76.93
2018-08-19T23:32:40.738Z,75.07
2018-08-19T23:35:13.903Z,75.70
2018-08-19T23:37:47.351Z,80.97
2018-08-19T23:40:21.960Z,85.93
2018-08-19T23:42:56.748Z,84.57
2018-08-19T23:45:32.919Z,86.43
2018-08-19T23:48:06.878Z,88.43
2018-08-19T23:50:43.068Z,90.03
2018-08-19T23:53:17.163Z,96.20
2018-08-19T23:55:51.928Z,92.53
2018-08-19T23:58:25.398Z,87.07
