createdAt,value
2019-05-19T00:00:03.566Z,13.40
2019-05-19T00:02:32.556Z,13.50
2019-05-19T00:05:01.385Z,13.40
2019-05-19T00:07:30.237Z,13.40
2019-05-19T00:09:59.166Z,13.30
2019-05-19T00:12:28.010Z,13.30
2019-05-19T00:14:56.868Z,13.30
2019-05-19T00:17:25.703Z,13.30
2019-05-19T00:19:54.572Z,13.30
2019-05-19T00:22:23.407Z,13.30
2019-05-19T00:24:52.229Z,13.30
2019-05-19T00:27:21.169Z,13.40
2019-05-19T00:29:50.017Z,13.30
2019-05-19T00:32:18.898Z,13.40
2019-05-19T00:34:47.961Z,13.40
2019-05-19T00:37:17.260Z,13.60
2019-05-19T00:39:46.286Z,13.60
2019-05-19T00:42:15.230Z,13.50
2019-05-19T00:44:44.334Z,13.40
2019-05-19T00:47:13.446Z,13.40
2019-05-19T00:49:42.714Z,13.30
2019-05-19T00:52:11.881Z,13.20
2019-05-19T00:54:43.862Z,13.10
2019-05-19T00:57:13.060Z,13.10
2019-05-19T00:59:42.836Z,13.10
2019-05-19T01:02:12.030Z,13.20
2019-05-19T01:04:40.974Z,13.20
2019-05-19T01:07:10.037Z,13.20
2019-05-19T01:09:39.091Z,13.10
2019-05-19T01:12:08.252Z,13.20
2019-05-19T01:14:37.136Z,13.20
2019-05-19T01:17:06.015Z,13.20
2019-05-19T01:19:56.251Z,13.30
2019-05-19T01:22:24.715Z,13.30
2019-05-19T01:24:53.620Z,13.30
2019-05-19T01:27:22.428Z,13.40
2019-05-19T01:29:51.231Z,13.40
2019-05-19T01:32:20.088Z,13.40
2019-05-19T01:34:48.965Z,13.40
2019-05-19T01:37:17.837Z,13.40
2019-05-19T01:39:46.781Z,13.40
2019-05-19T01:42:15.793Z,13.30
2019-05-19T01:44:44.765Z,13.30
2019-05-19T01:47:13.583Z,13.30
2019-05-19T01:49:42.430Z,13.20
2019-05-19T01:52:11.354Z,13.20
2019-05-19T01:54:40.250Z,13.20
2019-05-19T01:57:09.186Z,13.20
2019-05-19T01:59:38.122Z,13.20
2019-05-19T02:02:07.108Z,13.20
2019-05-19T02:04:36.032Z,13.20
2019-05-19T02:07:05.189Z,13.20
2019-05-19T02:09:34.217Z,13.20
2019-05-19T02:12:03.138Z,13.10
2019-05-19T02:14:34.577Z,12.90
2019-05-19T02:17:03.396Z,12.90
2019-05-19T02:19:32.240Z,12.80
2019-05-19T02:22:01.110Z,12.80
2019-05-19T02:24:29.994Z,12.80
2019-05-19T02:26:58.932Z,12.80
2019-05-19T02:29:27.838Z,12.60
2019-05-19T02:31:56.758Z,12.50
2019-05-19T02:34:25.594Z,12.40
2019-05-19T02:36:54.411Z,12.30
2019-05-19T02:39:23.345Z,12.20
2019-05-19T02:41:53.046Z,12.10
2019-05-19T02:44:23.952Z,12.00
2019-05-19T02:46:54.583Z,12.00
2019-05-19T02:49:24.396Z,12.00
2019-05-19T02:51:54.457Z,12.00
2019-05-19T02:54:23.754Z,11.90
2019-05-19T02:56:53.238Z,11.90
2019-05-19T02:59:22.867Z,11.90
2019-05-19T03:02:03.105Z,11.90
2019-05-19T03:04:32.553Z,11.80
2019-05-19T03:07:01.478Z,11.90
2019-05-19T03:09:30.372Z,11.90
2019-05-19T03:11:59.248Z,11.80
2019-05-19T03:14:28.132Z,11.70
2019-05-19T03:16:56.957Z,11.60
2019-05-19T03:19:25.918Z,11.50
2019-05-19T03:21:54.727Z,11.40
2019-05-19T03:24:23.553Z,11.40
2019-05-19T03:26:52.452Z,11.20
2019-05-19T03:29:25.625Z,11.20
2019-05-19T03:32:00.929Z,11.10
2019-05-19T03:34:29.894Z,11.10
2019-05-19T03:36:58.780Z,11.10
2019-05-19T03:39:27.641Z,11.10
2019-05-19T03:41:56.549Z,11.00
2019-05-19T03:44:25.401Z,11.00
2019-05-19T03:46:54.401Z,11.00
2019-05-19T03:49:23.293Z,11.00
2019-05-19T03:51:52.166Z,10.90
2019-05-19T03:54:21.042Z,10.90
2019-05-19T03:56:49.955Z,11.00
2019-05-19T03:59:18.813Z,11.00
2019-05-19T04:01:47.662Z,11.00
2019-05-19T04:04:16.483Z,11.00
2019-05-19T04:06:45.489Z,11.00
2019-05-19T04:09:17.272Z,11.00
2019-05-19T04:11:44.934Z,11.10
2019-05-19T04:14:13.930Z,11.10
2019-05-19T04:16:42.842Z,11.10
2019-05-19T04:19:11.798Z,11.20
2019-05-19T04:21:48.731Z,11.20
2019-05-19T04:24:11.185Z,11.20
2019-05-19T04:26:40.034Z,11.30
2019-05-19T04:29:08.931Z,11.30
2019-05-19T04:31:37.753Z,11.60
2019-05-19T04:34:06.587Z,11.80
2019-05-19T04:36:35.504Z,11.90
2019-05-19T04:39:06.621Z,12.10
2019-05-19T04:41:35.436Z,12.20
2019-05-19T04:44:04.570Z,12.20
2019-05-19T04:46:33.565Z,12.00
2019-05-19T04:49:02.411Z,12.20
2019-05-19T04:51:31.365Z,12.20
2019-05-19T04:54:00.297Z,12.20
2019-05-19T04:56:29.108Z,12.20
2019-05-19T04:58:58.012Z,12.10
2019-05-19T05:01:26.869Z,12.20
2019-05-19T05:03:55.730Z,12.10
2019-05-19T05:06:24.675Z,12.10
2019-05-19T05:08:53.555Z,12.00
2019-05-19T05:11:22.409Z,12.00
2019-05-19T05:13:51.367Z,12.00
2019-05-19T05:16:20.309Z,12.20
2019-05-19T05:18:49.216Z,12.40
2019-05-19T05:21:18.068Z,12.50
2019-05-19T05:23:46.989Z,12.70
2019-05-19T05:26:15.817Z,12.70
2019-05-19T05:28:44.744Z,12.60
2019-05-19T05:31:15.509Z,12.60
2019-05-19T05:33:44.259Z,12.70
2019-05-19T05:36:13.149Z,12.80
2019-05-19T05:38:41.978Z,12.80
2019-05-19T05:41:10.903Z,13.00
2019-05-19T05:43:39.819Z,13.10
2019-05-19T05:46:08.842Z,13.30
2019-05-19T05:48:40.754Z,13.50
2019-05-19T05:51:09.982Z,13.50
2019-05-19T05:53:38.796Z,13.60
2019-05-19T05:56:07.747Z,13.60
2019-05-19T05:58:36.625Z,13.80
2019-05-19T06:01:05.646Z,13.90
2019-05-19T06:03:34.505Z,14.00
2019-05-19T06:06:03.426Z,14.10
2019-05-19T06:08:32.313Z,14.20
2019-05-19T06:11:01.213Z,14.30
2019-05-19T06:13:30.126Z,14.40
2019-05-19T06:15:59.068Z,14.60
2019-05-19T06:18:27.962Z,14.70
2019-05-19T06:20:56.847Z,14.70
2019-05-19T06:23:25.760Z,14.80
2019-05-19T06:25:54.692Z,14.70
2019-05-19T06:28:25.369Z,14.80
2019-05-19T06:30:54.305Z,14.90
2019-05-19T06:33:23.161Z,14.90
2019-05-19T06:35:52.175Z,15.00
2019-05-19T06:38:21.108Z,15.10
2019-05-19T06:40:49.967Z,15.20
2019-05-19T06:43:18.960Z,15.40
2019-05-19T06:45:47.868Z,15.50
2019-05-19T06:48:16.803Z,15.60
2019-05-19T06:50:45.852Z,15.70
2019-05-19T06:53:14.924Z,15.90
2019-05-19T06:55:44.235Z,16.00
2019-05-19T06:58:13.209Z,16.00
2019-05-19T07:00:42.445Z,16.10
2019-05-19T07:03:11.617Z,16.30
2019-05-19T07:05:40.537Z,16.40
2019-05-19T07:08:09.458Z,16.50
2019-05-19T07:10:38.489Z,16.40
2019-05-19T07:13:07.383Z,16.50
2019-05-19T07:15:36.254Z,16.70
2019-05-19T07:18:05.647Z,16.80
2019-05-19T07:20:34.777Z,16.90
2019-05-19T07:23:03.841Z,17.00
2019-05-19T07:25:32.803Z,17.20
2019-05-19T07:28:04.811Z,17.30
2019-05-19T07:30:34.112Z,17.40
2019-05-19T07:33:03.281Z,17.50
2019-05-19T07:35:32.284Z,17.50
2019-05-19T07:38:01.245Z,17.70
2019-05-19T07:40:30.503Z,17.80
2019-05-19T07:42:59.456Z,17.90
2019-05-19T07:45:28.579Z,18.00
2019-05-19T07:47:57.559Z,18.10
2019-05-19T07:50:26.377Z,18.10
2019-05-19T07:52:55.397Z,18.20
2019-05-19T07:55:24.333Z,18.30
2019-05-19T07:57:53.194Z,18.40
2019-05-19T08:00:22.020Z,18.50
2019-05-19T08:02:50.983Z,18.60
2019-05-19T08:05:19.900Z,18.60
2019-05-19T08:07:48.798Z,18.80
2019-05-19T08:10:17.831Z,18.90
2019-05-19T08:12:46.770Z,18.90
2019-05-19T08:15:16.214Z,19.00
2019-05-19T08:17:45.117Z,19.00
2019-05-19T08:20:14.266Z,19.10
2019-05-19T08:22:43.223Z,19.20
2019-05-19T08:25:12.769Z,19.40
2019-05-19T08:27:41.775Z,19.50
2019-05-19T08:30:10.942Z,19.50
2019-05-19T08:32:39.866Z,19.60
2019-05-19T08:35:08.855Z,19.60
2019-05-19T08:37:37.906Z,19.60
2019-05-19T08:40:07.476Z,19.70
2019-05-19T08:42:36.394Z,19.90
2019-05-19T08:45:05.914Z,19.90
2019-05-19T08:47:34.832Z,19.80
2019-05-19T08:50:04.347Z,19.80
2019-05-19T08:52:33.257Z,19.70
2019-05-19T08:55:02.141Z,19.50
2019-05-19T08:57:31.193Z,19.50
2019-05-19T09:00:00.128Z,19.60
2019-05-19T09:02:28.988Z,19.80
2019-05-19T09:04:57.819Z,20.10
2019-05-19T09:07:26.659Z,20.20
2019-05-19T09:09:55.598Z,20.30
2019-05-19T09:12:24.508Z,20.40
2019-05-19T09:14:53.450Z,20.40
2019-05-19T09:17:22.360Z,20.20
2019-05-19T09:19:51.247Z,20.30
2019-05-19T09:22:22.887Z,20.40
2019-05-19T09:24:51.798Z,20.50
2019-05-19T09:27:20.721Z,20.60
2019-05-19T09:29:49.594Z,20.70
2019-05-19T09:32:18.606Z,20.90
2019-05-19T09:34:47.750Z,20.90
2019-05-19T09:37:16.964Z,20.90
2019-05-19T09:39:46.093Z,20.90
2019-05-19T09:42:15.127Z,21.10
2019-05-19T09:44:44.089Z,21.10
2019-05-19T09:47:13.038Z,21.20
2019-05-19T09:49:41.923Z,21.40
2019-05-19T09:52:10.933Z,21.50
2019-05-19T09:54:45.456Z,21.40
2019-05-19T09:57:10.444Z,21.30
2019-05-19T09:59:39.362Z,21.50
2019-05-19T10:02:08.326Z,21.60
2019-05-19T10:04:37.272Z,21.70
2019-05-19T10:07:06.935Z,21.70
2019-05-19T10:09:58.045Z,21.80
2019-05-19T10:12:27.494Z,21.80
2019-05-19T10:14:56.545Z,21.70
2019-05-19T10:17:25.557Z,21.80
2019-05-19T10:19:54.605Z,22.00
2019-05-19T10:22:23.590Z,22.00
2019-05-19T10:25:10.485Z,21.90
2019-05-19T10:27:23.090Z,21.90
2019-05-19T10:29:52.070Z,21.90
2019-05-19T10:32:21.006Z,21.80
2019-05-19T10:34:49.892Z,21.80
2019-05-19T10:37:18.984Z,21.90
2019-05-19T10:39:47.810Z,22.20
2019-05-19T10:42:16.734Z,22.20
2019-05-19T10:44:45.858Z,22.10
2019-05-19T10:47:14.870Z,22.20
2019-05-19T10:49:43.943Z,22.40
2019-05-19T10:52:12.871Z,22.50
2019-05-19T10:54:41.803Z,22.60
2019-05-19T10:57:10.883Z,22.60
2019-05-19T10:59:39.845Z,22.70
2019-05-19T11:02:08.876Z,22.70
2019-05-19T11:04:37.781Z,22.50
2019-05-19T11:07:06.718Z,22.50
2019-05-19T11:09:35.787Z,22.70
2019-05-19T11:12:04.879Z,22.70
2019-05-19T11:14:33.872Z,22.70
2019-05-19T11:17:02.711Z,22.80
2019-05-19T11:19:31.560Z,22.90
2019-05-19T11:22:00.544Z,23.10
2019-05-19T11:24:29.445Z,23.30
2019-05-19T11:26:58.377Z,23.40
2019-05-19T11:29:27.425Z,23.10
2019-05-19T11:31:56.326Z,23.40
2019-05-19T11:34:25.189Z,23.30
2019-05-19T11:36:54.105Z,23.80
2019-05-19T11:39:22.914Z,24.20
2019-05-19T11:41:51.902Z,24.30
2019-05-19T11:44:20.738Z,24.40
2019-05-19T11:46:49.667Z,23.90
2019-05-19T11:49:18.497Z,24.10
2019-05-19T11:51:47.309Z,24.30
2019-05-19T11:54:16.343Z,24.10
2019-05-19T11:56:45.373Z,24.10
2019-05-19T11:59:14.315Z,24.50
2019-05-19T12:01:43.249Z,24.40
2019-05-19T12:04:12.160Z,24.60
2019-05-19T12:06:41.198Z,24.40
2019-05-19T12:09:10.188Z,24.50
2019-05-19T12:11:40.643Z,24.70
2019-05-19T12:14:09.567Z,24.60
2019-05-19T12:16:38.463Z,24.90
2019-05-19T12:19:07.299Z,24.80
2019-05-19T12:21:36.145Z,24.70
2019-05-19T12:24:05.089Z,24.60
2019-05-19T12:26:34.943Z,24.90
2019-05-19T12:29:04.095Z,25.00
2019-05-19T12:31:33.016Z,25.00
2019-05-19T12:34:01.902Z,25.10
2019-05-19T12:36:30.740Z,24.80
2019-05-19T12:38:59.804Z,24.70
2019-05-19T12:41:28.774Z,24.50
2019-05-19T12:43:57.662Z,24.10
2019-05-19T12:46:26.594Z,24.00
2019-05-19T12:48:55.658Z,24.10
2019-05-19T12:51:26.756Z,24.00
2019-05-19T12:53:55.021Z,24.00
2019-05-19T12:56:38.695Z,24.20
2019-05-19T12:58:54.552Z,24.40
2019-05-19T13:01:23.418Z,24.50
2019-05-19T13:03:52.216Z,24.30
2019-05-19T13:06:21.120Z,24.40
2019-05-19T13:08:49.993Z,24.40
2019-05-19T13:11:18.957Z,24.30
2019-05-19T13:13:47.887Z,24.30
2019-05-19T13:16:16.745Z,24.30
2019-05-19T13:18:45.769Z,24.60
2019-05-19T13:21:15.569Z,24.60
2019-05-19T13:23:44.543Z,24.80
2019-05-19T13:26:13.574Z,24.70
2019-05-19T13:28:42.651Z,25.10
2019-05-19T13:31:11.552Z,25.10
2019-05-19T13:33:40.476Z,24.90
2019-05-19T13:36:09.337Z,25.30
2019-05-19T13:38:38.185Z,25.70
2019-05-19T13:41:07.162Z,25.80
2019-05-19T13:43:36.076Z,25.80
2019-05-19T13:46:04.994Z,25.70
2019-05-19T13:48:34.063Z,26.00
2019-05-19T13:51:02.941Z,25.90
2019-05-19T13:53:31.895Z,25.90
2019-05-19T13:56:00.738Z,25.90
2019-05-19T13:58:29.745Z,25.80
2019-05-19T14:00:58.658Z,25.80
2019-05-19T14:03:27.620Z,25.70
2019-05-19T14:05:56.515Z,25.40
2019-05-19T14:08:25.358Z,25.20
2019-05-19T14:10:54.210Z,25.40
2019-05-19T14:13:23.195Z,25.60
2019-05-19T14:15:52.118Z,25.70
2019-05-19T14:18:21.021Z,25.70
2019-05-19T14:20:49.978Z,25.60
2019-05-19T14:23:18.901Z,25.80
2019-05-19T14:25:47.817Z,25.90
2019-05-19T14:28:16.749Z,25.70
2019-05-19T14:30:45.780Z,25.90
2019-05-19T14:33:14.808Z,25.80
2019-05-19T14:35:43.788Z,25.50
2019-05-19T14:38:12.988Z,25.70
2019-05-19T14:40:41.879Z,25.90
2019-05-19T14:43:10.938Z,25.80
2019-05-19T14:45:42.251Z,25.90
2019-05-19T14:48:11.146Z,26.00
2019-05-19T14:50:40.107Z,26.20
2019-05-19T14:53:09.113Z,26.40
2019-05-19T14:55:38.260Z,26.50
2019-05-19T14:58:07.514Z,26.40
2019-05-19T15:00:36.465Z,26.60
2019-05-19T15:03:05.565Z,26.40
2019-05-19T15:05:34.571Z,26.40
2019-05-19T15:08:03.584Z,26.30
2019-05-19T15:10:32.598Z,26.60
2019-05-19T15:13:01.502Z,26.40
2019-05-19T15:15:30.424Z,26.70
2019-05-19T15:17:59.373Z,26.70
2019-05-19T15:20:28.283Z,26.60
2019-05-19T15:22:57.376Z,26.60
2019-05-19T15:25:26.361Z,26.00
2019-05-19T15:28:00.599Z,25.70
2019-05-19T15:30:25.887Z,25.40
2019-05-19T15:32:55.173Z,25.60
2019-05-19T15:35:24.054Z,25.80
2019-05-19T15:37:52.930Z,26.00
2019-05-19T15:40:22.004Z,26.20
2019-05-19T15:42:50.943Z,26.70
2019-05-19T15:45:19.841Z,27.50
2019-05-19T15:47:48.818Z,28.20
2019-05-19T15:50:17.815Z,29.00
2019-05-19T15:52:46.884Z,28.70
2019-05-19T15:55:15.893Z,29.20
2019-05-19T15:57:44.705Z,28.30
2019-05-19T16:00:14.599Z,28.20
2019-05-19T16:02:43.479Z,28.40
2019-05-19T16:05:12.502Z,28.70
2019-05-19T16:07:41.428Z,28.30
2019-05-19T16:10:11.577Z,27.70
2019-05-19T16:12:40.490Z,27.20
2019-05-19T16:15:10.507Z,27.60
2019-05-19T16:17:39.451Z,27.40
2019-05-19T16:20:08.486Z,27.50
2019-05-19T16:22:37.451Z,27.20
2019-05-19T16:25:06.587Z,27.40
2019-05-19T16:27:35.765Z,28.00
2019-05-19T16:30:05.480Z,27.80
2019-05-19T16:32:34.370Z,27.50
2019-05-19T16:35:03.212Z,27.30
2019-05-19T16:37:32.209Z,27.40
2019-05-19T16:40:01.545Z,26.70
2019-05-19T16:42:30.985Z,26.40
2019-05-19T16:45:00.246Z,26.00
2019-05-19T16:47:29.168Z,26.80
2019-05-19T16:49:58.071Z,27.30
2019-05-19T16:52:27.044Z,27.90
2019-05-19T16:55:13.919Z,28.30
2019-05-19T16:57:42.754Z,26.90
2019-05-19T17:00:11.793Z,26.50
2019-05-19T17:02:40.878Z,26.80
2019-05-19T17:05:09.924Z,27.40
2019-05-19T17:07:38.785Z,27.90
2019-05-19T17:10:08.240Z,28.00
2019-05-19T17:12:37.462Z,28.20
2019-05-19T17:15:06.952Z,28.40
2019-05-19T17:17:35.777Z,28.50
2019-05-19T17:20:05.077Z,28.40
2019-05-19T17:22:34.168Z,28.10
2019-05-19T17:25:03.150Z,28.40
2019-05-19T17:27:32.085Z,27.80
2019-05-19T17:30:00.968Z,26.80
2019-05-19T17:32:29.849Z,26.20
2019-05-19T17:34:58.717Z,25.70
2019-05-19T17:37:27.595Z,25.40
2019-05-19T17:39:56.425Z,25.10
2019-05-19T17:42:28.318Z,24.80
2019-05-19T17:44:57.243Z,24.80
2019-05-19T17:47:26.167Z,24.60
2019-05-19T17:49:55.065Z,24.30
2019-05-19T17:52:24.119Z,24.00
2019-05-19T17:54:53.230Z,23.80
2019-05-19T17:57:22.313Z,23.70
2019-05-19T17:59:51.745Z,23.50
2019-05-19T18:02:20.814Z,23.40
2019-05-19T18:04:49.761Z,23.30
2019-05-19T18:07:18.760Z,23.10
2019-05-19T18:09:47.761Z,23.00
2019-05-19T18:12:16.668Z,22.90
2019-05-19T18:14:45.615Z,22.70
2019-05-19T18:17:14.699Z,22.60
2019-05-19T18:19:43.563Z,22.50
2019-05-19T18:22:12.554Z,22.40
2019-05-19T18:24:41.483Z,22.30
2019-05-19T18:27:10.465Z,22.20
2019-05-19T18:29:39.391Z,22.00
2019-05-19T18:32:08.397Z,21.80
2019-05-19T18:34:37.412Z,21.60
2019-05-19T18:37:06.459Z,21.50
2019-05-19T18:39:35.290Z,21.40
2019-05-19T18:42:04.357Z,21.20
2019-05-19T18:44:33.342Z,21.10
2019-05-19T18:47:02.210Z,21.00
2019-05-19T18:49:31.185Z,20.80
2019-05-19T18:52:00.246Z,20.60
2019-05-19T18:54:29.253Z,20.50
2019-05-19T18:56:58.162Z,20.40
2019-05-19T18:59:27.182Z,20.20
2019-05-19T19:02:00.693Z,20.10
2019-05-19T19:04:29.976Z,20.00
2019-05-19T19:06:58.902Z,19.90
2019-05-19T19:09:27.780Z,19.80
2019-05-19T19:11:56.759Z,19.70
2019-05-19T19:14:27.595Z,19.50
2019-05-19T19:16:56.585Z,19.40
2019-05-19T19:19:25.516Z,19.30
2019-05-19T19:21:54.339Z,19.20
2019-05-19T19:24:23.314Z,19.10
2019-05-19T19:26:52.203Z,19.00
2019-05-19T19:29:21.051Z,18.90
2019-05-19T19:31:49.970Z,18.80
2019-05-19T19:34:18.935Z,18.70
2019-05-19T19:36:47.874Z,18.60
2019-05-19T19:39:16.803Z,18.50
2019-05-19T19:41:45.891Z,18.50
2019-05-19T19:44:14.816Z,18.40
2019-05-19T19:46:43.681Z,18.30
2019-05-19T19:49:13.181Z,18.30
2019-05-19T19:51:42.108Z,18.20
2019-05-19T19:54:11.156Z,18.10
2019-05-19T19:56:40.058Z,18.10
2019-05-19T19:59:09.066Z,18.00
2019-05-19T20:01:38.197Z,17.90
2019-05-19T20:04:07.216Z,17.80
2019-05-19T20:06:36.239Z,17.80
2019-05-19T20:09:07.049Z,17.70
2019-05-19T20:11:36.020Z,17.60
2019-05-19T20:14:05.024Z,17.50
2019-05-19T20:16:33.964Z,17.50
2019-05-19T20:19:02.993Z,17.40
2019-05-19T20:21:32.292Z,17.50
2019-05-19T20:24:01.247Z,17.80
2019-05-19T20:26:30.436Z,17.90
2019-05-19T20:28:59.876Z,18.00
2019-05-19T20:31:31.384Z,18.30
2019-05-19T20:33:59.491Z,18.40
2019-05-19T20:36:28.669Z,18.20
2019-05-19T20:38:57.769Z,18.10
2019-05-19T20:41:26.972Z,18.20
2019-05-19T20:43:56.220Z,18.10
2019-05-19T20:46:25.312Z,18.20
2019-05-19T20:48:54.334Z,18.10
2019-05-19T20:51:23.431Z,18.20
2019-05-19T20:53:56.071Z,18.10
2019-05-19T20:56:24.997Z,17.90
2019-05-19T20:58:54.050Z,17.90
2019-05-19T21:01:23.225Z,17.80
2019-05-19T21:03:52.179Z,17.70
2019-05-19T21:06:21.402Z,17.70
2019-05-19T21:08:50.376Z,17.70
2019-05-19T21:11:19.217Z,17.80
2019-05-19T21:13:48.273Z,17.80
2019-05-19T21:16:17.552Z,17.90
2019-05-19T21:18:46.866Z,17.80
2019-05-19T21:21:15.867Z,17.90
2019-05-19T21:23:44.833Z,17.80
2019-05-19T21:26:13.795Z,17.80
2019-05-19T21:28:42.806Z,18.00
2019-05-19T21:31:11.726Z,18.10
2019-05-19T21:33:40.517Z,18.10
2019-05-19T21:36:09.382Z,18.10
2019-05-19T21:38:38.319Z,18.00
2019-05-19T21:41:07.234Z,18.00
2019-05-19T21:43:36.264Z,17.90
2019-05-19T21:46:06.573Z,17.80
2019-05-19T21:48:35.695Z,17.60
2019-05-19T21:51:04.990Z,17.50
2019-05-19T21:53:34.129Z,17.60
2019-05-19T21:56:03.093Z,17.70
2019-05-19T21:58:32.090Z,17.70
2019-05-19T22:01:01.113Z,17.60
2019-05-19T22:03:30.128Z,17.60
2019-05-19T22:05:59.261Z,17.50
2019-05-19T22:08:28.130Z,17.40
2019-05-19T22:10:57.079Z,17.40
2019-05-19T22:13:26.032Z,17.50
2019-05-19T22:16:10.164Z,17.50
2019-05-19T22:18:25.659Z,17.50
2019-05-19T22:20:54.508Z,17.40
2019-05-19T22:23:23.649Z,17.30
2019-05-19T22:25:52.601Z,17.20
2019-05-19T22:28:21.644Z,17.20
2019-05-19T22:30:50.856Z,17.10
2019-05-19T22:33:19.757Z,17.00
2019-05-19T22:35:48.834Z,17.00
2019-05-19T22:38:17.721Z,17.00
2019-05-19T22:40:46.646Z,17.00
2019-05-19T22:43:15.476Z,17.00
2019-05-19T22:45:44.300Z,17.10
2019-05-19T22:48:13.301Z,17.00
2019-05-19T22:50:42.173Z,17.00
2019-05-19T22:53:11.020Z,17.00
2019-05-19T22:55:39.891Z,17.00
2019-05-19T22:58:08.731Z,17.10
2019-05-19T23:00:37.862Z,17.10
2019-05-19T23:03:06.851Z,17.10
2019-05-19T23:05:35.703Z,17.00
2019-05-19T23:08:04.664Z,17.00
2019-05-19T23:10:33.584Z,17.00
2019-05-19T23:13:02.416Z,16.90
2019-05-19T23:15:31.268Z,16.90
2019-05-19T23:18:00.268Z,16.90
2019-05-19T23:20:29.268Z,16.90
2019-05-19T23:22:58.223Z,17.00
2019-05-19T23:25:27.113Z,16.80
2019-05-19T23:27:55.999Z,16.60
2019-05-19T23:30:24.933Z,16.40
2019-05-19T23:32:53.846Z,16.30
2019-05-19T23:35:22.978Z,16.10
2019-05-19T23:37:51.863Z,16.00
2019-05-19T23:40:20.777Z,15.90
2019-05-19T23:42:49.711Z,15.80
2019-05-19T23:45:18.806Z,15.70
2019-05-19T23:47:47.710Z,15.60
2019-05-19T23:50:16.724Z,15.50
2019-05-19T23:52:45.759Z,15.40
2019-05-19T23:55:14.753Z,15.40
2019-05-19T23:57:43.616Z,15.30
