createdAt,value
2019-04-22T00:01:40.475Z,56.80
2019-04-22T00:04:16.238Z,56.60
2019-04-22T00:07:05.722Z,56.80
2019-04-22T00:09:41.893Z,56.30
2019-04-22T00:12:11.225Z,56.50
2019-04-22T00:14:30.904Z,56.30
2019-04-22T00:17:13.740Z,55.70
2019-04-22T00:19:37.236Z,55.20
2019-04-22T00:22:08.079Z,55.40
2019-04-22T00:24:33.495Z,55.70
2019-04-22T00:27:09.317Z,56.60
2019-04-22T00:29:59.916Z,57.20
2019-04-22T00:32:04.965Z,57.40
2019-04-22T00:34:51.929Z,57.60
2019-04-22T00:37:24.763Z,57.30
2019-04-22T00:39:46.657Z,57.80
2019-04-22T00:42:21.140Z,58.40
2019-04-22T00:44:51.818Z,58.80
2019-04-22T00:47:23.201Z,58.40
2019-04-22T00:52:22.351Z,59.80
2019-04-22T00:54:56.014Z,59.20
2019-04-22T00:57:21.502Z,59.30
2019-04-22T00:59:54.778Z,59.50
2019-04-22T01:02:22.948Z,59.30
2019-04-22T01:05:13.583Z,59.30
2019-04-22T01:07:18.790Z,59.10
2019-04-22T01:09:51.774Z,59.50
2019-04-22T01:12:19.693Z,59.60
2019-04-22T01:14:52.040Z,59.70
2019-04-22T01:17:19.610Z,60.10
2019-04-22T01:20:01.155Z,60.30
2019-04-22T01:22:17.599Z,60.10
2019-04-22T01:24:48.598Z,59.70
2019-04-22T01:27:11.578Z,58.80
2019-04-22T01:29:39.862Z,58.20
2019-04-22T01:31:54.667Z,58.70
2019-04-22T01:34:40.571Z,59.20
2019-04-22T01:37:18.611Z,59.30
2019-04-22T01:39:52.806Z,59.70
2019-04-22T01:42:16.864Z,60.60
2019-04-22T01:44:50.999Z,60.80
2019-04-22T01:47:21.277Z,61.10
2019-04-22T01:49:46.156Z,61.60
2019-04-22T01:52:15.976Z,61.80
2019-04-22T01:54:58.039Z,62.20
2019-04-22T01:57:20.852Z,62.20
2019-04-22T01:59:43.153Z,62.10
2019-04-22T02:02:16.233Z,62.20
2019-04-22T02:04:53.592Z,63.10
2019-04-22T02:09:49.586Z,63.70
2019-04-22T02:12:23.857Z,63.90
2019-04-22T02:17:26.558Z,64.20
2019-04-22T02:19:53.069Z,64.20
2019-04-22T02:22:29.028Z,64.50
2019-04-22T02:27:26.158Z,64.70
2019-04-22T02:29:47.435Z,64.50
2019-04-22T02:32:39.249Z,64.30
2019-04-22T02:35:01.994Z,65.00
2019-04-22T02:39:57.660Z,63.70
2019-04-22T02:42:21.446Z,63.60
2019-04-22T02:47:22.408Z,64.70
2019-04-22T02:50:02.523Z,65.00
2019-04-22T02:52:26.313Z,65.00
2019-04-22T02:55:03.345Z,65.10
2019-04-22T02:57:33.782Z,65.30
2019-04-22T03:00:01.008Z,65.80
2019-04-22T03:02:28.420Z,65.90
2019-04-22T03:04:53.329Z,65.80
2019-04-22T03:07:23.504Z,66.00
2019-04-22T03:09:52.644Z,65.40
2019-04-22T03:14:48.547Z,65.60
2019-04-22T03:20:02.318Z,66.70
2019-04-22T03:22:21.049Z,66.30
2019-04-22T03:27:35.228Z,66.20
2019-04-22T03:37:45.588Z,66.80
2019-04-22T03:42:32.450Z,66.30
2019-04-22T03:52:31.045Z,67.30
2019-04-22T04:05:19.613Z,66.10
2019-04-22T04:07:55.375Z,66.30
2019-04-22T04:10:21.561Z,66.60
2019-04-22T04:12:49.390Z,67.30
2019-04-22T04:15:14.050Z,68.00
2019-04-22T04:17:51.958Z,68.40
2019-04-22T04:22:56.174Z,67.80
2019-04-22T04:30:14.813Z,68.20
2019-04-22T04:32:41.662Z,68.90
2019-04-22T04:42:43.557Z,69.70
2019-04-22T04:45:23.797Z,69.70
2019-04-22T04:47:47.746Z,69.60
2019-04-22T04:50:09.712Z,69.90
2019-04-22T04:55:17.500Z,70.00
2019-04-22T04:57:52.426Z,69.60
2019-04-22T05:02:56.262Z,70.20
2019-04-22T05:05:12.128Z,70.40
2019-04-22T05:10:14.174Z,70.00
2019-04-22T05:15:11.233Z,69.90
2019-04-22T05:20:12.960Z,69.00
2019-04-22T05:22:37.730Z,68.80
2019-04-22T05:25:06.049Z,69.20
2019-04-22T05:27:36.277Z,68.70
2019-04-22T05:30:19.974Z,68.50
2019-04-22T05:32:41.675Z,67.80
2019-04-22T05:34:59.771Z,66.40
2019-04-22T05:40:04.410Z,64.20
2019-04-22T05:42:23.185Z,63.30
2019-04-22T05:45:04.587Z,64.70
2019-04-22T05:47:46.325Z,63.70
2019-04-22T05:50:02.046Z,63.10
2019-04-22T05:52:29.912Z,63.20
2019-04-22T05:55:02.865Z,62.70
2019-04-22T05:57:44.335Z,60.90
2019-04-22T05:59:59.688Z,61.30
2019-04-22T06:02:39.751Z,60.50
2019-04-22T06:05:06.649Z,60.80
2019-04-22T06:07:33.364Z,59.80
2019-04-22T06:10:07.813Z,59.10
2019-04-22T06:12:26.458Z,58.70
2019-04-22T06:15:01.391Z,58.30
2019-04-22T06:17:43.142Z,58.20
2019-04-22T06:20:07.675Z,58.10
2019-04-22T06:22:46.293Z,56.10
2019-04-22T06:25:28.219Z,55.60
2019-04-22T06:27:38.987Z,55.50
2019-04-22T06:30:04.368Z,54.80
2019-04-22T06:32:32.553Z,54.10
2019-04-22T06:35:11.422Z,52.80
2019-04-22T06:37:33.859Z,52.70
2019-04-22T06:40:10.527Z,52.10
2019-04-22T06:42:39.993Z,51.90
2019-04-22T06:45:04.173Z,51.20
2019-04-22T06:47:44.164Z,50.20
2019-04-22T06:49:59.245Z,50.10
2019-04-22T06:52:29.432Z,49.20
2019-04-22T06:57:30.937Z,48.20
2019-04-22T07:00:05.330Z,47.40
2019-04-22T07:05:01.042Z,45.60
2019-04-22T07:07:34.531Z,45.50
2019-04-22T07:10:10.747Z,45.40
2019-04-22T07:12:29.091Z,44.70
2019-04-22T07:15:01.653Z,43.70
2019-04-22T07:17:39.444Z,43.60
2019-04-22T07:19:58.412Z,43.00
2019-04-22T07:22:45.584Z,43.10
2019-04-22T07:25:06.505Z,42.60
2019-04-22T07:27:29.144Z,41.70
2019-04-22T07:30:09.317Z,41.40
2019-04-22T07:35:48.909Z,40.10
2019-04-22T07:38:05.847Z,39.50
2019-04-22T07:40:40.134Z,38.90
2019-04-22T07:43:09.090Z,38.60
2019-04-22T07:45:38.802Z,38.30
2019-04-22T07:48:14.185Z,37.90
2019-04-22T07:53:05.306Z,37.10
2019-04-22T07:55:36.831Z,36.00
2019-04-22T07:58:05.450Z,36.00
2019-04-22T08:00:36.908Z,35.30
2019-04-22T08:03:07.975Z,34.20
2019-04-22T08:08:10.926Z,34.00
2019-04-22T08:10:48.513Z,33.80
2019-04-22T08:13:05.413Z,32.70
2019-04-22T08:15:41.740Z,32.50
2019-04-22T08:18:22.205Z,32.60
2019-04-22T08:23:22.667Z,30.00
2019-04-22T08:25:42.934Z,30.20
2019-04-22T08:28:17.866Z,30.30
2019-04-22T08:30:47.439Z,29.70
2019-04-22T08:33:21.665Z,29.80
2019-04-22T08:36:00.866Z,29.00
2019-04-22T08:38:14.951Z,28.90
2019-04-22T08:41:20.895Z,28.80
2019-04-22T08:46:17.058Z,27.70
2019-04-22T08:48:43.981Z,26.60
2019-04-22T08:51:18.524Z,26.80
2019-04-22T08:53:48.515Z,26.40
2019-04-22T08:56:26.343Z,26.70
2019-04-22T08:58:48.755Z,26.10
2019-04-22T09:01:11.626Z,25.30
2019-04-22T09:03:47.109Z,24.90
2019-04-22T09:06:22.655Z,24.30
2019-04-22T09:08:40.709Z,24.50
2019-04-22T09:11:18.292Z,24.40
2019-04-22T09:13:44.897Z,24.40
2019-04-22T09:16:20.810Z,24.70
2019-04-22T09:18:42.219Z,25.40
2019-04-22T09:21:18.799Z,23.90
2019-04-22T09:23:44.412Z,24.20
2019-04-22T09:26:15.461Z,24.10
2019-04-22T09:28:44.612Z,24.30
2019-04-22T09:31:11.382Z,24.00
2019-04-22T09:33:36.817Z,23.90
2019-04-22T09:36:16.494Z,24.30
2019-04-22T09:38:41.752Z,23.40
2019-04-22T09:41:13.906Z,22.80
2019-04-22T09:43:47.138Z,22.80
2019-04-22T09:46:15.117Z,23.00
2019-04-22T09:48:44.077Z,22.80
2019-04-22T09:51:13.502Z,22.80
2019-04-22T09:53:49.714Z,23.00
2019-04-22T09:56:09.676Z,22.40
2019-04-22T09:58:44.711Z,22.20
2019-04-22T10:03:51.129Z,22.80
2019-04-22T10:06:29.426Z,23.60
2019-04-22T10:14:03.924Z,22.80
2019-04-22T10:24:03.487Z,22.80
2019-04-22T10:26:34.855Z,22.90
2019-04-22T10:29:06.930Z,22.80
2019-04-22T10:33:49.526Z,22.70
2019-04-22T10:36:05.936Z,22.80
2019-04-22T10:38:34.640Z,22.60
2019-04-22T10:41:03.108Z,22.00
2019-04-22T10:43:32.810Z,21.90
2019-04-22T10:46:02.074Z,22.10
2019-04-22T10:48:30.421Z,22.00
2019-04-22T10:50:58.916Z,21.50
2019-04-22T10:53:27.241Z,21.70
2019-04-22T10:55:56.379Z,21.30
2019-04-22T10:58:24.931Z,21.10
2019-04-22T11:00:54.324Z,21.30
2019-04-22T11:03:24.301Z,21.00
2019-04-22T11:05:54.144Z,21.50
2019-04-22T11:08:31.972Z,21.50
2019-04-22T11:11:07.751Z,21.40
2019-04-22T11:13:24.146Z,21.70
2019-04-22T11:15:52.945Z,21.50
2019-04-22T11:18:21.357Z,21.40
2019-04-22T11:20:49.630Z,20.90
2019-04-22T11:23:18.660Z,21.20
2019-04-22T11:25:48.002Z,20.60
2019-04-22T11:28:17.828Z,20.70
2019-04-22T11:30:46.493Z,20.60
2019-04-22T11:33:16.255Z,19.50
2019-04-22T11:35:45.862Z,19.80
2019-04-22T11:38:14.990Z,19.50
2019-04-22T11:40:47.954Z,19.80
2019-04-22T11:43:14.553Z,19.60
2019-04-22T11:45:43.058Z,19.10
2019-04-22T11:48:11.294Z,19.90
2019-04-22T11:50:40.071Z,19.60
2019-04-22T11:53:08.945Z,19.50
2019-04-22T11:55:37.362Z,19.00
2019-04-22T11:58:06.618Z,19.50
2019-04-22T12:00:37.000Z,19.30
2019-04-22T12:03:07.081Z,19.20
2019-04-22T12:05:35.578Z,19.10
2019-04-22T12:08:04.977Z,19.30
2019-04-22T12:10:41.184Z,19.50
2019-04-22T12:13:03.919Z,18.80
2019-04-22T12:15:32.965Z,19.10
2019-04-22T12:18:01.501Z,18.80
2019-04-22T12:20:29.815Z,19.20
2019-04-22T12:22:58.970Z,18.90
2019-04-22T12:25:34.816Z,19.00
2019-04-22T12:27:57.333Z,18.90
2019-04-22T12:30:27.742Z,18.30
2019-04-22T12:32:56.160Z,18.70
2019-04-22T12:35:26.264Z,18.00
2019-04-22T12:38:00.694Z,18.30
2019-04-22T12:40:33.781Z,18.90
2019-04-22T12:42:55.449Z,19.40
2019-04-22T12:45:24.581Z,19.50
2019-04-22T12:47:53.918Z,18.50
2019-04-22T12:50:27.410Z,19.10
2019-04-22T12:52:58.947Z,19.20
2019-04-22T12:55:22.183Z,18.90
2019-04-22T12:57:53.932Z,19.30
2019-04-22T13:00:22.481Z,18.90
2019-04-22T13:02:51.395Z,18.40
2019-04-22T13:05:20.132Z,19.30
2019-04-22T13:07:49.558Z,18.70
2019-04-22T13:10:17.917Z,18.80
2019-04-22T13:12:47.037Z,18.40
2019-04-22T13:15:18.014Z,18.50
2019-04-22T13:21:44.795Z,17.60
2019-04-22T13:29:35.059Z,17.90
2019-04-22T13:32:04.743Z,17.60
2019-04-22T13:34:41.414Z,16.50
2019-04-22T13:37:05.100Z,16.80
2019-04-22T13:39:34.488Z,17.50
2019-04-22T13:42:05.718Z,17.30
2019-04-22T13:44:33.552Z,17.70
2019-04-22T13:47:17.439Z,17.90
2019-04-22T13:52:45.131Z,18.40
2019-04-22T13:54:57.427Z,17.90
2019-04-22T13:57:20.031Z,17.50
2019-04-22T13:59:40.367Z,18.10
2019-04-22T14:02:19.748Z,18.90
2019-04-22T14:04:50.638Z,18.60
2019-04-22T14:07:19.087Z,18.30
2019-04-22T14:09:51.063Z,18.90
2019-04-22T14:12:21.705Z,19.40
2019-04-22T14:15:02.549Z,18.70
2019-04-22T14:17:31.494Z,19.40
2019-04-22T14:20:00.436Z,19.10
2019-04-22T14:22:42.348Z,19.50
2019-04-22T14:25:32.649Z,19.00
2019-04-22T14:28:06.133Z,19.00
2019-04-22T14:30:30.888Z,19.50
2019-04-22T14:33:00.384Z,20.00
2019-04-22T14:35:29.137Z,20.40
2019-04-22T14:37:58.252Z,20.10
2019-04-22T14:40:28.712Z,20.10
2019-04-22T14:43:20.164Z,20.10
2019-04-22T14:46:04.606Z,20.50
2019-04-22T14:48:18.425Z,20.80
2019-04-22T14:50:46.972Z,21.20
2019-04-22T14:53:14.408Z,21.20
2019-04-22T14:55:36.728Z,20.90
2019-04-22T14:58:04.768Z,21.10
2019-04-22T15:00:33.938Z,21.30
2019-04-22T15:03:03.687Z,21.90
2019-04-22T15:05:32.157Z,22.20
2019-04-22T15:08:01.276Z,22.00
2019-04-22T15:10:29.574Z,21.70
2019-04-22T15:13:00.579Z,22.00
2019-04-22T15:15:29.504Z,22.40
2019-04-22T15:18:10.083Z,22.20
2019-04-22T15:20:43.780Z,22.60
2019-04-22T15:23:12.710Z,22.40
2019-04-22T15:25:40.994Z,22.60
2019-04-22T15:28:09.250Z,22.30
2019-04-22T15:30:37.551Z,22.70
2019-04-22T15:33:05.894Z,23.20
2019-04-22T15:35:35.420Z,22.70
2019-04-22T15:38:04.807Z,22.90
2019-04-22T15:40:34.438Z,23.30
2019-04-22T15:43:04.747Z,23.20
2019-04-22T15:45:34.723Z,22.90
2019-04-22T15:48:04.132Z,23.00
2019-04-22T15:50:32.759Z,23.30
2019-04-22T15:53:02.638Z,23.30
2019-04-22T15:55:32.342Z,23.50
2019-04-22T15:58:01.818Z,23.20
2019-04-22T16:00:43.560Z,23.40
2019-04-22T16:03:04.089Z,23.60
2019-04-22T16:05:30.354Z,23.90
2019-04-22T16:07:59.173Z,23.90
2019-04-22T16:10:28.050Z,24.30
2019-04-22T16:13:05.493Z,24.70
2019-04-22T16:15:26.593Z,24.70
2019-04-22T16:17:55.036Z,25.00
2019-04-22T16:20:23.383Z,24.80
2019-04-22T16:22:59.358Z,25.30
2019-04-22T16:25:45.254Z,25.40
2019-04-22T16:28:15.273Z,25.30
2019-04-22T16:30:43.737Z,25.40
2019-04-22T16:33:13.196Z,25.60
2019-04-22T16:35:42.649Z,25.50
2019-04-22T16:38:11.067Z,25.80
2019-04-22T16:40:40.773Z,25.30
2019-04-22T16:43:10.156Z,25.40
2019-04-22T16:45:40.009Z,25.80
2019-04-22T16:48:09.406Z,25.60
2019-04-22T16:50:39.968Z,25.80
2019-04-22T16:53:08.302Z,25.80
2019-04-22T16:55:36.940Z,25.40
2019-04-22T16:58:05.398Z,25.70
2019-04-22T17:00:40.587Z,25.60
2019-04-22T17:03:13.325Z,25.50
2019-04-22T17:05:59.367Z,25.60
2019-04-22T17:08:28.562Z,25.90
2019-04-22T17:10:57.662Z,25.70
2019-04-22T17:13:30.266Z,25.80
2019-04-22T17:15:59.056Z,25.80
2019-04-22T17:18:27.136Z,26.10
2019-04-22T17:20:55.619Z,26.20
2019-04-22T17:23:25.389Z,26.50
2019-04-22T17:26:06.325Z,26.60
2019-04-22T17:28:35.522Z,26.80
2019-04-22T17:31:04.659Z,27.10
2019-04-22T17:33:33.254Z,27.20
2019-04-22T17:36:01.500Z,27.50
2019-04-22T17:38:42.077Z,27.50
2019-04-22T17:41:11.636Z,27.50
2019-04-22T17:43:57.345Z,27.70
2019-04-22T17:46:19.302Z,27.50
2019-04-22T17:48:57.629Z,27.70
2019-04-22T17:51:31.129Z,27.90
2019-04-22T17:54:02.574Z,28.00
2019-04-22T17:56:30.865Z,28.10
2019-04-22T17:59:06.463Z,28.20
2019-04-22T18:01:32.595Z,28.40
2019-04-22T18:03:50.985Z,28.30
2019-04-22T18:06:42.630Z,28.40
2019-04-22T18:09:01.513Z,28.40
2019-04-22T18:11:39.918Z,28.60
2019-04-22T18:14:26.112Z,28.80
2019-04-22T18:16:40.435Z,29.00
2019-04-22T18:19:08.532Z,29.20
2019-04-22T18:21:32.039Z,29.20
2019-04-22T18:23:56.044Z,29.50
2019-04-22T18:26:32.167Z,29.50
2019-04-22T18:29:10.037Z,29.80
2019-04-22T18:31:30.778Z,30.00
2019-04-22T18:34:02.078Z,30.00
2019-04-22T18:36:33.215Z,30.10
2019-04-22T18:39:10.106Z,30.20
2019-04-22T18:41:34.081Z,30.20
2019-04-22T18:43:58.849Z,30.80
2019-04-22T18:46:36.938Z,30.90
2019-04-22T18:49:07.283Z,30.90
2019-04-22T18:51:43.547Z,31.00
2019-04-22T18:54:24.237Z,31.10
2019-04-22T18:57:07.122Z,31.30
2019-04-22T18:59:18.437Z,31.60
2019-04-22T19:01:42.159Z,31.70
2019-04-22T19:04:17.410Z,31.90
2019-04-22T19:06:58.739Z,32.30
2019-04-22T19:09:34.965Z,32.30
2019-04-22T19:12:19.659Z,32.60
2019-04-22T19:14:40.883Z,32.50
2019-04-22T19:17:12.089Z,32.80
2019-04-22T19:22:02.274Z,33.10
2019-04-22T19:24:29.850Z,33.10
2019-04-22T19:27:03.030Z,33.30
2019-04-22T19:29:40.708Z,33.50
2019-04-22T19:32:02.254Z,33.70
2019-04-22T19:34:32.163Z,33.90
2019-04-22T19:37:05.657Z,33.90
2019-04-22T19:39:30.928Z,34.10
2019-04-22T19:42:15.137Z,34.30
2019-04-22T19:44:41.143Z,34.60
2019-04-22T19:47:21.231Z,34.70
2019-04-22T19:49:40.854Z,34.80
2019-04-22T19:52:11.243Z,35.10
2019-04-22T19:54:29.007Z,35.40
2019-04-22T19:56:59.089Z,35.40
2019-04-22T19:59:25.088Z,35.70
2019-04-22T20:02:01.081Z,36.00
2019-04-22T20:04:46.245Z,36.40
2019-04-22T20:07:09.855Z,36.50
2019-04-22T20:09:46.730Z,36.90
2019-04-22T20:12:13.863Z,37.30
2019-04-22T20:14:48.334Z,37.80
2019-04-22T20:17:07.588Z,38.30
2019-04-22T20:19:52.567Z,38.50
2019-04-22T20:22:12.782Z,38.70
2019-04-22T20:24:27.893Z,38.70
2019-04-22T20:27:13.654Z,38.70
2019-04-22T20:29:41.586Z,39.10
2019-04-22T20:32:12.338Z,39.30
2019-04-22T20:34:44.820Z,39.50
2019-04-22T20:37:17.998Z,39.70
2019-04-22T20:39:44.266Z,39.90
2019-04-22T20:42:33.229Z,40.20
2019-04-22T20:44:47.328Z,40.50
2019-04-22T20:47:08.998Z,40.70
2019-04-22T20:49:41.436Z,40.80
2019-04-22T20:52:22.206Z,41.00
2019-04-22T20:54:44.618Z,41.20
2019-04-22T20:57:09.563Z,41.40
2019-04-22T20:59:38.959Z,41.70
2019-04-22T21:02:07.971Z,41.70
2019-04-22T21:04:35.824Z,41.80
2019-04-22T21:07:09.529Z,42.00
2019-04-22T21:09:43.085Z,42.20
2019-04-22T21:12:12.599Z,42.40
2019-04-22T21:14:41.334Z,42.40
2019-04-22T21:17:15.611Z,42.50
2019-04-22T21:19:51.737Z,42.80
2019-04-22T21:22:14.667Z,42.70
2019-04-22T21:24:42.161Z,42.70
2019-04-22T21:27:17.030Z,42.90
2019-04-22T21:29:37.611Z,43.10
2019-04-22T21:32:17.586Z,43.40
2019-04-22T21:34:54.070Z,43.60
2019-04-22T21:37:20.325Z,43.60
2019-04-22T21:39:40.829Z,43.90
2019-04-22T21:42:11.924Z,44.10
2019-04-22T21:44:45.565Z,44.20
2019-04-22T21:47:23.884Z,45.00
2019-04-22T21:49:54.675Z,44.50
2019-04-22T21:52:21.487Z,44.70
2019-04-22T21:54:51.947Z,44.90
2019-04-22T21:57:28.223Z,45.10
2019-04-22T22:00:03.553Z,45.50
2019-04-22T22:02:35.775Z,45.80
2019-04-22T22:04:58.696Z,46.10
2019-04-22T22:07:14.484Z,46.40
2019-04-22T22:10:01.965Z,46.60
2019-04-22T22:12:33.489Z,46.90
2019-04-22T22:15:04.187Z,47.10
2019-04-22T22:17:28.203Z,47.20
2019-04-22T22:19:57.561Z,47.80
2019-04-22T22:22:45.288Z,48.00
2019-04-22T22:25:04.608Z,48.00
2019-04-22T22:27:32.637Z,48.30
2019-04-22T22:32:35.056Z,48.40
2019-04-22T22:35:03.176Z,48.60
2019-04-22T22:37:20.527Z,48.70
2019-04-22T22:39:51.340Z,48.80
2019-04-22T22:42:10.933Z,49.30
2019-04-22T22:44:44.665Z,49.40
2019-04-22T22:47:30.300Z,49.50
2019-04-22T22:49:59.595Z,50.00
2019-04-22T22:55:06.868Z,50.70
2019-04-22T22:57:33.424Z,50.70
2019-04-22T22:59:58.652Z,50.70
2019-04-22T23:02:28.788Z,50.80
2019-04-22T23:05:04.262Z,51.00
2019-04-22T23:07:37.493Z,51.20
2019-04-22T23:10:00.259Z,51.60
2019-04-22T23:12:40.518Z,51.90
2019-04-22T23:14:59.035Z,52.00
2019-04-22T23:17:16.131Z,52.20
2019-04-22T23:19:44.701Z,52.20
2019-04-22T23:22:17.887Z,52.30
2019-04-22T23:24:59.941Z,52.50
2019-04-22T23:27:44.551Z,52.90
2019-04-22T23:30:06.680Z,52.90
2019-04-22T23:32:42.665Z,53.10
2019-04-22T23:35:22.649Z,53.10
2019-04-22T23:37:50.968Z,53.60
2019-04-22T23:40:30.887Z,53.90
2019-04-22T23:43:00.135Z,54.00
2019-04-22T23:45:30.877Z,54.20
2019-04-22T23:47:46.117Z,54.20
2019-04-22T23:50:26.527Z,54.50
2019-04-22T23:53:00.534Z,54.50
2019-04-22T23:55:31.504Z,54.60
