createdAt,value
2022-09-12T00:00:28.922Z,5.70
2022-09-12T00:04:02.447Z,5.40
2022-09-12T00:07:16.173Z,5.50
2022-09-12T00:10:41.829Z,5.60
2022-09-12T00:13:44.511Z,5.50
2022-09-12T00:17:15.278Z,5.70
2022-09-12T00:20:14.876Z,5.50
2022-09-12T00:23:59.596Z,6.20
2022-09-12T00:27:15.244Z,6.00
2022-09-12T00:30:29.202Z,5.70
2022-09-12T00:33:46.465Z,6.80
2022-09-12T00:37:10.024Z,6.20
2022-09-12T00:40:29.391Z,5.80
2022-09-12T00:44:06.663Z,6.30
2022-09-12T00:47:44.839Z,6.50
2022-09-12T00:51:04.093Z,6.60
2022-09-12T00:54:43.621Z,7.00
2022-09-12T00:58:26.838Z,6.90
2022-09-12T01:01:52.532Z,7.60
2022-09-12T01:05:33.838Z,7.60
2022-09-12T01:09:03.386Z,7.60
2022-09-12T01:12:41.170Z,7.30
2022-09-12T01:16:11.314Z,7.80
2022-09-12T01:20:22.641Z,7.90
2022-09-12T01:24:02.044Z,7.40
2022-09-12T01:27:47.432Z,7.40
2022-09-12T01:31:32.905Z,8.00
2022-09-12T01:34:59.397Z,7.60
2022-09-12T01:38:40.638Z,7.10
2022-09-12T01:42:42.037Z,6.70
2022-09-12T01:46:44.308Z,6.90
2022-09-12T01:50:06.260Z,6.60
2022-09-12T01:53:41.469Z,6.20
2022-09-12T01:57:38.007Z,6.50
2022-09-12T02:01:30.195Z,6.40
2022-09-12T02:05:11.939Z,6.40
2022-09-12T02:08:58.275Z,6.50
2022-09-12T02:12:27.357Z,6.30
2022-09-12T02:16:04.203Z,5.90
2022-09-12T02:19:57.559Z,5.00
2022-09-12T02:23:52.261Z,6.10
2022-09-12T02:27:18.565Z,6.20
2022-09-12T02:31:09.258Z,5.10
2022-09-12T02:34:54.334Z,5.40
2022-09-12T02:38:29.385Z,5.60
2022-09-12T02:42:15.734Z,5.20
2022-09-12T02:46:00.633Z,5.60
2022-09-12T02:49:55.406Z,4.70
2022-09-12T02:53:21.880Z,5.00
2022-09-12T02:57:08.316Z,5.70
2022-09-12T03:00:54.869Z,5.40
2022-09-12T03:05:07.868Z,5.80
2022-09-12T03:09:13.246Z,5.90
2022-09-12T03:13:27.700Z,5.10
2022-09-12T03:17:48.688Z,5.50
2022-09-12T03:21:38.379Z,5.40
2022-09-12T03:25:47.783Z,4.60
2022-09-12T03:29:34.457Z,5.10
2022-09-12T03:33:32.384Z,5.60
2022-09-12T03:37:27.160Z,5.40
2022-09-12T03:41:30.883Z,5.60
2022-09-12T03:45:18.503Z,5.40
2022-09-12T03:48:45.447Z,6.20
2022-09-12T03:52:23.766Z,5.70
2022-09-12T03:55:30.496Z,6.40
2022-09-12T03:59:24.681Z,6.30
2022-09-12T04:03:07.096Z,6.40
2022-09-12T04:06:36.120Z,6.80
2022-09-12T04:10:22.417Z,7.10
2022-09-12T04:17:33.251Z,6.40
2022-09-12T04:21:16.798Z,7.00
2022-09-12T04:25:01.462Z,6.80
2022-09-12T04:28:14.845Z,7.60
2022-09-12T04:31:26.886Z,9.30
2022-09-12T04:35:03.024Z,11.50
2022-09-12T04:38:08.863Z,9.50
2022-09-12T04:42:10.849Z,8.60
2022-09-12T04:44:54.653Z,8.00
2022-09-12T04:48:01.198Z,7.50
2022-09-12T04:51:50.479Z,7.50
2022-09-12T04:55:27.690Z,8.60
2022-09-12T04:59:05.957Z,7.80
2022-09-12T05:02:50.668Z,8.30
2022-09-12T05:06:15.859Z,8.10
2022-09-12T05:09:52.402Z,9.10
2022-09-12T05:12:55.732Z,9.30
2022-09-12T05:19:54.939Z,8.50
2022-09-12T05:22:59.821Z,9.50
2022-09-12T05:26:18.512Z,10.70
2022-09-12T05:30:13.450Z,9.80
2022-09-12T05:33:59.292Z,9.20
2022-09-12T05:37:06.874Z,9.00
2022-09-12T05:40:52.390Z,9.50
2022-09-12T05:43:54.361Z,9.40
2022-09-12T05:46:59.073Z,8.80
2022-09-12T05:50:13.408Z,8.70
2022-09-12T05:53:36.845Z,8.80
2022-09-12T05:56:39.728Z,8.20
2022-09-12T06:00:24.909Z,9.10
2022-09-12T06:03:47.365Z,8.40
2022-09-12T06:07:23.686Z,8.30
2022-09-12T06:10:46.217Z,8.30
2022-09-12T06:14:07.442Z,8.10
2022-09-12T06:17:44.432Z,8.30
2022-09-12T06:21:26.670Z,8.40
2022-09-12T06:24:39.720Z,7.80
2022-09-12T06:28:00.192Z,8.40
2022-09-12T06:31:31.307Z,8.10
2022-09-12T06:35:05.805Z,8.60
2022-09-12T06:38:17.418Z,8.70
2022-09-12T06:41:27.292Z,7.40
2022-09-12T06:44:42.892Z,8.00
2022-09-12T06:48:15.255Z,8.20
2022-09-12T06:51:43.959Z,7.70
2022-09-12T06:55:04.899Z,7.20
2022-09-12T06:58:10.944Z,8.00
2022-09-12T07:01:44.497Z,7.60
2022-09-12T07:05:41.313Z,7.30
2022-09-12T07:08:52.922Z,6.90
2022-09-12T07:12:34.819Z,6.10
2022-09-12T07:15:38.272Z,6.60
2022-09-12T07:18:55.155Z,6.90
2022-09-12T07:22:22.584Z,6.70
2022-09-12T07:25:47.890Z,6.50
2022-09-12T07:29:36.982Z,6.30
2022-09-12T07:32:46.320Z,6.50
2022-09-12T07:35:56.283Z,6.80
2022-09-12T07:39:20.124Z,6.30
2022-09-12T07:42:28.846Z,5.80
2022-09-12T07:45:34.258Z,5.90
2022-09-12T07:48:48.452Z,5.90
2022-09-12T07:51:54.293Z,5.90
2022-09-12T07:55:07.900Z,5.50
2022-09-12T07:58:23.778Z,6.20
2022-09-12T08:01:39.951Z,5.30
2022-09-12T08:04:53.767Z,4.80
2022-09-12T08:08:28.358Z,5.50
2022-09-12T08:11:28.155Z,5.20
2022-09-12T08:14:26.111Z,5.50
2022-09-12T08:17:15.049Z,5.30
2022-09-12T08:20:04.574Z,4.30
2022-09-12T08:23:03.408Z,4.10
2022-09-12T08:25:57.888Z,5.00
2022-09-12T08:29:07.308Z,5.10
2022-09-12T08:32:12.800Z,4.80
2022-09-12T08:35:16.115Z,5.30
2022-09-12T08:38:01.611Z,4.10
2022-09-12T08:41:13.673Z,4.00
2022-09-12T08:44:07.215Z,4.10
2022-09-12T08:47:21.659Z,3.90
2022-09-12T08:50:32.717Z,3.90
2022-09-12T08:53:29.246Z,3.90
2022-09-12T08:56:12.773Z,4.00
2022-09-12T08:58:59.487Z,3.50
2022-09-12T09:01:59.935Z,3.10
2022-09-12T09:05:44.098Z,4.20
2022-09-12T09:09:02.934Z,3.90
2022-09-12T09:11:54.649Z,3.80
2022-09-12T09:14:52.582Z,3.50
2022-09-12T09:17:55.778Z,3.20
2022-09-12T09:20:45.100Z,3.20
2022-09-12T09:23:56.700Z,3.00
2022-09-12T09:27:39.467Z,3.10
2022-09-12T09:30:43.263Z,3.30
2022-09-12T09:33:48.612Z,2.90
2022-09-12T09:37:29.245Z,3.30
2022-09-12T09:40:21.194Z,3.30
2022-09-12T09:43:23.836Z,3.50
2022-09-12T09:49:03.473Z,2.60
2022-09-12T09:51:47.822Z,3.10
2022-09-12T09:54:41.175Z,2.90
2022-09-12T09:57:56.724Z,2.70
2022-09-12T10:00:40.876Z,2.50
2022-09-12T10:03:32.397Z,2.60
2022-09-12T10:06:34.577Z,2.60
2022-09-12T10:09:28.405Z,3.30
2022-09-12T10:12:32.004Z,2.60
2022-09-12T10:15:48.840Z,2.60
2022-09-12T10:18:42.850Z,2.60
2022-09-12T10:21:29.756Z,2.50
2022-09-12T10:24:37.212Z,2.50
2022-09-12T10:27:53.297Z,2.00
2022-09-12T10:30:56.230Z,1.90
2022-09-12T10:34:25.443Z,2.40
2022-09-12T10:37:34.905Z,2.50
2022-09-12T10:40:39.060Z,2.30
2022-09-12T10:43:40.784Z,2.30
2022-09-12T10:46:43.953Z,2.00
2022-09-12T10:49:44.807Z,1.90
2022-09-12T10:52:39.901Z,1.80
2022-09-12T10:55:35.792Z,1.40
2022-09-12T10:58:51.166Z,1.60
2022-09-12T11:02:24.724Z,1.70
2022-09-12T11:05:36.929Z,1.90
2022-09-12T11:09:02.064Z,1.90
2022-09-12T11:12:00.834Z,2.10
2022-09-12T11:15:52.282Z,1.90
2022-09-12T11:19:06.788Z,2.10
2022-09-12T11:25:25.728Z,1.90
2022-09-12T11:28:58.172Z,2.10
2022-09-12T11:32:41.594Z,2.10
2022-09-12T11:36:13.501Z,1.60
2022-09-12T11:39:24.086Z,2.10
2022-09-12T11:42:33.453Z,2.00
2022-09-12T11:45:45.496Z,2.20
2022-09-12T11:49:16.660Z,2.00
2022-09-12T11:52:40.836Z,2.40
2022-09-12T11:55:34.368Z,2.00
2022-09-12T11:58:38.618Z,3.00
2022-09-12T12:01:48.495Z,1.90
2022-09-12T12:05:04.575Z,2.20
2022-09-12T12:08:01.232Z,2.20
2022-09-12T12:11:25.869Z,2.10
2022-09-12T12:14:45.340Z,1.70
2022-09-12T12:18:50.963Z,1.80
2022-09-12T12:22:14.323Z,1.80
2022-09-12T12:25:10.546Z,2.40
2022-09-12T12:28:06.595Z,2.20
2022-09-12T12:31:26.375Z,2.30
2022-09-12T12:34:41.292Z,2.60
2022-09-12T12:38:04.746Z,2.50
2022-09-12T12:41:46.383Z,2.60
2022-09-12T12:45:30.040Z,2.80
2022-09-12T12:49:12.482Z,2.60
2022-09-12T12:52:22.874Z,2.20
2022-09-12T12:55:48.292Z,2.70
2022-09-12T12:59:00.107Z,3.50
2022-09-12T13:02:20.269Z,2.60
2022-09-12T13:05:37.713Z,2.40
2022-09-12T13:08:46.127Z,2.10
2022-09-12T13:11:47.647Z,1.90
2022-09-12T13:15:10.472Z,1.80
2022-09-12T13:18:04.253Z,1.60
2022-09-12T13:21:34.031Z,2.00
2022-09-12T13:24:27.335Z,2.10
2022-09-12T13:27:39.985Z,2.00
2022-09-12T13:31:21.478Z,2.40
2022-09-12T13:34:31.892Z,2.90
2022-09-12T13:37:31.667Z,2.50
2022-09-12T13:41:13.709Z,2.00
2022-09-12T13:44:13.266Z,2.10
2022-09-12T13:47:01.615Z,2.30
2022-09-12T13:49:49.850Z,2.30
2022-09-12T13:53:06.281Z,1.80
2022-09-12T13:56:19.965Z,2.10
2022-09-12T13:59:13.651Z,2.00
2022-09-12T14:02:21.149Z,2.10
2022-09-12T14:05:38.534Z,1.70
2022-09-12T14:08:44.517Z,2.20
2022-09-12T14:11:31.005Z,2.30
2022-09-12T14:14:42.335Z,2.30
2022-09-12T14:17:47.081Z,2.30
2022-09-12T14:20:42.090Z,1.80
2022-09-12T14:23:54.842Z,2.00
2022-09-12T14:26:57.094Z,2.60
2022-09-12T14:30:21.868Z,2.00
2022-09-12T14:33:46.768Z,2.20
2022-09-12T14:37:06.108Z,2.00
2022-09-12T14:40:49.982Z,1.80
2022-09-12T14:44:16.624Z,2.00
2022-09-12T14:47:34.671Z,1.90
2022-09-12T14:50:52.529Z,2.00
2022-09-12T14:54:19.757Z,2.40
2022-09-12T14:57:50.707Z,2.10
2022-09-12T15:01:32.465Z,2.20
2022-09-12T15:04:54.632Z,2.10
2022-09-12T15:08:21.588Z,2.30
2022-09-12T15:11:42.817Z,2.00
2022-09-12T15:15:09.343Z,2.10
2022-09-12T15:18:41.993Z,2.20
2022-09-12T15:22:25.796Z,2.30
2022-09-12T15:26:02.743Z,2.10
2022-09-12T15:29:46.190Z,2.00
2022-09-12T15:33:24.212Z,1.70
2022-09-12T15:36:50.455Z,2.40
2022-09-12T15:40:32.849Z,1.90
2022-09-12T15:43:38.419Z,1.90
2022-09-12T15:47:02.196Z,1.50
2022-09-12T15:49:57.770Z,2.80
2022-09-12T15:53:00.944Z,1.70
2022-09-12T15:56:27.726Z,1.60
2022-09-12T16:11:17.965Z,2.10
2022-09-12T16:14:58.108Z,2.60
2022-09-12T16:18:23.372Z,2.60
2022-09-12T16:21:42.818Z,2.80
2022-09-12T16:25:18.818Z,2.50
2022-09-12T16:28:34.660Z,3.00
2022-09-12T16:32:18.413Z,3.10
2022-09-12T16:35:54.765Z,3.30
2022-09-12T16:39:30.956Z,3.40
2022-09-12T16:43:14.885Z,3.50
2022-09-12T16:46:58.881Z,3.40
2022-09-12T16:50:24.883Z,2.90
2022-09-12T16:53:52.697Z,3.70
2022-09-12T16:57:16.139Z,3.20
2022-09-12T17:00:56.175Z,3.00
2022-09-12T17:07:51.139Z,2.80
2022-09-12T17:11:43.740Z,3.50
2022-09-12T17:15:06.157Z,4.10
2022-09-12T17:18:59.699Z,3.00
2022-09-12T17:22:43.383Z,3.20
2022-09-12T17:25:58.841Z,2.80
2022-09-12T17:29:18.394Z,3.20
2022-09-12T17:32:45.617Z,3.20
2022-09-12T17:36:18.586Z,3.10
2022-09-12T17:39:13.841Z,3.70
2022-09-12T17:42:26.873Z,2.70
2022-09-12T17:49:45.677Z,3.30
2022-09-12T17:53:28.728Z,3.90
2022-09-12T17:57:12.876Z,3.50
2022-09-12T18:00:48.715Z,3.00
2022-09-12T18:04:36.236Z,4.00
2022-09-12T18:08:16.098Z,3.50
2022-09-12T18:12:03.346Z,3.50
2022-09-12T18:15:47.835Z,3.80
2022-09-12T18:19:33.144Z,3.60
2022-09-12T18:23:10.904Z,3.90
2022-09-12T18:26:55.426Z,3.70
2022-09-12T18:31:00.063Z,3.60
2022-09-12T18:34:44.101Z,4.50
2022-09-12T18:38:39.052Z,4.40
2022-09-12T18:42:31.675Z,4.20
2022-09-12T18:46:07.257Z,4.70
2022-09-12T18:49:34.139Z,4.30
2022-09-12T18:52:46.396Z,4.70
2022-09-12T18:56:34.909Z,5.30
2022-09-12T19:00:29.453Z,4.70
2022-09-12T19:04:06.413Z,4.70
2022-09-12T19:08:09.109Z,4.40
2022-09-12T19:11:50.131Z,4.60
2022-09-12T19:15:25.250Z,4.40
2022-09-12T19:19:29.220Z,4.60
2022-09-12T19:26:21.231Z,5.10
2022-09-12T19:30:06.485Z,4.80
2022-09-12T19:34:02.972Z,4.40
2022-09-12T19:37:48.211Z,4.60
2022-09-12T19:41:28.388Z,4.80
2022-09-12T19:45:20.926Z,4.10
2022-09-12T19:48:47.789Z,5.00
2022-09-12T19:52:41.596Z,4.80
2022-09-12T19:56:23.130Z,5.00
2022-09-12T19:59:46.265Z,5.80
2022-09-12T20:02:59.726Z,5.70
2022-09-12T20:06:34.150Z,5.00
2022-09-12T20:10:07.800Z,5.50
2022-09-12T20:13:51.846Z,4.70
2022-09-12T20:17:35.709Z,5.20
2022-09-12T20:21:19.809Z,5.50
2022-09-12T20:25:03.459Z,5.30
2022-09-12T20:32:21.041Z,5.60
2022-09-12T20:35:54.605Z,5.30
2022-09-12T20:39:18.017Z,6.20
2022-09-12T20:42:44.044Z,5.90
2022-09-12T20:46:09.834Z,6.70
2022-09-12T20:49:33.763Z,6.40
2022-09-12T20:53:19.050Z,5.80
2022-09-12T20:57:12.865Z,6.70
2022-09-12T21:01:14.498Z,6.20
2022-09-12T21:05:06.699Z,6.00
2022-09-12T21:08:50.468Z,6.80
2022-09-12T21:12:54.250Z,6.70
2022-09-12T21:17:00.743Z,6.20
2022-09-12T21:20:48.537Z,6.60
2022-09-12T21:24:52.362Z,5.90
2022-09-12T21:28:46.002Z,5.70
2022-09-12T21:36:20.909Z,5.40
2022-09-12T21:40:24.738Z,5.90
2022-09-12T21:44:28.582Z,6.40
2022-09-12T21:48:05.467Z,5.80
2022-09-12T21:55:39.312Z,6.80
2022-09-12T21:59:43.047Z,7.10
2022-09-12T22:03:46.929Z,7.00
2022-09-12T22:07:50.803Z,7.30
2022-09-12T22:11:44.634Z,6.70
2022-09-12T22:15:40.948Z,6.80
2022-09-12T22:19:45.031Z,7.30
2022-09-12T22:23:48.203Z,7.40
2022-09-12T22:27:51.983Z,6.50
2022-09-12T22:31:52.807Z,7.20
2022-09-12T22:35:47.545Z,6.60
2022-09-12T22:39:51.423Z,6.20
2022-09-12T22:43:42.566Z,6.60
2022-09-12T22:47:46.317Z,6.20
2022-09-12T22:51:50.179Z,6.70
2022-09-12T22:55:39.807Z,7.10
2022-09-12T22:59:43.512Z,6.50
2022-09-12T23:03:37.280Z,6.60
2022-09-12T23:07:41.281Z,8.50
2022-09-12T23:11:45.025Z,6.20
2022-09-12T23:15:48.889Z,6.30
2022-09-12T23:19:43.416Z,7.10
2022-09-12T23:23:38.161Z,7.40
2022-09-12T23:27:17.114Z,6.90
2022-09-12T23:31:11.083Z,7.30
2022-09-12T23:35:04.855Z,7.80
2022-09-12T23:39:09.651Z,7.30
2022-09-12T23:43:13.383Z,7.10
2022-09-12T23:47:08.135Z,6.50
2022-09-12T23:51:12.000Z,7.10
2022-09-12T23:55:15.961Z,7.50
2022-09-12T23:59:19.824Z,6.60
