createdAt,value
2018-03-17T14:22:41.868Z,21.90
2018-03-17T14:22:42.414Z,12.20
2018-03-17T14:22:42.981Z,10.40
2018-03-17T14:22:44.167Z,10.60
2018-03-17T14:22:45.865Z,11.00
2018-03-17T14:22:46.213Z,11.10
2018-03-17T14:22:47.386Z,10.90
2018-03-17T14:22:48.916Z,11.00
2018-03-17T14:22:49.594Z,10.90
2018-03-17T14:22:50.172Z,11.30
2018-03-17T14:23:44.731Z,12.80
2018-03-17T14:23:46.351Z,12.60
2018-03-17T14:23:46.901Z,12.70
2018-03-17T14:23:48.031Z,12.50
2018-03-17T14:24:55.833Z,13.70
2018-03-17T14:24:56.464Z,10.70
2018-03-17T14:26:00.819Z,13.50
2018-03-17T14:26:01.396Z,14.10
2018-03-17T14:26:02.002Z,14.10
2018-03-17T14:26:03.148Z,13.40
2018-03-17T14:26:03.764Z,12.90
2018-03-17T14:26:04.916Z,13.20
2018-03-17T14:26:58.858Z,13.20
2018-03-17T14:27:00.040Z,12.50
2018-03-17T14:27:00.621Z,12.00
2018-03-17T14:27:01.824Z,11.60
2018-03-17T14:27:02.995Z,11.40
2018-03-17T14:27:04.063Z,11.40
2018-03-17T14:27:04.632Z,11.20
2018-03-17T14:27:05.802Z,11.10
2018-03-17T14:27:06.971Z,11.40
2018-03-17T14:27:07.565Z,11.50
2018-03-17T14:27:08.738Z,11.40
2018-03-17T14:27:09.854Z,11.40
2018-03-17T14:27:11.009Z,11.50
2018-03-17T14:27:11.606Z,11.00
2018-03-17T14:27:12.729Z,11.00
2018-03-17T14:27:13.897Z,10.90
2018-03-17T14:27:15.003Z,11.10
2018-03-17T14:27:15.609Z,11.50
2018-03-17T14:27:16.749Z,11.30
2018-03-17T14:27:17.911Z,11.70
2018-03-17T14:27:19.094Z,11.50
2018-03-17T14:27:19.654Z,11.70
2018-03-17T14:27:20.800Z,12.10
2018-03-17T14:27:21.953Z,11.90
2018-03-17T14:27:23.411Z,11.90
2018-03-17T14:27:24.364Z,11.00
2018-03-17T14:27:24.902Z,11.00
2018-03-17T14:27:26.057Z,11.00
2018-03-17T14:27:26.637Z,11.50
2018-03-17T14:27:27.785Z,11.90
2018-03-17T14:27:28.963Z,11.70
2018-03-17T14:27:29.552Z,12.10
2018-03-17T14:27:30.666Z,13.20
2018-03-17T14:27:31.834Z,13.60
2018-03-17T14:27:33.061Z,13.60
2018-03-17T14:27:33.650Z,13.40
2018-03-17T14:27:34.832Z,13.40
2018-03-17T14:27:35.975Z,13.80
2018-03-17T14:27:36.570Z,14.20
2018-03-17T14:27:37.733Z,14.70
2018-03-17T14:27:38.907Z,14.30
2018-03-17T14:27:40.094Z,14.70
2018-03-17T14:27:40.644Z,14.40
2018-03-17T14:27:41.796Z,14.60
2018-03-17T14:27:42.923Z,14.70
2018-03-17T14:27:43.518Z,14.70
2018-03-17T14:27:44.800Z,14.70
2018-03-17T14:27:45.760Z,14.60
2018-03-17T14:27:46.929Z,14.50
2018-03-17T14:27:47.528Z,14.10
2018-03-17T14:27:48.640Z,14.50
2018-03-17T14:27:49.741Z,14.60
2018-03-17T14:27:50.950Z,14.10
2018-03-17T14:27:51.676Z,14.30
2018-03-17T14:27:52.647Z,14.00
2018-03-17T14:27:53.849Z,14.20
2018-03-17T14:27:54.937Z,13.70
2018-03-17T14:27:55.526Z,13.80
2018-03-17T14:27:56.707Z,13.00
2018-03-17T14:27:57.863Z,12.70
2018-03-17T14:27:58.917Z,12.60
2018-03-17T14:27:59.524Z,12.40
2018-03-17T14:28:00.737Z,11.70
2018-03-17T14:28:02.186Z,11.20
2018-03-17T14:28:02.738Z,11.60
2018-03-17T14:28:03.767Z,11.90
2018-03-17T14:28:04.948Z,12.40
2018-03-17T14:28:05.487Z,12.10
2018-03-17T14:28:06.585Z,12.20
2018-03-17T14:28:07.730Z,12.10
2018-03-17T14:28:08.880Z,12.00
2018-03-17T14:28:09.483Z,12.10
2018-03-17T14:28:10.667Z,12.10
2018-03-17T14:28:11.831Z,11.90
2018-03-17T14:28:12.992Z,12.00
2018-03-17T14:28:13.570Z,12.30
2018-03-17T14:28:14.743Z,12.70
2018-03-17T14:28:15.997Z,12.30
2018-03-17T14:28:16.576Z,11.80
2018-03-17T14:28:17.756Z,11.60
2018-03-17T14:28:18.901Z,11.40
2018-03-17T14:28:19.488Z,11.50
2018-03-17T14:28:20.664Z,11.80
2018-03-17T14:28:21.813Z,12.10
2018-03-17T14:28:22.957Z,12.40
2018-03-17T14:28:23.552Z,12.70
2018-03-17T14:28:24.699Z,13.10
2018-03-17T14:28:25.878Z,14.10
2018-03-17T14:28:26.456Z,14.30
2018-03-17T14:28:27.608Z,14.50
2018-03-17T14:28:28.772Z,14.70
2018-03-17T14:28:30.095Z,14.70
2018-03-17T14:28:30.665Z,15.30
2018-03-17T14:28:31.841Z,15.80
2018-03-17T14:28:32.991Z,15.30
2018-03-17T14:28:33.586Z,16.00
2018-03-17T14:28:34.736Z,15.70
2018-03-17T14:28:35.907Z,15.80
2018-03-17T14:28:36.491Z,15.40
2018-03-17T14:28:37.676Z,16.10
2018-03-17T14:28:38.796Z,16.20
2018-03-17T14:28:39.966Z,15.80
2018-03-17T14:28:40.561Z,16.00
2018-03-17T14:28:41.735Z,17.10
2018-03-17T14:28:42.899Z,17.40
2018-03-17T14:28:43.494Z,16.90
2018-03-17T14:28:44.731Z,16.50
2018-03-17T14:28:46.005Z,16.70
2018-03-17T14:28:46.597Z,17.60
2018-03-17T14:28:47.763Z,18.20
2018-03-17T14:28:48.938Z,18.00
2018-03-17T14:28:49.532Z,17.70
2018-03-17T14:28:50.693Z,17.40
2018-03-17T14:28:51.875Z,17.00
2018-03-17T14:28:52.459Z,16.80
2018-03-17T14:28:53.606Z,16.30
2018-03-17T14:28:54.845Z,16.10
2018-03-17T14:28:55.430Z,14.90
2018-03-17T14:28:56.641Z,15.10
2018-03-17T14:28:57.795Z,14.70
2018-03-17T14:28:58.956Z,14.50
2018-03-17T14:28:59.582Z,14.40
2018-03-17T14:29:00.771Z,13.70
2018-03-17T14:29:01.953Z,14.30
2018-03-17T14:29:02.532Z,14.30
2018-03-17T14:29:03.674Z,14.20
2018-03-17T14:29:04.870Z,14.30
2018-03-17T14:29:05.472Z,14.40
2018-03-17T14:29:06.648Z,13.90
2018-03-17T14:29:07.823Z,12.80
2018-03-17T14:29:08.482Z,13.30
2018-03-17T14:29:09.736Z,13.10
2018-03-17T14:29:10.888Z,13.80
2018-03-17T14:29:11.454Z,13.30
2018-03-17T14:29:12.652Z,13.20
2018-03-17T14:29:13.787Z,13.30
2018-03-17T14:29:14.970Z,13.60
2018-03-17T14:29:15.577Z,13.80
2018-03-17T14:29:16.741Z,13.10
2018-03-17T14:29:17.880Z,12.60
2018-03-17T14:29:18.488Z,12.80
2018-03-17T14:29:19.656Z,12.90
2018-03-17T14:29:20.806Z,12.80
2018-03-17T14:29:21.407Z,12.80
2018-03-17T14:29:22.564Z,13.20
2018-03-17T14:29:23.816Z,13.80
2018-03-17T14:29:24.395Z,13.70
2018-03-17T14:29:25.595Z,13.80
2018-03-17T14:29:26.748Z,14.30
2018-03-17T14:29:27.914Z,14.40
2018-03-17T14:29:28.501Z,15.00
2018-03-17T14:29:29.671Z,15.10
2018-03-17T14:29:31.226Z,15.10
2018-03-17T14:29:31.804Z,14.30
2018-03-17T14:29:32.410Z,14.50
2018-03-17T14:29:33.963Z,13.90
2018-03-17T14:29:34.541Z,13.50
2018-03-17T14:29:35.729Z,13.90
2018-03-17T14:29:36.903Z,14.80
2018-03-17T14:29:37.498Z,15.50
2018-03-17T14:29:38.715Z,15.50
2018-03-17T14:29:39.900Z,15.90
2018-03-17T14:29:40.502Z,15.20
2018-03-17T14:29:41.744Z,15.10
2018-03-17T14:29:42.799Z,14.80
2018-03-17T14:29:43.386Z,14.70
2018-03-17T14:29:44.584Z,14.80
2018-03-17T14:29:45.732Z,14.70
2018-03-17T14:29:46.904Z,14.60
2018-03-17T14:29:47.554Z,15.10
2018-03-17T14:29:48.775Z,15.90
2018-03-17T14:29:49.922Z,15.90
2018-03-17T14:29:50.492Z,15.90
2018-03-17T14:29:51.723Z,16.10
2018-03-17T14:29:52.891Z,16.20
2018-03-17T14:29:53.477Z,16.70
2018-03-17T14:29:54.643Z,17.30
2018-03-17T14:29:55.834Z,18.00
2018-03-17T14:29:56.426Z,17.40
2018-03-17T14:29:57.581Z,17.50
2018-03-17T14:29:58.706Z,17.80
2018-03-17T14:29:59.805Z,18.20
2018-03-17T14:30:00.411Z,18.40
2018-03-17T14:30:01.578Z,18.40
2018-03-17T14:30:02.785Z,18.10
2018-03-17T14:30:03.384Z,18.10
2018-03-17T14:30:04.562Z,18.80
2018-03-17T14:30:05.777Z,18.60
2018-03-17T14:30:06.352Z,17.80
2018-03-17T14:30:07.513Z,17.10
2018-03-17T14:30:08.689Z,16.80
2018-03-17T14:30:09.889Z,16.20
2018-03-17T14:30:10.486Z,16.90
2018-03-17T14:30:11.645Z,16.50
2018-03-17T14:30:12.839Z,16.50
2018-03-17T14:30:13.430Z,16.70
2018-03-17T14:30:14.558Z,16.50
2018-03-17T14:30:15.669Z,17.00
2018-03-17T14:30:16.798Z,16.80
2018-03-17T14:30:17.484Z,16.30
2018-03-17T14:30:18.650Z,15.60
2018-03-17T14:30:19.687Z,15.40
2018-03-17T14:30:20.781Z,15.60
2018-03-17T14:30:21.899Z,15.70
2018-03-17T14:30:22.452Z,15.20
2018-03-17T14:30:23.567Z,14.70
2018-03-17T14:30:24.761Z,14.20
2018-03-17T14:30:25.324Z,13.80
2018-03-17T14:30:26.533Z,14.10
2018-03-17T14:30:27.812Z,13.90
2018-03-17T14:30:28.406Z,13.30
2018-03-17T14:30:29.690Z,12.80
2018-03-17T14:30:30.860Z,12.40
2018-03-17T14:30:31.470Z,12.50
2018-03-17T14:30:32.717Z,13.10
2018-03-17T14:30:33.872Z,13.10
2018-03-17T14:30:34.444Z,12.60
2018-03-17T14:30:35.594Z,12.40
2018-03-17T14:30:36.770Z,12.80
2018-03-17T14:30:37.364Z,12.90
2018-03-17T14:30:38.514Z,12.80
2018-03-17T14:30:39.715Z,13.40
2018-03-17T14:30:40.889Z,12.70
2018-03-17T14:30:41.477Z,13.10
2018-03-17T14:30:42.631Z,13.70
2018-03-17T14:30:43.813Z,13.50
2018-03-17T14:30:44.453Z,13.20
2018-03-17T14:30:45.555Z,12.50
2018-03-17T14:30:46.708Z,12.90
2018-03-17T14:30:47.855Z,13.50
2018-03-17T14:30:48.450Z,13.60
2018-03-17T14:30:49.618Z,14.00
2018-03-17T14:30:50.762Z,14.50
2018-03-17T14:30:51.351Z,14.20
2018-03-17T14:30:53.471Z,14.70
2018-03-17T14:30:54.040Z,14.70
2018-03-17T14:30:54.656Z,15.00
2018-03-17T14:30:55.783Z,14.60
2018-03-17T14:30:56.351Z,14.20
2018-03-17T14:30:57.507Z,14.90
2018-03-17T14:30:58.652Z,14.70
2018-03-17T14:30:59.827Z,14.80
2018-03-17T14:31:00.420Z,15.00
2018-03-17T14:31:01.592Z,15.00
2018-03-17T14:31:02.759Z,14.50
2018-03-17T14:31:03.332Z,14.60
2018-03-17T14:31:04.503Z,15.20
2018-03-17T14:31:05.671Z,15.80
2018-03-17T14:31:06.955Z,15.60
2018-03-17T14:31:07.552Z,15.70
2018-03-17T14:31:08.802Z,15.90
2018-03-17T14:31:09.378Z,15.60
2018-03-17T14:31:10.516Z,15.90
2018-03-17T14:31:11.681Z,16.10
2018-03-17T14:31:12.850Z,15.60
2018-03-17T14:31:13.417Z,17.40
2018-03-17T14:31:14.595Z,17.40
2018-03-17T14:31:15.775Z,18.00
2018-03-17T14:31:16.371Z,17.60
2018-03-17T14:31:17.545Z,17.30
2018-03-17T14:31:18.735Z,16.90
2018-03-17T14:31:19.349Z,17.20
2018-03-17T14:31:20.525Z,16.60
2018-03-17T14:31:21.635Z,16.50
2018-03-17T14:31:22.891Z,16.00
2018-03-17T14:31:23.435Z,15.40
2018-03-17T14:31:24.477Z,16.00
2018-03-17T14:31:25.648Z,16.10
2018-03-17T14:31:26.828Z,16.40
2018-03-17T14:31:27.424Z,15.80
2018-03-17T14:31:28.582Z,15.80
2018-03-17T14:31:29.732Z,15.90
2018-03-17T14:31:30.328Z,16.00
2018-03-17T14:31:31.561Z,15.80
2018-03-17T14:31:32.736Z,15.70
2018-03-17T14:31:33.349Z,15.90
2018-03-17T14:31:34.509Z,15.60
2018-03-17T14:31:35.675Z,15.50
2018-03-17T14:31:37.207Z,15.40
2018-03-17T14:31:37.804Z,15.80
2018-03-17T14:31:38.394Z,15.70
2018-03-17T14:31:39.642Z,15.70
2018-03-17T14:31:41.175Z,15.40
2018-03-17T14:31:41.768Z,15.30
2018-03-17T14:31:42.364Z,16.20
2018-03-17T14:31:43.917Z,14.70
2018-03-17T14:31:44.880Z,15.40
2018-03-17T14:31:45.458Z,15.90
2018-03-17T14:31:47.017Z,16.30
2018-03-17T14:31:47.548Z,16.30
2018-03-17T14:31:48.722Z,16.90
2018-03-17T14:31:49.371Z,16.10
2018-03-17T14:31:50.913Z,16.50
2018-03-17T14:31:51.500Z,17.00
2018-03-17T14:31:52.683Z,17.20
2018-03-17T14:31:53.272Z,17.50
2018-03-17T14:31:54.374Z,16.40
2018-03-17T14:31:55.556Z,16.70
2018-03-17T14:31:56.743Z,16.80
2018-03-17T14:31:57.301Z,17.20
2018-03-17T14:31:58.480Z,17.90
2018-03-17T14:31:59.636Z,18.30
2018-03-17T14:32:00.786Z,19.00
2018-03-17T14:32:01.385Z,20.10
2018-03-17T14:32:02.543Z,21.10
2018-03-17T14:32:03.807Z,20.90
2018-03-17T14:32:04.414Z,21.10
2018-03-17T14:32:05.586Z,20.70
2018-03-17T14:32:06.754Z,21.20
2018-03-17T14:32:07.342Z,21.70
2018-03-17T14:32:08.519Z,21.60
2018-03-17T14:32:09.692Z,21.60
2018-03-17T14:32:10.291Z,21.70
2018-03-17T14:32:11.492Z,21.50
2018-03-17T14:32:12.676Z,21.50
2018-03-17T14:32:13.263Z,21.50
2018-03-17T14:32:14.434Z,20.70
2018-03-17T14:32:15.605Z,21.10
2018-03-17T14:32:16.782Z,21.80
2018-03-17T14:32:17.367Z,22.70
2018-03-17T14:32:18.558Z,23.30
2018-03-17T14:32:19.762Z,23.00
2018-03-17T14:32:20.340Z,23.30
2018-03-17T14:32:21.533Z,23.60
2018-03-17T14:32:22.679Z,23.70
2018-03-17T14:32:23.275Z,24.80
2018-03-17T14:32:24.441Z,25.00
2018-03-17T14:32:25.617Z,24.70
2018-03-17T14:32:26.816Z,25.30
2018-03-17T14:32:27.370Z,25.30
2018-03-17T14:32:28.548Z,25.40
2018-03-17T14:32:29.723Z,25.30
2018-03-17T14:32:30.320Z,24.60
2018-03-17T14:32:31.489Z,24.90
2018-03-17T14:32:32.641Z,24.20
2018-03-17T14:32:33.814Z,24.80
2018-03-17T14:32:34.397Z,24.20
2018-03-17T14:32:35.562Z,24.80
2018-03-17T14:32:36.677Z,25.10
2018-03-17T14:32:37.285Z,25.70
2018-03-17T14:32:38.472Z,26.40
2018-03-17T14:32:39.686Z,26.30
2018-03-17T14:32:40.271Z,26.60
2018-03-17T14:32:41.421Z,26.40
2018-03-17T14:32:42.594Z,25.80
2018-03-17T14:32:43.757Z,26.40
2018-03-17T14:32:44.370Z,26.90
2018-03-17T14:32:45.518Z,25.40
2018-03-17T14:32:46.698Z,25.00
2018-03-17T14:32:47.333Z,24.20
2018-03-17T14:32:48.506Z,23.80
2018-03-17T14:32:49.644Z,24.90
2018-03-17T14:32:50.230Z,24.20
2018-03-17T14:32:51.420Z,23.90
2018-03-17T14:32:52.608Z,24.00
2018-03-17T14:32:53.783Z,23.30
2018-03-17T14:32:54.369Z,23.00
2018-03-17T14:32:55.599Z,23.60
2018-03-17T14:32:57.256Z,23.20
2018-03-17T14:32:57.325Z,23.50
2018-03-17T14:32:58.519Z,24.50
2018-03-17T14:32:59.652Z,24.00
2018-03-17T14:33:00.244Z,24.80
2018-03-17T14:33:01.413Z,23.70
2018-03-17T14:33:02.588Z,23.90
2018-03-17T14:33:03.728Z,23.60
2018-03-17T14:33:04.320Z,23.70
2018-03-17T14:33:05.488Z,24.10
2018-03-17T14:33:06.670Z,23.40
2018-03-17T14:33:07.275Z,21.70
2018-03-17T14:33:08.427Z,21.40
2018-03-17T14:33:09.587Z,21.40
2018-03-17T14:33:10.734Z,21.90
2018-03-17T14:33:11.330Z,22.20
2018-03-17T14:33:12.564Z,21.90
2018-03-17T14:33:13.696Z,22.60
2018-03-17T14:33:14.292Z,22.90
2018-03-17T14:33:15.491Z,23.30
2018-03-17T14:33:16.660Z,23.30
2018-03-17T14:33:17.255Z,23.40
2018-03-17T14:33:18.416Z,22.90
2018-03-17T14:33:19.591Z,22.30
2018-03-17T14:33:20.783Z,22.90
2018-03-17T14:33:21.364Z,22.80
2018-03-17T14:33:22.600Z,24.50
2018-03-17T14:33:23.704Z,24.30
2018-03-17T14:33:24.304Z,25.00
2018-03-17T14:33:25.481Z,24.80
2018-03-17T14:33:26.648Z,24.80
2018-03-17T14:33:27.241Z,24.10
2018-03-17T14:33:28.410Z,22.40
2018-03-17T14:33:29.584Z,22.30
2018-03-17T14:33:30.790Z,21.10
2018-03-17T14:33:31.358Z,20.90
2018-03-17T14:33:32.545Z,21.20
2018-03-17T14:33:33.713Z,21.80
2018-03-17T14:33:34.295Z,22.10
2018-03-17T14:33:35.495Z,20.90
2018-03-17T14:33:36.626Z,20.50
2018-03-17T14:33:37.282Z,20.90
2018-03-17T14:33:38.425Z,20.80
2018-03-17T14:33:39.598Z,20.90
2018-03-17T14:33:40.794Z,20.10
2018-03-17T14:33:41.383Z,20.10
2018-03-17T14:33:42.535Z,20.10
2018-03-17T14:33:43.674Z,18.90
2018-03-17T14:33:44.270Z,19.20
2018-03-17T14:33:45.461Z,19.40
2018-03-17T14:33:46.661Z,18.90
2018-03-17T14:33:47.224Z,18.10
2018-03-17T14:33:48.412Z,18.50
2018-03-17T14:33:49.582Z,18.70
2018-03-17T14:33:50.723Z,18.80
2018-03-17T14:33:51.385Z,19.40
2018-03-17T14:33:52.584Z,17.60
2018-03-17T14:33:54.074Z,18.60
2018-03-17T14:33:54.664Z,17.90
2018-03-17T14:33:55.239Z,19.00
2018-03-17T14:33:56.497Z,18.90
2018-03-17T14:33:57.619Z,18.90
2018-03-17T14:33:58.211Z,19.00
2018-03-17T14:33:59.371Z,20.10
2018-03-17T14:34:00.914Z,20.30
2018-03-17T14:34:01.574Z,20.40
2018-03-17T14:34:02.523Z,20.00
2018-03-17T14:34:04.420Z,18.80
2018-03-17T14:34:05.581Z,18.90
2018-03-17T14:34:06.776Z,19.20
2018-03-17T14:34:07.389Z,18.70
2018-03-17T14:34:08.575Z,19.40
2018-03-17T14:34:09.838Z,22.30
2018-03-17T14:34:10.421Z,23.90
2018-03-17T14:34:11.579Z,23.50
2018-03-17T14:34:12.761Z,23.70
2018-03-17T14:34:13.344Z,24.20
2018-03-17T14:34:14.470Z,23.60
2018-03-17T14:34:16.021Z,23.40
2018-03-17T14:34:16.586Z,24.10
2018-03-17T14:34:17.230Z,24.40
2018-03-17T14:34:18.297Z,24.20
2018-03-17T14:34:19.459Z,24.30
2018-03-17T14:34:20.610Z,24.80
2018-03-17T14:34:21.204Z,24.20
2018-03-17T14:34:22.375Z,24.40
2018-03-17T14:34:23.681Z,23.90
2018-03-17T14:34:24.275Z,23.80
2018-03-17T14:34:25.431Z,22.50
2018-03-17T14:34:26.608Z,22.10
2018-03-17T14:34:27.197Z,22.60
2018-03-17T14:34:28.374Z,24.40
2018-03-17T14:34:29.527Z,24.60
2018-03-17T14:34:30.692Z,25.40
2018-03-17T14:34:31.283Z,25.30
2018-03-17T14:34:32.520Z,29.60
2018-03-17T14:34:33.669Z,29.80
2018-03-17T14:34:34.260Z,30.40
2018-03-17T14:34:35.459Z,32.00
2018-03-17T14:34:36.611Z,32.70
2018-03-17T14:34:37.208Z,33.60
2018-03-17T14:34:38.392Z,35.00
2018-03-17T14:34:39.549Z,32.80
2018-03-17T14:34:40.732Z,32.20
2018-03-17T14:34:41.319Z,33.40
2018-03-17T14:34:42.490Z,34.50
2018-03-17T14:34:43.625Z,33.90
2018-03-17T14:34:44.211Z,34.80
2018-03-17T14:34:45.438Z,34.60
2018-03-17T14:34:46.600Z,34.60
2018-03-17T14:34:47.185Z,34.90
2018-03-17T14:34:48.377Z,35.30
2018-03-17T14:34:49.549Z,34.80
2018-03-17T14:34:50.713Z,34.60
2018-03-17T14:34:51.301Z,35.60
2018-03-17T14:34:52.451Z,36.90
2018-03-17T14:34:53.641Z,36.10
2018-03-17T14:34:54.293Z,36.60
2018-03-17T14:34:55.447Z,36.60
2018-03-17T14:34:56.605Z,37.30
2018-03-17T14:34:57.215Z,37.90
2018-03-17T14:34:58.448Z,36.90
2018-03-17T14:34:59.642Z,35.70
2018-03-17T14:35:00.217Z,35.80
2018-03-17T14:35:01.389Z,35.90
2018-03-17T14:35:02.940Z,32.00
2018-03-17T14:35:03.529Z,31.90
2018-03-17T14:35:04.656Z,31.00
2018-03-17T14:35:05.251Z,29.30
2018-03-17T14:35:06.422Z,28.60
2018-03-17T14:35:07.648Z,28.00
2018-03-17T14:35:08.201Z,25.50
2018-03-17T14:35:09.373Z,24.70
2018-03-17T14:35:10.544Z,23.80
2018-03-17T14:35:11.700Z,22.70
2018-03-17T14:35:12.292Z,21.10
2018-03-17T14:35:13.496Z,21.30
2018-03-17T14:35:14.654Z,20.50
2018-03-17T14:35:15.266Z,20.30
2018-03-17T14:35:16.466Z,23.30
2018-03-17T14:35:17.668Z,23.10
2018-03-17T14:35:18.287Z,22.50
2018-03-17T14:35:19.425Z,22.40
2018-03-17T14:35:20.582Z,21.60
2018-03-17T14:35:21.158Z,20.30
2018-03-17T14:35:22.273Z,18.60
2018-03-17T14:35:23.404Z,18.80
2018-03-17T14:35:24.542Z,18.30
2018-03-17T14:35:25.720Z,18.30
2018-03-17T14:35:26.321Z,17.40
2018-03-17T14:35:27.487Z,16.20
2018-03-17T14:35:28.650Z,15.20
2018-03-17T14:35:29.258Z,15.30
2018-03-17T14:35:30.432Z,15.60
2018-03-17T14:35:31.609Z,15.80
2018-03-17T14:35:32.201Z,15.80
2018-03-17T14:35:33.439Z,16.00
2018-03-17T14:35:34.631Z,17.10
2018-03-17T14:35:35.237Z,17.40
2018-03-17T14:35:36.415Z,17.40
2018-03-17T14:35:37.575Z,17.70
2018-03-17T14:35:38.178Z,17.70
2018-03-17T14:35:39.316Z,18.30
2018-03-17T14:35:40.474Z,18.60
2018-03-17T14:35:41.655Z,18.80
2018-03-17T14:35:42.191Z,19.90
2018-03-17T14:35:43.436Z,19.50
2018-03-17T14:35:44.473Z,19.20
2018-03-17T14:35:45.653Z,19.40
2018-03-17T14:35:46.179Z,15.80
2018-03-17T14:35:47.268Z,15.80
2018-03-17T14:35:48.445Z,15.50
2018-03-17T14:35:49.625Z,16.40
2018-03-17T14:35:50.215Z,17.00
2018-03-17T14:35:51.346Z,17.50
2018-03-17T14:35:52.532Z,17.70
2018-03-17T14:35:53.712Z,17.50
2018-03-17T14:35:54.299Z,18.10
2018-03-17T14:35:55.477Z,17.90
2018-03-17T14:35:56.738Z,19.10
2018-03-17T14:35:57.326Z,19.60
2018-03-17T14:35:58.626Z,20.60
2018-03-17T14:35:59.191Z,21.00
2018-03-17T14:36:00.387Z,19.90
2018-03-17T14:36:01.555Z,19.60
2018-03-17T14:36:02.141Z,19.60
2018-03-17T14:36:03.317Z,19.30
2018-03-17T14:36:04.493Z,18.70
2018-03-17T14:36:05.717Z,18.70
2018-03-17T14:36:06.309Z,19.50
2018-03-17T14:36:07.865Z,19.10
2018-03-17T14:36:08.474Z,19.60
2018-03-17T14:36:09.697Z,19.50
2018-03-17T14:36:10.280Z,19.00
2018-03-17T14:36:11.468Z,19.60
2018-03-17T14:36:12.655Z,18.90
2018-03-17T14:36:13.253Z,19.90
2018-03-17T14:36:14.438Z,20.20
2018-03-17T14:36:15.622Z,20.10
2018-03-17T14:36:16.220Z,20.30
2018-03-17T14:36:17.423Z,20.10
2018-03-17T14:36:18.517Z,20.10
2018-03-17T14:36:19.685Z,19.50
2018-03-17T14:36:20.242Z,19.00
2018-03-17T14:36:21.421Z,18.80
2018-03-17T14:36:22.572Z,18.80
2018-03-17T14:36:23.182Z,19.10
2018-03-17T14:36:24.324Z,18.90
2018-03-17T14:36:25.492Z,19.10
2018-03-17T14:36:26.667Z,18.00
2018-03-17T14:36:27.246Z,17.70
2018-03-17T14:36:28.423Z,16.90
2018-03-17T14:36:29.606Z,17.00
2018-03-17T14:36:30.204Z,17.30
2018-03-17T14:36:31.358Z,17.40
2018-03-17T14:36:32.525Z,17.30
2018-03-17T14:36:33.683Z,17.90
2018-03-17T14:36:34.282Z,17.40
2018-03-17T14:36:35.464Z,17.60
2018-03-17T14:36:36.660Z,16.30
2018-03-17T14:36:37.260Z,16.30
2018-03-17T14:36:38.501Z,16.50
2018-03-17T14:36:39.640Z,16.70
2018-03-17T14:36:40.216Z,20.10
2018-03-17T14:36:41.395Z,20.10
2018-03-17T14:36:42.565Z,20.00
2018-03-17T14:36:43.182Z,19.70
2018-03-17T14:36:44.314Z,19.60
2018-03-17T14:36:45.472Z,20.00
2018-03-17T14:36:46.636Z,19.50
2018-03-17T14:36:47.236Z,20.20
2018-03-17T14:36:48.376Z,21.00
2018-03-17T14:36:49.570Z,21.10
2018-03-17T14:36:50.165Z,21.00
2018-03-17T14:36:51.338Z,21.10
2018-03-17T14:36:52.511Z,21.10
2018-03-17T14:36:53.688Z,20.60
2018-03-17T14:36:54.273Z,20.60
2018-03-17T14:36:55.438Z,21.10
2018-03-17T14:36:56.658Z,21.50
2018-03-17T14:36:57.257Z,21.60
2018-03-17T14:36:58.423Z,23.00
2018-03-17T14:36:59.560Z,22.90
2018-03-17T14:37:00.143Z,22.40
2018-03-17T14:37:01.327Z,22.00
2018-03-17T14:37:02.481Z,21.30
2018-03-17T14:37:03.668Z,20.70
2018-03-17T14:37:04.265Z,20.70
2018-03-17T14:37:05.424Z,20.30
2018-03-17T14:37:06.580Z,20.50
2018-03-17T14:37:07.175Z,20.80
2018-03-17T14:37:08.328Z,20.30
2018-03-17T14:37:09.425Z,20.30
2018-03-17T14:37:10.591Z,17.50
2018-03-17T14:37:11.188Z,16.80
2018-03-17T14:37:12.348Z,16.70
2018-03-17T14:37:13.550Z,16.90
2018-03-17T14:37:14.093Z,16.60
2018-03-17T14:37:15.276Z,16.20
2018-03-17T14:37:16.371Z,16.60
2018-03-17T14:37:17.565Z,16.10
2018-03-17T14:37:18.159Z,15.30
2018-03-17T14:37:19.321Z,15.60
2018-03-17T14:37:20.484Z,15.60
2018-03-17T14:37:21.667Z,15.20
2018-03-17T14:37:22.271Z,15.40
2018-03-17T14:37:23.431Z,16.00
2018-03-17T14:37:24.597Z,15.80
2018-03-17T14:37:25.206Z,15.40
2018-03-17T14:37:26.375Z,15.00
2018-03-17T14:37:27.537Z,15.20
2018-03-17T14:37:28.118Z,13.90
2018-03-17T14:37:29.304Z,13.20
2018-03-17T14:37:30.456Z,14.80
2018-03-17T14:37:31.614Z,16.80
2018-03-17T14:37:32.201Z,16.80
2018-03-17T14:37:33.369Z,17.60
2018-03-17T14:37:34.524Z,17.60
2018-03-17T14:37:35.197Z,19.60
2018-03-17T14:37:36.330Z,19.80
2018-03-17T14:37:37.490Z,19.70
2018-03-17T14:37:38.667Z,19.80
2018-03-17T14:37:39.255Z,19.10
2018-03-17T14:37:40.457Z,18.70
2018-03-17T14:37:41.622Z,19.20
2018-03-17T14:37:42.224Z,19.30
2018-03-17T14:37:43.290Z,19.20
2018-03-17T14:37:44.464Z,21.80
2018-03-17T14:37:45.620Z,22.60
2018-03-17T14:37:46.208Z,22.50
2018-03-17T14:37:47.473Z,22.30
2018-03-17T14:37:48.746Z,22.40
2018-03-17T14:37:49.299Z,22.00
2018-03-17T14:37:50.499Z,21.90
2018-03-17T14:37:51.664Z,22.10
2018-03-17T14:37:52.268Z,21.80
2018-03-17T14:37:53.424Z,21.40
2018-03-17T14:37:54.555Z,21.70
2018-03-17T14:37:55.108Z,21.60
2018-03-17T14:37:56.216Z,21.60
2018-03-17T14:37:57.386Z,21.50
2018-03-17T14:37:58.539Z,22.40
2018-03-17T14:37:59.128Z,22.90
2018-03-17T14:38:00.362Z,21.70
2018-03-17T14:38:01.545Z,20.50
2018-03-17T14:38:02.158Z,20.50
2018-03-17T14:38:03.302Z,19.80
2018-03-17T14:38:04.465Z,19.90
2018-03-17T14:38:05.624Z,17.90
2018-03-17T14:38:06.219Z,18.90
2018-03-17T14:38:07.406Z,19.30
2018-03-17T14:38:08.594Z,19.30
2018-03-17T14:38:09.140Z,19.40
2018-03-17T14:38:10.329Z,20.40
2018-03-17T14:38:11.559Z,20.60
2018-03-17T14:38:12.148Z,20.30
2018-03-17T14:38:13.301Z,20.00
2018-03-17T14:38:14.504Z,17.40
2018-03-17T14:38:15.101Z,16.90
2018-03-17T14:38:16.296Z,16.80
2018-03-17T14:38:17.445Z,17.50
2018-03-17T14:38:19.259Z,17.70
2018-03-17T14:38:19.296Z,17.90
2018-03-17T14:38:20.472Z,18.20
2018-03-17T14:38:21.757Z,18.90
2018-03-17T14:38:22.341Z,18.70
2018-03-17T14:38:23.510Z,19.40
2018-03-17T14:38:24.091Z,20.00
2018-03-17T14:38:25.262Z,21.70
2018-03-17T14:38:26.456Z,21.70
2018-03-17T14:38:27.616Z,21.80
2018-03-17T14:38:28.210Z,21.30
2018-03-17T14:38:29.370Z,21.20
2018-03-17T14:38:30.544Z,21.80
2018-03-17T14:38:31.136Z,21.50
2018-03-17T14:38:32.330Z,22.20
2018-03-17T14:38:33.524Z,22.70
2018-03-17T14:38:34.109Z,22.70
2018-03-17T14:38:35.222Z,23.30
2018-03-17T14:38:36.404Z,22.20
2018-03-17T14:38:37.544Z,21.90
2018-03-17T14:38:38.123Z,21.50
2018-03-17T14:38:39.381Z,21.90
2018-03-17T14:38:40.537Z,20.90
2018-03-17T14:38:41.130Z,21.40
2018-03-17T14:38:42.291Z,22.30
2018-03-17T14:38:43.472Z,21.80
2018-03-17T14:38:44.623Z,21.80
2018-03-17T14:38:45.225Z,22.80
2018-03-17T14:38:46.397Z,23.00
2018-03-17T14:38:47.585Z,22.50
2018-03-17T14:38:48.182Z,23.80
2018-03-17T14:38:49.364Z,23.60
2018-03-17T14:38:50.533Z,23.60
2018-03-17T14:38:51.124Z,23.60
2018-03-17T14:38:52.315Z,23.80
2018-03-17T14:38:53.465Z,23.10
2018-03-17T14:38:54.650Z,22.30
2018-03-17T14:38:55.193Z,20.80
2018-03-17T14:38:56.381Z,20.80
2018-03-17T14:38:57.525Z,20.60
2018-03-17T14:38:58.112Z,20.50
2018-03-17T14:38:59.304Z,20.50
2018-03-17T14:39:00.494Z,20.60
2018-03-17T14:39:01.671Z,20.10
2018-03-17T14:39:02.241Z,19.40
2018-03-17T14:39:03.417Z,18.80
2018-03-17T14:39:04.605Z,18.70
2018-03-17T14:39:05.199Z,18.60
2018-03-17T14:39:06.344Z,18.80
2018-03-17T14:39:07.503Z,18.60
2018-03-17T14:39:08.155Z,19.30
2018-03-17T14:39:09.439Z,19.90
2018-03-17T14:39:10.628Z,20.20
2018-03-17T14:39:11.222Z,19.70
2018-03-17T14:39:12.408Z,19.00
2018-03-17T14:39:13.564Z,19.20
2018-03-17T14:39:14.154Z,19.50
2018-03-17T14:39:15.293Z,18.50
2018-03-17T14:39:16.475Z,18.30
2018-03-17T14:39:17.652Z,18.60
2018-03-17T14:39:18.243Z,17.50
2018-03-17T14:39:19.425Z,17.00
2018-03-17T14:39:20.612Z,16.80
2018-03-17T14:39:21.204Z,16.50
2018-03-17T14:39:22.390Z,16.80
2018-03-17T14:39:23.579Z,17.90
2018-03-17T14:39:24.164Z,18.00
2018-03-17T14:39:25.329Z,17.70
2018-03-17T14:39:26.498Z,17.90
2018-03-17T14:39:27.090Z,17.70
2018-03-17T14:39:28.639Z,17.60
2018-03-17T14:39:29.253Z,18.80