createdAt,value
2023-02-15T00:01:35.720Z,3.28
2023-02-15T00:04:05.618Z,3.30
2023-02-15T00:06:35.550Z,3.29
2023-02-15T00:09:06.567Z,3.30
2023-02-15T00:11:41.906Z,3.29
2023-02-15T00:14:13.787Z,3.31
2023-02-15T00:16:44.701Z,3.29
2023-02-15T00:19:14.964Z,3.28
2023-02-15T00:21:44.120Z,3.30
2023-02-15T00:24:16.772Z,3.23
2023-02-15T00:26:46.676Z,3.27
2023-02-15T00:29:17.206Z,3.27
2023-02-15T00:31:46.799Z,3.24
2023-02-15T00:34:17.374Z,3.32
2023-02-15T00:36:46.941Z,3.29
2023-02-15T00:39:19.589Z,3.36
2023-02-15T00:41:49.001Z,3.45
2023-02-15T00:44:18.363Z,3.45
2023-02-15T00:46:47.434Z,3.48
2023-02-15T00:49:16.529Z,3.55
2023-02-15T00:51:45.603Z,3.49
2023-02-15T00:54:14.719Z,3.58
2023-02-15T00:56:45.144Z,3.48
2023-02-15T00:59:14.378Z,3.58
2023-02-15T01:01:43.524Z,3.54
2023-02-15T01:04:12.691Z,3.61
2023-02-15T01:06:41.842Z,3.48
2023-02-15T01:09:14.498Z,3.53
2023-02-15T01:11:44.940Z,3.64
2023-02-15T01:14:14.166Z,3.53
2023-02-15T01:16:44.325Z,3.56
2023-02-15T01:19:13.901Z,3.62
2023-02-15T01:21:43.015Z,3.61
2023-02-15T01:24:15.546Z,3.73
2023-02-15T01:26:45.958Z,3.63
2023-02-15T01:29:15.073Z,3.77
2023-02-15T01:31:44.254Z,3.65
2023-02-15T01:34:13.366Z,3.64
2023-02-15T01:36:42.444Z,3.79
2023-02-15T01:39:11.556Z,3.71
2023-02-15T01:41:40.648Z,3.84
2023-02-15T01:44:49.585Z,3.65
2023-02-15T01:47:23.858Z,3.67
2023-02-15T01:50:00.581Z,3.86
2023-02-15T01:52:30.745Z,3.85
2023-02-15T01:55:00.542Z,3.96
2023-02-15T01:57:30.694Z,3.97
2023-02-15T02:00:03.731Z,4.07
2023-02-15T02:02:42.592Z,4.02
2023-02-15T02:05:11.845Z,3.88
2023-02-15T02:16:27.050Z,3.94
2023-02-15T02:19:20.806Z,3.77
2023-02-15T02:22:33.715Z,3.73
2023-02-15T02:25:36.204Z,3.72
2023-02-15T02:28:21.953Z,3.77
2023-02-15T02:31:18.552Z,3.77
2023-02-15T02:34:39.132Z,3.88
2023-02-15T02:37:21.434Z,3.89
2023-02-15T02:39:57.837Z,3.85
2023-02-15T02:42:33.292Z,3.84
2023-02-15T02:45:09.233Z,3.75
2023-02-15T02:47:45.840Z,3.83
2023-02-15T02:50:20.254Z,3.85
2023-02-15T02:52:52.340Z,3.95
2023-02-15T02:55:27.637Z,3.73
2023-02-15T02:58:02.340Z,3.79
2023-02-15T03:00:34.854Z,3.85
2023-02-15T03:03:08.392Z,3.95
2023-02-15T03:05:42.105Z,3.95
2023-02-15T03:08:22.447Z,3.66
2023-02-15T03:10:57.777Z,3.72
2023-02-15T03:13:27.310Z,3.78
2023-02-15T03:16:15.304Z,3.84
2023-02-15T03:18:53.565Z,3.94
2023-02-15T03:21:27.827Z,3.91
2023-02-15T03:24:02.723Z,3.87
2023-02-15T03:26:32.446Z,3.76
2023-02-15T03:29:07.849Z,3.98
2023-02-15T03:31:44.522Z,4.02
2023-02-15T03:34:16.561Z,3.94
2023-02-15T03:36:49.453Z,3.91
2023-02-15T03:39:29.395Z,3.79
2023-02-15T03:42:04.291Z,3.91
2023-02-15T03:44:37.662Z,3.87
2023-02-15T03:47:13.731Z,3.84
2023-02-15T03:49:47.848Z,3.83
2023-02-15T03:52:18.465Z,3.73
2023-02-15T03:54:48.957Z,3.59
2023-02-15T03:57:40.410Z,3.81
2023-02-15T04:00:32.388Z,3.85
2023-02-15T04:03:20.986Z,3.88
2023-02-15T04:05:50.181Z,3.91
2023-02-15T04:08:19.448Z,3.87
2023-02-15T04:10:56.216Z,3.89
2023-02-15T04:13:33.514Z,3.65
2023-02-15T04:16:05.372Z,3.71
2023-02-15T04:18:54.815Z,3.67
2023-02-15T04:21:42.911Z,3.68
2023-02-15T04:24:30.586Z,3.71
2023-02-15T04:27:01.401Z,3.80
2023-02-15T04:29:31.212Z,3.80
2023-02-15T04:32:03.006Z,3.82
2023-02-15T04:34:32.197Z,3.82
2023-02-15T04:37:01.281Z,3.74
2023-02-15T04:39:30.473Z,3.75
2023-02-15T04:42:00.883Z,3.83
2023-02-15T04:44:29.960Z,4.04
2023-02-15T04:46:59.045Z,4.08
2023-02-15T04:49:28.191Z,3.91
2023-02-15T04:51:57.256Z,3.65
2023-02-15T04:54:26.413Z,3.69
2023-02-15T04:56:55.471Z,3.78
2023-02-15T04:59:25.901Z,3.74
2023-02-15T05:01:55.038Z,3.96
2023-02-15T05:04:24.173Z,3.91
2023-02-15T05:06:53.280Z,3.90
2023-02-15T05:09:22.419Z,3.83
2023-02-15T05:11:51.486Z,3.83
2023-02-15T05:14:20.706Z,3.94
2023-02-15T05:16:51.222Z,3.58
2023-02-15T05:19:20.414Z,3.99
2023-02-15T05:21:49.466Z,3.91
2023-02-15T05:24:44.969Z,3.80
2023-02-15T05:27:32.349Z,3.73
2023-02-15T05:30:01.623Z,3.73
2023-02-15T05:32:32.867Z,3.76
2023-02-15T05:35:02.240Z,3.74
2023-02-15T05:37:31.410Z,3.53
2023-02-15T05:40:00.545Z,3.59
2023-02-15T05:42:29.599Z,3.48
2023-02-15T05:44:58.709Z,3.66
2023-02-15T05:47:27.817Z,3.50
2023-02-15T05:49:58.419Z,3.47
2023-02-15T05:52:27.586Z,3.15
2023-02-15T05:54:56.665Z,3.39
2023-02-15T05:57:25.743Z,3.52
2023-02-15T05:59:55.128Z,3.53
2023-02-15T06:02:24.375Z,3.25
2023-02-15T06:04:53.478Z,3.25
2023-02-15T06:07:24.051Z,3.35
2023-02-15T06:09:53.206Z,3.52
2023-02-15T06:12:22.294Z,3.31
2023-02-15T06:14:51.358Z,3.08
2023-02-15T06:17:20.429Z,3.21
2023-02-15T06:19:49.720Z,3.35
2023-02-15T06:22:18.838Z,3.26
2023-02-15T06:24:49.640Z,3.26
2023-02-15T06:27:18.786Z,3.14
2023-02-15T06:29:47.843Z,3.30
2023-02-15T06:32:17.198Z,3.26
2023-02-15T06:34:47.520Z,3.13
2023-02-15T06:37:17.780Z,3.15
2023-02-15T06:39:48.402Z,3.02
2023-02-15T06:42:18.923Z,3.22
2023-02-15T06:44:48.245Z,3.05
2023-02-15T06:47:17.541Z,3.20
2023-02-15T06:49:46.659Z,3.19
2023-02-15T06:52:15.748Z,3.05
2023-02-15T06:54:44.820Z,3.20
2023-02-15T06:57:15.251Z,3.05
2023-02-15T06:59:44.405Z,3.03
2023-02-15T07:02:14.743Z,3.19
2023-02-15T07:04:43.978Z,3.47
2023-02-15T07:07:13.879Z,3.24
2023-02-15T07:09:42.993Z,3.23
2023-02-15T07:12:35.211Z,3.01
2023-02-15T07:15:07.657Z,2.89
2023-02-15T07:17:37.662Z,2.81
2023-02-15T07:20:10.672Z,2.99
2023-02-15T07:22:40.034Z,2.71
2023-02-15T07:25:11.854Z,2.86
2023-02-15T07:27:41.665Z,3.10
2023-02-15T07:30:14.775Z,2.68
2023-02-15T07:32:57.984Z,2.62
2023-02-15T07:35:28.675Z,2.64
2023-02-15T07:37:57.936Z,2.83
2023-02-15T07:40:27.157Z,2.95
2023-02-15T07:43:00.091Z,2.94
2023-02-15T07:45:30.651Z,2.96
2023-02-15T07:47:59.737Z,2.84
2023-02-15T07:50:28.873Z,2.89
2023-02-15T07:52:58.000Z,2.72
2023-02-15T07:55:27.303Z,2.75
2023-02-15T07:57:56.380Z,2.61
2023-02-15T08:00:26.612Z,2.94
2023-02-15T08:03:15.879Z,2.79
2023-02-15T08:05:46.653Z,2.58
2023-02-15T08:08:30.620Z,2.64
2023-02-15T08:11:22.472Z,2.72
2023-02-15T08:13:57.041Z,2.61
2023-02-15T08:16:28.372Z,2.73
2023-02-15T08:18:59.978Z,2.90
2023-02-15T08:21:30.631Z,2.61
2023-02-15T08:24:00.191Z,2.94
2023-02-15T08:26:30.548Z,2.75
2023-02-15T08:29:00.581Z,2.83
2023-02-15T08:31:31.097Z,2.62
2023-02-15T08:34:02.085Z,2.84
2023-02-15T08:36:32.725Z,2.77
2023-02-15T08:39:03.874Z,2.48
2023-02-15T08:41:34.946Z,2.58
2023-02-15T08:44:06.592Z,2.80
2023-02-15T08:46:37.442Z,2.83
2023-02-15T08:49:08.145Z,2.65
2023-02-15T08:51:39.512Z,2.47
2023-02-15T08:54:12.199Z,2.92
2023-02-15T08:56:43.874Z,2.37
2023-02-15T08:59:17.126Z,2.56
2023-02-15T09:01:47.218Z,3.15
2023-02-15T09:04:18.082Z,2.73
2023-02-15T09:06:49.501Z,2.63
2023-02-15T09:09:19.365Z,3.02
2023-02-15T09:11:54.617Z,2.99
2023-02-15T09:14:27.532Z,2.81
2023-02-15T09:16:57.324Z,2.73
2023-02-15T09:19:27.806Z,2.60
2023-02-15T09:21:57.040Z,2.74
2023-02-15T09:24:26.114Z,2.89
2023-02-15T09:26:55.168Z,3.01
2023-02-15T09:29:24.613Z,2.60
2023-02-15T09:31:54.468Z,2.87
2023-02-15T09:34:25.102Z,2.86
2023-02-15T09:36:55.539Z,3.09
2023-02-15T09:39:26.454Z,2.95
2023-02-15T09:42:28.491Z,2.89
2023-02-15T09:45:25.613Z,3.38
2023-02-15T09:48:31.504Z,3.32
2023-02-15T09:51:16.448Z,3.33
2023-02-15T09:54:03.457Z,3.37
2023-02-15T09:56:39.772Z,3.34
2023-02-15T09:59:20.937Z,3.23
2023-02-15T10:02:01.189Z,3.15
2023-02-15T10:04:52.648Z,3.03
2023-02-15T10:07:37.556Z,3.20
2023-02-15T10:10:22.069Z,3.49
2023-02-15T10:13:08.147Z,3.50
2023-02-15T10:15:54.703Z,3.37
2023-02-15T10:18:37.951Z,3.53
2023-02-15T10:21:16.457Z,3.63
2023-02-15T10:24:06.636Z,3.54
2023-02-15T10:26:44.892Z,3.26
2023-02-15T10:29:28.936Z,3.64
2023-02-15T10:32:07.838Z,3.63
2023-02-15T10:34:41.174Z,3.27
2023-02-15T10:37:38.885Z,3.40
2023-02-15T10:40:16.906Z,3.27
2023-02-15T10:43:10.015Z,3.67
2023-02-15T10:45:50.916Z,3.82
2023-02-15T10:48:37.779Z,3.73
2023-02-15T10:51:13.951Z,3.48
2023-02-15T10:54:03.943Z,3.36
2023-02-15T10:56:40.384Z,3.35
2023-02-15T10:59:33.548Z,3.60
2023-02-15T11:02:12.010Z,3.78
2023-02-15T11:05:03.362Z,3.23
2023-02-15T11:07:40.207Z,3.68
2023-02-15T11:10:25.028Z,3.92
2023-02-15T11:12:54.774Z,3.93
2023-02-15T11:15:32.986Z,3.69
2023-02-15T11:18:08.510Z,3.43
2023-02-15T11:20:44.248Z,3.78
2023-02-15T11:23:19.182Z,3.83
2023-02-15T11:25:56.369Z,3.89
2023-02-15T11:28:31.707Z,3.95
2023-02-15T11:31:12.936Z,3.79
2023-02-15T11:33:48.709Z,3.90
2023-02-15T11:36:22.256Z,4.19
2023-02-15T11:38:57.278Z,4.06
2023-02-15T11:41:30.377Z,4.10
2023-02-15T11:44:07.433Z,4.23
2023-02-15T11:46:39.389Z,3.96
2023-02-15T11:49:20.448Z,4.48
2023-02-15T11:51:51.505Z,4.18
2023-02-15T11:54:23.985Z,4.19
2023-02-15T11:56:53.350Z,4.41
2023-02-15T11:59:31.458Z,4.36
2023-02-15T12:02:01.876Z,4.13
2023-02-15T12:04:36.641Z,4.69
2023-02-15T12:07:16.260Z,4.43
2023-02-15T12:09:52.633Z,4.29
2023-02-15T12:12:26.997Z,4.44
2023-02-15T12:14:57.792Z,4.42
2023-02-15T12:17:30.727Z,5.00
2023-02-15T12:20:02.637Z,4.96
2023-02-15T12:22:34.449Z,5.28
2023-02-15T12:25:13.384Z,5.20
2023-02-15T12:27:45.825Z,5.25
2023-02-15T12:30:22.430Z,5.36
2023-02-15T12:32:56.223Z,5.46
2023-02-15T12:35:30.855Z,5.21
2023-02-15T12:38:05.279Z,4.92
2023-02-15T12:40:36.541Z,4.96
2023-02-15T12:43:09.469Z,5.19
2023-02-15T12:45:39.632Z,5.26
2023-02-15T12:48:18.106Z,5.48
2023-02-15T12:50:54.790Z,5.43
2023-02-15T12:53:32.209Z,6.33
2023-02-15T12:56:03.797Z,6.69
2023-02-15T12:58:34.589Z,6.20
2023-02-15T13:01:15.217Z,6.77
2023-02-15T13:03:59.451Z,6.31
2023-02-15T13:06:29.668Z,5.96
2023-02-15T13:09:07.127Z,6.53
2023-02-15T13:11:38.103Z,5.94
2023-02-15T13:14:19.529Z,6.73
2023-02-15T13:16:52.762Z,6.98
2023-02-15T13:19:31.258Z,7.59
2023-02-15T13:22:03.816Z,7.30
2023-02-15T13:24:38.513Z,7.66
2023-02-15T13:27:15.817Z,7.36
2023-02-15T13:29:47.396Z,7.34
2023-02-15T13:32:28.499Z,7.66
2023-02-15T13:35:01.392Z,7.51
2023-02-15T13:38:00.593Z,8.58
2023-02-15T13:40:36.099Z,8.97
2023-02-15T13:43:18.336Z,8.70
2023-02-15T13:46:03.892Z,10.28
2023-02-15T13:48:51.004Z,10.76
2023-02-15T13:51:31.321Z,8.78
2023-02-15T13:54:30.306Z,9.42
2023-02-15T13:57:19.291Z,9.16
2023-02-15T14:00:04.978Z,8.89
2023-02-15T14:03:13.348Z,8.28
2023-02-15T14:05:57.827Z,8.30
2023-02-15T14:08:44.113Z,8.76
2023-02-15T14:11:22.421Z,9.51
2023-02-15T14:14:22.946Z,9.48
2023-02-15T14:17:07.171Z,9.71
2023-02-15T14:19:46.885Z,10.33
2023-02-15T14:22:27.712Z,10.18
2023-02-15T14:25:08.015Z,10.18
2023-02-15T14:27:48.352Z,9.42
2023-02-15T14:30:22.242Z,9.86
2023-02-15T14:32:55.220Z,9.70
2023-02-15T14:35:26.477Z,9.16
2023-02-15T14:38:01.020Z,8.46
2023-02-15T14:40:57.704Z,8.55
2023-02-15T14:43:34.932Z,8.45
2023-02-15T14:46:10.335Z,8.36
2023-02-15T14:48:44.388Z,8.29
2023-02-15T14:51:35.917Z,8.20
2023-02-15T14:54:05.061Z,8.65
2023-02-15T14:56:35.950Z,8.04
2023-02-15T14:59:22.661Z,8.05
2023-02-15T15:01:59.405Z,8.29
2023-02-15T15:04:33.508Z,8.29
2023-02-15T15:07:15.883Z,8.14
2023-02-15T15:09:48.384Z,7.88
2023-02-15T15:12:40.788Z,7.83
2023-02-15T15:15:14.451Z,7.78
2023-02-15T15:17:57.624Z,7.83
2023-02-15T15:20:51.822Z,7.62
2023-02-15T15:23:41.420Z,7.59
2023-02-15T15:26:34.176Z,7.67
2023-02-15T15:29:05.870Z,7.48
2023-02-15T15:31:48.003Z,7.36
2023-02-15T15:34:44.014Z,7.41
2023-02-15T15:37:58.505Z,7.27
2023-02-15T15:41:09.826Z,7.53
2023-02-15T15:44:18.521Z,7.45
2023-02-15T15:47:10.966Z,7.19
2023-02-15T15:49:41.999Z,7.21
2023-02-15T15:52:17.370Z,7.19
2023-02-15T15:54:48.417Z,7.13
2023-02-15T15:57:22.774Z,6.94
2023-02-15T15:59:52.482Z,6.88
2023-02-15T16:02:24.542Z,6.88
2023-02-15T16:04:54.317Z,6.82
2023-02-15T16:07:28.306Z,6.74
2023-02-15T16:09:59.312Z,6.62
2023-02-15T16:12:32.199Z,6.62
2023-02-15T16:15:07.009Z,6.58
2023-02-15T16:17:37.674Z,6.57
2023-02-15T16:20:19.400Z,6.45
2023-02-15T16:22:50.303Z,6.44
2023-02-15T16:25:33.423Z,6.44
2023-02-15T16:28:09.089Z,6.27
2023-02-15T16:30:40.571Z,6.14
2023-02-15T16:33:12.972Z,6.04
2023-02-15T16:35:54.537Z,6.04
2023-02-15T16:38:30.879Z,5.98
2023-02-15T16:41:02.316Z,5.97
2023-02-15T16:43:34.219Z,5.96
2023-02-15T16:46:07.548Z,5.96
2023-02-15T16:48:43.535Z,5.82
2023-02-15T16:51:20.669Z,5.74
2023-02-15T16:53:50.973Z,5.57
2023-02-15T16:56:26.385Z,5.73
2023-02-15T16:58:58.711Z,5.67
2023-02-15T17:01:31.349Z,5.57
2023-02-15T17:04:16.239Z,5.48
2023-02-15T17:07:01.386Z,5.45
2023-02-15T17:09:30.515Z,5.72
2023-02-15T17:12:00.710Z,5.59
2023-02-15T17:14:31.353Z,5.49
2023-02-15T17:17:08.973Z,5.55
2023-02-15T17:19:51.057Z,5.40
2023-02-15T17:22:23.412Z,5.41
2023-02-15T17:25:04.596Z,5.41
2023-02-15T17:27:35.920Z,5.43
2023-02-15T17:30:15.548Z,5.34
2023-02-15T17:32:56.758Z,5.25
2023-02-15T17:35:28.916Z,5.21
2023-02-15T17:38:06.796Z,5.08
2023-02-15T17:40:37.279Z,5.14
2023-02-15T17:43:06.350Z,5.01
2023-02-15T17:45:38.048Z,4.96
2023-02-15T17:48:16.559Z,4.94
2023-02-15T17:50:47.275Z,4.80
2023-02-15T17:53:19.773Z,4.86
2023-02-15T17:55:48.846Z,4.87
2023-02-15T17:58:20.077Z,4.81
2023-02-15T18:01:10.997Z,4.80
2023-02-15T18:04:01.122Z,4.88
2023-02-15T18:06:49.437Z,4.79
2023-02-15T18:09:38.626Z,4.75
2023-02-15T18:12:21.108Z,4.64
2023-02-15T18:14:51.083Z,4.55
2023-02-15T18:17:22.800Z,4.41
2023-02-15T18:19:52.106Z,4.55
2023-02-15T18:22:23.214Z,4.44
2023-02-15T18:24:52.382Z,4.37
2023-02-15T18:27:22.518Z,4.44
2023-02-15T18:29:51.668Z,4.32
2023-02-15T18:32:28.541Z,4.24
2023-02-15T18:34:59.122Z,4.41
2023-02-15T18:37:33.592Z,4.22
2023-02-15T18:40:05.004Z,4.21
2023-02-15T18:42:36.541Z,4.09
2023-02-15T18:45:16.788Z,4.12
2023-02-15T18:47:46.531Z,4.15
2023-02-15T18:50:16.448Z,4.19
2023-02-15T18:52:50.514Z,4.06
2023-02-15T18:55:22.626Z,4.08
2023-02-15T18:57:53.954Z,4.00
2023-02-15T19:00:26.089Z,4.09
2023-02-15T19:02:55.813Z,4.02
2023-02-15T19:05:27.451Z,4.04
2023-02-15T19:07:58.435Z,4.24
2023-02-15T19:10:29.502Z,4.09
2023-02-15T19:12:58.723Z,4.14
2023-02-15T19:15:31.147Z,3.97
2023-02-15T19:18:00.867Z,3.99
2023-02-15T19:20:34.002Z,4.01
2023-02-15T19:23:06.087Z,4.02
2023-02-15T19:25:38.996Z,4.01
2023-02-15T19:28:16.383Z,4.11
2023-02-15T19:30:45.629Z,3.97
2023-02-15T19:33:18.964Z,3.97
2023-02-15T19:35:52.342Z,4.17
2023-02-15T19:38:25.346Z,4.07
2023-02-15T19:40:57.714Z,4.13
2023-02-15T19:43:27.924Z,4.11
2023-02-15T19:45:57.161Z,4.14
2023-02-15T19:48:26.366Z,4.05
2023-02-15T19:50:56.908Z,4.00
2023-02-15T19:53:29.309Z,4.10
2023-02-15T19:55:58.509Z,4.05
2023-02-15T19:58:27.825Z,4.00
2023-02-15T20:00:57.307Z,4.02
2023-02-15T20:03:26.745Z,3.91
2023-02-15T20:05:56.207Z,3.87
2023-02-15T20:08:26.766Z,3.89
2023-02-15T20:10:56.028Z,3.90
2023-02-15T20:13:25.158Z,3.86
2023-02-15T20:15:54.405Z,3.79
2023-02-15T20:18:23.546Z,3.80
2023-02-15T20:20:54.306Z,3.73
2023-02-15T20:23:29.057Z,3.71
2023-02-15T20:26:01.932Z,3.71
2023-02-15T20:28:32.714Z,3.69
2023-02-15T20:31:02.307Z,3.75
2023-02-15T20:33:31.858Z,3.68
2023-02-15T20:36:01.522Z,3.77
2023-02-15T20:38:33.243Z,3.65
2023-02-15T20:41:20.357Z,3.72
2023-02-15T20:43:49.602Z,3.62
2023-02-15T20:46:18.993Z,3.59
2023-02-15T20:48:48.475Z,3.63
2023-02-15T20:51:20.830Z,3.63
2023-02-15T20:53:51.749Z,3.58
2023-02-15T20:56:23.313Z,3.63
2023-02-15T20:58:53.739Z,3.52
2023-02-15T21:01:23.261Z,3.61
2023-02-15T21:03:52.708Z,3.61
2023-02-15T21:06:22.746Z,3.61
2023-02-15T21:08:53.489Z,3.57
2023-02-15T21:11:24.221Z,3.58
2023-02-15T21:13:53.854Z,3.55
2023-02-15T21:16:23.139Z,3.54
2023-02-15T21:18:52.255Z,3.56
2023-02-15T21:21:24.536Z,3.54
2023-02-15T21:23:55.245Z,3.48
2023-02-15T21:26:24.629Z,3.52
2023-02-15T21:28:55.045Z,3.52
2023-02-15T21:31:25.547Z,3.39
2023-02-15T21:33:55.000Z,3.40
2023-02-15T21:36:26.810Z,3.37
2023-02-15T21:38:57.482Z,3.33
2023-02-15T21:41:46.023Z,3.33
2023-02-15T21:44:36.654Z,3.38
2023-02-15T21:47:23.988Z,3.34
2023-02-15T21:49:53.286Z,3.37
2023-02-15T21:52:23.739Z,3.37
2023-02-15T21:54:54.351Z,3.39
2023-02-15T21:57:23.440Z,3.38
2023-02-15T21:59:52.473Z,3.58
2023-02-15T22:02:29.994Z,3.54
2023-02-15T22:05:00.097Z,3.52
2023-02-15T22:07:29.155Z,3.42
2023-02-15T22:09:59.701Z,3.45
2023-02-15T22:12:28.776Z,3.38
2023-02-15T22:14:58.000Z,3.44
2023-02-15T22:17:29.232Z,3.36
2023-02-15T22:19:59.219Z,3.34
2023-02-15T22:22:30.071Z,3.47
2023-02-15T22:25:00.544Z,3.42
2023-02-15T22:27:31.615Z,3.36
2023-02-15T22:30:00.798Z,3.26
2023-02-15T22:32:30.119Z,3.22
2023-02-15T22:34:59.184Z,3.20
2023-02-15T22:37:28.499Z,3.19
2023-02-15T22:39:58.882Z,3.18
2023-02-15T22:42:29.703Z,3.12
2023-02-15T22:44:59.487Z,3.23
2023-02-15T22:47:32.157Z,3.21
2023-02-15T22:50:01.933Z,3.17
2023-02-15T22:52:31.045Z,3.17
2023-02-15T22:55:01.437Z,3.24
2023-02-15T22:57:32.422Z,3.14
2023-02-15T23:00:01.605Z,3.03
2023-02-15T23:02:30.755Z,3.03
2023-02-15T23:04:59.901Z,3.07
2023-02-15T23:07:29.932Z,3.04
2023-02-15T23:10:00.381Z,3.15
2023-02-15T23:12:52.526Z,3.07
2023-02-15T23:15:21.837Z,3.13
2023-02-15T23:17:50.860Z,3.14
2023-02-15T23:20:20.166Z,3.15
2023-02-15T23:22:49.864Z,3.13
2023-02-15T23:25:24.359Z,3.13
2023-02-15T23:27:59.188Z,3.11
2023-02-15T23:30:28.511Z,3.08
2023-02-15T23:32:59.051Z,3.07
2023-02-15T23:35:28.239Z,3.08
2023-02-15T23:37:57.336Z,3.06
2023-02-15T23:40:45.511Z,3.07
2023-02-15T23:43:22.284Z,3.02
2023-02-15T23:45:51.364Z,3.06
2023-02-15T23:48:31.559Z,2.99
2023-02-15T23:51:01.260Z,3.08
2023-02-15T23:53:30.897Z,3.08
2023-02-15T23:56:01.725Z,3.09
2023-02-15T23:58:36.499Z,3.00
