createdAt,value
2018-05-24T00:00:43.992Z,63.40
2018-05-24T00:01:48.364Z,63.40
2018-05-24T00:02:53.426Z,63.30
2018-05-24T00:03:57.785Z,63.30
2018-05-24T00:05:02.132Z,63.30
2018-05-24T00:06:06.811Z,63.20
2018-05-24T00:07:11.620Z,63.30
2018-05-24T00:08:15.930Z,63.30
2018-05-24T00:09:20.921Z,63.30
2018-05-24T00:10:25.133Z,63.30
2018-05-24T00:11:29.359Z,63.20
2018-05-24T00:12:34.042Z,63.20
2018-05-24T00:13:38.270Z,63.10
2018-05-24T00:14:42.352Z,63.20
2018-05-24T00:15:46.377Z,63.10
2018-05-24T00:16:50.566Z,63.20
2018-05-24T00:17:54.591Z,63.20
2018-05-24T00:18:58.669Z,63.20
2018-05-24T00:20:02.719Z,63.00
2018-05-24T00:21:07.666Z,63.10
2018-05-24T00:22:11.725Z,63.10
2018-05-24T00:23:15.794Z,63.00
2018-05-24T00:24:19.879Z,63.10
2018-05-24T00:25:24.731Z,63.10
2018-05-24T00:26:28.830Z,63.00
2018-05-24T00:27:32.958Z,63.10
2018-05-24T00:28:37.077Z,63.00
2018-05-24T00:29:41.979Z,65.30
2018-05-24T00:30:46.215Z,63.00
2018-05-24T00:31:51.209Z,63.00
2018-05-24T00:32:55.413Z,63.00
2018-05-24T00:33:59.670Z,62.80
2018-05-24T00:35:04.030Z,63.00
2018-05-24T00:36:09.303Z,63.00
2018-05-24T00:37:13.518Z,63.00
2018-05-24T00:38:17.757Z,63.00
2018-05-24T00:39:21.862Z,63.10
2018-05-24T00:40:26.090Z,63.00
2018-05-24T00:41:30.917Z,62.90
2018-05-24T00:42:36.048Z,62.90
2018-05-24T00:43:40.228Z,62.90
2018-05-24T00:44:44.460Z,62.90
2018-05-24T00:45:48.596Z,62.90
2018-05-24T00:46:52.735Z,62.90
2018-05-24T00:47:56.802Z,62.90
2018-05-24T00:49:01.278Z,62.90
2018-05-24T00:50:05.390Z,62.90
2018-05-24T00:51:09.448Z,62.80
2018-05-24T00:52:13.548Z,63.00
2018-05-24T00:53:17.570Z,63.00
2018-05-24T00:54:22.658Z,62.90
2018-05-24T00:55:45.203Z,62.90
2018-05-24T00:56:49.243Z,62.90
2018-05-24T00:57:53.386Z,63.00
2018-05-24T00:58:57.477Z,62.90
2018-05-24T01:00:01.535Z,62.80
2018-05-24T01:01:05.914Z,63.50
2018-05-24T01:02:10.132Z,62.80
2018-05-24T01:03:14.364Z,62.80
2018-05-24T01:04:19.302Z,62.80
2018-05-24T01:05:23.570Z,62.80
2018-05-24T01:06:27.761Z,63.50
2018-05-24T01:07:31.984Z,62.80
2018-05-24T01:08:36.199Z,62.80
2018-05-24T01:09:41.187Z,62.90
2018-05-24T01:10:45.383Z,62.90
2018-05-24T01:11:49.575Z,62.80
2018-05-24T01:12:54.040Z,62.80
2018-05-24T01:13:58.235Z,62.80
2018-05-24T01:15:02.430Z,62.80
2018-05-24T01:16:06.646Z,62.80
2018-05-24T01:17:10.874Z,62.70
2018-05-24T01:18:15.144Z,62.70
2018-05-24T01:19:19.673Z,62.70
2018-05-24T01:20:23.727Z,62.80
2018-05-24T01:21:27.795Z,62.60
2018-05-24T01:22:32.622Z,62.70
2018-05-24T01:23:36.666Z,62.70
2018-05-24T01:24:40.727Z,62.80
2018-05-24T01:25:45.182Z,62.60
2018-05-24T01:26:49.286Z,62.80
2018-05-24T01:27:53.340Z,62.80
2018-05-24T01:28:57.354Z,62.60
2018-05-24T01:30:01.394Z,62.70
2018-05-24T01:31:05.447Z,63.30
2018-05-24T01:32:09.511Z,62.70
2018-05-24T01:33:13.627Z,62.70
2018-05-24T01:34:18.442Z,62.70
2018-05-24T01:35:23.274Z,62.70
2018-05-24T01:36:36.934Z,62.70
2018-05-24T01:37:50.730Z,62.70
2018-05-24T01:38:55.747Z,62.70
2018-05-24T01:40:00.694Z,62.70
2018-05-24T01:41:04.936Z,62.70
2018-05-24T01:42:09.165Z,62.80
2018-05-24T01:43:13.382Z,62.70
2018-05-24T01:44:17.633Z,62.70
2018-05-24T01:45:21.849Z,62.70
2018-05-24T01:46:26.071Z,62.70
2018-05-24T01:47:30.280Z,62.60
2018-05-24T01:48:34.486Z,62.60
2018-05-24T01:49:38.720Z,62.70
2018-05-24T01:50:43.814Z,62.70
2018-05-24T01:51:47.879Z,62.70
2018-05-24T01:52:51.926Z,62.70
2018-05-24T01:53:55.979Z,62.60
2018-05-24T01:55:00.046Z,62.60
2018-05-24T01:56:04.902Z,62.70
2018-05-24T01:57:09.493Z,62.70
2018-05-24T01:58:14.487Z,62.70
2018-05-24T01:59:18.687Z,62.70
2018-05-24T02:00:22.923Z,62.70
2018-05-24T02:01:27.918Z,62.70
2018-05-24T02:02:32.229Z,62.60
2018-05-24T02:03:36.758Z,62.70
2018-05-24T02:04:41.822Z,62.60
2018-05-24T02:05:46.731Z,62.70
2018-05-24T02:06:50.802Z,62.70
2018-05-24T02:07:54.866Z,62.60
2018-05-24T02:08:59.250Z,62.60
2018-05-24T02:10:03.318Z,62.60
2018-05-24T02:11:08.160Z,62.60
2018-05-24T02:12:12.264Z,62.60
2018-05-24T02:13:16.311Z,62.60
2018-05-24T02:14:20.372Z,62.60
2018-05-24T02:15:24.845Z,62.60
2018-05-24T02:16:28.918Z,62.60
2018-05-24T02:17:32.946Z,62.60
2018-05-24T02:18:37.003Z,62.50
2018-05-24T02:19:41.050Z,62.60
2018-05-24T02:20:45.102Z,62.60
2018-05-24T02:21:49.434Z,62.60
2018-05-24T02:22:53.502Z,62.50
2018-05-24T02:23:57.585Z,62.60
2018-05-24T02:25:02.465Z,62.60
2018-05-24T02:26:06.283Z,62.60
2018-05-24T02:27:11.563Z,62.60
2018-05-24T02:28:15.844Z,62.60
2018-05-24T02:29:20.062Z,62.60
2018-05-24T02:30:24.287Z,62.60
2018-05-24T02:31:28.863Z,62.60
2018-05-24T02:32:33.819Z,62.60
2018-05-24T02:33:38.302Z,62.60
2018-05-24T02:34:42.564Z,62.60
2018-05-24T02:35:46.843Z,62.60
2018-05-24T02:36:51.419Z,62.60
2018-05-24T02:37:56.379Z,62.60
2018-05-24T02:39:01.354Z,62.70
2018-05-24T02:40:06.595Z,62.60
2018-05-24T02:41:11.583Z,62.60
2018-05-24T02:42:15.799Z,62.60
2018-05-24T02:43:20.062Z,62.50
2018-05-24T02:44:24.262Z,62.60
2018-05-24T02:45:28.567Z,62.60
2018-05-24T02:46:32.631Z,62.50
2018-05-24T02:47:37.426Z,62.50
2018-05-24T02:48:41.519Z,62.50
2018-05-24T02:49:45.902Z,62.40
2018-05-24T02:52:48.051Z,62.50
2018-05-24T02:53:52.106Z,62.80
2018-05-24T02:54:56.174Z,62.50
2018-05-24T02:56:00.256Z,62.40
2018-05-24T02:57:04.355Z,62.50
2018-05-24T02:58:08.363Z,62.50
2018-05-24T02:59:12.763Z,62.50
2018-05-24T03:00:16.818Z,62.10
2018-05-24T03:01:20.916Z,62.50
2018-05-24T03:02:25.004Z,62.40
2018-05-24T03:03:29.183Z,62.40
2018-05-24T03:04:33.262Z,62.40
2018-05-24T03:05:38.755Z,62.40
2018-05-24T03:06:43.062Z,62.40
2018-05-24T03:07:47.159Z,62.30
2018-05-24T03:08:51.235Z,62.30
2018-05-24T03:09:55.272Z,62.40
2018-05-24T03:10:59.360Z,62.40
2018-05-24T03:12:04.288Z,62.40
2018-05-24T03:13:08.698Z,62.40
2018-05-24T03:14:14.168Z,62.30
2018-05-24T03:15:19.159Z,63.00
2018-05-24T03:16:23.377Z,62.40
2018-05-24T03:17:27.687Z,62.30
2018-05-24T03:18:31.945Z,62.40
2018-05-24T03:19:37.019Z,62.40
2018-05-24T03:20:42.062Z,60.90
2018-05-24T03:21:46.599Z,62.40
2018-05-24T03:22:50.947Z,62.40
2018-05-24T03:23:55.187Z,63.10
2018-05-24T03:25:00.235Z,62.40
2018-05-24T03:26:04.460Z,62.30
2018-05-24T03:27:08.709Z,62.30
2018-05-24T03:28:12.915Z,62.30
2018-05-24T03:29:17.168Z,62.40
2018-05-24T03:30:21.374Z,62.30
2018-05-24T03:31:25.614Z,62.20
2018-05-24T03:32:29.830Z,62.20
2018-05-24T03:33:33.927Z,62.40
2018-05-24T03:34:38.258Z,62.30
2018-05-24T03:35:43.076Z,62.30
2018-05-24T03:36:47.894Z,62.20
2018-05-24T03:37:52.759Z,62.30
2018-05-24T03:38:56.811Z,62.40
2018-05-24T03:40:01.949Z,62.40
2018-05-24T03:41:06.800Z,62.20
2018-05-24T03:42:10.919Z,62.30
2018-05-24T03:43:14.986Z,62.30
2018-05-24T03:44:19.041Z,62.30
2018-05-24T03:45:23.071Z,62.30
2018-05-24T03:46:32.231Z,62.20
2018-05-24T03:47:36.335Z,62.20
2018-05-24T03:48:40.491Z,62.10
2018-05-24T03:49:44.743Z,62.20
2018-05-24T03:50:48.941Z,62.30
2018-05-24T03:51:53.164Z,62.30
2018-05-24T03:52:57.401Z,62.30
2018-05-24T03:54:01.587Z,61.60
2018-05-24T03:55:05.774Z,62.20
2018-05-24T03:56:10.000Z,62.00
2018-05-24T03:57:14.530Z,62.20
2018-05-24T03:58:19.498Z,62.20
2018-05-24T03:59:31.503Z,62.20
2018-05-24T04:00:46.615Z,62.10
2018-05-24T04:04:06.227Z,62.20
2018-05-24T04:05:10.304Z,62.20
2018-05-24T04:06:15.122Z,62.30
2018-05-24T04:07:19.923Z,62.20
2018-05-24T04:08:23.979Z,62.30
2018-05-24T04:09:28.192Z,62.20
2018-05-24T04:10:32.446Z,62.20
2018-05-24T04:11:37.430Z,62.30
2018-05-24T04:12:41.647Z,62.10
2018-05-24T04:13:45.943Z,62.10
2018-05-24T04:14:50.263Z,62.20
2018-05-24T04:15:54.563Z,62.10
2018-05-24T04:16:59.071Z,62.30
2018-05-24T04:18:03.306Z,62.20
2018-05-24T04:19:07.604Z,62.20
2018-05-24T04:20:11.823Z,62.10
2018-05-24T04:21:16.028Z,62.10
2018-05-24T04:22:21.330Z,62.10
2018-05-24T04:23:25.527Z,62.10
2018-05-24T04:24:29.732Z,62.00
2018-05-24T04:25:33.987Z,62.80
2018-05-24T04:26:38.972Z,62.10
2018-05-24T04:27:43.179Z,62.10
2018-05-24T04:28:47.383Z,62.10
2018-05-24T04:29:51.587Z,61.10
2018-05-24T04:30:56.155Z,62.10
2018-05-24T04:32:00.436Z,62.20
2018-05-24T04:33:05.429Z,62.20
2018-05-24T04:34:10.486Z,62.10
2018-05-24T04:35:15.727Z,60.40
2018-05-24T04:36:20.766Z,62.00
2018-05-24T04:37:24.938Z,62.00
2018-05-24T04:38:29.765Z,62.20
2018-05-24T04:39:34.707Z,62.20
2018-05-24T04:40:39.051Z,62.10
2018-05-24T04:41:43.119Z,62.10
2018-05-24T04:42:47.165Z,62.10
2018-05-24T04:43:51.215Z,62.10
2018-05-24T04:44:55.310Z,62.10
2018-05-24T04:46:00.128Z,62.20
2018-05-24T04:47:05.136Z,62.10
2018-05-24T04:48:10.147Z,62.50
2018-05-24T04:49:14.290Z,62.10
2018-05-24T04:50:18.393Z,62.30
2018-05-24T04:51:22.481Z,62.30
2018-05-24T04:52:27.306Z,62.10
2018-05-24T04:53:31.377Z,62.20
2018-05-24T04:54:35.431Z,62.10
2018-05-24T04:55:39.490Z,62.20
2018-05-24T04:56:43.514Z,62.20
2018-05-24T04:57:47.862Z,62.30
2018-05-24T04:58:51.990Z,62.30
2018-05-24T04:59:56.235Z,63.00
2018-05-24T05:01:00.459Z,62.20
2018-05-24T05:02:04.708Z,62.20
2018-05-24T05:03:08.927Z,62.30
2018-05-24T05:04:14.194Z,62.30
2018-05-24T05:05:18.483Z,62.30
2018-05-24T05:06:22.663Z,62.30
2018-05-24T05:07:26.851Z,62.30
2018-05-24T05:08:31.067Z,62.30
2018-05-24T05:10:37.607Z,62.30
2018-05-24T05:11:41.822Z,62.30
2018-05-24T05:15:56.771Z,63.00
2018-05-24T05:17:01.075Z,62.30
2018-05-24T05:18:05.319Z,62.30
2018-05-24T05:19:09.614Z,63.00
2018-05-24T05:20:13.833Z,62.30
2018-05-24T05:21:18.035Z,62.30
2018-05-24T05:22:22.539Z,62.30
2018-05-24T05:23:26.840Z,62.30
2018-05-24T05:24:31.069Z,63.10
2018-05-24T05:25:35.275Z,62.30
2018-05-24T05:26:39.541Z,62.30
2018-05-24T05:27:43.843Z,63.00
2018-05-24T05:28:48.050Z,62.50
2018-05-24T05:29:52.328Z,62.40
2018-05-24T05:30:56.620Z,62.40
2018-05-24T05:32:01.677Z,62.40
2018-05-24T05:33:05.899Z,62.40
2018-05-24T05:34:10.411Z,62.30
2018-05-24T05:35:14.650Z,62.30
2018-05-24T05:36:19.622Z,62.40
2018-05-24T05:37:23.843Z,62.40
2018-05-24T05:38:28.042Z,62.40
2018-05-24T05:39:32.243Z,62.30
2018-05-24T05:40:36.470Z,62.30
2018-05-24T05:41:40.711Z,62.30
2018-05-24T05:42:45.682Z,62.40
2018-05-24T05:43:49.892Z,62.40
2018-05-24T05:44:54.152Z,62.40
2018-05-24T05:45:58.699Z,62.40
2018-05-24T05:47:02.927Z,62.40
2018-05-24T05:48:07.136Z,62.40
2018-05-24T05:49:11.306Z,62.40
2018-05-24T05:50:15.518Z,62.40
2018-05-24T05:51:19.792Z,62.40
2018-05-24T05:52:25.043Z,62.40
2018-05-24T05:53:29.275Z,62.40
2018-05-24T05:54:33.603Z,62.40
2018-05-24T05:55:37.789Z,62.40
2018-05-24T05:56:42.090Z,62.40
2018-05-24T05:57:46.283Z,62.30
2018-05-24T05:58:50.783Z,62.30
2018-05-24T05:59:55.784Z,62.30
2018-05-24T06:01:00.953Z,62.30
2018-05-24T06:02:05.047Z,62.30
2018-05-24T06:03:09.109Z,62.40
2018-05-24T06:04:14.203Z,62.30
2018-05-24T06:05:18.249Z,62.30
2018-05-24T06:06:22.316Z,62.30
2018-05-24T06:07:26.586Z,62.30
2018-05-24T06:08:30.666Z,62.30
2018-05-24T06:09:34.719Z,62.30
2018-05-24T06:10:39.092Z,62.30
2018-05-24T06:11:43.150Z,62.30
2018-05-24T06:12:47.219Z,62.30
2018-05-24T06:13:51.372Z,62.40
2018-05-24T06:14:56.251Z,62.40
2018-05-24T06:16:00.324Z,62.40
2018-05-24T06:17:04.771Z,62.30
2018-05-24T06:18:08.871Z,62.30
2018-05-24T06:19:12.939Z,62.30
2018-05-24T06:20:16.988Z,62.30
2018-05-24T06:21:21.043Z,62.30
2018-05-24T06:22:25.390Z,62.30
2018-05-24T06:23:29.430Z,62.30
2018-05-24T06:24:34.257Z,62.20
2018-05-24T06:25:38.350Z,62.30
2018-05-24T06:26:42.411Z,62.30
2018-05-24T06:27:46.464Z,62.30
2018-05-24T06:28:50.843Z,62.30
2018-05-24T06:29:55.732Z,62.30
2018-05-24T06:30:59.779Z,62.30
2018-05-24T06:32:04.678Z,62.30
2018-05-24T06:33:09.474Z,62.20
2018-05-24T06:34:13.595Z,62.20
2018-05-24T06:35:17.994Z,63.40
2018-05-24T06:36:22.059Z,62.30
2018-05-24T06:37:26.110Z,62.20
2018-05-24T06:38:30.191Z,62.30
2018-05-24T06:39:34.259Z,62.20
2018-05-24T06:40:38.669Z,62.30
2018-05-24T06:41:43.667Z,62.30
2018-05-24T06:42:48.667Z,62.30
2018-05-24T06:43:52.902Z,62.30
2018-05-24T06:44:57.208Z,62.30
2018-05-24T06:46:01.510Z,62.20
2018-05-24T06:47:06.032Z,62.30
2018-05-24T06:48:10.288Z,62.20
2018-05-24T06:49:14.503Z,61.70
2018-05-24T06:50:18.834Z,62.40
2018-05-24T06:51:23.876Z,62.20
2018-05-24T06:52:28.171Z,62.20
2018-05-24T06:53:33.023Z,62.30
2018-05-24T06:54:37.857Z,62.30
2018-05-24T06:55:42.711Z,62.30
2018-05-24T06:56:46.833Z,62.20
2018-05-24T06:57:51.654Z,62.30
2018-05-24T06:58:55.998Z,62.30
2018-05-24T07:00:00.252Z,62.10
2018-05-24T07:01:04.436Z,62.20
2018-05-24T07:02:08.525Z,62.20
2018-05-24T07:03:12.743Z,62.30
2018-05-24T07:04:16.973Z,62.30
2018-05-24T07:05:22.262Z,62.30
2018-05-24T07:06:26.485Z,62.30
2018-05-24T07:07:30.626Z,62.30
2018-05-24T07:08:34.679Z,62.30
2018-05-24T07:09:38.816Z,62.30
2018-05-24T07:10:43.788Z,62.30
2018-05-24T07:11:47.965Z,64.10
2018-05-24T07:12:52.030Z,62.30
2018-05-24T07:13:56.091Z,62.30
2018-05-24T07:15:00.914Z,62.30
2018-05-24T07:16:05.043Z,63.00
2018-05-24T07:17:09.382Z,62.20
2018-05-24T07:18:14.249Z,62.30
2018-05-24T07:19:18.363Z,62.40
2018-05-24T07:20:22.531Z,62.30
2018-05-24T07:21:26.729Z,62.30
2018-05-24T07:22:31.024Z,62.30
2018-05-24T07:23:36.332Z,62.20
2018-05-24T07:24:40.620Z,62.30
2018-05-24T07:25:44.783Z,62.30
2018-05-24T07:26:48.858Z,62.30
2018-05-24T07:27:53.679Z,62.20
2018-05-24T07:28:58.491Z,62.50
2018-05-24T07:30:03.493Z,62.30
2018-05-24T07:31:07.719Z,62.40
2018-05-24T07:32:11.918Z,62.30
2018-05-24T07:33:16.227Z,62.30
2018-05-24T07:34:21.520Z,62.20
2018-05-24T07:35:25.718Z,62.30
2018-05-24T07:36:30.015Z,62.30
2018-05-24T07:37:34.324Z,62.30
2018-05-24T07:38:38.563Z,62.40
2018-05-24T07:39:42.832Z,60.70
2018-05-24T07:40:47.147Z,62.30
2018-05-24T07:41:51.387Z,62.30
2018-05-24T07:42:55.690Z,62.30
2018-05-24T07:44:00.017Z,61.70
2018-05-24T07:45:05.053Z,62.30
2018-05-24T07:46:09.323Z,62.30
2018-05-24T07:47:13.558Z,62.40
2018-05-24T07:48:18.588Z,62.30
2018-05-24T07:49:23.708Z,62.30
2018-05-24T07:50:28.729Z,63.10
2018-05-24T07:51:33.075Z,62.30
2018-05-24T07:52:37.127Z,62.30
2018-05-24T07:53:41.191Z,62.30
2018-05-24T07:54:45.299Z,62.20
2018-05-24T07:55:49.382Z,62.20
2018-05-24T07:56:53.423Z,62.10
2018-05-24T07:57:57.779Z,62.20
2018-05-24T07:59:01.870Z,62.30
2018-05-24T08:00:06.728Z,62.30
2018-05-24T08:01:10.820Z,62.30
2018-05-24T08:02:14.906Z,62.30
2018-05-24T08:03:19.251Z,62.30
2018-05-24T08:04:23.315Z,62.30
2018-05-24T08:05:27.415Z,62.30
2018-05-24T08:06:31.479Z,62.30
2018-05-24T08:07:35.620Z,62.20
2018-05-24T08:08:39.688Z,62.30
2018-05-24T08:09:44.011Z,62.20
2018-05-24T08:10:48.992Z,62.30
2018-05-24T08:11:53.190Z,62.30
2018-05-24T08:12:57.438Z,62.30
2018-05-24T08:14:01.634Z,62.20
2018-05-24T08:15:06.654Z,64.40
2018-05-24T08:16:11.214Z,59.80
2018-05-24T08:17:15.474Z,62.10
2018-05-24T08:18:19.768Z,62.20
2018-05-24T08:19:23.963Z,62.20
2018-05-24T08:20:28.255Z,62.20
2018-05-24T08:21:32.488Z,62.20
2018-05-24T08:22:36.817Z,62.20
2018-05-24T08:23:41.107Z,62.10
2018-05-24T08:24:45.357Z,62.20
2018-05-24T08:25:49.585Z,62.30
2018-05-24T08:26:53.806Z,62.30
2018-05-24T08:27:58.027Z,63.90
2018-05-24T08:29:02.366Z,63.00
2018-05-24T08:30:07.291Z,62.30
2018-05-24T08:31:12.112Z,62.30
2018-05-24T08:32:16.913Z,62.30
2018-05-24T08:33:20.975Z,62.30
2018-05-24T08:34:25.312Z,62.30
2018-05-24T08:35:29.427Z,63.00
2018-05-24T08:36:33.882Z,61.70
2018-05-24T08:37:38.351Z,61.70
2018-05-24T08:38:43.480Z,62.30
2018-05-24T08:39:48.542Z,62.40
2018-05-24T08:40:53.401Z,62.30
2018-05-24T08:41:57.491Z,62.30
2018-05-24T08:43:01.550Z,62.30
2018-05-24T08:44:05.667Z,62.30
2018-05-24T08:45:09.766Z,63.20
2018-05-24T08:46:14.082Z,62.30
2018-05-24T08:47:18.920Z,62.40
2018-05-24T08:48:23.074Z,62.40
2018-05-24T08:49:27.904Z,62.60
2018-05-24T08:50:31.993Z,62.60
2018-05-24T08:51:36.051Z,62.60
2018-05-24T08:52:40.171Z,62.60
2018-05-24T08:53:44.287Z,62.50
2018-05-24T08:54:48.368Z,62.50
2018-05-24T08:55:52.538Z,62.60
2018-05-24T08:56:57.511Z,62.70
2018-05-24T08:58:01.879Z,62.70
2018-05-24T08:59:05.935Z,62.70
2018-05-24T09:00:10.789Z,62.60
2018-05-24T09:01:14.941Z,62.60
2018-05-24T09:02:18.971Z,62.50
2018-05-24T09:03:23.855Z,62.70
2018-05-24T09:08:21.954Z,62.70
2018-05-24T09:09:27.481Z,62.70
2018-05-24T09:10:32.230Z,62.70
2018-05-24T09:11:36.915Z,62.70
2018-05-24T09:12:43.387Z,62.70
2018-05-24T09:13:48.908Z,62.70
2018-05-24T09:14:54.053Z,62.70
2018-05-24T09:16:02.762Z,62.70
2018-05-24T09:17:08.315Z,62.80
2018-05-24T09:18:13.524Z,62.80
2018-05-24T09:19:18.503Z,62.80
2018-05-24T09:20:23.307Z,62.70
2018-05-24T09:21:28.239Z,62.80
2018-05-24T09:22:32.957Z,62.90
2018-05-24T09:23:37.662Z,62.90
2018-05-24T09:24:42.388Z,62.90
2018-05-24T09:25:47.939Z,62.80
2018-05-24T09:26:52.639Z,62.90
2018-05-24T09:27:57.377Z,62.90
2018-05-24T09:29:02.043Z,62.80
2018-05-24T09:30:06.835Z,63.00
2018-05-24T09:31:12.288Z,62.80
2018-05-24T09:32:17.802Z,62.90
2018-05-24T09:33:22.466Z,62.90
2018-05-24T09:34:27.176Z,62.80
2018-05-24T09:35:31.914Z,62.90
2018-05-24T09:36:36.738Z,62.90
2018-05-24T09:37:41.496Z,62.80
2018-05-24T09:38:46.965Z,62.90
2018-05-24T09:39:52.790Z,63.00
2018-05-24T09:40:57.461Z,63.00
2018-05-24T09:42:02.937Z,63.00
2018-05-24T09:43:08.612Z,62.90
2018-05-24T09:44:13.638Z,63.00
2018-05-24T09:45:19.111Z,63.10
2018-05-24T09:46:23.835Z,63.00
2018-05-24T09:47:28.539Z,62.90
2018-05-24T09:48:33.235Z,63.00
2018-05-24T09:49:38.923Z,62.90
2018-05-24T09:50:45.198Z,63.20
2018-05-24T09:51:49.931Z,63.00
2018-05-24T09:52:54.724Z,63.20
2018-05-24T09:54:00.085Z,63.10
2018-05-24T09:55:04.830Z,63.20
2018-05-24T09:56:10.078Z,63.60
2018-05-24T09:57:15.678Z,63.60
2018-05-24T09:58:21.306Z,63.60
2018-05-24T09:59:28.116Z,63.50
2018-05-24T10:00:34.658Z,63.60
2018-05-24T10:01:47.291Z,63.90
2018-05-24T10:02:53.480Z,63.50
2018-05-24T10:04:00.118Z,63.60
2018-05-24T10:05:06.777Z,63.50
2018-05-24T10:06:14.251Z,63.50
2018-05-24T10:07:22.216Z,63.50
2018-05-24T10:08:27.948Z,63.50
2018-05-24T10:09:33.606Z,63.60
2018-05-24T10:10:41.958Z,63.70
2018-05-24T10:11:48.617Z,63.60
2018-05-24T10:12:55.470Z,63.70
2018-05-24T10:14:09.833Z,63.70
2018-05-24T10:15:16.889Z,63.80
2018-05-24T10:16:24.153Z,64.50
2018-05-24T10:17:30.116Z,64.50
2018-05-24T10:18:35.964Z,64.70
2018-05-24T10:19:42.000Z,64.50
2018-05-24T10:20:47.788Z,64.40
2018-05-24T10:21:54.149Z,64.40
2018-05-24T10:22:59.288Z,64.40
2018-05-24T10:24:05.474Z,64.30
2018-05-24T10:25:11.698Z,64.20
2018-05-24T10:26:24.860Z,64.20
2018-05-24T10:27:32.518Z,64.20
2018-05-24T10:28:39.257Z,64.10
2018-05-24T10:29:45.090Z,64.10
2018-05-24T10:30:51.518Z,64.10
2018-05-24T10:31:56.442Z,64.00
2018-05-24T10:33:01.265Z,64.00
2018-05-24T10:34:06.829Z,63.90
2018-05-24T10:35:11.778Z,64.00
2018-05-24T10:36:17.004Z,64.10
2018-05-24T10:37:22.563Z,64.10
2018-05-24T10:38:27.379Z,64.10
2018-05-24T10:39:32.248Z,64.10
2018-05-24T10:40:37.433Z,64.20
2018-05-24T10:41:42.334Z,63.80
2018-05-24T10:42:48.263Z,64.10
2018-05-24T10:43:54.056Z,64.10
2018-05-24T10:44:58.782Z,64.10
2018-05-24T10:46:03.918Z,65.30
2018-05-24T10:47:11.739Z,64.00
2018-05-24T10:48:17.562Z,64.00
2018-05-24T10:49:22.348Z,64.10
2018-05-24T10:50:27.052Z,64.00
2018-05-24T10:51:31.781Z,64.30
2018-05-24T10:52:36.551Z,64.30
2018-05-24T10:53:41.278Z,64.30
2018-05-24T10:54:46.737Z,64.40
2018-05-24T10:55:51.679Z,64.40
2018-05-24T10:56:56.946Z,64.50
2018-05-24T10:58:02.458Z,64.30
2018-05-24T10:59:07.127Z,63.90
2018-05-24T11:00:12.671Z,64.20
2018-05-24T11:01:17.423Z,64.20
2018-05-24T11:02:22.119Z,64.20
2018-05-24T11:03:26.948Z,64.10
2018-05-24T11:04:31.620Z,65.30
2018-05-24T11:05:36.306Z,64.20
2018-05-24T11:06:41.286Z,64.20
2018-05-24T11:07:46.009Z,64.20
2018-05-24T11:08:51.377Z,64.20
2018-05-24T11:09:56.078Z,64.20
2018-05-24T11:11:00.850Z,64.10
2018-05-24T11:12:06.401Z,64.10
2018-05-24T11:13:11.092Z,64.10
2018-05-24T11:14:15.962Z,64.10
2018-05-24T11:15:20.808Z,64.10
2018-05-24T11:16:25.498Z,64.10
2018-05-24T11:17:30.200Z,64.10
2018-05-24T11:18:34.922Z,64.10
2018-05-24T11:19:39.617Z,63.00
2018-05-24T11:20:45.078Z,64.10
2018-05-24T11:21:49.730Z,64.10
2018-05-24T11:22:55.205Z,64.00
2018-05-24T11:24:00.441Z,63.20
2018-05-24T11:25:05.211Z,64.10
2018-05-24T11:26:11.265Z,64.10
2018-05-24T11:27:16.085Z,64.10
2018-05-24T11:28:20.907Z,64.10
2018-05-24T11:29:25.876Z,64.10
2018-05-24T11:30:30.567Z,64.40
2018-05-24T11:31:36.035Z,65.20
2018-05-24T11:32:40.875Z,64.10
2018-05-24T11:33:45.676Z,64.10
2018-05-24T11:34:50.505Z,64.00
2018-05-24T11:35:55.326Z,64.00
2018-05-24T11:37:00.480Z,64.80
2018-05-24T11:38:05.246Z,64.00
2018-05-24T11:39:10.862Z,63.90
2018-05-24T11:40:16.428Z,63.90
2018-05-24T11:41:21.162Z,64.00
2018-05-24T11:42:32.831Z,64.00
2018-05-24T11:43:37.882Z,64.10
2018-05-24T11:44:43.359Z,63.90
2018-05-24T11:45:48.924Z,61.90
2018-05-24T11:46:53.856Z,63.90
2018-05-24T11:47:59.367Z,64.00
2018-05-24T11:49:04.494Z,64.00
2018-05-24T11:50:09.234Z,63.90
2018-05-24T11:51:14.146Z,63.60
2018-05-24T11:52:19.099Z,64.00
2018-05-24T11:53:24.459Z,64.00
2018-05-24T11:54:30.000Z,63.90
2018-05-24T11:55:35.427Z,63.90
2018-05-24T11:56:40.149Z,63.90
2018-05-24T11:57:45.659Z,63.90
2018-05-24T11:58:50.564Z,63.90
2018-05-24T11:59:55.353Z,63.90
2018-05-24T12:01:00.058Z,63.80
2018-05-24T12:02:04.747Z,63.90
2018-05-24T12:03:10.213Z,63.80
2018-05-24T12:04:15.416Z,63.90
2018-05-24T12:05:20.899Z,63.60
2018-05-24T12:06:25.570Z,63.90
2018-05-24T12:07:31.303Z,63.80
2018-05-24T12:08:36.795Z,63.60
2018-05-24T12:09:42.109Z,63.80
2018-05-24T12:10:46.874Z,63.80
2018-05-24T12:11:51.663Z,63.90
2018-05-24T12:12:56.370Z,63.80
2018-05-24T12:14:01.418Z,63.70
2018-05-24T12:15:06.211Z,63.80
2018-05-24T12:16:11.720Z,63.80
2018-05-24T12:17:17.173Z,63.70
2018-05-24T12:18:21.916Z,64.50
2018-05-24T12:19:26.596Z,63.70
2018-05-24T12:20:31.486Z,63.70
2018-05-24T12:21:36.182Z,63.80
2018-05-24T12:22:40.876Z,63.90
2018-05-24T12:23:45.761Z,64.40
2018-05-24T12:24:51.448Z,63.90
2018-05-24T12:25:56.208Z,63.80
2018-05-24T12:27:01.777Z,63.80
2018-05-24T12:28:06.501Z,63.80
2018-05-24T12:29:11.549Z,63.80
2018-05-24T12:30:16.422Z,63.70
2018-05-24T12:31:21.582Z,62.20
2018-05-24T12:32:26.302Z,63.90
2018-05-24T12:33:31.158Z,63.80
2018-05-24T12:34:36.862Z,63.80
2018-05-24T12:35:41.619Z,63.80
2018-05-24T12:36:47.107Z,63.90
2018-05-24T12:37:52.231Z,63.80
2018-05-24T12:38:57.146Z,63.80
2018-05-24T12:40:02.141Z,63.90
2018-05-24T12:41:07.587Z,63.80
2018-05-24T12:42:12.364Z,63.90
2018-05-24T12:43:17.147Z,63.70
2018-05-24T12:44:22.164Z,63.80
2018-05-24T12:45:26.911Z,63.80
2018-05-24T12:46:31.668Z,63.90
2018-05-24T12:47:37.253Z,63.90
2018-05-24T12:48:41.967Z,63.80
2018-05-24T12:49:46.656Z,63.80
2018-05-24T12:50:51.418Z,63.80
2018-05-24T12:51:56.195Z,63.80
2018-05-24T12:53:01.197Z,63.80
2018-05-24T12:54:06.398Z,63.90
2018-05-24T12:55:11.113Z,63.90
2018-05-24T12:56:15.835Z,62.20
2018-05-24T12:57:20.645Z,63.80
2018-05-24T12:58:25.474Z,63.60
2018-05-24T12:59:30.395Z,63.70
2018-05-24T13:00:35.422Z,63.60
2018-05-24T13:01:40.134Z,63.70
2018-05-24T13:02:45.274Z,63.70
2018-05-24T13:03:50.834Z,64.10
2018-05-24T13:04:55.893Z,63.80
2018-05-24T13:06:03.281Z,63.70
2018-05-24T13:07:08.098Z,63.90
2018-05-24T13:08:13.053Z,63.80
2018-05-24T13:09:18.852Z,64.40
2018-05-24T13:10:23.772Z,65.30
2018-05-24T13:11:28.659Z,64.70
2018-05-24T13:12:33.754Z,64.80
2018-05-24T13:13:38.689Z,64.50
2018-05-24T13:14:43.862Z,64.40
2018-05-24T13:15:48.893Z,64.40
2018-05-24T13:16:53.866Z,64.40
2018-05-24T13:17:59.441Z,63.20
2018-05-24T13:19:04.472Z,64.30
2018-05-24T13:20:09.789Z,64.40
2018-05-24T13:21:14.627Z,64.40
2018-05-24T13:22:19.683Z,64.40
2018-05-24T13:23:24.947Z,64.30
2018-05-24T13:24:29.877Z,64.50
2018-05-24T13:25:35.012Z,64.70
2018-05-24T13:26:39.857Z,64.60
2018-05-24T13:27:44.611Z,64.70
2018-05-24T13:28:49.417Z,64.60
2018-05-24T13:29:54.204Z,64.50
2018-05-24T13:30:59.002Z,64.50
2018-05-24T13:32:03.827Z,64.60
2018-05-24T13:33:11.012Z,64.70
2018-05-24T13:34:15.824Z,64.70
2018-05-24T13:35:20.815Z,64.70
2018-05-24T13:36:26.659Z,64.60
2018-05-24T13:37:32.328Z,64.60
2018-05-24T13:38:37.054Z,64.60
2018-05-24T13:39:41.780Z,64.80
2018-05-24T13:40:47.484Z,65.30
2018-05-24T13:41:53.784Z,66.00
2018-05-24T13:42:58.910Z,66.00
2018-05-24T13:44:03.833Z,66.00
2018-05-24T13:45:09.000Z,65.70
2018-05-24T13:46:13.803Z,65.40
2018-05-24T13:47:18.594Z,65.20
2018-05-24T13:48:24.383Z,65.00
2018-05-24T13:49:30.821Z,65.00
2018-05-24T13:50:36.866Z,65.10
2018-05-24T13:51:41.827Z,65.10
2018-05-24T13:52:49.810Z,65.00
2018-05-24T13:53:58.688Z,65.80
2018-05-24T13:55:04.245Z,65.10
2018-05-24T13:56:09.975Z,65.40
2018-05-24T13:57:15.565Z,65.50
2018-05-24T13:59:27.613Z,65.20
2018-05-24T14:00:32.417Z,65.30
2018-05-24T14:01:37.126Z,65.30
2018-05-24T14:02:41.874Z,65.10
2018-05-24T14:03:47.441Z,65.00
2018-05-24T14:04:54.684Z,65.00
2018-05-24T14:06:00.240Z,64.90
2018-05-24T14:07:05.732Z,64.90
2018-05-24T14:08:10.475Z,64.90