createdAt,value
2019-03-03T00:00:06.517Z,73.82
2019-03-03T00:00:56.133Z,74.34
2019-03-03T00:01:34.214Z,73.95
2019-03-03T00:02:10.170Z,74.19
2019-03-03T00:02:45.583Z,74.04
2019-03-03T00:03:21.516Z,73.95
2019-03-03T00:03:57.154Z,74.02
2019-03-03T00:04:32.849Z,74.39
2019-03-03T00:05:08.652Z,74.39
2019-03-03T00:05:44.057Z,74.35
2019-03-03T00:06:20.012Z,74.51
2019-03-03T00:06:55.666Z,73.56
2019-03-03T00:07:31.657Z,73.91
2019-03-03T00:08:07.130Z,73.91
2019-03-03T00:08:42.522Z,74.33
2019-03-03T00:09:17.913Z,74.37
2019-03-03T00:09:54.152Z,74.05
2019-03-03T00:10:30.101Z,74.05
2019-03-03T00:11:05.760Z,74.54
2019-03-03T00:11:41.425Z,74.55
2019-03-03T00:12:16.833Z,74.50
2019-03-03T00:12:52.263Z,74.97
2019-03-03T00:13:27.932Z,74.83
2019-03-03T00:14:03.498Z,75.02
2019-03-03T00:14:38.847Z,74.32
2019-03-03T00:15:14.409Z,74.32
2019-03-03T00:15:49.829Z,74.42
2019-03-03T00:16:25.308Z,74.12
2019-03-03T00:17:00.706Z,74.12
2019-03-03T00:17:36.091Z,74.33
2019-03-03T00:18:11.748Z,73.70
2019-03-03T00:18:47.162Z,73.70
2019-03-03T00:19:22.559Z,73.44
2019-03-03T00:19:57.938Z,73.44
2019-03-03T00:20:33.599Z,73.71
2019-03-03T00:21:09.225Z,73.55
2019-03-03T00:21:44.914Z,73.59
2019-03-03T00:22:20.578Z,73.27
2019-03-03T00:22:56.007Z,73.27
2019-03-03T00:23:31.387Z,73.15
2019-03-03T00:24:06.885Z,73.44
2019-03-03T00:24:42.529Z,73.32
2019-03-03T00:25:18.275Z,73.04
2019-03-03T00:25:53.778Z,73.04
2019-03-03T00:26:29.158Z,73.73
2019-03-03T00:27:04.546Z,73.13
2019-03-03T00:27:40.195Z,73.26
2019-03-03T00:28:15.642Z,73.26
2019-03-03T00:28:51.044Z,74.04
2019-03-03T00:29:27.016Z,74.04
2019-03-03T00:30:02.688Z,73.81
2019-03-03T00:30:38.077Z,73.91
2019-03-03T00:31:16.147Z,73.67
2019-03-03T00:31:51.564Z,73.67
2019-03-03T00:32:27.208Z,73.15
2019-03-03T00:33:02.926Z,72.92
2019-03-03T00:33:38.315Z,72.92
2019-03-03T00:34:13.991Z,73.23
2019-03-03T00:34:49.385Z,73.41
2019-03-03T00:35:24.790Z,73.21
2019-03-03T00:36:00.165Z,73.34
2019-03-03T00:36:53.456Z,73.34
2019-03-03T00:37:41.404Z,73.14
2019-03-03T00:38:45.068Z,72.80
2019-03-03T00:39:32.948Z,72.88
2019-03-03T00:40:30.156Z,72.88
2019-03-03T00:41:23.223Z,73.10
2019-03-03T00:42:17.884Z,72.32
2019-03-03T00:43:06.091Z,72.32
2019-03-03T00:43:48.031Z,72.89
2019-03-03T00:44:42.571Z,72.89
2019-03-03T00:45:25.733Z,72.61
2019-03-03T00:46:23.622Z,72.61
2019-03-03T00:47:20.113Z,72.56
2019-03-03T00:48:20.680Z,72.56
2019-03-03T00:49:17.560Z,71.94
2019-03-03T00:50:04.534Z,71.94
2019-03-03T00:51:07.805Z,72.14
2019-03-03T00:52:00.830Z,72.12
2019-03-03T00:52:45.986Z,72.12
2019-03-03T00:53:35.143Z,72.08
2019-03-03T00:54:38.711Z,72.47
2019-03-03T00:55:41.662Z,72.47
2019-03-03T00:56:50.875Z,71.80
2019-03-03T00:57:38.945Z,71.90
2019-03-03T00:58:34.891Z,71.31
2019-03-03T00:59:31.994Z,71.31
2019-03-03T01:00:21.442Z,71.83
2019-03-03T01:01:08.137Z,71.69
2019-03-03T01:01:48.615Z,71.69
2019-03-03T01:02:46.897Z,72.31
2019-03-03T01:03:47.132Z,72.31
2019-03-03T01:04:56.511Z,71.93
2019-03-03T01:06:03.014Z,71.67
2019-03-03T01:06:55.904Z,71.67
2019-03-03T01:07:59.196Z,71.65
2019-03-03T01:08:59.458Z,71.65
2019-03-03T01:09:57.835Z,71.83
2019-03-03T01:11:01.379Z,71.83
2019-03-03T01:11:55.991Z,72.12
2019-03-03T01:12:50.605Z,71.37
2019-03-03T01:13:44.980Z,71.80
2019-03-03T01:14:27.334Z,71.80
2019-03-03T01:15:20.165Z,71.55
2019-03-03T01:16:20.595Z,72.04
2019-03-03T01:17:13.645Z,72.04
2019-03-03T01:18:14.567Z,71.85
2019-03-03T01:19:01.078Z,71.69
2019-03-03T01:19:52.285Z,71.82
2019-03-03T01:20:46.663Z,72.23
2019-03-03T01:21:53.547Z,72.23
2019-03-03T01:22:32.698Z,71.75
2019-03-03T01:23:25.683Z,71.80
2019-03-03T01:24:20.033Z,71.69
2019-03-03T01:24:58.298Z,71.69
2019-03-03T01:25:33.685Z,71.65
2019-03-03T01:26:09.324Z,71.47
2019-03-03T01:26:44.807Z,71.47
2019-03-03T01:27:20.504Z,71.46
2019-03-03T01:27:56.401Z,71.36
2019-03-03T01:28:31.868Z,71.57
2019-03-03T01:29:07.523Z,71.37
2019-03-03T01:29:43.179Z,71.37
2019-03-03T01:30:18.939Z,71.46
2019-03-03T01:30:54.574Z,71.64
2019-03-03T01:31:30.225Z,71.96
2019-03-03T01:32:05.898Z,71.83
2019-03-03T01:32:41.531Z,71.83
2019-03-03T01:33:17.104Z,72.03
2019-03-03T01:33:52.801Z,72.17
2019-03-03T01:34:29.157Z,72.19
2019-03-03T01:35:04.581Z,71.82
2019-03-03T01:35:40.215Z,72.31
2019-03-03T01:36:15.739Z,72.31
2019-03-03T01:36:51.425Z,72.02
2019-03-03T01:37:26.837Z,71.86
2019-03-03T01:38:02.536Z,71.92
2019-03-03T01:38:38.656Z,71.86
2019-03-03T01:39:14.347Z,71.86
2019-03-03T01:39:50.425Z,71.89
2019-03-03T01:40:25.850Z,71.89
2019-03-03T01:41:01.482Z,72.10
2019-03-03T01:41:36.873Z,71.86
2019-03-03T01:42:12.355Z,72.42
2019-03-03T01:42:48.237Z,72.12
2019-03-03T01:43:23.873Z,72.12
2019-03-03T01:43:59.339Z,71.78
2019-03-03T01:44:35.001Z,71.32
2019-03-03T01:45:11.545Z,71.32
2019-03-03T01:45:47.085Z,71.69
2019-03-03T01:46:22.987Z,71.44
2019-03-03T01:46:58.362Z,71.32
2019-03-03T01:47:33.746Z,71.32
2019-03-03T01:48:09.450Z,71.51
2019-03-03T01:48:45.498Z,71.54
2019-03-03T01:49:21.199Z,71.87
2019-03-03T01:49:57.034Z,71.87
2019-03-03T01:50:32.514Z,71.51
2019-03-03T01:51:08.365Z,71.51
2019-03-03T01:51:43.762Z,71.89
2019-03-03T01:52:19.253Z,71.83
2019-03-03T01:52:54.664Z,71.75
2019-03-03T01:53:30.043Z,72.00
2019-03-03T01:54:05.775Z,72.14
2019-03-03T01:54:41.154Z,71.98
2019-03-03T01:55:16.644Z,71.94
2019-03-03T01:55:52.071Z,72.18
2019-03-03T01:56:28.008Z,72.18
2019-03-03T01:57:03.642Z,71.69
2019-03-03T01:57:39.023Z,71.69
2019-03-03T01:58:15.193Z,71.67
2019-03-03T01:58:51.441Z,71.68
2019-03-03T01:59:27.131Z,71.67
2019-03-03T02:00:02.777Z,71.67
2019-03-03T02:00:38.445Z,71.69
2019-03-03T02:01:13.958Z,71.48
2019-03-03T02:01:49.450Z,71.48
2019-03-03T02:02:24.823Z,71.58
2019-03-03T02:03:00.290Z,71.23
2019-03-03T02:03:36.490Z,71.43
2019-03-03T02:04:12.154Z,71.63
2019-03-03T02:04:47.647Z,71.63
2019-03-03T02:05:23.472Z,71.47
2019-03-03T02:05:58.860Z,71.62
2019-03-03T02:06:34.494Z,71.84
2019-03-03T02:07:09.893Z,71.84
2019-03-03T02:07:45.383Z,71.53
2019-03-03T02:08:21.075Z,71.28
2019-03-03T02:08:56.478Z,71.28
2019-03-03T02:09:31.988Z,71.25
2019-03-03T02:10:07.961Z,71.25
2019-03-03T02:10:44.480Z,71.11
2019-03-03T02:11:19.921Z,71.15
2019-03-03T02:11:55.333Z,70.99
2019-03-03T02:12:30.874Z,70.99
2019-03-03T02:13:06.595Z,71.14
2019-03-03T02:13:42.267Z,70.95
2019-03-03T02:14:17.794Z,70.92
2019-03-03T02:14:53.228Z,70.52
2019-03-03T02:15:29.312Z,70.52
2019-03-03T02:16:05.762Z,70.87
2019-03-03T02:16:41.452Z,71.10
2019-03-03T02:17:16.919Z,71.10
2019-03-03T02:17:52.315Z,70.75
2019-03-03T02:18:27.952Z,71.32
2019-03-03T02:19:03.869Z,71.32
2019-03-03T02:19:39.504Z,70.90
2019-03-03T02:20:14.894Z,70.91
2019-03-03T02:20:50.340Z,70.68
2019-03-03T02:21:26.298Z,70.45
2019-03-03T02:22:01.658Z,70.43
2019-03-03T02:22:37.058Z,69.89
2019-03-03T02:23:12.782Z,69.89
2019-03-03T02:23:48.460Z,69.96
2019-03-03T02:24:23.942Z,69.89
2019-03-03T02:24:59.568Z,69.64
2019-03-03T02:25:34.957Z,69.51
2019-03-03T02:26:10.431Z,69.56
2019-03-03T02:26:46.129Z,69.81
2019-03-03T02:27:21.779Z,70.03
2019-03-03T02:27:57.250Z,70.02
2019-03-03T02:28:32.868Z,69.91
2019-03-03T02:29:08.574Z,69.70
2019-03-03T02:29:44.724Z,69.45
2019-03-03T02:30:21.188Z,69.27
2019-03-03T02:30:56.567Z,69.79
2019-03-03T02:31:32.025Z,69.70
2019-03-03T02:32:07.496Z,69.02
2019-03-03T02:32:43.140Z,69.02
2019-03-03T02:33:19.169Z,69.54
2019-03-03T02:33:54.548Z,69.19
2019-03-03T02:34:30.307Z,69.19
2019-03-03T02:35:05.927Z,69.70
2019-03-03T02:35:41.303Z,69.83
2019-03-03T02:36:16.733Z,69.82
2019-03-03T02:36:52.687Z,70.20
2019-03-03T02:37:28.615Z,70.20
2019-03-03T02:38:03.998Z,69.71
2019-03-03T02:38:39.379Z,70.13
2019-03-03T02:39:18.796Z,70.13
2019-03-03T02:39:54.236Z,69.63
2019-03-03T02:40:30.177Z,69.77
2019-03-03T02:41:05.860Z,69.51
2019-03-03T02:41:41.296Z,69.51
2019-03-03T02:42:16.959Z,69.45
2019-03-03T02:42:52.368Z,69.45
2019-03-03T02:43:27.747Z,69.70
2019-03-03T02:44:03.512Z,69.78
2019-03-03T02:44:38.882Z,69.78
2019-03-03T02:45:14.930Z,69.78
2019-03-03T02:45:50.361Z,69.46
2019-03-03T02:46:26.067Z,69.46
2019-03-03T02:47:01.466Z,69.45
2019-03-03T02:47:37.026Z,69.47
2019-03-03T02:48:12.663Z,69.25
2019-03-03T02:48:48.088Z,69.12
2019-03-03T02:49:23.886Z,68.78
2019-03-03T02:49:59.614Z,68.78
2019-03-03T02:50:35.279Z,68.98
2019-03-03T02:51:10.660Z,69.51
2019-03-03T02:51:46.366Z,69.51
2019-03-03T02:52:22.064Z,69.21
2019-03-03T02:52:57.753Z,69.13
2019-03-03T02:53:33.443Z,69.13
2019-03-03T02:54:08.858Z,69.11
2019-03-03T02:54:44.507Z,69.11
2019-03-03T02:55:19.920Z,69.10
2019-03-03T02:55:55.607Z,68.73
2019-03-03T02:56:30.983Z,68.86
2019-03-03T02:57:06.373Z,68.86
2019-03-03T02:57:42.004Z,68.89
2019-03-03T02:58:17.415Z,68.89
2019-03-03T02:58:52.848Z,69.13
2019-03-03T02:59:28.261Z,68.62
2019-03-03T03:00:04.578Z,68.51
2019-03-03T03:00:47.746Z,69.08
2019-03-03T03:01:26.786Z,68.85
2019-03-03T03:02:04.706Z,68.85
2019-03-03T03:02:45.242Z,69.53
2019-03-03T03:03:21.407Z,69.53
2019-03-03T03:03:56.792Z,69.17
2019-03-03T03:04:32.205Z,69.17
2019-03-03T03:05:07.791Z,69.62
2019-03-03T03:06:02.155Z,69.76
2019-03-03T03:06:51.290Z,69.65
2019-03-03T03:08:00.551Z,69.66
2019-03-03T03:08:57.676Z,69.49
2019-03-03T03:09:53.518Z,69.49
2019-03-03T03:10:40.919Z,69.90
2019-03-03T03:11:30.012Z,69.69
2019-03-03T03:12:22.762Z,69.69
2019-03-03T03:13:16.050Z,70.34
2019-03-03T03:14:10.705Z,70.00
2019-03-03T03:15:05.061Z,69.65
2019-03-03T03:16:00.876Z,69.65
2019-03-03T03:17:01.353Z,69.90
2019-03-03T03:18:04.932Z,70.00
2019-03-03T03:18:59.264Z,70.19
2019-03-03T03:19:42.547Z,70.06
2019-03-03T03:20:48.919Z,70.06
2019-03-03T03:21:48.876Z,70.14
2019-03-03T03:22:33.896Z,70.14
2019-03-03T03:23:37.436Z,69.89
2019-03-03T03:24:37.610Z,70.13
2019-03-03T03:25:30.506Z,70.13
2019-03-03T03:26:27.619Z,70.56
2019-03-03T03:27:20.741Z,70.49
2019-03-03T03:28:21.368Z,70.55
2019-03-03T03:29:24.548Z,70.55
2019-03-03T03:30:19.844Z,70.45
2019-03-03T03:31:09.511Z,70.27
2019-03-03T03:32:03.853Z,70.27
2019-03-03T03:32:46.800Z,70.55
2019-03-03T03:33:40.679Z,70.55
2019-03-03T03:34:20.805Z,70.58
2019-03-03T03:35:24.179Z,70.37
2019-03-03T03:36:21.902Z,70.46
2019-03-03T03:37:25.440Z,70.26
2019-03-03T03:38:22.890Z,70.97
2019-03-03T03:39:26.132Z,70.32
2019-03-03T03:40:14.398Z,70.32
2019-03-03T03:40:55.314Z,70.81
2019-03-03T03:41:55.477Z,70.91
2019-03-03T03:42:50.197Z,70.94
2019-03-03T03:43:59.604Z,70.87
2019-03-03T03:45:01.487Z,70.87
2019-03-03T03:45:53.363Z,71.02
2019-03-03T03:46:44.414Z,71.02
2019-03-03T03:47:41.999Z,71.15
2019-03-03T03:48:45.097Z,71.15
2019-03-03T03:49:27.616Z,70.57
2019-03-03T03:50:24.833Z,70.96
2019-03-03T03:51:09.065Z,70.96
2019-03-03T03:52:06.560Z,70.79
2019-03-03T03:52:58.274Z,71.10
2019-03-03T03:53:50.532Z,71.10
2019-03-03T03:54:39.247Z,70.61
2019-03-03T03:55:48.855Z,70.81
2019-03-03T03:56:45.805Z,70.30
2019-03-03T03:57:52.376Z,70.30
2019-03-03T03:58:45.168Z,70.41
2019-03-03T03:59:26.001Z,71.09
2019-03-03T04:00:18.855Z,70.59
2019-03-03T04:01:19.349Z,70.38
2019-03-03T04:02:05.434Z,70.38
2019-03-03T04:02:59.875Z,71.04
2019-03-03T04:03:52.842Z,71.04
2019-03-03T04:04:37.864Z,70.30
2019-03-03T04:05:19.728Z,70.30
2019-03-03T04:06:18.909Z,70.63
2019-03-03T04:07:03.017Z,70.63
2019-03-03T04:08:00.466Z,70.64
2019-03-03T04:08:50.160Z,70.43
2019-03-03T04:09:47.562Z,70.48
2019-03-03T04:10:51.055Z,70.16
2019-03-03T04:11:51.209Z,70.16
2019-03-03T04:12:46.033Z,70.20
2019-03-03T04:13:29.832Z,70.17
2019-03-03T04:14:17.179Z,70.24
2019-03-03T04:15:27.051Z,70.64
2019-03-03T04:16:19.780Z,70.05
2019-03-03T04:17:14.461Z,70.05
2019-03-03T04:18:07.265Z,70.20
2019-03-03T04:19:07.474Z,69.87
2019-03-03T04:19:55.955Z,69.87
2019-03-03T04:20:48.740Z,70.01
2019-03-03T04:21:39.998Z,69.90
2019-03-03T04:22:34.678Z,70.43
2019-03-03T04:23:17.250Z,70.43
2019-03-03T04:24:01.305Z,69.96
2019-03-03T04:24:54.587Z,69.96
2019-03-03T04:25:47.455Z,70.02
2019-03-03T04:26:29.563Z,70.31
2019-03-03T04:27:20.950Z,70.31
2019-03-03T04:28:24.745Z,70.04
2019-03-03T04:29:27.949Z,70.04
2019-03-03T04:30:17.947Z,70.00
2019-03-03T04:31:05.977Z,69.88
2019-03-03T04:32:05.116Z,69.75
2019-03-03T04:32:58.225Z,70.31
2019-03-03T04:33:45.100Z,69.65
2019-03-03T04:34:39.541Z,69.92
2019-03-03T04:35:33.899Z,69.92
2019-03-03T04:36:21.893Z,70.12
2019-03-03T04:37:22.284Z,69.98
2019-03-03T04:38:19.724Z,70.00
2019-03-03T04:39:09.539Z,70.00
2019-03-03T04:40:04.167Z,69.90
2019-03-03T04:41:03.207Z,69.97
2019-03-03T04:41:50.320Z,70.02
2019-03-03T04:42:41.353Z,69.84
2019-03-03T04:43:27.844Z,69.84
2019-03-03T04:44:10.610Z,70.00
2019-03-03T04:45:04.970Z,69.54
2019-03-03T04:45:44.926Z,69.64
2019-03-03T04:46:51.408Z,69.83
2019-03-03T04:47:33.917Z,69.92
2019-03-03T04:48:35.855Z,69.47
2019-03-03T04:49:25.621Z,69.58
2019-03-03T04:50:23.098Z,69.58
2019-03-03T04:51:27.005Z,69.56
2019-03-03T04:52:14.782Z,69.43
2019-03-03T04:53:01.191Z,69.58
2019-03-03T04:53:56.914Z,69.74
2019-03-03T04:54:51.562Z,70.01
2019-03-03T04:55:51.962Z,70.01
2019-03-03T04:56:32.964Z,69.81
2019-03-03T04:57:33.352Z,69.60
2019-03-03T04:58:27.831Z,69.71
2019-03-03T04:59:28.011Z,69.76
2019-03-03T05:00:25.363Z,69.79
2019-03-03T05:01:22.654Z,69.75
2019-03-03T05:02:08.430Z,69.75
2019-03-03T05:03:18.310Z,69.71
2019-03-03T05:04:02.846Z,69.44
2019-03-03T05:04:52.574Z,69.50
2019-03-03T05:05:47.036Z,69.59
2019-03-03T05:06:40.133Z,69.28
2019-03-03T05:07:33.157Z,69.31
2019-03-03T05:08:42.684Z,69.00
2019-03-03T05:09:29.503Z,68.99
2019-03-03T05:10:24.796Z,68.77
2019-03-03T05:11:18.084Z,69.42
2019-03-03T05:12:26.973Z,69.42
2019-03-03T05:13:21.453Z,68.96
2019-03-03T05:14:12.900Z,68.89
2019-03-03T05:14:48.547Z,68.97
2019-03-03T05:15:41.296Z,69.00
2019-03-03T05:16:28.189Z,68.94
2019-03-03T05:17:09.503Z,69.00
2019-03-03T05:17:49.969Z,69.09
2019-03-03T05:18:29.675Z,68.96
2019-03-03T05:19:11.827Z,68.96
2019-03-03T05:19:52.183Z,68.70
2019-03-03T05:20:39.456Z,68.58
2019-03-03T05:21:15.135Z,68.79
2019-03-03T05:21:50.554Z,68.95
2019-03-03T05:22:25.932Z,69.00
2019-03-03T05:23:01.937Z,68.90
2019-03-03T05:23:37.584Z,68.86
2019-03-03T05:24:12.964Z,68.86
2019-03-03T05:24:48.650Z,68.54
2019-03-03T05:25:24.325Z,68.88
2019-03-03T05:25:59.690Z,68.77
2019-03-03T05:26:35.333Z,69.26
2019-03-03T05:27:10.750Z,69.00
2019-03-03T05:27:46.402Z,68.44
2019-03-03T05:28:21.827Z,68.44
2019-03-03T05:28:57.239Z,68.43
2019-03-03T05:29:32.935Z,68.40
2019-03-03T05:30:08.484Z,68.48
2019-03-03T05:30:44.125Z,68.91
2019-03-03T05:31:20.083Z,68.91
2019-03-03T05:31:55.709Z,68.47
2019-03-03T05:32:31.096Z,68.47
2019-03-03T05:33:07.036Z,68.54
2019-03-03T05:33:42.713Z,68.54
2019-03-03T05:34:18.162Z,68.26
2019-03-03T05:34:53.536Z,68.14
2019-03-03T05:35:28.936Z,67.99
2019-03-03T05:36:04.330Z,67.99
2019-03-03T05:36:39.732Z,67.88
2019-03-03T05:37:15.162Z,67.88
2019-03-03T05:37:50.667Z,68.27
2019-03-03T05:38:26.096Z,68.06
2019-03-03T05:39:02.110Z,67.94
2019-03-03T05:39:37.721Z,68.55
2019-03-03T05:40:13.106Z,68.55
2019-03-03T05:40:48.803Z,68.14
2019-03-03T05:41:24.299Z,68.57
2019-03-03T05:41:59.705Z,68.57
2019-03-03T05:42:35.115Z,68.19
2019-03-03T05:43:10.501Z,68.05
2019-03-03T05:43:45.936Z,67.86
2019-03-03T05:44:21.360Z,67.53
2019-03-03T05:44:56.755Z,67.50
2019-03-03T05:45:32.420Z,67.91
2019-03-03T05:46:08.085Z,67.91
2019-03-03T05:46:44.194Z,67.82
2019-03-03T05:47:19.624Z,67.86
2019-03-03T05:47:55.301Z,67.86
2019-03-03T05:48:30.747Z,67.39
2019-03-03T05:49:06.125Z,67.52
2019-03-03T05:49:41.757Z,67.66
2019-03-03T05:50:17.464Z,67.66
2019-03-03T05:50:52.975Z,67.36
2019-03-03T05:51:28.612Z,67.36
2019-03-03T05:52:04.005Z,67.27
2019-03-03T05:52:39.704Z,67.51
2019-03-03T05:53:15.406Z,67.51
2019-03-03T05:53:51.187Z,67.09
2019-03-03T05:54:27.051Z,67.33
2019-03-03T05:55:02.783Z,67.09
2019-03-03T05:55:38.205Z,67.09
2019-03-03T05:56:16.300Z,67.00
2019-03-03T05:56:51.826Z,66.85
2019-03-03T05:57:27.233Z,66.84
2019-03-03T05:58:02.607Z,66.84
2019-03-03T05:58:38.281Z,67.09
2019-03-03T05:59:13.711Z,66.75
2019-03-03T05:59:49.151Z,66.97
2019-03-03T06:00:24.819Z,66.40
2019-03-03T06:01:00.209Z,66.40
2019-03-03T06:01:35.595Z,66.69
2019-03-03T06:02:11.557Z,66.46
2019-03-03T06:02:46.987Z,66.06
2019-03-03T06:03:22.465Z,66.06
2019-03-03T06:03:57.899Z,66.16
2019-03-03T06:04:33.308Z,66.27
2019-03-03T06:05:08.688Z,66.16
2019-03-03T06:05:44.094Z,65.91
2019-03-03T06:06:19.499Z,65.91
2019-03-03T06:06:54.955Z,66.08
2019-03-03T06:07:30.342Z,65.95
2019-03-03T06:08:05.715Z,66.01
2019-03-03T06:08:41.433Z,66.19
2019-03-03T06:09:17.085Z,66.19
2019-03-03T06:09:52.668Z,65.80
2019-03-03T06:10:28.065Z,66.03
2019-03-03T06:11:03.475Z,65.75
2019-03-03T06:11:39.122Z,65.75
2019-03-03T06:12:14.521Z,66.22
2019-03-03T06:12:49.949Z,66.06
2019-03-03T06:13:25.371Z,66.06
2019-03-03T06:14:00.864Z,65.98
2019-03-03T06:14:36.266Z,65.56
2019-03-03T06:15:12.872Z,65.68
2019-03-03T06:15:48.853Z,65.68
2019-03-03T06:16:24.511Z,65.26
2019-03-03T06:16:59.949Z,65.52
2019-03-03T06:17:35.583Z,65.52
2019-03-03T06:18:11.221Z,65.50
2019-03-03T06:18:46.669Z,65.51
2019-03-03T06:19:22.378Z,65.38
2019-03-03T06:19:57.769Z,64.89
2019-03-03T06:20:33.149Z,64.78
2019-03-03T06:21:08.772Z,65.46
2019-03-03T06:21:44.205Z,65.18
2019-03-03T06:22:20.223Z,65.18
2019-03-03T06:22:55.868Z,64.98
2019-03-03T06:23:31.247Z,65.03
2019-03-03T06:24:06.655Z,64.89
2019-03-03T06:24:42.031Z,64.89
2019-03-03T06:25:17.557Z,64.84
2019-03-03T06:25:53.223Z,65.35
2019-03-03T06:26:28.872Z,65.35
2019-03-03T06:27:04.532Z,65.06
2019-03-03T06:27:39.940Z,65.06
2019-03-03T06:28:15.409Z,65.01
2019-03-03T06:28:51.192Z,65.27
2019-03-03T06:29:26.885Z,64.93
2019-03-03T06:30:02.286Z,64.93
2019-03-03T06:30:37.767Z,65.01
2019-03-03T06:31:13.410Z,64.87
2019-03-03T06:31:49.196Z,64.92
2019-03-03T06:32:24.590Z,65.06
2019-03-03T06:33:00.550Z,64.64
2019-03-03T06:33:36.507Z,64.23
2019-03-03T06:34:11.922Z,64.86
2019-03-03T06:34:47.704Z,64.86
2019-03-03T06:35:23.175Z,65.12
2019-03-03T06:35:58.819Z,65.53
2019-03-03T06:36:34.802Z,65.48
2019-03-03T06:37:10.191Z,65.48
2019-03-03T06:37:45.595Z,64.96
2019-03-03T06:38:21.258Z,64.85
2019-03-03T06:38:56.995Z,64.88
2019-03-03T06:39:32.633Z,64.92
2019-03-03T06:40:08.586Z,64.90
2019-03-03T06:40:43.979Z,64.90
2019-03-03T06:41:19.407Z,64.83
2019-03-03T06:41:55.106Z,65.22
2019-03-03T06:42:30.761Z,65.57
2019-03-03T06:43:06.162Z,65.13
2019-03-03T06:43:41.548Z,65.13
2019-03-03T06:44:17.015Z,64.96
2019-03-03T06:44:52.535Z,65.09
2019-03-03T06:45:28.480Z,65.20
2019-03-03T06:46:03.887Z,65.17
2019-03-03T06:46:39.539Z,65.67
2019-03-03T06:47:15.259Z,65.55
2019-03-03T06:47:50.703Z,65.64
2019-03-03T06:48:26.120Z,65.66
2019-03-03T06:49:01.528Z,65.66
2019-03-03T06:49:36.923Z,65.35
2019-03-03T06:50:12.524Z,64.97
2019-03-03T06:50:48.204Z,64.77
2019-03-03T06:51:23.872Z,64.77
2019-03-03T06:51:59.258Z,64.81
2019-03-03T06:52:34.946Z,64.68
2019-03-03T06:53:10.594Z,64.70
2019-03-03T06:53:46.275Z,64.49
2019-03-03T06:54:21.979Z,64.80
2019-03-03T06:54:57.374Z,65.13
2019-03-03T06:55:33.039Z,65.13
2019-03-03T06:56:08.437Z,65.03
2019-03-03T06:56:44.112Z,65.00
2019-03-03T06:57:19.597Z,65.18
2019-03-03T06:57:55.137Z,65.20
2019-03-03T06:58:30.815Z,65.14
2019-03-03T06:59:06.782Z,65.00
2019-03-03T06:59:42.169Z,65.00
2019-03-03T07:00:17.936Z,65.19
2019-03-03T07:00:53.468Z,65.14
2019-03-03T07:01:29.395Z,65.42
2019-03-03T07:02:05.156Z,65.70
2019-03-03T07:02:41.092Z,65.11
2019-03-03T07:03:16.522Z,65.11
2019-03-03T07:03:51.988Z,65.41
2019-03-03T07:04:27.692Z,65.15
2019-03-03T07:05:03.090Z,65.07
2019-03-03T07:05:38.782Z,65.04
2019-03-03T07:06:14.177Z,64.94
2019-03-03T07:06:49.622Z,64.94
2019-03-03T07:07:25.114Z,64.14
2019-03-03T07:08:00.753Z,64.14
2019-03-03T07:08:36.131Z,64.63
2019-03-03T07:09:11.820Z,64.65
2019-03-03T07:09:47.851Z,64.65
2019-03-03T07:10:23.265Z,64.28
2019-03-03T07:10:58.649Z,64.20
2019-03-03T07:11:34.684Z,63.77
2019-03-03T07:12:10.087Z,63.77
2019-03-03T07:12:45.768Z,64.05
2019-03-03T07:13:21.455Z,63.48
2019-03-03T07:13:56.887Z,63.48
2019-03-03T07:14:32.546Z,63.16
2019-03-03T07:15:09.951Z,63.71
2019-03-03T07:15:45.454Z,63.34
2019-03-03T07:16:21.162Z,63.34
2019-03-03T07:16:56.941Z,63.51
2019-03-03T07:17:32.311Z,63.51
2019-03-03T07:18:07.944Z,63.37
2019-03-03T07:18:43.422Z,63.32
2019-03-03T07:19:18.897Z,63.16
2019-03-03T07:19:54.330Z,62.95
2019-03-03T07:20:29.981Z,62.86
2019-03-03T07:21:06.003Z,62.93
2019-03-03T07:21:41.412Z,62.93
2019-03-03T07:22:16.851Z,62.83
2019-03-03T07:22:52.279Z,63.63
2019-03-03T07:23:27.953Z,63.63
2019-03-03T07:24:03.627Z,63.08
2019-03-03T07:24:39.605Z,63.23
2019-03-03T07:25:15.291Z,63.38
2019-03-03T07:25:50.943Z,63.73
2019-03-03T07:26:26.949Z,63.20
2019-03-03T07:27:02.580Z,63.05
2019-03-03T07:27:38.078Z,62.98
2019-03-03T07:28:13.773Z,63.00
2019-03-03T07:28:49.448Z,62.90
2019-03-03T07:29:24.852Z,62.90
2019-03-03T07:30:00.340Z,63.01
2019-03-03T07:30:35.701Z,62.68
2019-03-03T07:31:11.348Z,62.62
2019-03-03T07:31:47.074Z,62.62
2019-03-03T07:32:23.037Z,62.31
2019-03-03T07:33:16.120Z,62.31
2019-03-03T07:33:54.861Z,62.50
2019-03-03T07:34:30.269Z,62.56
2019-03-03T07:35:05.987Z,62.47
2019-03-03T07:35:41.673Z,62.58
2019-03-03T07:36:17.371Z,62.84
2019-03-03T07:36:52.781Z,62.84
2019-03-03T07:37:28.484Z,62.41
2019-03-03T07:38:03.907Z,62.44
2019-03-03T07:38:39.317Z,62.71
2019-03-03T07:39:19.093Z,62.63
2019-03-03T07:39:54.522Z,62.59
2019-03-03T07:40:29.940Z,62.59
2019-03-03T07:41:05.346Z,62.82
2019-03-03T07:41:40.783Z,63.00
2019-03-03T07:42:17.371Z,62.91
2019-03-03T07:42:52.841Z,62.79
2019-03-03T07:43:28.252Z,62.98
2019-03-03T07:44:03.807Z,62.98
2019-03-03T07:44:39.548Z,62.75
2019-03-03T07:45:15.315Z,62.76
2019-03-03T07:45:51.101Z,63.04
2019-03-03T07:46:26.513Z,62.96
2019-03-03T07:47:02.475Z,62.79
2019-03-03T07:47:38.171Z,62.88
2019-03-03T07:48:13.856Z,62.94
2019-03-03T07:48:49.323Z,62.76
2019-03-03T07:49:24.735Z,62.76
2019-03-03T07:50:00.414Z,62.84
2019-03-03T07:50:36.145Z,62.90
2019-03-03T07:51:11.537Z,62.84
2019-03-03T07:51:47.260Z,62.77
2019-03-03T07:52:22.713Z,62.95
2019-03-03T07:52:58.154Z,63.07
2019-03-03T07:53:33.895Z,63.09
2019-03-03T07:54:09.366Z,62.74
2019-03-03T07:54:45.116Z,62.96
2019-03-03T07:55:20.566Z,62.92
2019-03-03T07:55:56.272Z,63.00
2019-03-03T07:56:31.941Z,63.33
2019-03-03T07:57:06.896Z,63.33
2019-03-03T07:57:42.301Z,63.00
2019-03-03T07:58:17.795Z,62.92
2019-03-03T07:58:53.275Z,63.16
2019-03-03T07:59:28.925Z,62.94
2019-03-03T08:00:04.885Z,62.80
2019-03-03T08:00:40.281Z,62.94
2019-03-03T08:01:15.996Z,63.07
2019-03-03T08:01:51.739Z,62.90
2019-03-03T08:02:27.434Z,62.75
2019-03-03T08:03:03.133Z,62.61
2019-03-03T08:03:38.848Z,62.69
2019-03-03T08:04:14.278Z,62.81
2019-03-03T08:04:50.126Z,62.88
2019-03-03T08:05:25.856Z,63.05
2019-03-03T08:06:01.522Z,63.05
2019-03-03T08:06:36.913Z,62.99
2019-03-03T08:07:12.582Z,62.99
2019-03-03T08:07:48.123Z,62.99
2019-03-03T08:08:23.543Z,63.22
2019-03-03T08:08:58.981Z,63.19
2019-03-03T08:09:34.406Z,63.20
2019-03-03T08:10:09.968Z,63.17
2019-03-03T08:10:45.428Z,63.18
2019-03-03T08:11:21.123Z,63.01
2019-03-03T08:11:56.948Z,63.13
2019-03-03T08:12:32.639Z,62.96
2019-03-03T08:13:09.490Z,62.64
2019-03-03T08:13:45.469Z,62.42
2019-03-03T08:14:21.042Z,62.61
2019-03-03T08:14:56.805Z,62.61
2019-03-03T08:15:32.861Z,62.38
2019-03-03T08:16:08.332Z,62.64
2019-03-03T08:16:44.095Z,62.69
2019-03-03T08:17:20.119Z,62.80
2019-03-03T08:17:55.588Z,62.45
2019-03-03T08:18:31.310Z,62.53
2019-03-03T08:19:06.719Z,62.57
2019-03-03T08:19:42.129Z,62.57
2019-03-03T08:20:17.820Z,62.59
2019-03-03T08:20:53.299Z,62.88
2019-03-03T08:21:28.957Z,62.88
2019-03-03T08:22:04.623Z,62.52
2019-03-03T08:22:40.268Z,62.17
2019-03-03T08:23:15.674Z,62.49
2019-03-03T08:23:51.427Z,62.35
2019-03-03T08:24:27.355Z,61.87
2019-03-03T08:25:02.744Z,61.98
2019-03-03T08:25:38.446Z,62.22
2019-03-03T08:26:14.097Z,62.36
2019-03-03T08:26:49.545Z,62.22
2019-03-03T08:27:24.963Z,61.83
2019-03-03T08:28:00.648Z,61.87
2019-03-03T08:28:36.293Z,61.66
2019-03-03T08:29:11.779Z,61.83
2019-03-03T08:29:47.292Z,61.77
2019-03-03T08:30:22.742Z,61.54
2019-03-03T08:30:58.146Z,61.90
2019-03-03T08:31:34.096Z,61.72
2019-03-03T08:32:09.476Z,61.26
2019-03-03T08:32:44.882Z,61.26
2019-03-03T08:33:20.310Z,61.51
2019-03-03T08:33:55.700Z,61.72
2019-03-03T08:34:31.363Z,61.47
2019-03-03T08:35:08.871Z,61.17
2019-03-03T08:35:44.340Z,61.40
2019-03-03T08:36:19.719Z,61.14
2019-03-03T08:36:55.100Z,61.07
2019-03-03T08:37:30.792Z,61.02
2019-03-03T08:38:06.443Z,61.41
2019-03-03T08:38:42.135Z,61.48
2019-03-03T08:39:17.803Z,61.43
2019-03-03T08:39:53.501Z,61.41
2019-03-03T08:40:29.175Z,61.44
2019-03-03T08:41:04.592Z,61.27
2019-03-03T08:41:43.549Z,61.27