createdAt,value
2023-05-02T00:00:18.389Z,500.00
2023-05-02T00:01:18.444Z,500.00
2023-05-02T00:02:18.510Z,500.00
2023-05-02T00:03:18.725Z,432.00
2023-05-02T00:04:18.659Z,411.00
2023-05-02T00:05:18.620Z,402.00
2023-05-02T00:06:18.736Z,405.00
2023-05-02T00:07:18.728Z,418.00
2023-05-02T00:08:18.746Z,438.00
2023-05-02T00:09:18.804Z,462.00
2023-05-02T00:10:18.851Z,492.00
2023-05-02T00:11:18.888Z,500.00
2023-05-02T00:12:18.945Z,500.00
2023-05-02T00:13:19.034Z,500.00
2023-05-02T00:14:19.049Z,500.00
2023-05-02T00:15:19.064Z,500.00
2023-05-02T00:16:19.116Z,500.00
2023-05-02T00:17:19.247Z,500.00
2023-05-02T00:18:19.300Z,500.00
2023-05-02T00:19:18.194Z,500.00
2023-05-02T00:20:19.248Z,500.00
2023-05-02T00:21:19.280Z,500.00
2023-05-02T00:22:19.309Z,500.00
2023-05-02T00:23:19.345Z,500.00
2023-05-02T00:24:19.364Z,501.00
2023-05-02T00:25:19.380Z,500.00
2023-05-02T00:26:19.434Z,500.00
2023-05-02T00:27:19.437Z,502.00
2023-05-02T00:28:19.466Z,502.00
2023-05-02T00:29:19.507Z,500.00
2023-05-02T00:30:19.514Z,504.00
2023-05-02T00:31:19.618Z,503.00
2023-05-02T00:32:19.631Z,500.00
2023-05-02T00:33:19.683Z,501.00
2023-05-02T00:34:19.725Z,500.00
2023-05-02T00:35:19.757Z,500.00
2023-05-02T00:36:19.820Z,500.00
2023-05-02T00:37:19.853Z,500.00
2023-05-02T00:38:19.896Z,500.00
2023-05-02T00:39:19.967Z,501.00
2023-05-02T00:40:19.997Z,500.00
2023-05-02T00:41:20.035Z,503.00
2023-05-02T00:42:20.092Z,501.00
2023-05-02T00:43:20.138Z,502.00
2023-05-02T00:44:20.201Z,501.00
2023-05-02T00:45:20.287Z,502.00
2023-05-02T00:46:20.356Z,500.00
2023-05-02T00:47:20.369Z,502.00
2023-05-02T00:48:20.382Z,500.00
2023-05-02T00:49:20.442Z,501.00
2023-05-02T00:50:20.510Z,502.00
2023-05-02T00:51:20.547Z,502.00
2023-05-02T00:52:20.551Z,500.00
2023-05-02T00:53:20.604Z,500.00
2023-05-02T00:54:20.668Z,502.00
2023-05-02T00:55:20.711Z,501.00
2023-05-02T00:56:20.750Z,502.00
2023-05-02T00:57:20.788Z,501.00
2023-05-02T00:58:20.846Z,500.00
2023-05-02T00:59:20.901Z,502.00
2023-05-02T01:00:20.952Z,501.00
2023-05-02T01:01:21.071Z,501.00
2023-05-02T01:02:21.519Z,500.00
2023-05-02T01:03:21.133Z,501.00
2023-05-02T01:04:21.190Z,500.00
2023-05-02T01:05:21.140Z,503.00
2023-05-02T01:06:21.206Z,500.00
2023-05-02T01:07:21.206Z,502.00
2023-05-02T01:08:21.244Z,505.00
2023-05-02T01:09:21.242Z,501.00
2023-05-02T01:10:21.276Z,502.00
2023-05-02T01:11:21.330Z,503.00
2023-05-02T01:12:21.382Z,505.00
2023-05-02T01:13:21.414Z,500.00
2023-05-02T01:14:21.512Z,503.00
2023-05-02T01:15:21.508Z,502.00
2023-05-02T01:16:21.563Z,504.00
2023-05-02T01:17:21.587Z,503.00
2023-05-02T01:18:21.624Z,500.00
2023-05-02T01:19:21.662Z,502.00
2023-05-02T01:20:21.708Z,500.00
2023-05-02T01:21:21.765Z,503.00
2023-05-02T01:22:21.745Z,502.00
2023-05-02T01:23:21.763Z,500.00
2023-05-02T01:24:21.815Z,502.00
2023-05-02T01:25:21.870Z,501.00
2023-05-02T01:26:21.925Z,502.00
2023-05-02T01:27:21.979Z,501.00
2023-05-02T01:28:22.004Z,503.00
2023-05-02T01:29:22.018Z,500.00
2023-05-02T01:30:22.015Z,503.00
2023-05-02T01:31:22.054Z,504.00
2023-05-02T01:32:22.051Z,504.00
2023-05-02T01:33:22.117Z,504.00
2023-05-02T01:34:22.111Z,502.00
2023-05-02T01:35:22.092Z,501.00
2023-05-02T01:36:22.157Z,502.00
2023-05-02T01:37:22.194Z,502.00
2023-05-02T01:38:22.216Z,502.00
2023-05-02T01:39:22.265Z,505.00
2023-05-02T01:40:22.295Z,503.00
2023-05-02T01:41:22.306Z,503.00
2023-05-02T01:42:22.349Z,504.00
2023-05-02T01:43:22.368Z,503.00
2023-05-02T01:44:22.409Z,503.00
2023-05-02T01:45:22.448Z,502.00
2023-05-02T01:46:22.483Z,505.00
2023-05-02T01:47:22.455Z,502.00
2023-05-02T01:48:22.408Z,503.00
2023-05-02T01:49:22.514Z,501.00
2023-05-02T01:50:22.506Z,503.00
2023-05-02T01:51:22.555Z,503.00
2023-05-02T01:52:22.606Z,504.00
2023-05-02T01:53:22.650Z,503.00
2023-05-02T01:54:22.675Z,505.00
2023-05-02T01:55:22.703Z,502.00
2023-05-02T01:56:22.709Z,502.00
2023-05-02T01:57:22.745Z,503.00
2023-05-02T01:58:22.764Z,503.00
2023-05-02T01:59:22.815Z,501.00
2023-05-02T02:00:22.826Z,502.00
2023-05-02T02:01:22.892Z,504.00
2023-05-02T02:02:22.820Z,503.00
2023-05-02T02:03:22.933Z,501.00
2023-05-02T02:04:22.963Z,503.00
2023-05-02T02:05:22.947Z,506.00
2023-05-02T02:06:22.957Z,500.00
2023-05-02T02:07:22.975Z,505.00
2023-05-02T02:08:23.033Z,506.00
2023-05-02T02:09:23.053Z,503.00
2023-05-02T02:10:23.035Z,502.00
2023-05-02T02:11:23.043Z,503.00
2023-05-02T02:12:23.067Z,502.00
2023-05-02T02:13:23.067Z,502.00
2023-05-02T02:14:23.088Z,503.00
2023-05-02T02:15:23.061Z,501.00
2023-05-02T02:16:23.093Z,504.00
2023-05-02T02:17:23.093Z,503.00
2023-05-02T02:18:23.081Z,503.00
2023-05-02T02:19:23.059Z,503.00
2023-05-02T02:20:23.059Z,500.00
2023-05-02T02:21:23.093Z,503.00
2023-05-02T02:22:23.107Z,504.00
2023-05-02T02:23:23.132Z,503.00
2023-05-02T02:24:23.148Z,501.00
2023-05-02T02:25:23.144Z,502.00
2023-05-02T02:26:23.132Z,502.00
2023-05-02T02:27:23.105Z,504.00
2023-05-02T02:28:23.141Z,502.00
2023-05-02T02:29:23.170Z,502.00
2023-05-02T02:30:23.200Z,501.00
2023-05-02T02:31:23.293Z,502.00
2023-05-02T02:32:23.321Z,504.00
2023-05-02T02:33:23.289Z,504.00
2023-05-02T02:34:23.336Z,502.00
2023-05-02T02:35:23.392Z,502.00
2023-05-02T02:36:23.528Z,502.00
2023-05-02T02:37:23.473Z,502.00
2023-05-02T02:38:23.432Z,502.00
2023-05-02T02:39:23.430Z,503.00
2023-05-02T02:40:23.429Z,502.00
2023-05-02T02:41:23.450Z,504.00
2023-05-02T02:42:23.424Z,500.00
2023-05-02T02:43:23.421Z,500.00
2023-05-02T02:44:23.411Z,502.00
2023-05-02T02:45:23.398Z,503.00
2023-05-02T02:46:23.379Z,504.00
2023-05-02T02:47:23.384Z,503.00
2023-05-02T02:48:23.332Z,501.00
2023-05-02T02:49:23.322Z,504.00
2023-05-02T02:50:23.352Z,500.00
2023-05-02T02:51:23.391Z,503.00
2023-05-02T02:52:23.354Z,506.00
2023-05-02T02:53:23.377Z,502.00
2023-05-02T02:54:27.080Z,507.00
2023-05-02T02:55:23.391Z,508.00
2023-05-02T02:56:23.392Z,508.00
2023-05-02T02:57:23.381Z,508.00
2023-05-02T02:58:23.361Z,507.00
2023-05-02T02:59:23.344Z,506.00
2023-05-02T03:00:23.336Z,506.00
2023-05-02T03:01:23.454Z,503.00
2023-05-02T03:02:23.299Z,504.00
2023-05-02T03:03:23.359Z,503.00
2023-05-02T03:04:23.308Z,503.00
2023-05-02T03:05:23.234Z,502.00
2023-05-02T03:06:23.252Z,502.00
2023-05-02T03:07:23.215Z,504.00
2023-05-02T03:08:23.197Z,503.00
2023-05-02T03:09:23.240Z,504.00
2023-05-02T03:10:23.173Z,504.00
2023-05-02T03:11:23.142Z,503.00
2023-05-02T03:12:23.127Z,502.00
2023-05-02T03:13:23.437Z,501.00
2023-05-02T03:14:23.086Z,504.00
2023-05-02T03:15:23.074Z,504.00
2023-05-02T03:16:23.191Z,504.00
2023-05-02T03:17:25.588Z,501.00
2023-05-02T03:18:22.985Z,501.00
2023-05-02T03:19:22.965Z,501.00
2023-05-02T03:20:22.957Z,503.00
2023-05-02T03:21:22.981Z,504.00
2023-05-02T03:22:22.938Z,502.00
2023-05-02T03:23:22.916Z,505.00
2023-05-02T03:24:22.909Z,504.00
2023-05-02T03:25:22.897Z,503.00
2023-05-02T03:26:22.893Z,502.00
2023-05-02T03:27:22.867Z,503.00
2023-05-02T03:28:22.846Z,500.00
2023-05-02T03:29:22.821Z,502.00
2023-05-02T03:30:22.805Z,501.00
2023-05-02T03:31:24.745Z,501.00
2023-05-02T03:32:22.759Z,502.00
2023-05-02T03:33:22.749Z,502.00
2023-05-02T03:34:22.737Z,503.00
2023-05-02T03:35:22.721Z,504.00
2023-05-02T03:36:22.714Z,505.00
2023-05-02T03:37:22.686Z,505.00
2023-05-02T03:38:22.668Z,503.00
2023-05-02T03:39:22.675Z,503.00
2023-05-02T03:40:22.677Z,504.00
2023-05-02T03:41:22.670Z,503.00
2023-05-02T03:42:22.617Z,500.00
2023-05-02T03:43:22.611Z,502.00
2023-05-02T03:44:22.587Z,502.00
2023-05-02T03:45:22.561Z,506.00
2023-05-02T03:46:22.602Z,501.00
2023-05-02T03:47:22.600Z,500.00
2023-05-02T03:48:22.512Z,502.00
2023-05-02T03:49:22.510Z,504.00
2023-05-02T03:50:22.487Z,500.00
2023-05-02T03:51:22.475Z,503.00
2023-05-02T03:52:22.465Z,505.00
2023-05-02T03:53:22.446Z,501.00
2023-05-02T03:54:22.429Z,500.00
2023-05-02T03:55:22.395Z,501.00
2023-05-02T03:56:22.398Z,504.00
2023-05-02T03:57:22.396Z,500.00
2023-05-02T03:58:22.337Z,506.00
2023-05-02T03:59:22.327Z,502.00
2023-05-02T04:00:22.299Z,506.00
2023-05-02T04:01:22.361Z,505.00
2023-05-02T04:02:22.402Z,506.00
2023-05-02T04:03:22.312Z,504.00
2023-05-02T04:04:22.344Z,505.00
2023-05-02T04:05:22.236Z,502.00
2023-05-02T04:06:22.292Z,506.00
2023-05-02T04:07:22.209Z,508.00
2023-05-02T04:08:22.186Z,505.00
2023-05-02T04:09:22.185Z,506.00
2023-05-02T04:10:22.169Z,507.00
2023-05-02T04:11:22.147Z,501.00
2023-05-02T04:12:22.144Z,504.00
2023-05-02T04:13:22.142Z,504.00
2023-05-02T04:14:22.105Z,507.00
2023-05-02T04:15:22.087Z,502.00
2023-05-02T04:16:22.132Z,501.00
2023-05-02T04:17:22.039Z,506.00
2023-05-02T04:18:22.038Z,505.00
2023-05-02T04:19:22.001Z,505.00
2023-05-02T04:20:21.982Z,503.00
2023-05-02T04:21:22.012Z,505.00
2023-05-02T04:22:21.950Z,505.00
2023-05-02T04:23:21.926Z,504.00
2023-05-02T04:24:21.925Z,506.00
2023-05-02T04:25:21.929Z,504.00
2023-05-02T04:26:21.895Z,505.00
2023-05-02T04:27:21.885Z,502.00
2023-05-02T04:28:21.879Z,506.00
2023-05-02T04:29:21.887Z,502.00
2023-05-02T04:30:21.847Z,502.00
2023-05-02T04:31:21.888Z,502.00
2023-05-02T04:32:21.820Z,501.00
2023-05-02T04:33:21.818Z,504.00
2023-05-02T04:34:21.808Z,503.00
2023-05-02T04:35:21.785Z,504.00
2023-05-02T04:36:21.778Z,502.00
2023-05-02T04:37:21.782Z,504.00
2023-05-02T04:38:21.771Z,504.00
2023-05-02T04:39:21.716Z,501.00
2023-05-02T04:40:21.713Z,502.00
2023-05-02T04:41:21.738Z,501.00
2023-05-02T04:42:21.683Z,503.00
2023-05-02T04:43:24.346Z,500.00
2023-05-02T04:44:21.623Z,501.00
2023-05-02T04:45:21.622Z,501.00
2023-05-02T04:46:21.665Z,503.00
2023-05-02T04:47:21.637Z,504.00
2023-05-02T04:48:21.564Z,506.00
2023-05-02T04:49:21.564Z,508.00
2023-05-02T04:50:21.558Z,506.00
2023-05-02T04:51:21.552Z,505.00
2023-05-02T04:52:21.517Z,506.00
2023-05-02T04:53:21.511Z,501.00
2023-05-02T04:54:21.509Z,506.00
2023-05-02T04:55:21.489Z,505.00
2023-05-02T04:56:21.487Z,503.00
2023-05-02T04:57:23.282Z,503.00
2023-05-02T04:58:21.431Z,504.00
2023-05-02T04:59:21.445Z,505.00
2023-05-02T05:00:21.400Z,505.00
2023-05-02T05:01:21.426Z,503.00
2023-05-02T05:02:21.403Z,501.00
2023-05-02T05:03:21.483Z,503.00
2023-05-02T05:04:21.726Z,508.00
2023-05-02T05:05:21.366Z,506.00
2023-05-02T05:06:21.389Z,505.00
2023-05-02T05:07:21.329Z,501.00
2023-05-02T05:08:21.328Z,505.00
2023-05-02T05:09:21.366Z,504.00
2023-05-02T05:10:21.308Z,502.00
2023-05-02T05:11:21.303Z,503.00
2023-05-02T05:12:21.298Z,504.00
2023-05-02T05:13:21.301Z,501.00
2023-05-02T05:14:21.318Z,501.00
2023-05-02T05:15:21.275Z,503.00
2023-05-02T05:16:21.309Z,503.00
2023-05-02T05:17:21.267Z,501.00
2023-05-02T05:18:21.286Z,503.00
2023-05-02T05:19:21.234Z,506.00
2023-05-02T05:20:21.488Z,506.00
2023-05-02T05:21:21.221Z,506.00
2023-05-02T05:22:21.198Z,505.00
2023-05-02T05:23:21.175Z,501.00
2023-05-02T05:24:21.162Z,506.00
2023-05-02T05:25:21.493Z,507.00
2023-05-02T05:26:21.166Z,507.00
2023-05-02T05:27:21.152Z,507.00
2023-05-02T05:28:21.148Z,510.00
2023-05-02T05:29:21.142Z,509.00
2023-05-02T05:30:21.121Z,511.00
2023-05-02T05:31:21.175Z,514.00
2023-05-02T05:32:21.492Z,514.00
2023-05-02T05:33:21.255Z,514.00
2023-05-02T05:34:21.107Z,517.00
2023-05-02T05:35:21.491Z,517.00
2023-05-02T05:36:23.416Z,519.00
2023-05-02T05:37:21.494Z,519.00
2023-05-02T05:38:21.059Z,521.00
2023-05-02T05:39:21.047Z,523.00
2023-05-02T05:40:21.049Z,526.00
2023-05-02T05:41:21.056Z,533.00
2023-05-02T05:42:21.499Z,537.00
2023-05-02T05:43:21.030Z,540.00
2023-05-02T05:44:21.006Z,540.00
2023-05-02T05:45:21.018Z,542.00
2023-05-02T05:46:20.996Z,542.00
2023-05-02T05:47:21.101Z,547.00
2023-05-02T05:48:20.993Z,549.00
2023-05-02T05:49:21.088Z,550.00
2023-05-02T05:50:21.013Z,551.00
2023-05-02T05:51:20.949Z,555.00
2023-05-02T05:52:20.904Z,556.00
2023-05-02T05:53:20.916Z,563.00
2023-05-02T05:54:21.197Z,568.00
2023-05-02T05:55:20.922Z,572.00
2023-05-02T05:56:20.931Z,578.00
2023-05-02T05:57:21.008Z,601.00
2023-05-02T05:58:20.853Z,620.00
2023-05-02T05:59:20.871Z,632.00
2023-05-02T06:00:20.867Z,644.00
2023-05-02T06:01:20.830Z,656.00
2023-05-02T06:02:21.555Z,669.00
2023-05-02T06:03:20.842Z,701.00
2023-05-02T06:04:20.804Z,725.00
2023-05-02T06:05:20.773Z,754.00
2023-05-02T06:06:20.761Z,777.00
2023-05-02T06:07:20.701Z,804.00
2023-05-02T06:08:20.679Z,838.00
2023-05-02T06:09:20.677Z,872.00
2023-05-02T06:10:20.722Z,947.00
2023-05-02T06:11:20.766Z,981.00
2023-05-02T06:12:21.026Z,1008.00
2023-05-02T06:13:21.850Z,1047.00
2023-05-02T06:14:20.923Z,1072.00
2023-05-02T06:15:21.041Z,1079.00
2023-05-02T06:16:21.051Z,1101.00
2023-05-02T06:17:21.543Z,1092.00
2023-05-02T06:18:21.055Z,1113.00
2023-05-02T06:19:21.092Z,1135.00
2023-05-02T06:20:21.512Z,1152.00
2023-05-02T06:21:21.168Z,1173.00
2023-05-02T06:22:21.189Z,1200.00
2023-05-02T06:23:21.522Z,1221.00
2023-05-02T06:24:21.284Z,1237.00
2023-05-02T06:25:21.313Z,1250.00
2023-05-02T06:26:21.519Z,1259.00
2023-05-02T06:27:21.395Z,1284.00
2023-05-02T06:28:21.425Z,1298.00
2023-05-02T06:29:21.468Z,1318.00
2023-05-02T06:30:21.524Z,1342.00
2023-05-02T06:31:21.587Z,1376.00
2023-05-02T06:32:21.579Z,1429.00
2023-05-02T06:33:21.591Z,1449.00
2023-05-02T06:34:21.634Z,1456.00
2023-05-02T06:35:21.663Z,1490.00
2023-05-02T06:36:21.744Z,1537.00
2023-05-02T06:37:21.750Z,1531.00
2023-05-02T06:38:21.762Z,1525.00
2023-05-02T06:39:21.769Z,1545.00
2023-05-02T06:40:22.051Z,1545.00
2023-05-02T06:41:21.829Z,1561.00
2023-05-02T06:42:22.084Z,1570.00
2023-05-02T06:43:21.872Z,1563.00
2023-05-02T06:44:21.885Z,1603.00
2023-05-02T06:45:22.030Z,1600.00
2023-05-02T06:46:21.980Z,1618.00
2023-05-02T06:47:22.130Z,1629.00
2023-05-02T06:48:21.958Z,1636.00
2023-05-02T06:49:21.976Z,1628.00
2023-05-02T06:50:22.018Z,1642.00
2023-05-02T06:51:22.015Z,1640.00
2023-05-02T06:52:22.058Z,1644.00
2023-05-02T06:53:22.567Z,1650.00
2023-05-02T06:54:22.087Z,1653.00
2023-05-02T06:55:22.102Z,1651.00
2023-05-02T06:56:22.122Z,1627.00
2023-05-02T06:57:22.158Z,1630.00
2023-05-02T06:58:22.573Z,1619.00
2023-05-02T06:59:22.229Z,1593.00
2023-05-02T07:00:22.267Z,1571.00
2023-05-02T07:01:22.362Z,1571.00
2023-05-02T07:02:22.451Z,1601.00
2023-05-02T07:03:22.388Z,1547.00
2023-05-02T07:04:22.550Z,1470.00
2023-05-02T07:05:22.500Z,1468.00
2023-05-02T07:06:23.538Z,1402.00
2023-05-02T07:07:22.583Z,1364.00
2023-05-02T07:08:22.634Z,1333.00
2023-05-02T07:09:22.757Z,1337.00
2023-05-02T07:10:23.029Z,1307.00
2023-05-02T07:11:22.750Z,1276.00
2023-05-02T07:12:22.805Z,1240.00
2023-05-02T07:13:22.851Z,1275.00
2023-05-02T07:14:22.893Z,1262.00
2023-05-02T07:15:23.032Z,1194.00
2023-05-02T07:16:23.019Z,1164.00
2023-05-02T07:17:23.048Z,1248.00
2023-05-02T07:18:23.544Z,1272.00
2023-05-02T07:19:23.136Z,1260.00
2023-05-02T07:20:23.156Z,1312.00
2023-05-02T07:21:23.208Z,1243.00
2023-05-02T07:22:23.261Z,1239.00
2023-05-02T07:23:23.569Z,1229.00
2023-05-02T07:24:23.398Z,1226.00
2023-05-02T07:25:23.570Z,1233.00
2023-05-02T07:26:23.537Z,1240.00
2023-05-02T07:27:23.532Z,1252.00
2023-05-02T07:28:24.065Z,1261.00
2023-05-02T07:29:23.634Z,1259.00
2023-05-02T07:30:24.121Z,1261.00
2023-05-02T07:31:23.830Z,1255.00
2023-05-02T07:32:23.828Z,1250.00
2023-05-02T07:33:23.841Z,1249.00
2023-05-02T07:34:23.840Z,1242.00
2023-05-02T07:35:24.070Z,1237.00
2023-05-02T07:36:23.963Z,1235.00
2023-05-02T07:37:24.081Z,1231.00
2023-05-02T07:38:24.030Z,1230.00
2023-05-02T07:39:24.078Z,1234.00
2023-05-02T07:40:24.107Z,1236.00
2023-05-02T07:41:24.599Z,1232.00
2023-05-02T07:42:24.218Z,1251.00
2023-05-02T07:43:24.224Z,1256.00
2023-05-02T07:44:25.294Z,1268.00
2023-05-02T07:45:24.578Z,1272.00
2023-05-02T07:46:24.425Z,1287.00
2023-05-02T07:47:24.476Z,1333.00
2023-05-02T07:48:27.813Z,1344.00
2023-05-02T07:49:24.490Z,1345.00
2023-05-02T07:50:25.472Z,1346.00
2023-05-02T07:51:24.450Z,1351.00
2023-05-02T07:52:24.560Z,1355.00
2023-05-02T07:53:24.552Z,1374.00
2023-05-02T07:54:31.757Z,1385.00
2023-05-02T07:55:24.324Z,1387.00
2023-05-02T07:56:24.303Z,1393.00
2023-05-02T07:57:24.316Z,1401.00
2023-05-02T07:58:24.553Z,1461.00
2023-05-02T07:59:24.586Z,1528.00
2023-05-02T08:00:24.274Z,1494.00
2023-05-02T08:01:24.210Z,1494.00
2023-05-02T08:02:24.265Z,1502.00
2023-05-02T08:03:24.333Z,1529.00
2023-05-02T08:04:24.667Z,1523.00
2023-05-02T08:05:24.554Z,1534.00
2023-05-02T08:06:24.107Z,1551.00
2023-05-02T08:07:24.060Z,1559.00
2023-05-02T08:08:24.065Z,1569.00
2023-05-02T08:09:24.003Z,1575.00
2023-05-02T08:10:24.105Z,1595.00
2023-05-02T08:11:23.996Z,1616.00
2023-05-02T08:12:23.947Z,1635.00
2023-05-02T08:13:23.964Z,1662.00
2023-05-02T08:14:24.063Z,1672.00
2023-05-02T08:15:24.061Z,1681.00
2023-05-02T08:16:23.996Z,1657.00
2023-05-02T08:17:23.917Z,1694.00
2023-05-02T08:18:23.849Z,1708.00
2023-05-02T08:19:23.835Z,1720.00
2023-05-02T08:20:24.066Z,1727.00
2023-05-02T08:21:23.795Z,1722.00
2023-05-02T08:22:23.801Z,1728.00
2023-05-02T08:23:23.736Z,1755.00
2023-05-02T08:24:23.724Z,1806.00
2023-05-02T08:25:23.697Z,1832.00
2023-05-02T08:26:23.672Z,1842.00
2023-05-02T08:27:23.648Z,1825.00
2023-05-02T08:28:23.615Z,1837.00
2023-05-02T08:29:23.610Z,1838.00
2023-05-02T08:30:23.612Z,1839.00
2023-05-02T08:31:23.598Z,1842.00
2023-05-02T08:32:23.523Z,1815.00
2023-05-02T08:33:23.652Z,1844.00
2023-05-02T08:34:23.465Z,1861.00
2023-05-02T08:35:23.457Z,1860.00
2023-05-02T08:36:23.405Z,1892.00
2023-05-02T08:37:23.408Z,1907.00
2023-05-02T08:38:23.573Z,1904.00
2023-05-02T08:39:23.391Z,1902.00
2023-05-02T08:40:33.981Z,1920.00
2023-05-02T08:41:23.295Z,1922.00
2023-05-02T08:42:23.256Z,1929.00
2023-05-02T08:43:23.239Z,1935.00
2023-05-02T08:44:23.571Z,1948.00
2023-05-02T08:45:23.283Z,2007.00
2023-05-02T08:46:23.266Z,2018.00
2023-05-02T08:47:23.203Z,2009.00
2023-05-02T08:48:23.188Z,2008.00
2023-05-02T08:49:23.580Z,2004.00
2023-05-02T08:50:23.041Z,2013.00
2023-05-02T08:51:23.103Z,2013.00
2023-05-02T08:52:23.026Z,2026.00
2023-05-02T08:53:22.945Z,2027.00
2023-05-02T08:54:22.971Z,2019.00
2023-05-02T08:55:23.082Z,2043.00
2023-05-02T08:56:22.888Z,2046.00
2023-05-02T08:57:23.922Z,2059.00
2023-05-02T08:58:23.096Z,2062.00
2023-05-02T08:59:22.827Z,2061.00
2023-05-02T09:00:22.801Z,2060.00
2023-05-02T09:01:22.955Z,2081.00
2023-05-02T09:02:22.772Z,2092.00
2023-05-02T09:03:23.800Z,2081.00
2023-05-02T09:04:22.723Z,2090.00
2023-05-02T09:05:23.178Z,2098.00
2023-05-02T09:06:22.812Z,2118.00
2023-05-02T09:07:22.769Z,2133.00
2023-05-02T09:08:22.840Z,2143.00
2023-05-02T09:09:22.848Z,2130.00
2023-05-02T09:10:22.889Z,2158.00
2023-05-02T09:11:23.101Z,2147.00
2023-05-02T09:12:22.920Z,2225.00
2023-05-02T09:13:22.954Z,2249.00
2023-05-02T09:14:22.994Z,2234.00
2023-05-02T09:15:23.082Z,2219.00
2023-05-02T09:16:23.484Z,2230.00
2023-05-02T09:17:23.188Z,2232.00
2023-05-02T09:18:23.180Z,2256.00
2023-05-02T09:19:23.590Z,2296.00
2023-05-02T09:20:23.611Z,2303.00
2023-05-02T09:21:26.456Z,2293.00
2023-05-02T09:22:23.231Z,2283.00
2023-05-02T09:23:23.203Z,2258.00
2023-05-02T09:24:23.584Z,2250.00
2023-05-02T09:25:23.604Z,2265.00
2023-05-02T09:26:23.149Z,2280.00
2023-05-02T09:27:23.150Z,2272.00
2023-05-02T09:28:23.628Z,2296.00
2023-05-02T09:29:23.061Z,2324.00
2023-05-02T09:30:23.093Z,2301.00
2023-05-02T09:31:37.457Z,2304.00
2023-05-02T09:32:23.086Z,2306.00
2023-05-02T09:33:23.044Z,2313.00
2023-05-02T09:34:22.950Z,2317.00
2023-05-02T09:35:22.918Z,2319.00
2023-05-02T09:36:22.867Z,2336.00
2023-05-02T09:37:22.837Z,2322.00
2023-05-02T09:38:22.848Z,2310.00
2023-05-02T09:39:25.420Z,2305.00
2023-05-02T09:40:22.764Z,2305.00
2023-05-02T09:41:22.729Z,2305.00
2023-05-02T09:42:22.705Z,2290.00
2023-05-02T09:43:23.091Z,2282.00
2023-05-02T09:44:23.093Z,2277.00
2023-05-02T09:45:22.606Z,2294.00
2023-05-02T09:46:22.593Z,2293.00
2023-05-02T09:47:22.582Z,2288.00
2023-05-02T09:48:22.502Z,2285.00
2023-05-02T09:49:22.554Z,2299.00
2023-05-02T09:50:22.452Z,2273.00
2023-05-02T09:51:22.591Z,2285.00
2023-05-02T09:52:22.392Z,2286.00
2023-05-02T09:53:22.623Z,2294.00
2023-05-02T09:54:22.324Z,2297.00
2023-05-02T09:55:22.322Z,2297.00
2023-05-02T09:56:23.914Z,2276.00
2023-05-02T09:57:22.275Z,2277.00
2023-05-02T09:58:22.233Z,2282.00
2023-05-02T09:59:22.248Z,2284.00
2023-05-02T10:00:22.213Z,2278.00
2023-05-02T10:01:22.666Z,2286.00
2023-05-02T10:02:22.236Z,2298.00
2023-05-02T10:03:22.607Z,2284.00
2023-05-02T10:04:22.169Z,2278.00
2023-05-02T10:05:22.090Z,2294.00
2023-05-02T10:06:25.255Z,2300.00
2023-05-02T10:07:21.994Z,2174.00
2023-05-02T10:08:22.102Z,1509.00
2023-05-02T10:09:22.082Z,1105.00
2023-05-02T10:10:21.955Z,1015.00
2023-05-02T10:11:21.956Z,834.00
2023-05-02T10:12:21.932Z,684.00
2023-05-02T10:13:22.106Z,603.00
2023-05-02T10:14:22.118Z,530.00
2023-05-02T10:15:21.879Z,544.00
2023-05-02T10:16:21.943Z,580.00
2023-05-02T10:17:21.877Z,535.00
2023-05-02T10:18:22.113Z,505.00
2023-05-02T10:19:22.131Z,504.00
2023-05-02T10:20:21.865Z,510.00
2023-05-02T10:21:22.136Z,500.00
2023-05-02T10:22:21.821Z,500.00
2023-05-02T10:23:22.109Z,518.00
2023-05-02T10:24:21.821Z,500.00
2023-05-02T10:25:21.810Z,501.00
2023-05-02T10:26:21.802Z,502.00
2023-05-02T10:27:21.800Z,503.00
2023-05-02T10:28:22.107Z,501.00
2023-05-02T10:29:21.786Z,502.00
2023-05-02T10:30:21.786Z,515.00
2023-05-02T10:31:22.162Z,544.00
2023-05-02T10:32:21.840Z,558.00
2023-05-02T10:33:21.792Z,590.00
2023-05-02T10:34:21.807Z,628.00
2023-05-02T10:35:21.837Z,696.00
2023-05-02T10:36:22.111Z,798.00
2023-05-02T10:37:21.855Z,889.00
2023-05-02T10:38:22.544Z,969.00
2023-05-02T10:39:21.847Z,1058.00
2023-05-02T10:40:21.866Z,1140.00
2023-05-02T10:41:22.115Z,1132.00
2023-05-02T10:42:21.821Z,1173.00
2023-05-02T10:43:21.803Z,1208.00
2023-05-02T10:44:21.792Z,1235.00
2023-05-02T10:45:22.126Z,1250.00
2023-05-02T10:46:22.166Z,1279.00
2023-05-02T10:47:21.979Z,1306.00
2023-05-02T10:48:22.129Z,1337.00
2023-05-02T10:49:21.719Z,1349.00
2023-05-02T10:50:21.690Z,1363.00
2023-05-02T10:51:22.114Z,1390.00
2023-05-02T10:52:21.642Z,1420.00
2023-05-02T10:53:22.197Z,1439.00
2023-05-02T10:54:21.613Z,1469.00
2023-05-02T10:55:21.588Z,1510.00
2023-05-02T10:56:21.620Z,1514.00
2023-05-02T10:57:21.539Z,1524.00
2023-05-02T10:58:21.509Z,1572.00
2023-05-02T10:59:21.492Z,1578.00
2023-05-02T11:00:21.479Z,1605.00
2023-05-02T11:01:21.650Z,1626.00
2023-05-02T11:02:21.681Z,1655.00
2023-05-02T11:03:21.488Z,1662.00
2023-05-02T11:04:21.394Z,1677.00
2023-05-02T11:05:21.378Z,1697.00
2023-05-02T11:06:21.673Z,1733.00
2023-05-02T11:07:21.379Z,1760.00
2023-05-02T11:08:23.190Z,1779.00
2023-05-02T11:09:21.308Z,1796.00
2023-05-02T11:10:21.712Z,1819.00
2023-05-02T11:11:21.246Z,1836.00
2023-05-02T11:12:21.197Z,1852.00
2023-05-02T11:13:21.644Z,1874.00
2023-05-02T11:14:21.148Z,1877.00
2023-05-02T11:15:21.626Z,1762.00
2023-05-02T11:16:21.196Z,1775.00
2023-05-02T11:17:21.152Z,1788.00
2023-05-02T11:18:21.134Z,1443.00
2023-05-02T11:19:21.049Z,1522.00
2023-05-02T11:20:21.023Z,1318.00
2023-05-02T11:21:21.134Z,1204.00
2023-05-02T11:22:20.984Z,975.00
2023-05-02T11:23:20.983Z,1166.00
2023-05-02T11:24:21.677Z,1307.00
2023-05-02T11:25:20.924Z,1262.00
2023-05-02T11:26:20.878Z,1274.00
2023-05-02T11:27:20.842Z,1143.00
2023-05-02T11:28:21.129Z,1034.00
2023-05-02T11:29:20.804Z,979.00
2023-05-02T11:30:20.823Z,1140.00
2023-05-02T11:31:21.135Z,1277.00
2023-05-02T11:32:20.846Z,1325.00
2023-05-02T11:33:21.153Z,1436.00
2023-05-02T11:34:20.721Z,1482.00
2023-05-02T11:35:20.740Z,1497.00
2023-05-02T11:36:21.139Z,1533.00
2023-05-02T11:37:20.671Z,1548.00
2023-05-02T11:38:21.134Z,1578.00
2023-05-02T11:39:20.645Z,1603.00
2023-05-02T11:40:20.618Z,1632.00
2023-05-02T11:41:20.624Z,1642.00
2023-05-02T11:42:20.608Z,1528.00
2023-05-02T11:43:23.856Z,1118.00
2023-05-02T11:44:20.567Z,835.00
2023-05-02T11:45:20.521Z,681.00
2023-05-02T11:46:20.568Z,594.00
2023-05-02T11:47:20.469Z,565.00
2023-05-02T11:48:20.503Z,526.00
2023-05-02T11:49:20.669Z,516.00
2023-05-02T11:50:20.405Z,503.00
2023-05-02T11:51:20.382Z,500.00
2023-05-02T11:52:20.390Z,503.00
2023-05-02T11:53:20.646Z,515.00
2023-05-02T11:54:20.362Z,506.00
2023-05-02T11:55:20.340Z,502.00
2023-05-02T11:56:20.646Z,587.00
2023-05-02T11:57:20.338Z,695.00
2023-05-02T11:58:20.317Z,813.00
2023-05-02T11:59:20.296Z,905.00
2023-05-02T12:00:20.301Z,900.00
2023-05-02T12:01:20.665Z,880.00
2023-05-02T12:02:20.276Z,876.00
2023-05-02T12:03:20.826Z,891.00
2023-05-02T12:04:20.236Z,904.00
2023-05-02T12:05:20.302Z,914.00
2023-05-02T12:06:20.684Z,974.00
2023-05-02T12:07:20.275Z,1002.00
2023-05-02T12:08:20.654Z,1008.00
2023-05-02T12:09:20.350Z,1049.00
2023-05-02T12:10:20.348Z,1063.00
2023-05-02T12:11:20.651Z,1073.00
2023-05-02T12:12:20.385Z,1094.00
2023-05-02T12:13:20.440Z,1120.00
2023-05-02T12:14:20.437Z,1117.00
2023-05-02T12:15:20.468Z,1103.00
2023-05-02T12:16:21.176Z,1112.00
2023-05-02T12:17:20.512Z,1119.00
2023-05-02T12:18:22.162Z,1122.00