createdAt,value
2022-09-20T00:01:13.326Z,102381.00
2022-09-20T00:03:45.329Z,102379.88
2022-09-20T00:06:17.844Z,102377.16
2022-09-20T00:08:45.252Z,102374.47
2022-09-20T00:11:15.407Z,102380.66
2022-09-20T00:13:44.284Z,102375.75
2022-09-20T00:16:14.022Z,102374.94
2022-09-20T00:18:40.636Z,102372.38
2022-09-20T00:21:07.833Z,102377.47
2022-09-20T00:23:34.396Z,102368.72
2022-09-20T00:26:02.279Z,102375.75
2022-09-20T00:28:29.728Z,102370.81
2022-09-20T00:30:57.179Z,102374.00
2022-09-20T00:33:45.158Z,102368.56
2022-09-20T00:36:11.588Z,102374.47
2022-09-20T00:38:37.981Z,102370.16
2022-09-20T00:41:04.582Z,102371.59
2022-09-20T00:43:39.971Z,102378.47
2022-09-20T00:46:34.033Z,102375.25
2022-09-20T00:49:08.643Z,102380.50
2022-09-20T00:51:39.051Z,102380.03
2022-09-20T00:54:08.766Z,102377.16
2022-09-20T00:56:39.850Z,102386.44
2022-09-20T00:59:17.540Z,102387.53
2022-09-20T01:01:47.956Z,102385.44
2022-09-20T01:04:15.968Z,102385.28
2022-09-20T01:06:45.868Z,102375.38
2022-09-20T01:09:12.284Z,102380.63
2022-09-20T01:11:40.975Z,102369.66
2022-09-20T01:14:08.244Z,102368.38
2022-09-20T01:16:36.508Z,102367.56
2022-09-20T01:19:16.367Z,102373.47
2022-09-20T01:21:43.768Z,102369.81
2022-09-20T01:24:50.925Z,102364.38
2022-09-20T01:27:40.544Z,102367.25
2022-09-20T01:30:15.735Z,102360.72
2022-09-20T01:33:03.696Z,102370.47
2022-09-20T01:35:34.614Z,102367.75
2022-09-20T01:38:22.974Z,102369.81
2022-09-20T01:41:06.900Z,102363.91
2022-09-20T01:43:45.685Z,102366.63
2022-09-20T01:46:28.849Z,102365.06
2022-09-20T01:49:21.458Z,102373.81
2022-09-20T01:52:18.131Z,102374.91
2022-09-20T01:55:03.031Z,102370.13
2022-09-20T01:57:41.827Z,102372.50
2022-09-20T02:00:15.777Z,102367.75
2022-09-20T02:03:00.090Z,102367.56
2022-09-20T02:06:12.761Z,102367.09
2022-09-20T02:08:57.796Z,102372.50
2022-09-20T02:11:38.888Z,102363.59
2022-09-20T02:14:48.539Z,102367.41
2022-09-20T02:17:40.248Z,102370.59
2022-09-20T02:20:23.159Z,102365.97
2022-09-20T02:23:13.577Z,102367.25
2022-09-20T02:26:06.006Z,102372.19
2022-09-20T02:29:09.769Z,102367.56
2022-09-20T02:32:00.423Z,102368.38
2022-09-20T02:34:38.176Z,102364.06
2022-09-20T02:37:29.859Z,102364.38
2022-09-20T02:40:07.556Z,102370.09
2022-09-20T02:42:44.940Z,102369.16
2022-09-20T02:45:22.752Z,102364.34
2022-09-20T02:47:49.690Z,102370.09
2022-09-20T02:50:38.571Z,102374.56
2022-09-20T02:53:38.844Z,102365.63
2022-09-20T02:56:19.257Z,102374.84
2022-09-20T02:58:55.267Z,102367.03
2022-09-20T03:01:24.648Z,102365.78
2022-09-20T03:03:58.220Z,102372.59
2022-09-20T03:06:36.311Z,102373.75
2022-09-20T03:09:13.753Z,102375.47
2022-09-20T03:11:57.363Z,102371.78
2022-09-20T03:14:36.513Z,102375.44
2022-09-20T03:17:36.406Z,102376.69
2022-09-20T03:20:17.778Z,102380.03
2022-09-20T03:23:09.063Z,102370.91
2022-09-20T03:25:47.139Z,102374.56
2022-09-20T03:28:36.589Z,102378.53
2022-09-20T03:31:28.168Z,102374.22
2022-09-20T03:34:13.230Z,102377.53
2022-09-20T03:36:50.191Z,102376.22
2022-09-20T03:39:38.463Z,102374.66
2022-09-20T03:42:13.632Z,102375.44
2022-09-20T03:44:39.927Z,102378.13
2022-09-20T03:47:34.296Z,102376.22
2022-09-20T03:50:03.632Z,102371.63
2022-09-20T03:53:14.400Z,102373.53
2022-09-20T03:55:51.472Z,102367.31
2022-09-20T03:58:48.729Z,102376.53
2022-09-20T04:01:48.596Z,102377.19
2022-09-20T04:04:36.150Z,102371.28
2022-09-20T04:07:23.670Z,102379.84
2022-09-20T04:10:02.986Z,102380.44
2022-09-20T04:13:00.577Z,102379.78
2022-09-20T04:15:36.326Z,102378.50
2022-09-20T04:18:27.695Z,102383.41
2022-09-20T04:21:03.924Z,102383.25
2022-09-20T04:24:02.982Z,102384.63
2022-09-20T04:26:32.187Z,102380.66
2022-09-20T04:29:19.811Z,102379.53
2022-09-20T04:31:57.523Z,102383.84
2022-09-20T04:34:50.676Z,102382.75
2022-09-20T04:37:36.556Z,102382.25
2022-09-20T04:40:19.869Z,102391.16
2022-09-20T04:43:07.966Z,102391.97
2022-09-20T04:45:56.160Z,102395.47
2022-09-20T04:48:56.669Z,102398.47
2022-09-20T04:51:47.996Z,102401.69
2022-09-20T04:54:51.968Z,102401.16
2022-09-20T04:57:24.507Z,102399.28
2022-09-20T05:00:11.080Z,102402.47
2022-09-20T05:02:57.666Z,102404.38
2022-09-20T05:05:36.088Z,102405.50
2022-09-20T05:08:29.892Z,102412.50
2022-09-20T05:11:12.458Z,102413.28
2022-09-20T05:13:45.859Z,102412.19
2022-09-20T05:16:40.755Z,102408.84
2022-09-20T05:19:23.168Z,102406.31
2022-09-20T05:21:56.995Z,102409.56
2022-09-20T05:24:42.630Z,102411.13
2022-09-20T05:27:33.907Z,102415.75
2022-09-20T05:30:11.984Z,102417.16
2022-09-20T05:33:00.863Z,102413.97
2022-09-20T05:35:47.393Z,102417.59
2022-09-20T05:38:56.383Z,102414.56
2022-09-20T05:41:57.846Z,102412.38
2022-09-20T05:44:50.225Z,102420.97
2022-09-20T05:47:37.273Z,102422.25
2022-09-20T05:50:27.526Z,102423.38
2022-09-20T05:53:15.564Z,102424.47
2022-09-20T05:55:57.407Z,102426.69
2022-09-20T05:58:40.007Z,102436.72
2022-09-20T06:01:31.322Z,102431.13
2022-09-20T06:04:36.298Z,102432.72
2022-09-20T06:07:34.757Z,102433.72
2022-09-20T06:10:33.061Z,102429.47
2022-09-20T06:13:09.866Z,102437.13
2022-09-20T06:15:44.976Z,102439.91
2022-09-20T06:18:27.056Z,102441.03
2022-09-20T06:21:29.223Z,102444.78
2022-09-20T06:24:00.935Z,102448.44
2022-09-20T06:26:32.040Z,102444.00
2022-09-20T06:29:03.027Z,102455.53
2022-09-20T06:31:29.766Z,102454.56
2022-09-20T06:34:00.547Z,102466.88
2022-09-20T06:37:09.003Z,102470.25
2022-09-20T06:40:05.886Z,102479.00
2022-09-20T06:42:32.828Z,102486.53
2022-09-20T06:44:59.372Z,102483.19
2022-09-20T06:47:27.195Z,102485.47
2022-09-20T06:49:53.728Z,102478.97
2022-09-20T06:52:22.286Z,102472.47
2022-09-20T06:54:53.929Z,102475.34
2022-09-20T06:57:30.673Z,102470.78
2022-09-20T06:59:57.181Z,102467.31
2022-09-20T07:02:23.891Z,102454.53
2022-09-20T07:04:53.835Z,102448.66
2022-09-20T07:07:20.328Z,102450.88
2022-09-20T07:09:46.976Z,102455.38
2022-09-20T07:12:13.451Z,102464.81
2022-09-20T07:14:39.941Z,102470.69
2022-09-20T07:17:06.583Z,102463.06
2022-09-20T07:19:34.017Z,102461.53
2022-09-20T07:22:00.508Z,102461.63
2022-09-20T07:24:27.018Z,102453.19
2022-09-20T07:27:02.047Z,102450.81
2022-09-20T07:29:29.713Z,102461.06
2022-09-20T07:31:57.272Z,102457.44
2022-09-20T07:34:24.296Z,102469.44
2022-09-20T07:36:51.419Z,102469.59
2022-09-20T07:39:18.566Z,102481.03
2022-09-20T07:41:51.251Z,102487.00
2022-09-20T07:44:21.517Z,102489.31
2022-09-20T07:46:49.591Z,102489.44
2022-09-20T07:49:16.113Z,102495.50
2022-09-20T07:51:42.833Z,102501.94
2022-09-20T07:54:09.456Z,102512.03
2022-09-20T07:56:36.996Z,102516.44
2022-09-20T07:59:03.960Z,102523.94
2022-09-20T08:01:30.387Z,102520.94
2022-09-20T08:03:57.364Z,102531.72
2022-09-20T08:06:24.407Z,102527.06
2022-09-20T08:08:51.639Z,102535.06
2022-09-20T08:11:22.322Z,102537.59
2022-09-20T08:14:07.707Z,102535.41
2022-09-20T08:16:40.628Z,102545.47
2022-09-20T08:19:07.390Z,102541.50
2022-09-20T08:21:35.685Z,102549.09
2022-09-20T08:24:03.867Z,102548.47
2022-09-20T08:26:35.772Z,102553.03
2022-09-20T08:29:02.392Z,102546.00
2022-09-20T08:31:34.378Z,102549.97
2022-09-20T08:34:06.639Z,102552.97
2022-09-20T08:36:36.705Z,102550.31
2022-09-20T08:42:01.063Z,102546.31
2022-09-20T08:44:47.724Z,102549.44
2022-09-20T08:47:21.112Z,102550.72
2022-09-20T08:49:48.395Z,102551.94
2022-09-20T08:52:22.371Z,102546.69
2022-09-20T08:54:48.772Z,102550.47
2022-09-20T08:57:18.584Z,102546.75
2022-09-20T08:59:45.282Z,102553.44
2022-09-20T09:02:20.221Z,102545.41
2022-09-20T09:04:48.663Z,102541.47
2022-09-20T09:07:19.704Z,102542.06
2022-09-20T09:09:48.272Z,102543.19
2022-09-20T09:12:21.990Z,102540.31
2022-09-20T09:14:51.704Z,102542.50
2022-09-20T09:17:20.440Z,102549.06
2022-09-20T09:19:58.464Z,102544.16
2022-09-20T09:22:35.205Z,102543.56
2022-09-20T09:25:11.131Z,102556.75
2022-09-20T09:27:50.990Z,102550.69
2022-09-20T09:30:45.009Z,102546.50
2022-09-20T09:33:14.349Z,102545.38
2022-09-20T09:35:41.144Z,102543.47
2022-09-20T09:38:24.304Z,102549.47
2022-09-20T09:40:56.535Z,102547.97
2022-09-20T09:43:32.483Z,102548.44
2022-09-20T09:46:21.602Z,102549.28
2022-09-20T09:49:10.492Z,102556.16
2022-09-20T09:51:39.633Z,102558.06
2022-09-20T09:54:08.279Z,102558.78
2022-09-20T09:57:01.819Z,102566.41
2022-09-20T09:59:56.357Z,102563.56
2022-09-20T10:02:50.877Z,102571.22
2022-09-20T10:05:24.112Z,102560.25
2022-09-20T10:08:23.216Z,102563.09
2022-09-20T10:11:12.134Z,102566.16
2022-09-20T10:14:03.695Z,102572.75
2022-09-20T10:16:51.560Z,102568.25
2022-09-20T10:19:45.622Z,102566.75
2022-09-20T10:22:28.673Z,102558.75
2022-09-20T10:25:15.464Z,102556.44
2022-09-20T10:28:01.149Z,102561.22
2022-09-20T10:30:43.519Z,102559.44
2022-09-20T10:33:28.022Z,102557.72
2022-09-20T10:36:25.520Z,102551.13
2022-09-20T10:39:00.607Z,102560.53
2022-09-20T10:42:11.712Z,102556.13
2022-09-20T10:45:00.146Z,102559.34
2022-09-20T10:47:42.983Z,102554.91
2022-09-20T10:50:29.305Z,102552.38
2022-09-20T10:53:10.507Z,102547.97
2022-09-20T10:56:16.724Z,102558.13
2022-09-20T10:59:01.760Z,102548.59
2022-09-20T11:01:54.941Z,102548.25
2022-09-20T11:04:49.343Z,102548.91
2022-09-20T11:07:44.970Z,102548.25
2022-09-20T11:10:20.723Z,102557.69
2022-09-20T11:13:06.349Z,102554.72
2022-09-20T11:15:44.054Z,102551.88
2022-09-20T11:18:31.151Z,102551.88
2022-09-20T11:21:08.988Z,102552.06
2022-09-20T11:23:48.151Z,102551.59
2022-09-20T11:26:42.259Z,102551.25
2022-09-20T11:29:28.665Z,102551.53
2022-09-20T11:32:04.519Z,102552.03
2022-09-20T11:34:40.096Z,102558.44
2022-09-20T11:37:08.101Z,102560.00
2022-09-20T11:39:55.037Z,102557.06
2022-09-20T11:42:26.903Z,102554.47
2022-09-20T11:44:55.001Z,102552.03
2022-09-20T11:47:53.774Z,102560.41
2022-09-20T11:50:51.210Z,102565.41
2022-09-20T11:53:25.959Z,102561.44
2022-09-20T11:56:17.628Z,102554.91
2022-09-20T11:58:55.870Z,102559.41
2022-09-20T12:01:29.143Z,102562.69
2022-09-20T12:04:32.543Z,102553.38
2022-09-20T12:07:24.873Z,102551.38
2022-09-20T12:10:05.055Z,102553.72
2022-09-20T12:12:38.024Z,102561.16
2022-09-20T12:15:22.181Z,102548.88
2022-09-20T12:17:49.569Z,102560.56
2022-09-20T12:20:42.569Z,102555.28
2022-09-20T12:23:43.421Z,102561.81
2022-09-20T12:26:13.475Z,102561.13
2022-09-20T12:28:42.881Z,102558.13
2022-09-20T12:31:18.424Z,102559.16
2022-09-20T12:34:08.743Z,102556.06
2022-09-20T12:36:39.626Z,102549.38
2022-09-20T12:39:23.328Z,102546.28
2022-09-20T12:42:03.738Z,102550.63
2022-09-20T12:44:42.045Z,102549.13
2022-09-20T12:47:11.271Z,102556.63
2022-09-20T12:50:03.925Z,102556.56
2022-09-20T12:52:57.305Z,102559.69
2022-09-20T12:55:37.959Z,102556.88
2022-09-20T12:58:16.342Z,102550.00
2022-09-20T13:01:14.390Z,102555.13
2022-09-20T13:03:48.444Z,102552.28
2022-09-20T13:06:16.640Z,102558.41
2022-09-20T13:08:52.607Z,102556.03
2022-09-20T13:11:23.760Z,102561.75
2022-09-20T13:13:55.580Z,102561.88
2022-09-20T13:16:28.949Z,102565.13
2022-09-20T13:19:05.783Z,102555.47
2022-09-20T13:21:36.494Z,102558.97
2022-09-20T13:24:04.347Z,102563.50
2022-09-20T13:26:41.096Z,102560.34
2022-09-20T13:29:09.937Z,102565.09
2022-09-20T13:31:36.631Z,102565.03
2022-09-20T13:34:19.362Z,102566.91
2022-09-20T13:36:46.381Z,102563.22
2022-09-20T13:39:25.993Z,102566.25
2022-09-20T13:41:52.984Z,102565.41
2022-09-20T13:44:19.922Z,102557.53
2022-09-20T13:46:46.479Z,102552.41
2022-09-20T13:49:21.430Z,102553.19
2022-09-20T13:51:49.128Z,102561.06
2022-09-20T13:54:31.588Z,102554.81
2022-09-20T13:57:04.177Z,102564.50
2022-09-20T13:59:40.330Z,102554.72
2022-09-20T14:02:21.985Z,102558.59
2022-09-20T14:04:50.994Z,102554.97
2022-09-20T14:07:17.843Z,102553.38
2022-09-20T14:09:45.225Z,102552.53
2022-09-20T14:12:13.872Z,102552.53
2022-09-20T14:14:41.125Z,102556.75
2022-09-20T14:17:09.719Z,102553.31
2022-09-20T14:19:41.732Z,102551.44
2022-09-20T14:22:17.928Z,102556.69
2022-09-20T14:24:58.456Z,102554.59
2022-09-20T14:27:25.408Z,102550.66
2022-09-20T14:29:54.007Z,102545.06
2022-09-20T14:32:20.754Z,102545.53
2022-09-20T14:34:59.926Z,102553.19
2022-09-20T14:37:45.675Z,102546.59
2022-09-20T14:40:25.847Z,102550.22
2022-09-20T14:42:56.483Z,102543.72
2022-09-20T14:45:35.035Z,102548.66
2022-09-20T14:48:11.148Z,102549.53
2022-09-20T14:50:41.529Z,102547.72
2022-09-20T14:53:13.593Z,102548.75
2022-09-20T14:55:57.672Z,102547.72
2022-09-20T14:58:26.123Z,102552.00
2022-09-20T15:00:57.817Z,102546.31
2022-09-20T15:03:31.015Z,102541.03
2022-09-20T15:05:57.613Z,102543.34
2022-09-20T15:08:24.276Z,102546.16
2022-09-20T15:10:50.888Z,102549.97
2022-09-20T15:13:17.784Z,102547.78
2022-09-20T15:15:44.720Z,102550.09
2022-09-20T15:18:20.737Z,102547.66
2022-09-20T15:20:48.939Z,102552.66
2022-09-20T15:23:15.520Z,102549.78
2022-09-20T15:25:41.904Z,102549.53
2022-09-20T15:28:15.463Z,102549.22
2022-09-20T15:30:41.800Z,102547.06
2022-09-20T15:33:10.144Z,102541.81
2022-09-20T15:35:36.468Z,102542.00
2022-09-20T15:38:03.005Z,102543.44
2022-09-20T15:40:29.780Z,102536.03
2022-09-20T15:42:58.066Z,102539.88
2022-09-20T15:45:26.208Z,102541.75
2022-09-20T15:47:55.383Z,102539.25
2022-09-20T15:50:24.543Z,102533.03
2022-09-20T15:52:51.780Z,102541.03
2022-09-20T15:55:19.280Z,102540.66
2022-09-20T15:57:46.143Z,102542.00
2022-09-20T16:00:12.949Z,102534.94
2022-09-20T16:02:39.497Z,102538.56
2022-09-20T16:05:06.318Z,102539.78
2022-09-20T16:07:32.686Z,102543.06
2022-09-20T16:09:59.051Z,102543.47
2022-09-20T16:12:25.616Z,102537.28
2022-09-20T16:14:52.123Z,102548.03
2022-09-20T16:17:39.150Z,102544.31
2022-09-20T16:20:06.524Z,102551.53
2022-09-20T16:22:34.041Z,102548.25
2022-09-20T16:25:05.854Z,102551.66
2022-09-20T16:27:34.826Z,102557.84
2022-09-20T16:30:02.517Z,102558.56
2022-09-20T16:32:28.872Z,102562.75
2022-09-20T16:34:55.192Z,102555.47
2022-09-20T16:37:22.728Z,102561.72
2022-09-20T16:39:49.048Z,102559.47
2022-09-20T16:42:15.630Z,102561.13
2022-09-20T16:44:43.050Z,102562.75
2022-09-20T16:47:20.352Z,102569.13
2022-09-20T16:49:50.126Z,102574.72
2022-09-20T16:52:16.496Z,102575.06
2022-09-20T16:54:43.003Z,102578.03
2022-09-20T16:57:09.439Z,102575.31
2022-09-20T16:59:35.924Z,102578.84
2022-09-20T17:02:02.468Z,102582.84
2022-09-20T17:04:29.043Z,102583.28
2022-09-20T17:06:55.768Z,102582.56
2022-09-20T17:09:22.114Z,102585.06
2022-09-20T17:11:50.349Z,102587.53
2022-09-20T17:14:19.524Z,102595.34
2022-09-20T17:16:50.186Z,102592.69
2022-09-20T17:19:19.330Z,102596.94
2022-09-20T17:21:51.183Z,102593.19
2022-09-20T17:24:22.267Z,102595.03
2022-09-20T17:26:50.363Z,102598.97
2022-09-20T17:29:19.143Z,102599.38
2022-09-20T17:31:53.165Z,102589.81
2022-09-20T17:34:21.758Z,102600.09
2022-09-20T17:36:49.345Z,102606.72
2022-09-20T17:39:16.736Z,102609.97
2022-09-20T17:41:46.509Z,102614.34
2022-09-20T17:44:14.667Z,102612.47
2022-09-20T17:46:46.182Z,102616.38
2022-09-20T17:49:15.359Z,102613.88
2022-09-20T17:51:44.207Z,102616.78
2022-09-20T17:54:14.520Z,102611.16
2022-09-20T17:56:43.687Z,102615.97
2022-09-20T17:59:11.318Z,102611.84
2022-09-20T18:01:39.028Z,102621.28
2022-09-20T18:04:07.426Z,102624.03
2022-09-20T18:06:43.522Z,102615.91
2022-09-20T18:09:19.795Z,102624.88
2022-09-20T18:11:51.531Z,102629.38
2022-09-20T18:14:25.742Z,102634.97
2022-09-20T18:16:53.552Z,102631.31
2022-09-20T18:19:22.705Z,102621.72
2022-09-20T18:21:49.398Z,102629.56
2022-09-20T18:24:15.901Z,102637.88
2022-09-20T18:26:42.343Z,102643.47
2022-09-20T18:29:18.348Z,102638.97
2022-09-20T18:31:50.601Z,102647.13
2022-09-20T18:34:22.440Z,102647.75
2022-09-20T18:36:56.944Z,102651.75
2022-09-20T18:39:25.082Z,102659.91
2022-09-20T18:41:53.165Z,102653.69
2022-09-20T18:44:20.968Z,102658.91
2022-09-20T18:46:48.078Z,102663.88
2022-09-20T18:49:16.266Z,102652.84
2022-09-20T18:51:43.954Z,102659.72
2022-09-20T18:54:11.583Z,102662.59
2022-09-20T18:56:40.000Z,102661.59
2022-09-20T18:59:25.172Z,102673.59
2022-09-20T19:01:53.218Z,102673.44
2022-09-20T19:04:32.389Z,102669.09
2022-09-20T19:07:36.281Z,102676.78
2022-09-20T19:10:05.518Z,102671.97
2022-09-20T19:12:55.129Z,102674.00
2022-09-20T19:15:41.116Z,102679.28
2022-09-20T19:18:52.774Z,102683.69
2022-09-20T19:21:56.586Z,102689.63
2022-09-20T19:24:58.140Z,102688.78
2022-09-20T19:27:26.349Z,102689.09
2022-09-20T19:29:53.564Z,102688.78
2022-09-20T19:32:24.324Z,102690.09
2022-09-20T19:34:53.397Z,102698.09
2022-09-20T19:37:37.079Z,102704.00
2022-09-20T19:40:17.023Z,102698.56
2022-09-20T19:43:15.680Z,102705.91
2022-09-20T19:46:11.574Z,102704.44
2022-09-20T19:48:40.768Z,102704.44
2022-09-20T19:51:13.750Z,102708.47
2022-09-20T19:53:40.548Z,102722.16
2022-09-20T19:56:12.686Z,102709.69
2022-09-20T19:58:44.934Z,102717.34
2022-09-20T20:01:13.199Z,102715.44
2022-09-20T20:03:39.972Z,102717.06
2022-09-20T20:06:25.227Z,102724.38
2022-09-20T20:09:06.223Z,102723.88
2022-09-20T20:12:14.446Z,102725.97
2022-09-20T20:15:02.246Z,102727.59
2022-09-20T20:17:54.909Z,102727.75
2022-09-20T20:20:45.948Z,102727.94
2022-09-20T20:24:04.521Z,102726.81
2022-09-20T20:26:31.488Z,102729.38
2022-09-20T20:28:57.882Z,102729.84
2022-09-20T20:31:24.324Z,102726.34
2022-09-20T20:33:50.720Z,102734.81
2022-09-20T20:36:17.666Z,102736.25
2022-09-20T20:38:49.465Z,102730.34
2022-09-20T20:41:19.388Z,102735.47
2022-09-20T20:43:49.236Z,102737.34
2022-09-20T20:46:18.647Z,102739.56
2022-09-20T20:48:47.294Z,102742.13
2022-09-20T20:51:16.249Z,102741.63
2022-09-20T20:53:49.536Z,102747.38
2022-09-20T20:56:18.591Z,102753.59
2022-09-20T20:58:45.929Z,102750.88
2022-09-20T21:01:19.158Z,102747.69
2022-09-20T21:03:51.678Z,102752.00
2022-09-20T21:06:19.597Z,102759.00
2022-09-20T21:08:49.591Z,102761.13
2022-09-20T21:11:28.064Z,102760.00
2022-09-20T21:13:58.045Z,102764.63
2022-09-20T21:16:26.981Z,102771.97
2022-09-20T21:18:53.492Z,102773.56
2022-09-20T21:21:21.867Z,102767.16
2022-09-20T21:23:50.840Z,102772.09
2022-09-20T21:26:18.700Z,102773.38
2022-09-20T21:28:51.091Z,102768.75
2022-09-20T21:31:18.526Z,102779.63
2022-09-20T21:33:45.382Z,102778.13
2022-09-20T21:36:14.254Z,102772.53
2022-09-20T21:38:42.324Z,102777.16
2022-09-20T21:41:11.363Z,102778.75
2022-09-20T21:43:42.937Z,102779.09
2022-09-20T21:46:21.655Z,102782.59
2022-09-20T21:48:50.554Z,102784.19
2022-09-20T21:51:19.094Z,102782.13
2022-09-20T21:53:46.251Z,102781.28
2022-09-20T21:56:17.632Z,102783.69
2022-09-20T21:58:46.092Z,102783.38
2022-09-20T22:01:15.205Z,102783.06
2022-09-20T22:03:44.550Z,102791.53
2022-09-20T22:06:19.287Z,102783.69
2022-09-20T22:08:57.804Z,102777.47
2022-09-20T22:11:26.274Z,102782.41
2022-09-20T22:13:54.608Z,102782.72
2022-09-20T22:16:24.040Z,102783.03
2022-09-20T22:18:51.413Z,102783.16
2022-09-20T22:21:23.491Z,102778.00
2022-09-20T22:23:53.465Z,102789.94
2022-09-20T22:26:22.018Z,102781.00
2022-09-20T22:28:51.770Z,102778.59
2022-09-20T22:31:33.167Z,102780.66
2022-09-20T22:34:02.360Z,102789.22
2022-09-20T22:36:39.591Z,102784.56
2022-09-20T22:39:08.592Z,102788.59
2022-09-20T22:41:36.540Z,102784.16
2022-09-20T22:44:04.119Z,102780.34
2022-09-20T22:46:31.627Z,102776.19
2022-09-20T22:48:58.402Z,102778.91
2022-09-20T22:51:31.356Z,102777.94
2022-09-20T22:53:57.992Z,102781.44
2022-09-20T22:56:29.448Z,102782.56
2022-09-20T22:59:04.518Z,102783.19
2022-09-20T23:01:34.208Z,102791.13
2022-09-20T23:04:09.104Z,102784.41
2022-09-20T23:06:42.209Z,102783.72
2022-09-20T23:09:11.289Z,102788.97
2022-09-20T23:11:39.479Z,102786.84
2022-09-20T23:14:06.727Z,102789.38
2022-09-20T23:16:35.803Z,102788.81
2022-09-20T23:19:03.774Z,102792.44
2022-09-20T23:21:31.314Z,102788.75
2022-09-20T23:24:00.707Z,102794.47
2022-09-20T23:26:29.964Z,102797.78
2022-09-20T23:29:08.183Z,102800.31
2022-09-20T23:31:37.755Z,102798.81
2022-09-20T23:34:07.170Z,102798.31
2022-09-20T23:36:36.647Z,102795.09
2022-09-20T23:39:04.397Z,102796.94
2022-09-20T23:41:31.058Z,102795.41
2022-09-20T23:43:57.870Z,102800.16
2022-09-20T23:46:26.374Z,102795.13
2022-09-20T23:48:53.359Z,102798.44
2022-09-20T23:51:22.888Z,102799.88
2022-09-20T23:53:50.510Z,102797.53
2022-09-20T23:56:17.952Z,102804.13
2022-09-20T23:58:45.294Z,102798.94
